createdAt,value
2023-04-29T00:01:04.086Z,57.30
2023-04-29T00:03:32.665Z,57.30
2023-04-29T00:06:00.159Z,57.10
2023-04-29T00:08:27.362Z,57.20
2023-04-29T00:10:54.159Z,57.20
2023-04-29T00:13:21.209Z,57.20
2023-04-29T00:15:48.061Z,57.20
2023-04-29T00:18:14.717Z,57.20
2023-04-29T00:20:42.144Z,57.10
2023-04-29T00:23:09.065Z,57.20
2023-04-29T00:25:35.974Z,57.20
2023-04-29T00:28:03.312Z,57.10
2023-04-29T00:30:30.932Z,57.10
2023-04-29T00:32:57.584Z,57.20
2023-04-29T00:35:24.328Z,57.10
2023-04-29T00:37:50.987Z,57.00
2023-04-29T00:40:17.718Z,57.20
2023-04-29T00:42:44.433Z,57.10
2023-04-29T00:45:11.832Z,57.10
2023-04-29T00:47:38.907Z,57.20
2023-04-29T00:50:07.654Z,57.10
2023-04-29T00:52:34.717Z,57.10
2023-04-29T00:55:02.540Z,57.10
2023-04-29T00:57:30.071Z,57.10
2023-04-29T00:59:58.733Z,57.10
2023-04-29T01:02:26.514Z,57.10
2023-04-29T01:04:53.538Z,57.10
2023-04-29T01:07:37.555Z,57.20
2023-04-29T01:10:19.755Z,57.10
2023-04-29T01:13:07.646Z,57.10
2023-04-29T01:16:05.332Z,57.00
2023-04-29T01:18:49.860Z,57.10
2023-04-29T01:21:16.540Z,57.10
2023-04-29T01:23:45.065Z,57.00
2023-04-29T01:26:11.719Z,57.10
2023-04-29T01:28:56.448Z,57.00
2023-04-29T01:31:32.437Z,57.10
2023-04-29T01:34:20.802Z,57.10
2023-04-29T01:36:58.672Z,57.00
2023-04-29T01:39:26.418Z,57.00
2023-04-29T01:42:26.721Z,57.10
2023-04-29T01:44:56.912Z,57.10
2023-04-29T01:47:24.392Z,57.10
2023-04-29T01:49:51.268Z,57.10
2023-04-29T01:52:17.997Z,57.00
2023-04-29T01:54:44.841Z,57.00
2023-04-29T01:57:11.497Z,57.00
2023-04-29T01:59:38.095Z,57.00
2023-04-29T02:02:04.751Z,57.00
2023-04-29T02:04:33.668Z,57.00
2023-04-29T02:07:00.413Z,57.00
2023-04-29T02:09:27.142Z,57.00
2023-04-29T02:11:53.749Z,57.00
2023-04-29T02:14:20.952Z,57.00
2023-04-29T02:16:47.593Z,57.00
2023-04-29T02:19:14.205Z,56.90
2023-04-29T02:21:40.937Z,57.00
2023-04-29T02:24:07.550Z,57.00
2023-04-29T02:26:34.370Z,56.90
2023-04-29T02:29:01.047Z,57.00
2023-04-29T02:31:29.104Z,57.00
2023-04-29T02:33:55.999Z,56.90
2023-04-29T02:36:22.639Z,56.90
2023-04-29T02:38:50.708Z,56.90
2023-04-29T02:41:18.113Z,57.00
2023-04-29T02:43:44.885Z,56.90
2023-04-29T02:46:11.662Z,56.90
2023-04-29T02:48:38.375Z,56.90
2023-04-29T02:51:05.011Z,57.50
2023-04-29T02:53:31.603Z,56.90
2023-04-29T02:55:58.365Z,56.90
2023-04-29T02:58:25.140Z,56.90
2023-04-29T03:00:51.849Z,56.90
2023-04-29T03:03:18.644Z,56.90
2023-04-29T03:05:45.548Z,56.90
2023-04-29T03:08:12.210Z,56.90
2023-04-29T03:10:41.456Z,56.90
2023-04-29T03:13:08.454Z,56.90
2023-04-29T03:15:35.356Z,56.90
2023-04-29T03:18:03.943Z,56.90
2023-04-29T03:20:30.652Z,56.90
2023-04-29T03:23:00.883Z,56.90
2023-04-29T03:25:28.515Z,57.00
2023-04-29T03:27:55.820Z,56.90
2023-04-29T03:30:22.480Z,56.90
2023-04-29T03:32:49.172Z,56.90
2023-04-29T03:35:16.139Z,56.90
2023-04-29T03:37:44.451Z,56.90
2023-04-29T03:40:12.179Z,56.90
2023-04-29T03:42:38.881Z,56.80
2023-04-29T03:45:06.650Z,56.80
2023-04-29T03:47:33.347Z,56.90
2023-04-29T03:49:59.999Z,56.90
2023-04-29T03:52:26.864Z,56.80
2023-04-29T03:54:53.495Z,56.90
2023-04-29T03:57:20.283Z,56.90
2023-04-29T03:59:50.230Z,56.90
2023-04-29T04:02:17.165Z,56.90
2023-04-29T04:04:44.169Z,56.90
2023-04-29T04:07:11.605Z,56.90
2023-04-29T04:09:38.474Z,56.90
2023-04-29T04:12:06.327Z,56.80
2023-04-29T04:14:32.946Z,56.80
2023-04-29T04:16:59.544Z,56.80
2023-04-29T04:19:27.017Z,56.90
2023-04-29T04:21:53.647Z,56.80
2023-04-29T04:24:20.512Z,56.80
2023-04-29T04:26:47.147Z,57.20
2023-04-29T04:29:14.109Z,56.80
2023-04-29T04:31:40.730Z,56.90
2023-04-29T04:34:07.501Z,56.80
2023-04-29T04:36:34.161Z,56.90
2023-04-29T04:39:00.772Z,56.80
2023-04-29T04:41:27.515Z,56.80
2023-04-29T04:43:54.156Z,56.30
2023-04-29T04:46:20.841Z,56.80
2023-04-29T04:48:47.530Z,56.80
2023-04-29T04:51:14.432Z,56.80
2023-04-29T04:53:41.197Z,56.70
2023-04-29T04:56:08.339Z,56.80
2023-04-29T04:58:34.944Z,56.70
2023-04-29T05:01:02.031Z,56.70
2023-04-29T05:03:29.115Z,56.70
2023-04-29T05:05:56.694Z,56.80
2023-04-29T05:08:23.594Z,57.40
2023-04-29T05:10:50.254Z,56.80
2023-04-29T05:13:17.240Z,56.80
2023-04-29T05:15:44.606Z,56.80
2023-04-29T05:18:11.918Z,56.70
2023-04-29T05:20:38.559Z,56.80
2023-04-29T05:23:05.341Z,56.70
2023-04-29T05:25:32.016Z,56.70
2023-04-29T05:27:58.608Z,56.70
2023-04-29T05:30:25.261Z,56.70
2023-04-29T05:32:51.884Z,56.70
2023-04-29T05:35:18.575Z,56.70
2023-04-29T05:37:45.193Z,56.70
2023-04-29T05:40:12.103Z,56.80
2023-04-29T05:42:38.758Z,56.80
2023-04-29T05:45:06.003Z,56.70
2023-04-29T05:47:33.437Z,56.70
2023-04-29T05:50:00.138Z,56.70
2023-04-29T05:52:26.792Z,56.70
2023-04-29T05:54:53.476Z,56.70
2023-04-29T05:57:20.224Z,56.70
2023-04-29T05:59:46.829Z,56.70
2023-04-29T06:02:14.572Z,56.70
2023-04-29T06:04:41.769Z,56.80
2023-04-29T06:07:09.249Z,56.70
2023-04-29T06:09:36.855Z,57.30
2023-04-29T06:12:03.691Z,56.80
2023-04-29T06:14:30.391Z,56.70
2023-04-29T06:16:57.160Z,56.70
2023-04-29T06:19:24.977Z,56.70
2023-04-29T06:21:51.623Z,56.70
2023-04-29T06:24:18.284Z,56.70
2023-04-29T06:26:44.868Z,56.70
2023-04-29T06:29:12.172Z,56.70
2023-04-29T06:31:38.827Z,56.50
2023-04-29T06:34:05.456Z,56.70
2023-04-29T06:36:32.327Z,56.80
2023-04-29T06:38:59.278Z,56.70
2023-04-29T06:41:26.676Z,56.80
2023-04-29T06:43:53.339Z,56.80
2023-04-29T06:46:20.040Z,56.70
2023-04-29T06:48:46.870Z,56.80
2023-04-29T06:51:13.488Z,56.70
2023-04-29T06:53:40.130Z,56.80
2023-04-29T06:56:07.548Z,56.70
2023-04-29T06:58:34.238Z,56.70
2023-04-29T07:01:01.101Z,56.70
2023-04-29T07:03:27.867Z,56.70
2023-04-29T07:05:54.638Z,56.70
2023-04-29T07:08:21.292Z,56.70
2023-04-29T07:10:55.737Z,56.70
2023-04-29T07:13:22.840Z,56.70
2023-04-29T07:15:49.446Z,56.70
2023-04-29T07:18:16.094Z,56.80
2023-04-29T07:20:43.623Z,56.80
2023-04-29T07:23:10.615Z,57.10
2023-04-29T07:25:37.505Z,56.90
2023-04-29T07:28:04.544Z,57.10
2023-04-29T07:30:31.325Z,56.90
2023-04-29T07:32:57.995Z,57.00
2023-04-29T07:35:24.658Z,57.10
2023-04-29T07:37:51.280Z,57.20
2023-04-29T07:40:18.089Z,57.20
2023-04-29T07:42:44.744Z,57.20
2023-04-29T07:45:13.392Z,57.20
2023-04-29T07:47:40.075Z,57.40
2023-04-29T07:50:07.165Z,57.40
2023-04-29T07:52:34.176Z,57.20
2023-04-29T07:55:01.111Z,57.50
2023-04-29T07:57:27.702Z,57.30
2023-04-29T07:59:54.611Z,57.30
2023-04-29T08:02:21.610Z,57.30
2023-04-29T08:04:48.860Z,57.50
2023-04-29T08:07:15.767Z,57.60
2023-04-29T08:09:42.423Z,57.60
2023-04-29T08:12:09.322Z,57.10
2023-04-29T08:14:36.213Z,57.40
2023-04-29T08:17:02.832Z,57.20
2023-04-29T08:19:29.646Z,57.20
2023-04-29T08:21:56.282Z,57.30
2023-04-29T08:24:23.381Z,57.30
2023-04-29T08:26:50.052Z,57.20
2023-04-29T08:29:16.645Z,57.40
2023-04-29T08:31:43.263Z,57.50
2023-04-29T08:34:10.000Z,57.50
2023-04-29T08:36:38.575Z,57.50
2023-04-29T08:39:05.223Z,57.50
2023-04-29T08:41:33.233Z,57.80
2023-04-29T08:44:01.037Z,57.70
2023-04-29T08:46:27.799Z,57.20
2023-04-29T08:48:56.430Z,57.70
2023-04-29T08:51:23.087Z,57.70
2023-04-29T08:53:50.536Z,57.70
2023-04-29T08:56:20.486Z,57.70
2023-04-29T08:58:49.503Z,57.70
2023-04-29T09:01:16.896Z,57.80
2023-04-29T09:03:51.104Z,57.60
2023-04-29T09:06:17.955Z,57.80
2023-04-29T09:08:44.840Z,57.80
2023-04-29T09:11:12.598Z,58.00
2023-04-29T09:13:39.253Z,57.80
2023-04-29T09:16:13.477Z,58.10
2023-04-29T09:18:50.016Z,58.50
2023-04-29T09:21:23.562Z,59.10
2023-04-29T09:23:52.623Z,59.40
2023-04-29T09:26:19.666Z,58.90
2023-04-29T09:28:47.627Z,59.00
2023-04-29T09:31:14.675Z,58.50
2023-04-29T09:33:56.217Z,59.20
2023-04-29T09:36:46.572Z,59.50
2023-04-29T09:39:16.176Z,59.80
2023-04-29T09:41:55.054Z,59.80
2023-04-29T09:44:33.692Z,59.30
2023-04-29T09:47:06.231Z,59.80
2023-04-29T09:49:38.784Z,59.90
2023-04-29T09:52:08.740Z,59.70
2023-04-29T09:54:37.220Z,59.30
2023-04-29T09:57:07.341Z,60.00
2023-04-29T09:59:41.327Z,59.70
2023-04-29T10:02:15.203Z,59.70
2023-04-29T10:04:44.385Z,59.60
2023-04-29T10:07:15.370Z,58.90
2023-04-29T10:09:42.002Z,58.70
2023-04-29T10:12:09.030Z,58.50
2023-04-29T10:14:44.739Z,58.90
2023-04-29T10:17:18.543Z,58.70
2023-04-29T10:19:56.493Z,59.30
2023-04-29T10:22:30.333Z,59.10
2023-04-29T10:24:59.094Z,58.80
2023-04-29T10:27:27.045Z,59.00
2023-04-29T10:29:56.624Z,58.60
2023-04-29T10:32:24.834Z,58.60
2023-04-29T10:34:53.397Z,58.50
2023-04-29T10:37:20.474Z,58.50
2023-04-29T10:39:51.170Z,58.50
2023-04-29T10:42:31.888Z,58.50
2023-04-29T10:45:23.285Z,58.50
2023-04-29T10:48:02.697Z,58.50
2023-04-29T10:50:30.336Z,58.50
2023-04-29T10:52:57.797Z,58.50
2023-04-29T10:55:24.737Z,58.60
2023-04-29T10:57:58.057Z,58.50
2023-04-29T11:00:28.694Z,58.50
2023-04-29T11:02:56.452Z,58.50
2023-04-29T11:05:33.533Z,58.50
2023-04-29T11:08:10.305Z,58.50
2023-04-29T11:10:38.645Z,58.40
2023-04-29T11:13:30.220Z,58.40
2023-04-29T11:16:07.876Z,58.40
2023-04-29T11:18:36.176Z,58.40
2023-04-29T11:21:05.993Z,58.40
2023-04-29T11:23:52.185Z,58.40
2023-04-29T11:26:23.157Z,58.30
2023-04-29T11:28:52.063Z,58.30
2023-04-29T11:31:18.787Z,58.40
2023-04-29T11:33:47.223Z,58.30
2023-04-29T11:36:14.264Z,58.60
2023-04-29T11:38:43.944Z,58.50
2023-04-29T11:41:11.970Z,58.60
2023-04-29T11:43:41.533Z,58.50
2023-04-29T11:46:15.878Z,58.50
2023-04-29T11:48:49.914Z,58.50
2023-04-29T11:51:18.911Z,58.50
2023-04-29T11:53:46.201Z,58.60
2023-04-29T11:56:12.929Z,58.60
2023-04-29T11:58:41.907Z,58.60
2023-04-29T12:01:08.624Z,58.60
2023-04-29T12:03:36.730Z,58.50
2023-04-29T12:06:03.811Z,58.60
2023-04-29T12:08:30.800Z,58.60
2023-04-29T12:11:00.722Z,58.50
2023-04-29T12:13:30.751Z,58.50
2023-04-29T12:15:58.430Z,58.60
2023-04-29T12:18:27.481Z,59.30
2023-04-29T12:20:55.956Z,58.50
2023-04-29T12:23:24.751Z,58.60
2023-04-29T12:25:59.844Z,58.90
2023-04-29T12:28:26.997Z,58.60
2023-04-29T12:30:54.649Z,58.50
2023-04-29T12:33:22.817Z,58.50
2023-04-29T12:35:51.246Z,58.50
2023-04-29T12:38:31.016Z,58.50
2023-04-29T12:41:05.389Z,58.50
2023-04-29T12:43:36.367Z,58.50
2023-04-29T12:46:04.611Z,58.50
2023-04-29T12:48:33.374Z,58.50
2023-04-29T12:51:01.891Z,58.50
2023-04-29T12:53:33.101Z,58.50
2023-04-29T12:55:59.920Z,58.50
2023-04-29T12:58:30.224Z,58.50
2023-04-29T13:00:57.742Z,58.50
2023-04-29T13:03:24.882Z,58.50
2023-04-29T13:05:53.656Z,58.50
2023-04-29T13:08:21.095Z,58.50
2023-04-29T13:10:47.887Z,58.50
2023-04-29T13:13:14.595Z,58.50
2023-04-29T13:15:41.216Z,58.50
2023-04-29T13:18:07.988Z,58.50
2023-04-29T13:20:41.052Z,58.50
2023-04-29T13:23:08.812Z,58.50
2023-04-29T13:25:35.622Z,58.50
2023-04-29T13:28:02.654Z,58.50
2023-04-29T13:30:29.318Z,58.50
2023-04-29T13:32:59.851Z,58.50
2023-04-29T13:35:30.943Z,58.50
2023-04-29T13:37:57.716Z,58.60
2023-04-29T13:40:27.762Z,58.70
2023-04-29T13:43:02.623Z,58.90
2023-04-29T13:45:39.011Z,59.50
2023-04-29T13:48:18.382Z,59.10
2023-04-29T13:53:46.297Z,58.70
2023-04-29T13:59:19.566Z,58.20
2023-04-29T14:02:08.642Z,58.50
2023-04-29T14:04:11.870Z,58.50
2023-04-29T14:06:38.814Z,58.50
2023-04-29T14:09:05.930Z,58.50
2023-04-29T14:11:36.267Z,58.50
2023-04-29T14:14:03.509Z,58.50
2023-04-29T14:16:30.702Z,58.50
2023-04-29T14:18:57.514Z,58.50
2023-04-29T14:21:24.227Z,58.50
2023-04-29T14:23:51.203Z,58.50
2023-04-29T14:26:27.733Z,57.90
2023-04-29T14:28:59.309Z,58.50
2023-04-29T14:31:30.881Z,58.50
2023-04-29T14:33:58.293Z,58.50
2023-04-29T14:36:26.307Z,58.50
2023-04-29T14:38:53.020Z,58.50
2023-04-29T14:41:21.357Z,58.50
2023-04-29T14:43:47.982Z,58.50
2023-04-29T14:46:14.745Z,58.50
2023-04-29T14:48:41.440Z,58.50
2023-04-29T14:51:08.476Z,58.50
2023-04-29T14:53:35.192Z,58.50
2023-04-29T14:56:02.257Z,58.50
2023-04-29T14:58:28.888Z,58.50
2023-04-29T15:00:56.152Z,58.50
2023-04-29T15:03:23.506Z,58.50
2023-04-29T15:05:51.313Z,58.50
2023-04-29T15:08:18.929Z,58.40
2023-04-29T15:10:47.223Z,58.50
2023-04-29T15:13:13.928Z,58.50
2023-04-29T15:15:40.583Z,58.50
2023-04-29T15:18:08.733Z,58.50
2023-04-29T15:20:36.869Z,58.50
2023-04-29T15:23:04.385Z,58.50
2023-04-29T15:25:33.409Z,58.50
2023-04-29T15:28:00.548Z,58.40
2023-04-29T15:30:27.417Z,58.40
2023-04-29T15:32:57.001Z,58.50
2023-04-29T15:35:23.681Z,58.70
2023-04-29T15:37:50.461Z,58.50
2023-04-29T15:40:17.649Z,58.50
2023-04-29T15:42:44.525Z,58.50
2023-04-29T15:45:11.830Z,58.50
2023-04-29T15:47:38.671Z,58.50
2023-04-29T15:50:05.985Z,58.50
2023-04-29T15:52:33.751Z,58.50
2023-04-29T15:55:00.525Z,58.40
2023-04-29T15:57:27.154Z,58.40
2023-04-29T15:59:54.125Z,58.40
2023-04-29T16:02:21.531Z,58.40
2023-04-29T16:04:48.413Z,58.40
2023-04-29T16:07:15.322Z,58.50
2023-04-29T16:09:42.419Z,58.50
2023-04-29T16:12:11.458Z,58.60
2023-04-29T16:14:38.270Z,58.50
2023-04-29T16:17:06.102Z,58.60
2023-04-29T16:19:34.535Z,58.60
2023-04-29T16:22:03.280Z,58.70
2023-04-29T16:24:30.103Z,58.80
2023-04-29T16:26:57.214Z,59.20
2023-04-29T16:29:23.842Z,59.60
2023-04-29T16:31:50.814Z,59.10
2023-04-29T16:34:17.573Z,59.00
2023-04-29T16:36:44.218Z,59.10
2023-04-29T16:39:10.793Z,59.10
2023-04-29T16:41:37.427Z,59.10
2023-04-29T16:44:04.193Z,59.30
2023-04-29T16:46:32.415Z,59.10
2023-04-29T16:48:59.256Z,59.20
2023-04-29T16:51:26.359Z,58.60
2023-04-29T16:53:53.405Z,58.90
2023-04-29T16:56:21.441Z,59.00
2023-04-29T16:58:48.381Z,59.10
2023-04-29T17:01:15.587Z,59.10
2023-04-29T17:03:42.410Z,59.10
2023-04-29T17:06:09.277Z,58.70
2023-04-29T17:08:36.216Z,59.00
2023-04-29T17:11:04.954Z,58.80
2023-04-29T17:13:31.874Z,59.10
2023-04-29T17:15:58.518Z,59.30
2023-04-29T17:18:25.224Z,59.10
2023-04-29T17:20:51.893Z,58.80
2023-04-29T17:23:18.701Z,59.30
2023-04-29T17:25:45.374Z,58.50
2023-04-29T17:28:12.023Z,58.50
2023-04-29T17:30:38.711Z,58.50
2023-04-29T17:33:05.908Z,58.50
2023-04-29T17:35:33.526Z,58.50
2023-04-29T17:38:00.511Z,58.50
2023-04-29T17:40:27.467Z,58.50
2023-04-29T17:42:54.259Z,58.50
2023-04-29T17:45:20.925Z,58.50
2023-04-29T17:47:48.155Z,58.50
2023-04-29T17:50:14.753Z,58.50
2023-04-29T17:52:42.326Z,58.50
2023-04-29T17:55:09.538Z,58.50
2023-04-29T17:57:37.823Z,58.60
2023-04-29T18:00:07.236Z,58.50
2023-04-29T18:02:34.789Z,59.10
2023-04-29T18:05:03.128Z,59.10
2023-04-29T18:07:29.901Z,58.60
2023-04-29T18:09:57.212Z,58.50
2023-04-29T18:12:24.693Z,59.10
2023-04-29T18:14:51.913Z,58.50
2023-04-29T18:17:19.088Z,58.50
2023-04-29T18:19:49.702Z,58.50
2023-04-29T18:22:16.822Z,58.50
2023-04-29T18:24:44.039Z,58.50
2023-04-29T18:27:10.931Z,58.50
2023-04-29T18:29:37.660Z,58.50
2023-04-29T18:32:07.265Z,58.50
2023-04-29T18:34:34.744Z,58.50
2023-04-29T18:37:01.524Z,58.50
2023-04-29T18:39:28.433Z,58.50
2023-04-29T18:41:55.885Z,58.50
2023-04-29T18:44:22.564Z,58.50
2023-04-29T18:46:49.200Z,58.50
2023-04-29T18:49:17.601Z,58.50
2023-04-29T18:51:47.942Z,58.40
2023-04-29T18:54:16.867Z,58.20
2023-04-29T18:56:46.449Z,58.50
2023-04-29T18:59:19.461Z,58.50
2023-04-29T19:01:48.179Z,58.50
2023-04-29T19:04:18.000Z,58.50
2023-04-29T19:06:46.073Z,58.40
2023-04-29T19:09:13.485Z,58.40
2023-04-29T19:11:40.342Z,58.40
2023-04-29T19:14:07.540Z,59.00
2023-04-29T19:16:36.878Z,58.50
2023-04-29T19:19:04.413Z,58.50
2023-04-29T19:21:35.653Z,58.40
2023-04-29T19:24:02.449Z,58.40
2023-04-29T19:26:29.923Z,58.50
2023-04-29T19:28:57.959Z,58.40
2023-04-29T19:31:24.848Z,58.50
2023-04-29T19:33:52.329Z,58.40
2023-04-29T19:36:19.050Z,58.40
2023-04-29T19:38:46.645Z,58.40
2023-04-29T19:41:13.635Z,58.40
2023-04-29T19:43:40.490Z,58.40
2023-04-29T19:46:07.204Z,58.40
2023-04-29T19:48:33.886Z,58.40
2023-04-29T19:51:00.842Z,58.40
2023-04-29T19:53:27.624Z,58.40
2023-04-29T19:55:54.234Z,58.40
2023-04-29T19:58:21.033Z,58.40
2023-04-29T20:00:47.938Z,58.40
2023-04-29T20:03:14.651Z,57.90
2023-04-29T20:05:41.459Z,59.00
2023-04-29T20:08:08.128Z,58.50
2023-04-29T20:10:34.767Z,58.50
2023-04-29T20:13:01.625Z,58.40
2023-04-29T20:15:28.593Z,58.40
2023-04-29T20:17:55.907Z,59.00
2023-04-29T20:20:24.163Z,58.90
2023-04-29T20:22:50.946Z,58.80
2023-04-29T20:25:17.701Z,59.00
2023-04-29T20:27:44.534Z,59.00
2023-04-29T20:30:11.387Z,59.10
2023-04-29T20:32:38.164Z,59.20
2023-04-29T20:35:05.600Z,59.10
2023-04-29T20:37:32.258Z,59.00
2023-04-29T20:39:59.014Z,58.80
2023-04-29T20:42:25.679Z,59.00
2023-04-29T20:44:52.394Z,59.00
2023-04-29T20:47:19.973Z,59.00
2023-04-29T20:49:46.619Z,58.90
2023-04-29T20:52:13.194Z,58.90
2023-04-29T20:54:40.263Z,58.90
2023-04-29T20:57:07.164Z,58.80
2023-04-29T20:59:33.934Z,58.70
2023-04-29T21:02:00.739Z,58.60
2023-04-29T21:04:27.519Z,58.70
2023-04-29T21:06:54.169Z,58.60
2023-04-29T21:09:21.498Z,58.60
2023-04-29T21:11:48.462Z,58.60
2023-04-29T21:14:15.153Z,58.50
2023-04-29T21:16:42.611Z,59.20
2023-04-29T21:19:09.360Z,58.70
2023-04-29T21:21:36.007Z,58.40
2023-04-29T21:24:02.910Z,58.40
2023-04-29T21:26:29.547Z,58.40
2023-04-29T21:28:56.133Z,58.40
2023-04-29T21:31:22.786Z,58.40
2023-04-29T21:33:49.731Z,58.40
2023-04-29T21:36:16.442Z,58.50
2023-04-29T21:38:43.139Z,58.30
2023-04-29T21:41:24.323Z,58.40
2023-04-29T21:43:51.110Z,58.20
2023-04-29T21:46:18.311Z,58.30
2023-04-29T21:48:45.647Z,58.30
2023-04-29T21:51:12.340Z,58.20
2023-04-29T21:53:39.038Z,58.20
2023-04-29T21:56:06.373Z,58.30
2023-04-29T21:58:33.446Z,58.20
2023-04-29T22:01:05.404Z,58.20
2023-04-29T22:03:38.673Z,58.20
2023-04-29T22:06:05.313Z,58.30
2023-04-29T22:08:32.002Z,58.30
2023-04-29T22:10:59.093Z,58.30
2023-04-29T22:13:25.774Z,58.20
2023-04-29T22:15:52.494Z,58.20
2023-04-29T22:18:19.383Z,58.20
2023-04-29T22:20:46.009Z,58.20
2023-04-29T22:23:13.666Z,58.20
2023-04-29T22:25:40.629Z,58.20
2023-04-29T22:28:07.339Z,58.20
2023-04-29T22:30:33.930Z,58.20
2023-04-29T22:33:02.775Z,58.20
2023-04-29T22:35:29.430Z,58.20
2023-04-29T22:37:56.144Z,58.20
2023-04-29T22:40:22.754Z,58.20
2023-04-29T22:42:49.346Z,58.20
2023-04-29T22:45:16.041Z,58.20
2023-04-29T22:47:43.119Z,58.20
2023-04-29T22:50:10.134Z,58.20
2023-04-29T22:52:36.971Z,58.20
2023-04-29T22:55:03.780Z,58.20
2023-04-29T22:57:30.447Z,58.20
2023-04-29T22:59:57.857Z,58.20
2023-04-29T23:02:29.219Z,58.20
2023-04-29T23:04:57.102Z,58.20
2023-04-29T23:07:24.529Z,58.20
2023-04-29T23:09:51.614Z,58.10
2023-04-29T23:12:19.608Z,58.20
2023-04-29T23:14:46.568Z,58.20
2023-04-29T23:17:13.205Z,58.20
2023-04-29T23:19:39.965Z,58.10
2023-04-29T23:22:07.283Z,58.20
2023-04-29T23:24:37.790Z,58.20
2023-04-29T23:27:04.495Z,58.20
2023-04-29T23:29:34.095Z,58.20
2023-04-29T23:32:01.203Z,58.10
2023-04-29T23:34:27.843Z,58.10
2023-04-29T23:36:54.507Z,58.10
2023-04-29T23:39:21.163Z,58.10
2023-04-29T23:41:47.743Z,58.10
2023-04-29T23:44:14.448Z,58.10
2023-04-29T23:46:41.119Z,58.20
2023-04-29T23:49:07.875Z,58.20
2023-04-29T23:51:34.507Z,58.10
2023-04-29T23:54:01.198Z,58.10
2023-04-29T23:56:32.743Z,58.10
2023-04-29T23:58:59.590Z,58.20
