createdAt,value
2023-03-27T00:02:05.310Z,97387.25
2023-03-27T00:04:31.900Z,97388.72
2023-03-27T00:07:00.445Z,97388.47
2023-03-27T00:09:28.436Z,97399.56
2023-03-27T00:11:56.143Z,97409.75
2023-03-27T00:14:23.888Z,97407.84
2023-03-27T00:16:50.999Z,97420.78
2023-03-27T00:19:18.841Z,97435.41
2023-03-27T00:21:45.618Z,97427.09
2023-03-27T00:24:12.288Z,97429.84
2023-03-27T00:26:40.521Z,97434.06
2023-03-27T00:29:07.864Z,97433.88
2023-03-27T00:31:35.057Z,97439.03
2023-03-27T00:34:01.810Z,97456.31
2023-03-27T00:36:28.302Z,97452.03
2023-03-27T00:38:56.626Z,97455.34
2023-03-27T00:41:24.089Z,97451.28
2023-03-27T00:43:54.154Z,97464.50
2023-03-27T00:46:41.500Z,97469.19
2023-03-27T00:49:11.827Z,97481.31
2023-03-27T00:51:41.922Z,97490.31
2023-03-27T00:54:09.803Z,97486.25
2023-03-27T00:56:38.932Z,97482.59
2023-03-27T00:59:15.475Z,97492.94
2023-03-27T01:01:44.196Z,97493.78
2023-03-27T01:04:11.353Z,97497.81
2023-03-27T01:06:41.895Z,97502.31
2023-03-27T01:09:09.339Z,97511.03
2023-03-27T01:11:40.690Z,97509.78
2023-03-27T01:14:15.513Z,97520.91
2023-03-27T01:17:19.849Z,97511.66
2023-03-27T01:20:03.852Z,97520.78
2023-03-27T01:22:58.322Z,97534.16
2023-03-27T01:25:47.650Z,97526.47
2023-03-27T01:28:38.667Z,97525.63
2023-03-27T01:31:25.213Z,97549.75
2023-03-27T01:34:03.126Z,97550.38
2023-03-27T01:36:40.512Z,97560.09
2023-03-27T01:39:30.483Z,97551.50
2023-03-27T01:42:18.940Z,97566.84
2023-03-27T01:45:06.834Z,97578.13
2023-03-27T01:47:41.257Z,97568.47
2023-03-27T01:50:19.361Z,97574.28
2023-03-27T01:52:53.654Z,97586.84
2023-03-27T01:55:24.705Z,97585.34
2023-03-27T01:58:14.247Z,97599.94
2023-03-27T02:00:52.055Z,97610.59
2023-03-27T02:03:27.662Z,97624.47
2023-03-27T02:05:58.286Z,97626.75
2023-03-27T02:08:44.958Z,97618.63
2023-03-27T02:11:15.458Z,97624.78
2023-03-27T02:13:57.463Z,97629.66
2023-03-27T02:16:33.572Z,97643.09
2023-03-27T02:19:13.003Z,97646.66
2023-03-27T02:21:39.434Z,97648.97
2023-03-27T02:24:06.664Z,97644.69
2023-03-27T02:26:36.152Z,97665.25
2023-03-27T02:29:14.416Z,97664.66
2023-03-27T02:32:03.743Z,97681.81
2023-03-27T02:34:56.974Z,97681.63
2023-03-27T02:37:57.299Z,97685.84
2023-03-27T02:41:18.862Z,97697.94
2023-03-27T02:44:09.867Z,97708.25
2023-03-27T02:47:07.689Z,97708.63
2023-03-27T02:49:44.113Z,97719.41
2023-03-27T02:52:17.160Z,97730.66
2023-03-27T02:54:51.067Z,97719.88
2023-03-27T02:57:24.973Z,97744.22
2023-03-27T03:00:28.352Z,97747.13
2023-03-27T03:03:13.984Z,97763.03
2023-03-27T03:05:41.258Z,97776.91
2023-03-27T03:08:10.132Z,97777.06
2023-03-27T03:10:42.996Z,97800.75
2023-03-27T03:13:09.568Z,97806.66
2023-03-27T03:15:37.442Z,97805.31
2023-03-27T03:18:04.002Z,97808.88
2023-03-27T03:20:30.992Z,97802.31
2023-03-27T03:22:59.587Z,97809.66
2023-03-27T03:25:26.283Z,97823.72
2023-03-27T03:27:58.186Z,97825.09
2023-03-27T03:30:30.101Z,97827.78
2023-03-27T03:33:02.806Z,97829.16
2023-03-27T03:35:29.724Z,97823.34
2023-03-27T03:37:58.819Z,97849.41
2023-03-27T03:40:26.732Z,97857.13
2023-03-27T03:42:56.740Z,97859.06
2023-03-27T03:45:27.167Z,97867.72
2023-03-27T03:47:54.305Z,97877.28
2023-03-27T03:50:22.760Z,97874.03
2023-03-27T03:52:49.512Z,97886.16
2023-03-27T03:55:16.161Z,97884.09
2023-03-27T03:57:50.154Z,97898.81
2023-03-27T04:00:23.257Z,97909.53
2023-03-27T04:02:56.745Z,97911.56
2023-03-27T04:05:23.909Z,97920.50
2023-03-27T04:07:56.495Z,97928.69
2023-03-27T04:10:39.405Z,97932.19
2023-03-27T04:13:13.396Z,97933.25
2023-03-27T04:15:51.335Z,97939.03
2023-03-27T04:18:32.935Z,97927.16
2023-03-27T04:21:03.023Z,97944.53
2023-03-27T04:23:33.397Z,97951.59
2023-03-27T04:26:03.113Z,97963.69
2023-03-27T04:28:51.639Z,97960.94
2023-03-27T04:31:39.815Z,97981.25
2023-03-27T04:34:26.260Z,97981.09
2023-03-27T04:37:07.766Z,97989.00
2023-03-27T04:39:41.540Z,98004.78
2023-03-27T04:42:10.348Z,97998.06
2023-03-27T04:44:38.204Z,97957.22
2023-03-27T04:47:08.582Z,98026.47
2023-03-27T04:49:40.684Z,98029.34
2023-03-27T04:52:17.951Z,98033.03
2023-03-27T04:54:44.928Z,98026.94
2023-03-27T04:57:11.872Z,98021.81
2023-03-27T04:59:38.487Z,98009.53
2023-03-27T05:02:24.386Z,98033.56
2023-03-27T05:04:58.840Z,98026.00
2023-03-27T05:07:31.277Z,98026.69
2023-03-27T05:09:58.094Z,98041.91
2023-03-27T05:12:28.284Z,98053.78
2023-03-27T05:14:59.476Z,98056.25
2023-03-27T05:17:52.840Z,98059.25
2023-03-27T05:20:22.069Z,98070.59
2023-03-27T05:22:52.121Z,98071.13
2023-03-27T05:25:39.360Z,98083.56
2023-03-27T05:28:10.878Z,98089.31
2023-03-27T05:30:37.713Z,98093.75
2023-03-27T05:33:17.509Z,98094.97
2023-03-27T05:35:48.086Z,98106.84
2023-03-27T05:38:15.930Z,98121.19
2023-03-27T05:41:02.636Z,98129.81
2023-03-27T05:43:31.189Z,98134.59
2023-03-27T05:45:57.990Z,98141.50
2023-03-27T05:48:25.233Z,98149.03
2023-03-27T05:50:51.964Z,98147.81
2023-03-27T05:53:28.029Z,98148.31
2023-03-27T05:56:14.400Z,98157.84
2023-03-27T05:58:52.478Z,98160.22
2023-03-27T06:01:21.039Z,98159.19
2023-03-27T06:03:49.284Z,98161.81
2023-03-27T06:06:22.310Z,98179.44
2023-03-27T06:08:55.972Z,98169.56
2023-03-27T06:11:23.113Z,98165.53
2023-03-27T06:13:51.008Z,98181.78
2023-03-27T06:16:22.173Z,98192.94
2023-03-27T06:19:05.408Z,98196.78
2023-03-27T06:21:32.521Z,98208.66
2023-03-27T06:24:01.245Z,98211.53
2023-03-27T06:26:28.277Z,98220.00
2023-03-27T06:28:56.338Z,98226.41
2023-03-27T06:31:23.269Z,98221.31
2023-03-27T06:34:01.920Z,98225.25
2023-03-27T06:36:41.590Z,98228.50
2023-03-27T06:39:10.962Z,98229.13
2023-03-27T06:41:37.574Z,98236.34
2023-03-27T06:44:04.228Z,98240.25
2023-03-27T06:46:45.387Z,98250.53
2023-03-27T06:49:16.452Z,98232.06
2023-03-27T06:51:42.979Z,98248.69
2023-03-27T06:54:12.315Z,98252.59
2023-03-27T06:56:44.348Z,98267.34
2023-03-27T06:59:15.192Z,98261.66
2023-03-27T07:01:43.788Z,98271.03
2023-03-27T07:04:22.545Z,98270.44
2023-03-27T07:07:01.141Z,98285.94
2023-03-27T07:09:32.933Z,98291.69
2023-03-27T07:12:04.115Z,98300.94
2023-03-27T07:14:30.594Z,98304.13
2023-03-27T07:16:57.090Z,98295.38
2023-03-27T07:19:27.249Z,98314.06
2023-03-27T07:22:03.222Z,98314.97
2023-03-27T07:24:32.003Z,98291.25
2023-03-27T07:26:58.611Z,98329.41
2023-03-27T07:29:31.767Z,98329.16
2023-03-27T07:32:02.837Z,98336.59
2023-03-27T07:34:39.033Z,98341.31
2023-03-27T07:37:05.705Z,98335.09
2023-03-27T07:39:33.610Z,98343.13
2023-03-27T07:42:00.483Z,98335.84
2023-03-27T07:44:43.212Z,98352.94
2023-03-27T07:47:09.704Z,98357.66
2023-03-27T07:49:40.083Z,98359.69
2023-03-27T07:52:11.144Z,98362.03
2023-03-27T07:54:48.646Z,98364.16
2023-03-27T07:57:17.122Z,98366.22
2023-03-27T07:59:52.619Z,98375.94
2023-03-27T08:02:27.730Z,98384.59
2023-03-27T08:04:55.156Z,98378.06
2023-03-27T08:07:22.732Z,98380.56
2023-03-27T08:09:49.320Z,98382.97
2023-03-27T08:12:15.819Z,98375.47
2023-03-27T08:14:49.891Z,98382.03
2023-03-27T08:17:22.220Z,98387.34
2023-03-27T08:19:49.027Z,98396.66
2023-03-27T08:22:16.909Z,98395.78
2023-03-27T08:25:15.364Z,98399.03
2023-03-27T08:27:44.557Z,98405.59
2023-03-27T08:30:16.556Z,98402.00
2023-03-27T08:32:43.898Z,98406.50
2023-03-27T08:35:11.126Z,98411.78
2023-03-27T08:37:37.998Z,98417.50
2023-03-27T08:40:38.286Z,98408.72
2023-03-27T08:43:41.110Z,98414.75
2023-03-27T08:46:13.772Z,98419.34
2023-03-27T08:48:48.518Z,98421.06
2023-03-27T08:51:26.128Z,98425.94
2023-03-27T08:54:02.703Z,98427.22
2023-03-27T08:56:31.259Z,98433.06
2023-03-27T08:58:58.048Z,98423.00
2023-03-27T09:01:35.446Z,98432.06
2023-03-27T09:04:25.963Z,98434.25
2023-03-27T09:07:02.706Z,98427.16
2023-03-27T09:10:11.203Z,98426.16
2023-03-27T09:12:59.325Z,98431.59
2023-03-27T09:15:52.629Z,98418.88
2023-03-27T09:18:27.452Z,98403.84
2023-03-27T09:21:05.708Z,98419.34
2023-03-27T09:23:42.054Z,98413.19
2023-03-27T09:26:43.477Z,98425.47
2023-03-27T09:29:34.622Z,98422.44
2023-03-27T09:32:15.486Z,98434.72
2023-03-27T09:34:43.376Z,98438.31
2023-03-27T09:37:12.427Z,98439.31
2023-03-27T09:39:45.404Z,98446.44
2023-03-27T09:42:33.589Z,98448.41
2023-03-27T09:45:06.308Z,98414.75
2023-03-27T09:48:05.426Z,98455.16
2023-03-27T09:50:47.410Z,98439.63
2023-03-27T09:53:39.684Z,98439.91
2023-03-27T09:56:16.277Z,98433.06
2023-03-27T09:58:51.224Z,98441.59
2023-03-27T10:01:28.151Z,98441.53
2023-03-27T10:04:01.095Z,98436.78
2023-03-27T10:06:43.164Z,98443.03
2023-03-27T10:09:29.845Z,98425.84
2023-03-27T10:12:18.036Z,98436.09
2023-03-27T10:14:52.256Z,98430.22
2023-03-27T10:17:28.436Z,98431.25
2023-03-27T10:20:14.111Z,98433.31
2023-03-27T10:22:54.904Z,98434.50
2023-03-27T10:25:34.282Z,98436.56
2023-03-27T10:28:14.949Z,98445.91
2023-03-27T10:31:04.845Z,98447.97
2023-03-27T10:33:45.433Z,98443.31
2023-03-27T10:36:27.608Z,98435.81
2023-03-27T10:38:58.357Z,98445.84
2023-03-27T10:41:37.901Z,98445.19
2023-03-27T10:44:16.438Z,98432.59
2023-03-27T10:46:49.039Z,98451.56
2023-03-27T10:49:21.436Z,98453.25
2023-03-27T10:52:29.034Z,98457.03
2023-03-27T10:55:32.797Z,98467.31
2023-03-27T10:58:05.397Z,98470.88
2023-03-27T11:00:41.085Z,98456.53
2023-03-27T11:03:17.893Z,98467.91
2023-03-27T11:05:48.704Z,98476.06
2023-03-27T11:08:52.862Z,98490.72
2023-03-27T11:11:45.473Z,98511.09
2023-03-27T11:14:31.233Z,98517.63
2023-03-27T11:17:04.110Z,98519.34
2023-03-27T11:20:07.276Z,98547.34
2023-03-27T11:23:19.979Z,98538.59
2023-03-27T11:26:07.460Z,98540.44
2023-03-27T11:28:48.818Z,98534.47
2023-03-27T11:31:40.921Z,98529.91
2023-03-27T11:34:28.613Z,98529.25
2023-03-27T11:37:09.672Z,98539.69
2023-03-27T11:39:55.576Z,98541.09
2023-03-27T11:42:34.396Z,98537.81
2023-03-27T11:45:04.517Z,98536.75
2023-03-27T11:47:56.194Z,98535.69
2023-03-27T11:50:28.989Z,98526.19
2023-03-27T11:53:09.259Z,98533.19
2023-03-27T11:56:02.453Z,98525.25
2023-03-27T11:58:47.181Z,98522.81
2023-03-27T12:01:27.150Z,98516.06
2023-03-27T12:04:06.664Z,98513.66
2023-03-27T12:07:11.760Z,98505.66
2023-03-27T12:10:11.889Z,98514.03
2023-03-27T12:13:16.619Z,98517.09
2023-03-27T12:16:08.888Z,98515.03
2023-03-27T12:19:27.421Z,98504.59
2023-03-27T12:22:30.071Z,98507.25
2023-03-27T12:25:17.026Z,98524.06
2023-03-27T12:28:29.502Z,98526.03
2023-03-27T12:31:13.404Z,98537.41
2023-03-27T12:33:57.010Z,98536.47
2023-03-27T12:36:26.157Z,98535.00
2023-03-27T12:38:55.703Z,98542.16
2023-03-27T12:41:28.447Z,98535.84
2023-03-27T12:44:13.866Z,98538.88
2023-03-27T12:47:21.514Z,98536.50
2023-03-27T12:50:00.720Z,98543.38
2023-03-27T12:52:33.754Z,98564.28
2023-03-27T12:55:18.300Z,98565.97
2023-03-27T12:57:57.917Z,98576.53
2023-03-27T13:00:53.743Z,98565.41
2023-03-27T13:03:37.166Z,98563.50
2023-03-27T13:06:45.521Z,98569.53
2023-03-27T13:09:25.344Z,98554.59
2023-03-27T13:12:28.228Z,98553.34
2023-03-27T13:15:13.032Z,98546.56
2023-03-27T13:18:15.866Z,98542.81
2023-03-27T13:21:10.591Z,98538.50
2023-03-27T13:24:09.340Z,98541.19
2023-03-27T13:27:06.748Z,98538.72
2023-03-27T13:29:37.215Z,98527.75
2023-03-27T13:32:38.782Z,98523.53
2023-03-27T13:35:22.107Z,98523.19
2023-03-27T13:37:48.662Z,98522.19
2023-03-27T13:40:20.362Z,98530.38
2023-03-27T13:42:52.516Z,98528.66
2023-03-27T13:45:39.803Z,98545.84
2023-03-27T13:49:02.416Z,98547.97
2023-03-27T13:52:02.201Z,98556.00
2023-03-27T13:55:03.348Z,98557.84
2023-03-27T13:58:03.011Z,98562.38
2023-03-27T14:00:52.902Z,98569.44
2023-03-27T14:03:41.903Z,98563.91
2023-03-27T14:06:36.014Z,98563.44
2023-03-27T14:09:25.450Z,98555.47
2023-03-27T14:12:06.103Z,98556.41
2023-03-27T14:15:16.778Z,98547.13
2023-03-27T14:18:18.026Z,98541.88
2023-03-27T14:20:58.227Z,98537.50
2023-03-27T14:24:00.365Z,98505.19
2023-03-27T14:26:41.766Z,98544.84
2023-03-27T14:29:12.190Z,98551.41
2023-03-27T14:31:44.305Z,98543.25
2023-03-27T14:34:24.648Z,98555.13
2023-03-27T14:37:28.894Z,98554.94
2023-03-27T14:40:00.746Z,98545.34
2023-03-27T14:42:46.858Z,98543.28
2023-03-27T14:45:23.569Z,98552.31
2023-03-27T14:48:03.167Z,98548.41
2023-03-27T14:50:40.838Z,98555.56
2023-03-27T14:53:13.513Z,98551.06
2023-03-27T14:56:05.086Z,98560.06
2023-03-27T14:59:03.059Z,98553.50
2023-03-27T15:01:43.140Z,98550.41
2023-03-27T15:04:14.050Z,98556.38
2023-03-27T15:06:42.584Z,98553.06
2023-03-27T15:09:15.571Z,98548.97
2023-03-27T15:12:11.642Z,98547.34
2023-03-27T15:14:40.133Z,98545.28
2023-03-27T15:17:14.790Z,98541.59
2023-03-27T15:19:45.543Z,98550.63
2023-03-27T15:22:23.204Z,98547.56
2023-03-27T15:25:08.607Z,98556.38
2023-03-27T15:27:41.660Z,98554.34
2023-03-27T15:30:31.914Z,98561.28
2023-03-27T15:33:02.153Z,98560.25
2023-03-27T15:35:35.129Z,98565.34
2023-03-27T15:38:03.892Z,98559.22
2023-03-27T15:40:37.506Z,98579.88
2023-03-27T15:43:20.757Z,98580.47
2023-03-27T15:45:53.792Z,98583.72
2023-03-27T15:48:23.220Z,98591.25
2023-03-27T15:50:59.905Z,98599.38
2023-03-27T15:53:31.153Z,98606.03
2023-03-27T15:55:58.494Z,98608.09
2023-03-27T15:58:27.307Z,98608.44
2023-03-27T16:01:02.183Z,98610.47
2023-03-27T16:03:32.853Z,98619.44
2023-03-27T16:06:01.011Z,98617.75
2023-03-27T16:08:32.489Z,98615.47
2023-03-27T16:11:00.405Z,98613.59
2023-03-27T16:13:42.282Z,98621.53
2023-03-27T16:16:22.476Z,98615.03
2023-03-27T16:18:51.167Z,98612.34
2023-03-27T16:21:21.170Z,98614.72
2023-03-27T16:23:47.559Z,98619.50
2023-03-27T16:26:17.280Z,98612.25
2023-03-27T16:28:44.028Z,98629.44
2023-03-27T16:31:16.479Z,98635.00
2023-03-27T16:33:45.181Z,98635.19
2023-03-27T16:36:18.509Z,98631.16
2023-03-27T16:38:45.176Z,98651.97
2023-03-27T16:41:13.857Z,98642.28
2023-03-27T16:43:40.812Z,98654.38
2023-03-27T16:46:16.881Z,98647.88
2023-03-27T16:48:43.347Z,98656.69
2023-03-27T16:51:09.820Z,98652.09
2023-03-27T16:53:36.261Z,98658.38
2023-03-27T16:56:02.688Z,98658.47
2023-03-27T16:58:29.141Z,98645.75
2023-03-27T17:00:55.711Z,98661.03
2023-03-27T17:03:22.186Z,98667.56
2023-03-27T17:05:49.034Z,98667.56
2023-03-27T17:08:16.849Z,98678.16
2023-03-27T17:10:44.186Z,98677.91
2023-03-27T17:13:10.844Z,98682.13
2023-03-27T17:15:38.248Z,98686.34
2023-03-27T17:18:05.909Z,98688.69
2023-03-27T17:20:35.348Z,98695.09
2023-03-27T17:23:01.814Z,98689.88
2023-03-27T17:25:28.317Z,98700.13
2023-03-27T17:27:54.746Z,98704.13
2023-03-27T17:30:34.574Z,98706.16
2023-03-27T17:33:05.200Z,98712.63
2023-03-27T17:35:31.880Z,98713.81
2023-03-27T17:37:58.287Z,98715.84
2023-03-27T17:40:24.704Z,98721.66
2023-03-27T17:42:51.182Z,98728.50
2023-03-27T17:45:19.097Z,98731.78
2023-03-27T17:47:45.762Z,98742.53
2023-03-27T17:50:12.265Z,98740.28
2023-03-27T17:52:38.652Z,98752.66
2023-03-27T17:55:05.457Z,98752.66
2023-03-27T17:57:33.014Z,98757.66
2023-03-27T17:59:59.533Z,98760.38
2023-03-27T18:02:26.077Z,98753.38
2023-03-27T18:04:52.661Z,98781.78
2023-03-27T18:07:20.500Z,98797.59
2023-03-27T18:09:47.285Z,98806.50
2023-03-27T18:12:14.361Z,98804.72
2023-03-27T18:14:42.350Z,98813.75
2023-03-27T18:17:08.805Z,98809.47
2023-03-27T18:19:35.389Z,98807.59
2023-03-27T18:22:02.255Z,98803.47
2023-03-27T18:24:29.040Z,98808.47
2023-03-27T18:26:55.565Z,98812.13
2023-03-27T18:29:24.070Z,98811.50
2023-03-27T18:31:50.726Z,98805.72
2023-03-27T18:34:17.310Z,98820.38
2023-03-27T18:36:50.597Z,98817.56
2023-03-27T18:39:20.578Z,98800.38
2023-03-27T18:41:47.002Z,98828.88
2023-03-27T18:44:13.815Z,98829.06
2023-03-27T18:46:40.396Z,98831.19
2023-03-27T18:49:17.446Z,98840.59
2023-03-27T18:51:51.183Z,98841.13
2023-03-27T18:54:17.591Z,98847.72
2023-03-27T18:56:44.039Z,98841.44
2023-03-27T18:59:11.073Z,98844.72
2023-03-27T19:01:37.662Z,98843.75
2023-03-27T19:04:04.772Z,98831.22
2023-03-27T19:06:36.169Z,98840.44
2023-03-27T19:09:02.720Z,98847.03
2023-03-27T19:11:29.117Z,98828.47
2023-03-27T19:14:14.082Z,98857.50
2023-03-27T19:16:53.257Z,98849.41
2023-03-27T19:19:41.353Z,98856.94
2023-03-27T19:22:33.541Z,98847.38
2023-03-27T19:25:05.624Z,98855.63
2023-03-27T19:27:38.218Z,98857.94
2023-03-27T19:30:07.997Z,98872.25
2023-03-27T19:32:34.613Z,98870.28
2023-03-27T19:35:01.791Z,98870.28
2023-03-27T19:37:29.699Z,98872.03
2023-03-27T19:39:56.375Z,98873.22
2023-03-27T19:42:22.892Z,98877.03
2023-03-27T19:44:49.321Z,98880.28
2023-03-27T19:47:15.829Z,98878.06
2023-03-27T19:49:42.620Z,98887.16
2023-03-27T19:52:26.204Z,98883.53
2023-03-27T19:54:53.803Z,98882.19
2023-03-27T19:57:22.543Z,98896.84
2023-03-27T19:59:50.300Z,98898.81
2023-03-27T20:02:16.838Z,98891.78
2023-03-27T20:04:43.541Z,98895.03
2023-03-27T20:07:10.052Z,98897.41
2023-03-27T20:09:36.921Z,98903.03
2023-03-27T20:12:05.003Z,98904.34
2023-03-27T20:14:31.510Z,98910.28
2023-03-27T20:16:57.968Z,98913.88
2023-03-27T20:19:28.542Z,98925.00
2023-03-27T20:21:57.647Z,98923.38
2023-03-27T20:24:24.463Z,98931.94
2023-03-27T20:26:56.955Z,98918.84
2023-03-27T20:29:25.441Z,98913.22
2023-03-27T20:31:52.118Z,98935.94
2023-03-27T20:34:19.332Z,98939.03
2023-03-27T20:36:46.318Z,98924.56
2023-03-27T20:39:21.885Z,98925.41
2023-03-27T20:41:49.036Z,98941.63
2023-03-27T20:44:15.987Z,98936.34
2023-03-27T20:46:47.404Z,98933.38
2023-03-27T20:49:37.500Z,98931.34
2023-03-27T20:52:08.123Z,98914.34
2023-03-27T20:54:34.819Z,98924.09
2023-03-27T20:57:02.515Z,98932.28
2023-03-27T20:59:29.867Z,98934.06
2023-03-27T21:01:57.261Z,98928.50
2023-03-27T21:04:26.420Z,98935.88
2023-03-27T21:06:54.855Z,98935.03
2023-03-27T21:09:22.911Z,98940.19
2023-03-27T21:11:53.309Z,98937.13
2023-03-27T21:14:19.751Z,98942.69
2023-03-27T21:16:46.352Z,98945.81
2023-03-27T21:19:12.855Z,98940.38
2023-03-27T21:21:40.434Z,98947.47
2023-03-27T21:24:07.088Z,98953.09
2023-03-27T21:26:34.106Z,98952.47
2023-03-27T21:29:01.180Z,98949.75
2023-03-27T21:31:27.767Z,98955.13
2023-03-27T21:33:54.418Z,98955.19
2023-03-27T21:36:21.074Z,98955.47
2023-03-27T21:38:47.734Z,98958.72
2023-03-27T21:41:15.683Z,98960.56
2023-03-27T21:43:42.363Z,98960.63
2023-03-27T21:46:09.026Z,98961.94
2023-03-27T21:48:35.716Z,98963.09
2023-03-27T21:51:05.257Z,98964.16
2023-03-27T21:53:31.801Z,98972.13
2023-03-27T21:55:58.635Z,98959.97
2023-03-27T21:58:25.948Z,98975.38
2023-03-27T22:00:54.970Z,98981.72
2023-03-27T22:03:21.453Z,98981.97
2023-03-27T22:05:54.531Z,98979.44
2023-03-27T22:08:27.870Z,98991.88
2023-03-27T22:10:58.301Z,98990.16
2023-03-27T22:13:24.893Z,98995.75
2023-03-27T22:15:51.496Z,99000.06
2023-03-27T22:18:18.150Z,99002.50
2023-03-27T22:20:44.636Z,99001.44
2023-03-27T22:23:11.248Z,99002.94
2023-03-27T22:25:37.684Z,99011.50
2023-03-27T22:28:04.169Z,99012.91
2023-03-27T22:30:30.782Z,99014.06
2023-03-27T22:32:57.394Z,99025.72
2023-03-27T22:35:23.987Z,99009.88
2023-03-27T22:37:50.577Z,99021.00
2023-03-27T22:40:17.118Z,99022.66
2023-03-27T22:42:43.556Z,99023.84
2023-03-27T22:45:10.507Z,99039.06
2023-03-27T22:47:37.024Z,99035.03
2023-03-27T22:50:04.861Z,99032.13
2023-03-27T22:52:31.365Z,99038.34
2023-03-27T22:54:57.859Z,99042.31
2023-03-27T22:57:24.255Z,99045.66
2023-03-27T22:59:51.020Z,99040.13
2023-03-27T23:02:17.448Z,99047.63
2023-03-27T23:04:43.873Z,99042.00
2023-03-27T23:07:10.633Z,99044.19
2023-03-27T23:09:37.132Z,99046.53
2023-03-27T23:12:03.779Z,99051.50
2023-03-27T23:14:30.883Z,99053.16
2023-03-27T23:16:57.376Z,99052.31
2023-03-27T23:19:23.774Z,99055.66
2023-03-27T23:21:50.276Z,99053.44
2023-03-27T23:24:16.673Z,99058.00
2023-03-27T23:26:43.128Z,99062.81
2023-03-27T23:29:09.560Z,99066.44
2023-03-27T23:31:36.111Z,99063.38
2023-03-27T23:34:02.581Z,99068.91
2023-03-27T23:36:29.726Z,99072.09
2023-03-27T23:38:56.572Z,99069.03
2023-03-27T23:41:23.192Z,99071.28
2023-03-27T23:43:49.761Z,99070.69
2023-03-27T23:46:16.853Z,99069.84
2023-03-27T23:48:44.423Z,99075.94
2023-03-27T23:51:13.684Z,99061.75
2023-03-27T23:53:41.127Z,99062.56
2023-03-27T23:56:08.265Z,99076.38
2023-03-27T23:58:37.009Z,99084.66
