createdAt,value
2018-10-12T00:02:04.546Z,71.69
2018-10-12T00:04:32.714Z,72.19
2018-10-12T00:07:00.871Z,71.85
2018-10-12T00:09:29.039Z,71.84
2018-10-12T00:11:57.215Z,72.08
2018-10-12T00:14:25.384Z,72.06
2018-10-12T00:16:53.535Z,72.21
2018-10-12T00:19:21.683Z,72.50
2018-10-12T00:21:49.901Z,72.06
2018-10-12T00:24:18.068Z,72.56
2018-10-12T00:26:46.222Z,72.80
2018-10-12T00:29:14.382Z,72.29
2018-10-12T00:31:42.526Z,72.19
2018-10-12T00:34:10.738Z,73.12
2018-10-12T00:36:38.907Z,72.75
2018-10-12T00:39:07.856Z,72.20
2018-10-12T00:41:36.131Z,72.59
2018-10-12T00:44:04.335Z,72.24
2018-10-12T00:46:32.554Z,72.31
2018-10-12T00:49:00.790Z,71.63
2018-10-12T00:51:29.055Z,71.56
2018-10-12T00:53:57.227Z,72.42
2018-10-12T00:56:25.381Z,71.21
2018-10-12T00:58:53.577Z,71.50
2018-10-12T01:01:21.759Z,71.17
2018-10-12T01:03:50.411Z,71.39
2018-10-12T01:06:18.883Z,70.94
2018-10-12T01:08:47.074Z,71.16
2018-10-12T01:11:15.220Z,71.48
2018-10-12T01:13:43.419Z,71.85
2018-10-12T01:16:11.593Z,71.15
2018-10-12T01:18:39.757Z,70.96
2018-10-12T01:21:07.920Z,72.15
2018-10-12T01:23:36.163Z,72.05
2018-10-12T01:26:04.401Z,71.30
2018-10-12T01:28:32.573Z,71.63
2018-10-12T01:31:00.747Z,71.37
2018-10-12T01:33:28.926Z,71.49
2018-10-12T01:35:57.135Z,71.77
2018-10-12T01:38:25.307Z,70.96
2018-10-12T01:40:53.516Z,71.32
2018-10-12T01:43:21.667Z,71.49
2018-10-12T01:45:49.863Z,71.94
2018-10-12T01:48:18.046Z,71.80
2018-10-12T01:50:46.248Z,72.49
2018-10-12T01:53:14.409Z,72.02
2018-10-12T01:55:42.555Z,72.21
2018-10-12T01:58:10.724Z,71.50
2018-10-12T02:00:38.899Z,71.53
2018-10-12T02:03:07.083Z,72.27
2018-10-12T02:05:35.218Z,72.55
2018-10-12T02:08:03.378Z,71.99
2018-10-12T02:10:31.559Z,73.11
2018-10-12T02:12:59.744Z,72.94
2018-10-12T02:15:27.894Z,72.14
2018-10-12T02:17:56.059Z,72.19
2018-10-12T02:20:24.197Z,72.44
2018-10-12T02:22:52.372Z,72.75
2018-10-12T02:25:20.563Z,73.07
2018-10-12T02:27:48.762Z,71.91
2018-10-12T02:30:16.900Z,72.27
2018-10-12T02:32:45.069Z,72.50
2018-10-12T02:35:13.245Z,72.27
2018-10-12T02:37:41.431Z,72.27
2018-10-12T02:40:09.602Z,72.64
2018-10-12T02:42:37.750Z,72.62
2018-10-12T02:45:05.928Z,72.17
2018-10-12T02:47:34.071Z,72.89
2018-10-12T02:50:02.231Z,71.94
2018-10-12T02:52:30.401Z,72.80
2018-10-12T02:54:58.564Z,72.95
2018-10-12T02:57:26.771Z,72.12
2018-10-12T02:59:54.947Z,72.79
2018-10-12T03:02:23.157Z,72.96
2018-10-12T03:04:51.371Z,72.26
2018-10-12T03:07:19.551Z,72.56
2018-10-12T03:09:47.750Z,72.50
2018-10-12T03:12:15.917Z,72.40
2018-10-12T03:14:44.075Z,72.20
2018-10-12T03:17:12.218Z,72.73
2018-10-12T03:19:40.410Z,72.23
2018-10-12T03:22:08.593Z,72.22
2018-10-12T03:24:36.754Z,72.59
2018-10-12T03:27:04.919Z,72.47
2018-10-12T03:29:33.110Z,72.52
2018-10-12T03:32:01.987Z,73.38
2018-10-12T03:34:30.207Z,72.57
2018-10-12T03:36:58.455Z,73.63
2018-10-12T03:39:26.636Z,73.26
2018-10-12T03:41:54.875Z,73.50
2018-10-12T03:44:23.047Z,72.84
2018-10-12T03:46:51.356Z,72.25
2018-10-12T03:49:19.522Z,72.47
2018-10-12T03:51:47.743Z,72.53
2018-10-12T03:54:15.948Z,73.08
2018-10-12T03:56:44.207Z,73.48
2018-10-12T03:59:12.411Z,72.79
2018-10-12T04:01:40.645Z,72.73
2018-10-12T04:04:08.901Z,72.63
2018-10-12T04:06:37.090Z,73.07
2018-10-12T04:09:06.935Z,73.40
2018-10-12T04:11:35.115Z,72.66
2018-10-12T04:14:03.340Z,72.59
2018-10-12T04:16:31.582Z,73.14
2018-10-12T04:18:59.707Z,73.20
2018-10-12T04:21:28.432Z,73.26
2018-10-12T04:23:56.591Z,73.23
2018-10-12T04:26:24.774Z,73.99
2018-10-12T04:28:52.959Z,74.16
2018-10-12T04:31:21.163Z,74.07
2018-10-12T04:33:49.314Z,73.40
2018-10-12T04:36:17.476Z,74.20
2018-10-12T04:38:56.995Z,73.76
2018-10-12T04:41:25.178Z,73.79
2018-10-12T04:43:54.795Z,74.78
2018-10-12T04:46:25.953Z,74.12
2018-10-12T04:48:54.185Z,74.63
2018-10-12T04:51:50.230Z,74.18
2018-10-12T04:54:18.784Z,74.77
2018-10-12T04:56:47.555Z,73.65
2018-10-12T04:59:15.800Z,74.29
2018-10-12T05:01:44.026Z,73.87
2018-10-12T05:04:12.203Z,74.10
2018-10-12T05:06:40.375Z,73.95
2018-10-12T05:09:10.179Z,74.25
2018-10-12T05:11:38.852Z,73.87
2018-10-12T05:14:07.179Z,73.87
2018-10-12T05:16:35.815Z,74.50
2018-10-12T05:19:04.005Z,74.11
2018-10-12T05:21:33.679Z,73.63
2018-10-12T05:24:02.123Z,74.67
2018-10-12T05:26:30.653Z,73.88
2018-10-12T05:28:58.950Z,73.92
2018-10-12T05:31:27.352Z,74.38
2018-10-12T05:33:55.551Z,74.96
2018-10-12T05:36:23.828Z,74.15
2018-10-12T05:38:52.899Z,74.82
2018-10-12T05:41:21.090Z,75.04
2018-10-12T05:43:49.324Z,74.20
2018-10-12T05:46:17.407Z,75.05
2018-10-12T05:48:56.994Z,75.09
2018-10-12T05:51:25.119Z,74.90
2018-10-12T05:53:53.307Z,75.28
2018-10-12T05:56:23.067Z,75.35
2018-10-12T05:58:51.729Z,75.89
2018-10-12T06:01:20.096Z,75.65
2018-10-12T06:03:48.203Z,75.77
2018-10-12T06:06:16.359Z,75.17
2018-10-12T06:08:44.535Z,75.20
2018-10-12T06:11:12.747Z,76.12
2018-10-12T06:13:40.881Z,75.65
2018-10-12T06:16:09.055Z,75.92
2018-10-12T06:18:37.231Z,75.95
2018-10-12T06:21:05.408Z,76.65
2018-10-12T06:23:33.604Z,75.66
2018-10-12T06:26:01.773Z,76.73
2018-10-12T06:28:29.923Z,76.37
2018-10-12T06:30:58.072Z,76.43
2018-10-12T06:33:26.248Z,76.15
2018-10-12T06:35:54.434Z,75.52
2018-10-12T06:38:22.622Z,76.24
2018-10-12T06:40:50.839Z,76.73
2018-10-12T06:43:18.949Z,76.18
2018-10-12T06:45:47.124Z,77.28
2018-10-12T06:48:15.269Z,77.42
2018-10-12T06:50:44.135Z,76.70
2018-10-12T06:53:12.820Z,76.66
2018-10-12T06:55:40.970Z,76.95
2018-10-12T06:58:09.185Z,76.73
2018-10-12T07:00:37.465Z,76.86
2018-10-12T07:03:05.698Z,76.84
2018-10-12T07:05:33.922Z,77.41
2018-10-12T07:08:02.190Z,76.81
2018-10-12T07:10:30.456Z,76.62
2018-10-12T07:12:58.667Z,76.23
2018-10-12T07:15:26.868Z,76.33
2018-10-12T07:18:01.520Z,76.52
2018-10-12T07:20:29.659Z,76.99
2018-10-12T07:22:57.876Z,76.35
2018-10-12T07:25:26.049Z,76.72
2018-10-12T07:27:54.223Z,76.62
2018-10-12T07:30:22.411Z,76.65
2018-10-12T07:32:50.561Z,77.36
2018-10-12T07:35:18.707Z,76.71
2018-10-12T07:37:46.939Z,76.64
2018-10-12T07:40:15.103Z,76.33
2018-10-12T07:42:43.255Z,76.46
2018-10-12T07:45:11.415Z,76.43
2018-10-12T07:47:39.575Z,76.18
2018-10-12T07:50:07.775Z,75.39
2018-10-12T07:52:35.926Z,75.11
2018-10-12T07:55:04.111Z,74.89
2018-10-12T07:57:33.000Z,74.76
2018-10-12T08:00:01.811Z,75.41
2018-10-12T08:02:29.978Z,75.46
2018-10-12T08:04:58.174Z,75.38
2018-10-12T08:07:26.411Z,74.84
2018-10-12T08:09:54.575Z,73.98
2018-10-12T08:12:22.764Z,74.50
2018-10-12T08:14:50.930Z,74.67
2018-10-12T08:17:19.106Z,73.56
2018-10-12T08:19:47.566Z,74.24
2018-10-12T08:22:15.769Z,73.36
2018-10-12T08:24:43.930Z,73.73
2018-10-12T08:27:12.382Z,73.37
2018-10-12T08:29:40.350Z,74.37
2018-10-12T08:32:08.607Z,74.27
2018-10-12T08:34:36.762Z,73.68
2018-10-12T08:37:04.956Z,73.09
2018-10-12T08:39:33.075Z,73.82
2018-10-12T08:42:01.254Z,73.81
2018-10-12T08:44:29.456Z,72.84
2018-10-12T08:46:57.626Z,72.74
2018-10-12T08:49:25.779Z,73.87
2018-10-12T08:51:53.994Z,72.45
2018-10-12T08:54:22.223Z,72.37
2018-10-12T08:56:50.403Z,72.65
2018-10-12T08:59:18.597Z,72.58
2018-10-12T09:01:47.002Z,72.34
2018-10-12T09:04:15.342Z,72.18
2018-10-12T09:06:43.524Z,73.23
2018-10-12T09:09:11.822Z,73.24
2018-10-12T09:11:40.564Z,71.60
2018-10-12T09:14:08.949Z,71.60
2018-10-12T09:16:37.103Z,71.63
2018-10-12T09:19:05.704Z,71.60
2018-10-12T09:21:33.918Z,72.18
2018-10-12T09:24:02.189Z,72.39
2018-10-12T09:26:30.775Z,72.19
2018-10-12T09:29:00.374Z,71.79
2018-10-12T09:31:34.807Z,70.98
2018-10-12T09:34:03.039Z,72.01
2018-10-12T09:36:31.320Z,72.31
2018-10-12T09:38:59.464Z,72.24
2018-10-12T09:41:27.623Z,72.73
2018-10-12T09:43:55.808Z,72.03
2018-10-12T09:46:23.990Z,71.57
2018-10-12T09:48:52.146Z,71.42
2018-10-12T09:51:20.315Z,71.52
2018-10-12T09:53:48.475Z,72.55
2018-10-12T09:56:16.648Z,72.33
2018-10-12T09:58:44.834Z,72.28
2018-10-12T10:01:18.307Z,71.81
2018-10-12T10:03:51.853Z,71.39
2018-10-12T10:06:20.043Z,70.89
2018-10-12T10:08:48.332Z,69.47
2018-10-12T10:11:16.351Z,69.96
2018-10-12T10:13:44.559Z,68.41
2018-10-12T10:16:12.738Z,68.19
2018-10-12T10:18:40.950Z,69.48
2018-10-12T10:21:09.107Z,68.57
2018-10-12T10:23:37.271Z,69.18
2018-10-12T10:26:05.446Z,68.52
2018-10-12T10:28:33.672Z,68.25
2018-10-12T10:31:01.876Z,66.49
2018-10-12T10:33:30.059Z,66.63
2018-10-12T10:35:58.203Z,65.89
2018-10-12T10:38:26.367Z,65.12
2018-10-12T10:40:54.532Z,64.37
2018-10-12T10:43:22.711Z,64.24
2018-10-12T10:45:50.914Z,64.69
2018-10-12T10:48:19.041Z,63.48
2018-10-12T10:50:47.219Z,63.42
2018-10-12T10:53:15.412Z,62.21
2018-10-12T10:55:43.622Z,62.23
2018-10-12T10:58:11.806Z,61.85
2018-10-12T11:00:39.976Z,61.67
2018-10-12T11:03:08.148Z,60.22
2018-10-12T11:05:36.346Z,60.56
2018-10-12T11:08:04.507Z,59.56
2018-10-12T11:10:32.670Z,58.53
2018-10-12T11:13:00.906Z,58.60
2018-10-12T11:15:29.104Z,58.56
2018-10-12T11:17:57.319Z,58.15
2018-10-12T11:20:25.494Z,57.73
2018-10-12T11:22:53.688Z,58.01
2018-10-12T11:25:21.842Z,58.22
2018-10-12T11:27:50.348Z,56.54
2018-10-12T11:30:18.512Z,55.32
2018-10-12T11:32:46.722Z,53.54
2018-10-12T11:35:14.838Z,54.27
2018-10-12T11:37:43.020Z,55.78
2018-10-12T11:40:11.268Z,55.83
2018-10-12T11:42:50.915Z,55.10
2018-10-12T11:45:19.105Z,55.94
2018-10-12T11:47:47.297Z,55.68
2018-10-12T11:50:15.617Z,55.88
2018-10-12T11:52:43.788Z,56.56
2018-10-12T11:55:11.947Z,55.47
2018-10-12T11:57:40.116Z,56.39
2018-10-12T12:00:08.384Z,56.09
2018-10-12T12:02:36.542Z,56.45
2018-10-12T12:05:04.823Z,55.95
2018-10-12T12:07:33.079Z,55.23
2018-10-12T12:10:01.355Z,55.32
2018-10-12T12:12:29.699Z,55.07
2018-10-12T12:14:57.939Z,55.93
2018-10-12T12:17:26.126Z,56.30
2018-10-12T12:19:54.359Z,55.84
2018-10-12T12:22:22.535Z,55.86
2018-10-12T12:24:50.830Z,54.97
2018-10-12T12:27:19.000Z,55.15
2018-10-12T12:29:47.164Z,55.70
2018-10-12T12:32:15.368Z,54.55
2018-10-12T12:34:43.604Z,55.35
2018-10-12T12:37:11.680Z,55.77
2018-10-12T12:39:39.859Z,56.62
2018-10-12T12:42:08.067Z,56.39
2018-10-12T12:44:36.238Z,56.23
2018-10-12T12:47:04.475Z,55.83
2018-10-12T12:49:32.752Z,55.77
2018-10-12T12:52:00.783Z,55.53
2018-10-12T12:54:28.967Z,56.23
2018-10-12T12:56:57.215Z,54.60
2018-10-12T12:59:25.548Z,54.75
2018-10-12T13:01:53.971Z,55.81
2018-10-12T13:04:22.619Z,54.53
2018-10-12T13:06:50.325Z,54.74
2018-10-12T13:09:21.417Z,55.20
2018-10-12T13:11:49.704Z,54.99
2018-10-12T13:14:17.887Z,56.00
2018-10-12T13:16:46.084Z,54.75
2018-10-12T13:19:14.297Z,55.45
2018-10-12T13:21:42.587Z,55.37
2018-10-12T13:24:10.755Z,55.59
2018-10-12T13:26:38.896Z,54.51
2018-10-12T13:29:07.147Z,55.84
2018-10-12T13:31:35.325Z,55.87
2018-10-12T13:34:03.619Z,55.64
2018-10-12T13:36:31.787Z,55.53
2018-10-12T13:39:00.129Z,55.07
2018-10-12T13:41:28.264Z,54.43
2018-10-12T13:44:05.483Z,53.75
2018-10-12T13:46:33.683Z,54.20
2018-10-12T13:49:08.139Z,53.70
2018-10-12T13:51:36.335Z,54.72
2018-10-12T13:54:04.542Z,54.31
2018-10-12T13:56:32.730Z,53.74
2018-10-12T13:59:00.978Z,53.73
2018-10-12T14:01:29.181Z,53.83
2018-10-12T14:03:57.781Z,53.41
2018-10-12T14:06:25.948Z,53.95
2018-10-12T14:08:54.151Z,53.35
2018-10-12T14:11:22.307Z,53.13
2018-10-12T14:13:50.498Z,53.77
2018-10-12T14:16:18.655Z,53.75
2018-10-12T14:18:47.002Z,54.19
2018-10-12T14:21:15.059Z,54.57
2018-10-12T14:23:43.214Z,54.76
2018-10-12T14:26:11.479Z,54.47
2018-10-12T14:28:39.777Z,53.86
2018-10-12T14:31:07.926Z,53.78
2018-10-12T14:33:36.812Z,54.47
2018-10-12T14:36:05.097Z,54.03
2018-10-12T14:38:33.275Z,52.77
2018-10-12T14:41:01.478Z,53.66
2018-10-12T14:43:29.666Z,53.42
2018-10-12T14:45:57.839Z,54.02
2018-10-12T14:48:26.052Z,54.37
2018-10-12T14:50:54.328Z,54.31
2018-10-12T14:53:22.569Z,54.01
2018-10-12T14:55:51.538Z,53.61
2018-10-12T14:58:19.684Z,54.12
2018-10-12T15:00:47.906Z,54.32
2018-10-12T15:03:16.078Z,53.28
2018-10-12T15:05:44.242Z,54.24
2018-10-12T15:08:12.669Z,53.87
2018-10-12T15:10:40.830Z,54.72
2018-10-12T15:13:09.167Z,53.47
2018-10-12T15:15:38.526Z,54.74
2018-10-12T15:18:06.788Z,54.31
2018-10-12T15:20:35.332Z,54.68
2018-10-12T15:23:03.653Z,54.34
2018-10-12T15:25:31.845Z,54.64
2018-10-12T15:27:59.967Z,54.95
2018-10-12T15:30:28.125Z,54.92
2018-10-12T15:32:56.313Z,54.62
2018-10-12T15:35:24.491Z,55.35
2018-10-12T15:37:53.921Z,55.55
2018-10-12T15:40:22.166Z,56.41
2018-10-12T15:42:50.386Z,56.55
2018-10-12T15:45:18.550Z,55.88
2018-10-12T15:47:46.706Z,55.80
2018-10-12T15:50:14.882Z,55.40
2018-10-12T15:52:43.051Z,55.04
2018-10-12T15:55:11.260Z,56.20
2018-10-12T15:57:39.522Z,55.18
2018-10-12T16:00:07.753Z,56.66
2018-10-12T16:02:35.919Z,55.75
2018-10-12T16:05:04.091Z,56.00
2018-10-12T16:07:32.292Z,55.85
2018-10-12T16:10:00.487Z,56.80
2018-10-12T16:12:28.682Z,56.33
2018-10-12T16:14:56.852Z,57.31
2018-10-12T16:17:25.052Z,57.20
2018-10-12T16:19:53.295Z,57.53
2018-10-12T16:22:21.493Z,57.99
2018-10-12T16:25:00.943Z,57.46
2018-10-12T16:27:29.104Z,58.58
2018-10-12T16:29:57.371Z,58.66
2018-10-12T16:32:25.566Z,59.07
2018-10-12T16:34:53.755Z,59.79
2018-10-12T16:37:21.928Z,59.20
2018-10-12T16:39:50.192Z,60.62
2018-10-12T16:42:18.386Z,59.66
2018-10-12T16:44:46.606Z,60.27
2018-10-12T16:47:14.810Z,60.15
2018-10-12T16:49:43.033Z,59.51
2018-10-12T16:52:11.260Z,60.11
2018-10-12T16:54:39.524Z,60.99
2018-10-12T16:57:07.706Z,60.43
2018-10-12T16:59:35.913Z,61.75
2018-10-12T17:02:04.269Z,61.77
2018-10-12T17:04:32.449Z,62.12
2018-10-12T17:07:00.619Z,61.25
2018-10-12T17:09:28.782Z,60.91
2018-10-12T17:11:56.987Z,62.39
2018-10-12T17:14:25.179Z,61.54
2018-10-12T17:16:53.379Z,62.19
2018-10-12T17:19:21.555Z,63.80
2018-10-12T17:21:51.339Z,63.69
2018-10-12T17:24:19.474Z,64.39
2018-10-12T17:26:47.631Z,65.33
2018-10-12T17:29:17.123Z,65.84
2018-10-12T17:31:47.360Z,65.16
2018-10-12T17:34:15.536Z,65.90
2018-10-12T17:36:43.710Z,65.35
2018-10-12T17:39:13.168Z,65.48
2018-10-12T17:41:41.508Z,65.97
2018-10-12T17:44:09.705Z,66.37
2018-10-12T17:46:37.912Z,66.58
2018-10-12T17:49:06.074Z,66.69
2018-10-12T17:51:34.265Z,67.06
2018-10-12T17:54:02.458Z,67.80
2018-10-12T17:56:30.630Z,67.20
2018-10-12T17:58:58.787Z,68.44
2018-10-12T18:01:26.968Z,67.75
2018-10-12T18:03:55.167Z,68.60
2018-10-12T18:06:23.396Z,67.46
2018-10-12T18:08:51.737Z,68.17
2018-10-12T18:11:19.940Z,66.66
2018-10-12T18:13:48.201Z,67.78
2018-10-12T18:16:16.412Z,67.04
2018-10-12T18:18:44.565Z,67.30
2018-10-12T18:21:12.740Z,67.15
2018-10-12T18:23:43.004Z,67.55
2018-10-12T18:26:11.192Z,67.55
2018-10-12T18:28:39.288Z,68.51
2018-10-12T18:31:07.518Z,68.96
2018-10-12T18:33:35.706Z,68.20
2018-10-12T18:36:03.852Z,68.33
2018-10-12T18:38:32.007Z,69.14
2018-10-12T18:41:00.263Z,69.02
2018-10-12T18:43:28.472Z,68.78
2018-10-12T18:45:56.661Z,69.28
2018-10-12T18:48:24.829Z,69.59
2018-10-12T18:50:52.967Z,70.07
2018-10-12T18:53:21.124Z,69.55
2018-10-12T18:55:49.331Z,69.58
2018-10-12T18:58:17.487Z,69.29
2018-10-12T19:00:45.676Z,70.38
2018-10-12T19:03:13.895Z,70.75
2018-10-12T19:05:42.072Z,70.37
2018-10-12T19:08:10.220Z,71.14
2018-10-12T19:10:38.481Z,70.56
2018-10-12T19:13:06.634Z,70.72
2018-10-12T19:15:35.076Z,70.86
2018-10-12T19:18:03.799Z,71.06
2018-10-12T19:20:38.998Z,71.25
2018-10-12T19:23:07.242Z,71.64
2018-10-12T19:25:35.417Z,72.01
2018-10-12T19:28:03.867Z,71.19
2018-10-12T19:30:32.063Z,70.51
2018-10-12T19:33:00.325Z,71.08
2018-10-12T19:35:28.515Z,71.78
2018-10-12T19:37:56.675Z,72.33
2018-10-12T19:40:26.643Z,72.57
2018-10-12T19:42:54.864Z,72.37
2018-10-12T19:45:23.043Z,71.23
2018-10-12T19:47:51.247Z,70.87
2018-10-12T19:50:19.463Z,71.83
2018-10-12T19:52:47.694Z,71.95
2018-10-12T19:55:15.887Z,71.00
2018-10-12T19:57:44.065Z,71.64
2018-10-12T20:00:12.250Z,71.65
2018-10-12T20:02:40.432Z,71.62
2018-10-12T20:05:08.625Z,71.71
2018-10-12T20:07:36.796Z,70.67
2018-10-12T20:10:05.300Z,71.20
2018-10-12T20:12:33.511Z,71.60
2018-10-12T20:15:01.714Z,71.89
2018-10-12T20:17:29.887Z,71.89
2018-10-12T20:19:58.088Z,71.63
2018-10-12T20:22:26.243Z,71.12
2018-10-12T20:24:55.240Z,71.43
2018-10-12T20:27:23.427Z,71.40
2018-10-12T20:29:51.607Z,72.26
2018-10-12T20:32:19.850Z,71.41
2018-10-12T20:34:48.112Z,72.42
2018-10-12T20:37:16.320Z,72.34
2018-10-12T20:39:44.514Z,72.70
2018-10-12T20:42:12.754Z,71.68
2018-10-12T20:44:41.251Z,71.81
2018-10-12T20:47:09.433Z,72.10
2018-10-12T20:49:37.860Z,72.22
2018-10-12T20:52:07.182Z,72.17
2018-10-12T20:54:35.590Z,73.12
2018-10-12T20:57:04.306Z,72.50
2018-10-12T20:59:32.415Z,72.63
2018-10-12T21:02:00.600Z,73.57
2018-10-12T21:04:28.796Z,73.40
2018-10-12T21:06:56.996Z,72.75
2018-10-12T21:09:25.185Z,73.27
2018-10-12T21:11:53.361Z,72.83
2018-10-12T21:14:21.531Z,72.64
2018-10-12T21:16:49.703Z,72.40
2018-10-12T21:19:17.934Z,72.84
2018-10-12T21:21:46.140Z,72.28
2018-10-12T21:24:15.351Z,72.76
2018-10-12T21:26:43.720Z,73.21
2018-10-12T21:29:11.884Z,73.88
2018-10-12T21:31:40.083Z,73.30
2018-10-12T21:34:08.581Z,72.90
2018-10-12T21:36:36.828Z,72.83
2018-10-12T21:39:05.981Z,72.85
2018-10-12T21:41:34.442Z,73.11
2018-10-12T21:44:02.610Z,73.10
2018-10-12T21:46:30.838Z,73.43
2018-10-12T21:48:58.998Z,74.19
2018-10-12T21:51:27.174Z,74.45
2018-10-12T21:53:55.572Z,73.30
2018-10-12T21:56:23.732Z,74.28
2018-10-12T21:58:52.095Z,74.32
2018-10-12T22:01:20.255Z,74.44
2018-10-12T22:03:48.417Z,73.51
2018-10-12T22:06:16.579Z,74.07
2018-10-12T22:08:51.566Z,73.14
2018-10-12T22:11:19.755Z,73.73
2018-10-12T22:13:47.983Z,73.83
2018-10-12T22:16:16.168Z,73.90
2018-10-12T22:18:44.320Z,73.43
2018-10-12T22:21:12.550Z,73.23
2018-10-12T22:23:40.863Z,73.90
2018-10-12T22:26:09.098Z,73.35
2018-10-12T22:28:37.302Z,74.05
2018-10-12T22:31:05.477Z,74.18
2018-10-12T22:33:33.661Z,74.04
2018-10-12T22:36:01.830Z,73.40
2018-10-12T22:38:29.997Z,73.08
2018-10-12T22:40:58.143Z,74.09
2018-10-12T22:43:26.368Z,73.87
2018-10-12T22:45:54.543Z,73.85
2018-10-12T22:48:22.737Z,73.95
2018-10-12T22:50:50.940Z,73.73
2018-10-12T22:53:19.119Z,73.08
2018-10-12T22:55:47.290Z,72.55
2018-10-12T22:58:15.490Z,72.79
2018-10-12T23:00:43.656Z,72.53
2018-10-12T23:03:11.888Z,73.61
2018-10-12T23:05:40.050Z,73.57
2018-10-12T23:08:08.252Z,72.61
2018-10-12T23:10:36.456Z,73.11
2018-10-12T23:13:04.647Z,72.80
2018-10-12T23:15:32.858Z,73.98
2018-10-12T23:18:01.002Z,73.52
2018-10-12T23:20:29.193Z,73.90
2018-10-12T23:22:57.471Z,72.83
2018-10-12T23:25:25.654Z,73.52
2018-10-12T23:27:53.851Z,73.36
2018-10-12T23:30:22.071Z,72.62
2018-10-12T23:32:50.254Z,73.34
2018-10-12T23:35:18.487Z,73.09
2018-10-12T23:37:46.668Z,73.38
2018-10-12T23:40:15.809Z,72.73
2018-10-12T23:42:43.983Z,72.66
2018-10-12T23:45:12.171Z,73.62
2018-10-12T23:47:40.358Z,74.08
2018-10-12T23:50:08.539Z,73.52
2018-10-12T23:52:36.732Z,73.79
2018-10-12T23:55:05.074Z,73.63
2018-10-12T23:57:33.258Z,74.54
