createdAt,value
2023-03-05T00:01:42.605Z,6.93
2023-03-05T00:04:12.631Z,6.75
2023-03-05T00:06:39.596Z,6.65
2023-03-05T00:09:06.493Z,6.75
2023-03-05T00:11:33.202Z,6.05
2023-03-05T00:14:02.158Z,6.78
2023-03-05T00:16:31.002Z,6.85
2023-03-05T00:18:59.249Z,6.10
2023-03-05T00:21:27.731Z,6.60
2023-03-05T00:23:55.423Z,6.00
2023-03-05T00:26:24.223Z,5.75
2023-03-05T00:28:51.482Z,4.97
2023-03-05T00:31:19.985Z,5.28
2023-03-05T00:33:51.929Z,4.85
2023-03-05T00:36:18.680Z,4.43
2023-03-05T00:38:45.510Z,2.87
2023-03-05T00:41:12.281Z,2.70
2023-03-05T00:43:38.972Z,2.72
2023-03-05T00:46:05.705Z,2.00
2023-03-05T00:48:32.460Z,2.40
2023-03-05T00:51:00.635Z,2.33
2023-03-05T00:53:27.547Z,1.90
2023-03-05T00:55:54.219Z,2.33
2023-03-05T00:58:21.220Z,1.90
2023-03-05T01:00:47.926Z,1.45
2023-03-05T01:03:14.607Z,1.33
2023-03-05T01:05:41.332Z,1.13
2023-03-05T01:08:09.445Z,1.08
2023-03-05T01:10:36.265Z,1.08
2023-03-05T01:13:03.382Z,0.80
2023-03-05T01:15:30.076Z,0.67
2023-03-05T01:17:56.796Z,0.60
2023-03-05T01:20:23.820Z,0.70
2023-03-05T01:22:50.500Z,0.90
2023-03-05T01:25:18.897Z,0.60
2023-03-05T01:27:45.756Z,0.50
2023-03-05T01:30:14.285Z,0.50
2023-03-05T01:32:41.278Z,0.40
2023-03-05T01:35:08.765Z,0.40
2023-03-05T01:37:35.471Z,0.30
2023-03-05T01:40:02.237Z,0.40
2023-03-05T01:42:30.462Z,0.32
2023-03-05T01:45:03.112Z,0.60
2023-03-05T01:47:29.843Z,0.30
2023-03-05T01:49:56.949Z,0.40
2023-03-05T01:52:27.319Z,0.50
2023-03-05T01:54:56.364Z,0.30
2023-03-05T01:57:26.875Z,0.30
2023-03-05T01:59:59.474Z,0.30
2023-03-05T02:02:26.292Z,0.35
2023-03-05T02:04:57.277Z,1.15
2023-03-05T02:07:24.834Z,0.30
2023-03-05T02:09:51.567Z,0.38
2023-03-05T02:12:18.529Z,0.40
2023-03-05T02:14:48.090Z,0.70
2023-03-05T02:17:16.317Z,0.60
2023-03-05T02:19:48.112Z,0.80
2023-03-05T02:22:17.163Z,0.70
2023-03-05T02:24:43.874Z,0.80
2023-03-05T02:27:13.234Z,1.00
2023-03-05T02:29:44.700Z,1.35
2023-03-05T02:32:11.970Z,0.90
2023-03-05T02:34:39.044Z,1.08
2023-03-05T02:37:06.454Z,0.77
2023-03-05T02:39:34.868Z,1.08
2023-03-05T02:42:01.530Z,1.20
2023-03-05T02:44:28.231Z,1.05
2023-03-05T02:46:55.011Z,0.90
2023-03-05T02:49:21.825Z,0.82
2023-03-05T02:51:48.493Z,0.85
2023-03-05T02:54:15.182Z,0.80
2023-03-05T02:56:43.283Z,0.93
2023-03-05T02:59:10.079Z,0.90
2023-03-05T03:01:36.880Z,0.60
2023-03-05T03:04:03.759Z,0.70
2023-03-05T03:06:30.445Z,0.40
2023-03-05T03:08:57.706Z,0.50
2023-03-05T03:11:24.397Z,0.50
2023-03-05T03:13:52.532Z,0.40
2023-03-05T03:16:19.344Z,0.50
2023-03-05T03:18:46.162Z,0.50
2023-03-05T03:21:17.152Z,0.60
2023-03-05T03:23:43.845Z,0.32
2023-03-05T03:26:10.616Z,0.70
2023-03-05T03:28:37.314Z,1.20
2023-03-05T03:31:05.331Z,0.40
2023-03-05T03:33:32.096Z,0.43
2023-03-05T03:35:58.864Z,0.40
2023-03-05T03:38:25.702Z,0.60
2023-03-05T03:40:52.423Z,0.52
2023-03-05T03:43:19.097Z,0.50
2023-03-05T03:45:45.993Z,0.55
2023-03-05T03:48:14.157Z,0.65
2023-03-05T03:50:41.372Z,0.47
2023-03-05T03:53:09.011Z,0.80
2023-03-05T03:55:35.767Z,0.50
2023-03-05T03:58:02.466Z,0.45
2023-03-05T04:00:29.103Z,0.75
2023-03-05T04:02:55.798Z,0.50
2023-03-05T04:05:23.953Z,0.50
2023-03-05T04:07:50.615Z,0.50
2023-03-05T04:10:17.845Z,0.73
2023-03-05T04:12:44.513Z,0.70
2023-03-05T04:15:11.844Z,0.60
2023-03-05T04:17:38.599Z,0.70
2023-03-05T04:20:06.383Z,0.57
2023-03-05T04:22:34.406Z,0.80
2023-03-05T04:25:01.125Z,0.93
2023-03-05T04:27:27.849Z,0.70
2023-03-05T04:29:54.592Z,0.60
2023-03-05T04:32:21.280Z,0.93
2023-03-05T04:34:48.056Z,0.50
2023-03-05T04:37:14.753Z,0.50
2023-03-05T04:39:42.882Z,0.50
2023-03-05T04:42:09.590Z,0.80
2023-03-05T04:44:36.538Z,0.75
2023-03-05T04:47:03.267Z,0.70
2023-03-05T04:49:29.959Z,0.60
2023-03-05T04:51:56.651Z,0.68
2023-03-05T04:54:23.529Z,0.57
2023-03-05T04:56:51.688Z,0.57
2023-03-05T04:59:18.340Z,0.57
2023-03-05T05:01:45.047Z,0.70
2023-03-05T05:04:11.907Z,0.60
2023-03-05T05:06:38.633Z,1.02
2023-03-05T05:09:05.364Z,0.70
2023-03-05T05:11:32.075Z,1.50
2023-03-05T05:14:00.273Z,0.90
2023-03-05T05:16:27.059Z,0.70
2023-03-05T05:18:53.808Z,0.90
2023-03-05T05:21:20.675Z,0.80
2023-03-05T05:23:47.509Z,1.20
2023-03-05T05:26:14.659Z,1.63
2023-03-05T05:28:41.852Z,1.65
2023-03-05T05:31:11.432Z,1.10
2023-03-05T05:33:38.198Z,1.40
2023-03-05T05:36:06.593Z,1.05
2023-03-05T05:38:33.692Z,0.90
2023-03-05T05:41:04.644Z,1.17
2023-03-05T05:43:31.731Z,1.17
2023-03-05T05:46:00.620Z,1.50
2023-03-05T05:48:29.805Z,1.10
2023-03-05T05:50:56.867Z,1.10
2023-03-05T05:53:24.459Z,0.70
2023-03-05T05:55:51.206Z,2.50
2023-03-05T05:58:18.268Z,6.83
2023-03-05T06:00:45.156Z,7.85
2023-03-05T06:03:12.215Z,8.52
2023-03-05T06:05:41.177Z,7.32
2023-03-05T06:08:07.997Z,6.00
2023-03-05T06:10:34.906Z,5.10
2023-03-05T06:13:01.646Z,2.35
2023-03-05T06:15:28.398Z,1.80
2023-03-05T06:17:55.460Z,1.60
2023-03-05T06:20:22.313Z,1.90
2023-03-05T06:22:50.436Z,3.97
2023-03-05T06:25:17.748Z,4.85
2023-03-05T06:27:44.392Z,5.00
2023-03-05T06:30:12.537Z,5.63
2023-03-05T06:32:39.285Z,5.28
2023-03-05T06:35:06.453Z,4.40
2023-03-05T06:37:33.953Z,3.15
2023-03-05T06:40:02.065Z,2.88
2023-03-05T06:42:28.837Z,2.13
2023-03-05T06:44:55.528Z,2.10
2023-03-05T06:47:22.230Z,2.42
2023-03-05T06:49:48.876Z,2.53
2023-03-05T06:52:15.610Z,2.00
2023-03-05T06:54:42.266Z,1.83
2023-03-05T06:57:10.887Z,1.63
2023-03-05T06:59:37.844Z,2.00
2023-03-05T07:02:04.668Z,1.50
2023-03-05T07:04:31.358Z,1.92
2023-03-05T07:06:58.020Z,2.25
2023-03-05T07:09:24.708Z,1.83
2023-03-05T07:11:51.418Z,1.80
2023-03-05T07:14:19.459Z,1.52
2023-03-05T07:16:46.136Z,1.65
2023-03-05T07:19:12.890Z,1.40
2023-03-05T07:21:40.179Z,1.73
2023-03-05T07:24:08.408Z,1.40
2023-03-05T07:26:35.179Z,1.17
2023-03-05T07:29:02.026Z,1.33
2023-03-05T07:31:30.172Z,1.25
2023-03-05T07:33:58.166Z,1.23
2023-03-05T07:36:24.854Z,1.48
2023-03-05T07:38:51.557Z,0.95
2023-03-05T07:41:19.628Z,0.70
2023-03-05T07:43:46.916Z,1.02
2023-03-05T07:46:16.982Z,1.30
2023-03-05T07:48:45.137Z,1.10
2023-03-05T07:51:14.850Z,1.00
2023-03-05T07:53:42.462Z,0.90
2023-03-05T07:56:10.006Z,1.50
2023-03-05T07:58:37.194Z,2.25
2023-03-05T08:01:04.486Z,2.55
2023-03-05T08:03:31.191Z,1.48
2023-03-05T08:05:59.298Z,1.30
2023-03-05T08:08:26.055Z,0.95
2023-03-05T08:10:52.737Z,0.73
2023-03-05T08:13:19.393Z,0.63
2023-03-05T08:15:46.152Z,0.70
2023-03-05T08:18:12.946Z,0.80
2023-03-05T08:20:39.701Z,0.70
2023-03-05T08:23:07.828Z,0.63
2023-03-05T08:25:34.503Z,0.88
2023-03-05T08:28:01.247Z,1.23
2023-03-05T08:30:27.993Z,1.67
2023-03-05T08:32:55.404Z,1.60
2023-03-05T08:35:22.557Z,2.58
2023-03-05T08:37:49.289Z,3.60
2023-03-05T08:40:18.235Z,3.25
2023-03-05T08:42:45.065Z,3.22
2023-03-05T08:45:12.416Z,3.08
2023-03-05T08:47:39.169Z,2.05
2023-03-05T08:50:06.992Z,3.40
2023-03-05T08:52:33.651Z,1.80
2023-03-05T08:55:00.317Z,1.67
2023-03-05T08:57:28.409Z,1.27
2023-03-05T08:59:55.105Z,2.40
2023-03-05T09:02:21.781Z,2.58
2023-03-05T09:04:48.521Z,2.90
2023-03-05T09:07:15.238Z,2.55
2023-03-05T09:09:41.968Z,2.47
2023-03-05T09:12:11.812Z,2.50
2023-03-05T09:14:40.351Z,3.20
2023-03-05T09:17:07.581Z,2.30
2023-03-05T09:19:34.359Z,2.13
2023-03-05T09:22:01.138Z,1.63
2023-03-05T09:24:27.858Z,2.05
2023-03-05T09:26:58.720Z,2.05
2023-03-05T09:29:25.415Z,2.17
2023-03-05T09:31:53.602Z,2.88
2023-03-05T09:34:20.332Z,2.70
2023-03-05T09:36:47.022Z,4.35
2023-03-05T09:39:13.813Z,4.25
2023-03-05T09:42:01.387Z,4.07
2023-03-05T09:44:35.944Z,2.25
2023-03-05T09:47:14.751Z,0.93
2023-03-05T09:49:56.140Z,1.90
2023-03-05T09:52:34.420Z,2.35
2023-03-05T09:55:02.065Z,2.03
2023-03-05T09:57:36.441Z,1.83
2023-03-05T10:00:06.862Z,1.50
2023-03-05T10:02:39.010Z,0.90
2023-03-05T10:05:14.164Z,1.25
2023-03-05T10:07:45.235Z,1.88
2023-03-05T10:10:15.698Z,2.35
2023-03-05T10:12:44.101Z,1.40
2023-03-05T10:15:14.007Z,1.42
2023-03-05T10:18:05.520Z,1.90
2023-03-05T10:20:48.784Z,1.00
2023-03-05T10:23:25.417Z,0.80
2023-03-05T10:26:04.002Z,1.05
2023-03-05T10:28:47.439Z,1.60
2023-03-05T10:31:42.016Z,0.57
2023-03-05T10:34:26.786Z,1.10
2023-03-05T10:37:14.394Z,0.85
2023-03-05T10:39:59.671Z,1.40
2023-03-05T10:42:34.043Z,1.98
2023-03-05T10:45:09.497Z,3.33
2023-03-05T10:47:44.674Z,8.60
2023-03-05T10:50:17.711Z,2.05
2023-03-05T10:52:47.450Z,0.65
2023-03-05T10:55:15.791Z,1.60
2023-03-05T10:57:42.525Z,1.25
2023-03-05T11:00:18.282Z,1.27
2023-03-05T11:03:00.591Z,0.65
2023-03-05T11:05:48.372Z,0.98
2023-03-05T11:08:27.979Z,0.52
2023-03-05T11:11:11.071Z,1.60
2023-03-05T11:13:43.702Z,1.50
2023-03-05T11:16:19.961Z,2.00
2023-03-05T11:18:47.632Z,1.02
2023-03-05T11:21:23.153Z,0.47
2023-03-05T11:24:12.227Z,0.50
2023-03-05T11:26:47.375Z,0.80
2023-03-05T11:29:19.996Z,2.42
2023-03-05T11:31:46.774Z,0.43
2023-03-05T11:34:25.775Z,0.80
2023-03-05T11:37:05.724Z,0.60
2023-03-05T11:39:34.292Z,0.50
2023-03-05T11:42:04.965Z,0.65
2023-03-05T11:44:42.154Z,0.50
2023-03-05T11:47:22.976Z,0.65
2023-03-05T11:49:54.311Z,1.00
2023-03-05T11:52:26.146Z,1.48
2023-03-05T11:55:00.617Z,0.70
2023-03-05T11:57:31.310Z,1.00
2023-03-05T11:59:58.981Z,0.50
2023-03-05T12:02:28.190Z,0.40
2023-03-05T12:04:56.195Z,0.50
2023-03-05T12:07:33.091Z,0.50
2023-03-05T12:10:00.574Z,0.70
2023-03-05T12:12:39.935Z,0.70
2023-03-05T12:15:25.398Z,0.70
2023-03-05T12:18:03.868Z,0.57
2023-03-05T12:20:39.701Z,0.70
2023-03-05T12:23:13.511Z,0.70
2023-03-05T12:25:46.752Z,0.40
2023-03-05T12:28:15.414Z,0.50
2023-03-05T12:30:57.588Z,0.80
2023-03-05T12:33:34.101Z,0.70
2023-03-05T12:36:35.800Z,0.90
2023-03-05T12:39:47.493Z,0.40
2023-03-05T12:42:45.817Z,0.80
2023-03-05T12:45:45.442Z,0.52
2023-03-05T12:48:44.150Z,0.50
2023-03-05T12:51:33.146Z,0.40
2023-03-05T12:56:54.755Z,0.40
2023-03-05T12:59:24.608Z,0.40
2023-03-05T13:01:55.321Z,0.70
2023-03-05T13:04:25.076Z,0.70
2023-03-05T13:06:59.981Z,0.80
2023-03-05T13:09:28.438Z,2.33
2023-03-05T13:11:56.773Z,3.42
2023-03-05T13:14:31.601Z,2.35
2023-03-05T13:16:58.525Z,1.55
2023-03-05T13:19:25.512Z,0.70
2023-03-05T13:21:59.585Z,0.93
2023-03-05T13:24:26.787Z,0.90
2023-03-05T13:26:53.549Z,0.65
2023-03-05T13:29:23.298Z,0.90
2023-03-05T13:31:51.989Z,0.80
2023-03-05T13:34:22.198Z,0.90
2023-03-05T13:36:55.918Z,0.90
2023-03-05T13:39:26.488Z,1.20
2023-03-05T13:42:05.782Z,0.70
2023-03-05T13:44:34.596Z,0.75
2023-03-05T13:47:15.376Z,0.88
2023-03-05T13:49:42.394Z,1.00
2023-03-05T13:52:09.128Z,0.98
2023-03-05T13:54:36.274Z,0.70
2023-03-05T13:57:05.351Z,1.10
2023-03-05T13:59:35.498Z,0.90
2023-03-05T14:02:04.886Z,0.98
2023-03-05T14:04:36.759Z,1.20
2023-03-05T14:07:05.764Z,1.30
2023-03-05T14:09:45.308Z,1.08
2023-03-05T14:12:24.754Z,1.10
2023-03-05T14:14:53.314Z,1.27
2023-03-05T14:17:31.982Z,1.20
2023-03-05T14:20:17.912Z,1.63
2023-03-05T14:22:46.591Z,1.00
2023-03-05T14:25:30.862Z,0.80
2023-03-05T14:27:58.110Z,1.20
2023-03-05T14:30:26.691Z,0.95
2023-03-05T14:32:55.733Z,1.40
2023-03-05T14:35:25.186Z,1.40
2023-03-05T14:37:53.897Z,2.08
2023-03-05T14:40:22.607Z,1.50
2023-03-05T14:42:52.946Z,1.30
2023-03-05T14:45:21.954Z,1.67
2023-03-05T14:47:52.813Z,1.65
2023-03-05T14:50:21.850Z,2.10
2023-03-05T14:52:51.235Z,2.35
2023-03-05T14:55:20.200Z,2.10
2023-03-05T14:57:47.876Z,2.00
2023-03-05T15:00:19.695Z,1.90
2023-03-05T15:02:46.590Z,1.98
2023-03-05T15:05:15.143Z,2.95
2023-03-05T15:07:43.406Z,1.77
2023-03-05T15:10:14.252Z,2.28
2023-03-05T15:12:40.984Z,1.65
2023-03-05T15:15:09.372Z,1.45
2023-03-05T15:17:37.582Z,1.95
2023-03-05T15:20:07.271Z,1.70
2023-03-05T15:22:36.018Z,2.28
2023-03-05T15:25:02.809Z,2.13
2023-03-05T15:27:29.562Z,2.17
2023-03-05T15:29:56.246Z,2.42
2023-03-05T15:32:23.004Z,2.47
2023-03-05T15:34:49.728Z,2.67
2023-03-05T15:37:16.463Z,2.65
2023-03-05T15:39:44.514Z,2.50
2023-03-05T15:42:11.262Z,2.20
2023-03-05T15:44:37.992Z,2.15
2023-03-05T15:47:04.884Z,1.88
2023-03-05T15:49:31.862Z,1.98
2023-03-05T15:51:58.920Z,2.83
2023-03-05T15:54:25.636Z,2.03
2023-03-05T15:56:53.810Z,3.15
2023-03-05T15:59:21.041Z,2.22
2023-03-05T16:01:50.287Z,2.38
2023-03-05T16:04:17.932Z,3.13
2023-03-05T16:06:45.862Z,2.40
2023-03-05T16:09:13.242Z,3.92
2023-03-05T16:11:42.294Z,3.47
2023-03-05T16:14:10.761Z,3.65
2023-03-05T16:16:38.451Z,4.85
2023-03-05T16:19:07.834Z,4.45
2023-03-05T16:21:34.625Z,3.95
2023-03-05T16:24:01.584Z,3.72
2023-03-05T16:26:28.248Z,3.22
2023-03-05T16:28:54.942Z,2.60
2023-03-05T16:31:22.997Z,3.00
2023-03-05T16:33:49.818Z,2.65
2023-03-05T16:36:23.103Z,3.97
2023-03-05T16:38:52.102Z,3.90
2023-03-05T16:41:19.492Z,4.35
2023-03-05T16:43:47.230Z,3.47
2023-03-05T16:46:14.688Z,3.42
2023-03-05T16:48:43.656Z,3.67
2023-03-05T16:51:11.192Z,3.40
2023-03-05T16:53:38.427Z,3.00
2023-03-05T16:56:07.175Z,3.15
2023-03-05T16:58:35.700Z,3.63
2023-03-05T17:01:02.976Z,2.88
2023-03-05T17:03:29.816Z,4.20
2023-03-05T17:05:57.887Z,3.40
2023-03-05T17:08:24.573Z,3.10
2023-03-05T17:10:51.780Z,4.43
2023-03-05T17:13:18.595Z,5.20
2023-03-05T17:15:45.346Z,4.65
2023-03-05T17:18:12.107Z,3.85
2023-03-05T17:20:38.792Z,5.43
2023-03-05T17:23:07.239Z,4.85
2023-03-05T17:25:33.964Z,4.70
2023-03-05T17:28:00.730Z,4.35
2023-03-05T17:30:27.627Z,4.38
2023-03-05T17:32:54.421Z,4.00
2023-03-05T17:35:22.567Z,3.58
2023-03-05T17:37:49.829Z,4.57
2023-03-05T17:40:18.012Z,4.53
2023-03-05T17:42:44.689Z,4.45
2023-03-05T17:45:12.031Z,5.55
2023-03-05T17:47:38.815Z,8.35
2023-03-05T17:50:07.009Z,9.57
2023-03-05T17:52:33.709Z,8.27
2023-03-05T17:55:00.473Z,7.80
2023-03-05T17:57:28.553Z,7.78
2023-03-05T17:59:55.270Z,7.80
2023-03-05T18:02:21.989Z,8.38
2023-03-05T18:04:48.761Z,8.07
2023-03-05T18:07:15.428Z,7.88
2023-03-05T18:09:42.186Z,8.45
2023-03-05T18:12:09.303Z,8.10
2023-03-05T18:14:37.448Z,7.28
2023-03-05T18:17:04.150Z,6.13
2023-03-05T18:19:30.869Z,4.70
2023-03-05T18:21:57.561Z,5.68
2023-03-05T18:24:24.355Z,5.88
2023-03-05T18:26:51.569Z,6.15
2023-03-05T18:29:18.889Z,6.38
2023-03-05T18:31:47.020Z,7.20
2023-03-05T18:34:13.713Z,6.47
2023-03-05T18:36:40.417Z,7.55
2023-03-05T18:39:07.191Z,8.25
2023-03-05T18:41:33.937Z,7.07
2023-03-05T18:44:00.604Z,5.97
2023-03-05T18:46:27.572Z,6.15
2023-03-05T18:48:55.698Z,5.43
2023-03-05T18:51:23.164Z,5.00
2023-03-05T18:53:49.828Z,5.90
2023-03-05T18:56:16.608Z,5.82
2023-03-05T18:58:43.271Z,7.35
2023-03-05T19:01:10.069Z,8.25
2023-03-05T19:03:36.799Z,9.95
2023-03-05T19:06:06.898Z,10.27
2023-03-05T19:08:33.819Z,8.68
2023-03-05T19:11:00.664Z,9.93
2023-03-05T19:13:27.467Z,8.88
2023-03-05T19:15:54.377Z,9.82
2023-03-05T19:18:21.202Z,9.52
2023-03-05T19:20:54.150Z,9.02
2023-03-05T19:23:22.234Z,9.17
2023-03-05T19:25:48.960Z,8.65
2023-03-05T19:28:15.733Z,8.52
2023-03-05T19:30:42.529Z,7.32
2023-03-05T19:33:09.294Z,7.30
2023-03-05T19:35:36.021Z,7.93
2023-03-05T19:38:02.749Z,7.55
2023-03-05T19:40:30.944Z,7.40
2023-03-05T19:42:58.023Z,6.75
2023-03-05T19:45:24.747Z,6.63
2023-03-05T19:47:51.462Z,7.27
2023-03-05T19:50:18.627Z,5.38
2023-03-05T19:52:45.357Z,5.90
2023-03-05T19:55:12.019Z,6.43
2023-03-05T19:57:40.039Z,5.93
2023-03-05T20:00:08.137Z,5.80
2023-03-05T20:02:34.824Z,5.75
2023-03-05T20:05:02.446Z,5.80
2023-03-05T20:07:29.178Z,4.95
2023-03-05T20:09:55.955Z,5.78
2023-03-05T20:12:22.823Z,5.23
2023-03-05T20:14:50.960Z,4.68
2023-03-05T20:17:17.674Z,6.55
2023-03-05T20:19:44.376Z,5.93
2023-03-05T20:22:11.036Z,5.93
2023-03-05T20:24:37.831Z,6.80
2023-03-05T20:27:04.523Z,4.78
2023-03-05T20:29:31.176Z,5.53
2023-03-05T20:31:59.260Z,5.15
2023-03-05T20:34:26.041Z,5.90
2023-03-05T20:36:52.665Z,5.55
2023-03-05T20:39:19.351Z,5.57
2023-03-05T20:41:46.078Z,5.70
2023-03-05T20:44:13.182Z,5.68
2023-03-05T20:46:40.708Z,5.57
2023-03-05T20:49:09.506Z,5.20
2023-03-05T20:51:37.919Z,5.72
2023-03-05T20:54:06.834Z,5.28
2023-03-05T20:56:35.148Z,4.50
2023-03-05T20:59:03.946Z,5.50
2023-03-05T21:01:32.436Z,5.70
2023-03-05T21:03:59.906Z,5.85
2023-03-05T21:06:28.939Z,5.07
2023-03-05T21:08:56.261Z,5.80
2023-03-05T21:11:23.640Z,5.95
2023-03-05T21:13:50.443Z,5.57
2023-03-05T21:16:19.398Z,5.55
2023-03-05T21:18:46.462Z,5.07
2023-03-05T21:21:13.201Z,4.75
2023-03-05T21:23:41.284Z,8.85
2023-03-05T21:26:08.067Z,7.03
2023-03-05T21:28:34.948Z,5.22
2023-03-05T21:31:07.192Z,5.18
2023-03-05T21:33:33.881Z,8.52
2023-03-05T21:36:00.799Z,5.15
2023-03-05T21:38:27.557Z,4.30
2023-03-05T21:40:58.094Z,4.35
2023-03-05T21:43:25.615Z,4.10
2023-03-05T21:45:52.907Z,5.30
2023-03-05T21:48:20.987Z,4.75
2023-03-05T21:50:48.851Z,4.03
2023-03-05T21:53:16.224Z,4.63
2023-03-05T21:55:43.116Z,4.00
2023-03-05T21:58:11.290Z,4.78
2023-03-05T22:00:38.189Z,5.70
2023-03-05T22:03:05.006Z,8.57
2023-03-05T22:05:31.715Z,8.32
2023-03-05T22:07:58.448Z,6.68
2023-03-05T22:10:25.399Z,7.05
2023-03-05T22:12:52.809Z,6.15
2023-03-05T22:15:21.417Z,5.93
2023-03-05T22:17:48.195Z,5.15
2023-03-05T22:20:15.207Z,5.20
2023-03-05T22:22:42.100Z,5.70
2023-03-05T22:25:11.853Z,4.60
2023-03-05T22:27:38.529Z,4.63
2023-03-05T22:30:06.399Z,4.93
2023-03-05T22:32:35.382Z,4.53
2023-03-05T22:35:03.734Z,3.92
2023-03-05T22:37:31.218Z,6.07
2023-03-05T22:39:58.327Z,4.73
2023-03-05T22:42:25.186Z,8.65
2023-03-05T22:44:56.123Z,11.63
2023-03-05T22:47:22.901Z,6.55
2023-03-05T22:49:51.434Z,4.30
2023-03-05T22:52:18.214Z,4.40
2023-03-05T22:54:45.117Z,4.45
2023-03-05T22:57:12.015Z,5.15
2023-03-05T22:59:38.708Z,4.30
2023-03-05T23:02:05.672Z,4.43
2023-03-05T23:04:32.889Z,5.63
2023-03-05T23:07:00.989Z,4.65
2023-03-05T23:09:27.661Z,4.28
2023-03-05T23:11:54.396Z,3.92
2023-03-05T23:14:21.163Z,4.03
2023-03-05T23:16:47.844Z,3.73
2023-03-05T23:19:14.506Z,4.13
2023-03-05T23:21:41.187Z,3.13
2023-03-05T23:24:09.588Z,3.35
2023-03-05T23:26:36.444Z,3.45
2023-03-05T23:29:03.249Z,2.97
2023-03-05T23:31:29.948Z,3.60
2023-03-05T23:33:56.649Z,3.25
2023-03-05T23:36:24.775Z,3.42
2023-03-05T23:38:51.574Z,3.55
2023-03-05T23:41:19.612Z,3.27
2023-03-05T23:43:47.119Z,3.05
2023-03-05T23:46:14.110Z,3.97
2023-03-05T23:48:41.788Z,3.60
2023-03-05T23:51:09.660Z,4.35
2023-03-05T23:53:36.439Z,3.83
2023-03-05T23:56:08.623Z,3.15
2023-03-05T23:58:37.077Z,4.18
