createdAt,value
2017-04-27T00:01:28.978Z,5.20
2017-04-27T00:03:59.564Z,5.02
2017-04-27T00:06:28.879Z,7.48
2017-04-27T00:08:59.419Z,6.08
2017-04-27T00:11:30.807Z,5.45
2017-04-27T00:14:01.830Z,5.72
2017-04-27T00:16:33.065Z,6.22
2017-04-27T00:19:02.731Z,5.97
2017-04-27T00:21:35.175Z,6.75
2017-04-27T00:24:04.747Z,6.18
2017-04-27T00:26:34.556Z,5.78
2017-04-27T00:29:04.142Z,7.27
2017-04-27T00:31:35.135Z,7.33
2017-04-27T00:34:10.200Z,7.97
2017-04-27T00:36:40.872Z,8.12
2017-04-27T00:39:10.266Z,8.32
2017-04-27T00:41:39.446Z,7.85
2017-04-27T00:44:09.526Z,8.60
2017-04-27T00:46:39.586Z,7.28
2017-04-27T00:49:09.431Z,8.80
2017-04-27T00:51:38.754Z,8.40
2017-04-27T00:54:08.907Z,8.05
2017-04-27T00:56:40.139Z,7.93
2017-04-27T00:59:10.039Z,8.33
2017-04-27T01:01:39.749Z,7.62
2017-04-27T01:04:09.723Z,7.47
2017-04-27T01:06:39.099Z,7.00
2017-04-27T01:09:09.527Z,7.37
2017-04-27T01:11:39.755Z,9.58
2017-04-27T01:14:09.533Z,7.22
2017-04-27T01:16:39.333Z,7.37
2017-04-27T01:19:08.846Z,6.65
2017-04-27T01:21:38.194Z,10.47
2017-04-27T01:24:08.032Z,7.62
2017-04-27T01:26:37.819Z,7.13
2017-04-27T01:29:08.724Z,7.40
2017-04-27T01:31:39.194Z,8.20
2017-04-27T01:34:08.715Z,7.20
2017-04-27T01:36:38.237Z,6.92
2017-04-27T01:39:07.474Z,8.50
2017-04-27T01:41:37.299Z,7.78
2017-04-27T01:44:07.012Z,7.15
2017-04-27T01:46:36.670Z,11.90
2017-04-27T01:49:08.304Z,7.67
2017-04-27T01:51:38.875Z,7.63
2017-04-27T01:54:08.730Z,7.72
2017-04-27T01:56:38.210Z,7.50
2017-04-27T01:59:07.925Z,8.13
2017-04-27T02:01:37.046Z,8.40
2017-04-27T02:04:06.702Z,8.03
2017-04-27T02:06:35.906Z,8.70
2017-04-27T02:09:05.892Z,9.02
2017-04-27T02:11:36.436Z,8.93
2017-04-27T02:14:05.964Z,9.80
2017-04-27T02:16:35.379Z,8.80
2017-04-27T02:19:06.351Z,10.78
2017-04-27T02:21:35.604Z,10.52
2017-04-27T02:24:05.166Z,13.07
2017-04-27T02:26:35.435Z,16.30
2017-04-27T02:29:05.200Z,9.33
2017-04-27T02:31:34.741Z,10.67
2017-04-27T02:34:05.206Z,9.45
2017-04-27T02:36:34.974Z,9.70
2017-04-27T02:39:04.065Z,9.60
2017-04-27T02:41:33.530Z,9.87
2017-04-27T02:44:03.018Z,10.05
2017-04-27T02:46:32.320Z,10.17
2017-04-27T02:49:01.602Z,9.63
2017-04-27T02:51:31.863Z,9.87
2017-04-27T02:54:01.916Z,10.83
2017-04-27T02:56:31.994Z,10.08
2017-04-27T02:59:02.577Z,10.20
2017-04-27T03:01:31.934Z,11.45
2017-04-27T03:04:04.256Z,11.35
2017-04-27T03:06:34.136Z,11.35
2017-04-27T03:09:04.371Z,11.77
2017-04-27T03:11:34.251Z,11.70
2017-04-27T03:14:04.083Z,12.62
2017-04-27T03:16:33.807Z,11.75
2017-04-27T03:19:03.203Z,11.02
2017-04-27T03:21:32.242Z,12.50
2017-04-27T03:24:02.035Z,11.68
2017-04-27T03:26:32.507Z,12.40
2017-04-27T03:29:06.565Z,12.37
2017-04-27T03:31:36.769Z,11.37
2017-04-27T03:34:06.598Z,11.17
2017-04-27T03:36:37.508Z,12.15
2017-04-27T03:39:07.534Z,11.53
2017-04-27T03:41:38.219Z,11.78
2017-04-27T03:44:08.282Z,10.53
2017-04-27T03:46:37.453Z,12.35
2017-04-27T03:49:07.603Z,12.33
2017-04-27T03:51:39.358Z,13.25
2017-04-27T03:54:09.300Z,14.50
2017-04-27T03:56:38.534Z,13.58
2017-04-27T03:59:09.097Z,13.68
2017-04-27T04:01:38.530Z,13.87
2017-04-27T04:04:07.688Z,12.92
2017-04-27T04:06:36.995Z,17.07
2017-04-27T04:09:06.086Z,14.32
2017-04-27T04:11:35.135Z,13.88
2017-04-27T04:14:05.018Z,13.77
2017-04-27T04:16:34.080Z,12.38
2017-04-27T04:19:04.708Z,13.13
2017-04-27T04:21:33.770Z,14.20
2017-04-27T04:24:03.123Z,15.47
2017-04-27T04:26:32.170Z,14.08
2017-04-27T04:29:01.210Z,14.93
2017-04-27T04:31:30.278Z,14.82
2017-04-27T04:33:59.313Z,13.78
2017-04-27T04:36:28.351Z,13.52
2017-04-27T04:38:57.420Z,15.52
2017-04-27T04:41:26.458Z,17.12
2017-04-27T04:43:55.498Z,21.47
2017-04-27T04:46:24.558Z,14.15
2017-04-27T04:48:54.336Z,14.78
2017-04-27T04:51:23.377Z,16.18
2017-04-27T04:53:53.201Z,15.72
2017-04-27T04:56:22.252Z,19.70
2017-04-27T04:58:52.222Z,16.65
2017-04-27T05:01:21.286Z,15.87
2017-04-27T05:03:51.067Z,15.68
2017-04-27T05:06:20.106Z,17.50
2017-04-27T05:08:49.171Z,15.35
2017-04-27T05:11:18.210Z,15.85
2017-04-27T05:13:47.262Z,16.67
2017-04-27T05:16:16.315Z,16.18
2017-04-27T05:18:45.352Z,16.85
2017-04-27T05:21:14.406Z,17.58
2017-04-27T05:23:43.471Z,17.17
2017-04-27T05:26:12.513Z,21.00
2017-04-27T05:28:41.550Z,17.10
2017-04-27T05:31:11.356Z,16.92
2017-04-27T05:33:41.142Z,19.32
2017-04-27T05:36:10.187Z,18.47
2017-04-27T05:38:39.247Z,16.53
2017-04-27T05:41:08.290Z,17.18
2017-04-27T05:43:37.323Z,21.70
2017-04-27T05:46:06.399Z,18.47
2017-04-27T05:48:35.453Z,17.30
2017-04-27T05:51:04.494Z,17.10
2017-04-27T05:53:33.561Z,17.87
2017-04-27T05:56:02.594Z,18.18
2017-04-27T05:58:31.639Z,21.43
2017-04-27T06:01:00.711Z,18.63
2017-04-27T06:03:30.542Z,18.68
2017-04-27T06:05:59.580Z,24.42
2017-04-27T06:08:28.630Z,24.22
2017-04-27T06:10:57.670Z,19.87
2017-04-27T06:13:26.710Z,21.22
2017-04-27T06:15:56.555Z,18.37
2017-04-27T06:18:25.591Z,22.77
2017-04-27T06:20:54.621Z,17.45
2017-04-27T06:23:23.682Z,21.22
2017-04-27T06:25:52.723Z,20.62
2017-04-27T06:28:21.759Z,21.15
2017-04-27T06:30:50.835Z,18.45
2017-04-27T06:33:19.874Z,22.93
2017-04-27T06:35:49.678Z,19.57
2017-04-27T06:38:18.734Z,16.95
2017-04-27T06:40:47.773Z,18.83
2017-04-27T06:43:17.022Z,20.57
2017-04-27T06:45:46.205Z,21.65
2017-04-27T06:48:15.262Z,26.85
2017-04-27T06:50:44.307Z,22.23
2017-04-27T06:53:13.406Z,17.65
2017-04-27T06:55:42.435Z,16.78
2017-04-27T06:58:11.482Z,20.23
2017-04-27T07:00:40.538Z,19.30
2017-04-27T07:03:09.582Z,24.68
2017-04-27T07:05:38.625Z,19.00
2017-04-27T07:08:07.682Z,15.93
2017-04-27T07:10:36.722Z,16.07
2017-04-27T07:13:05.758Z,15.77
2017-04-27T07:15:34.806Z,15.78
2017-04-27T07:18:03.842Z,17.27
2017-04-27T07:20:32.887Z,18.95
2017-04-27T07:23:01.957Z,17.63
2017-04-27T07:25:30.994Z,22.43
2017-04-27T07:28:00.802Z,17.32
2017-04-27T07:30:29.858Z,16.90
2017-04-27T07:32:58.897Z,15.63
2017-04-27T07:35:28.683Z,15.70
2017-04-27T07:37:57.733Z,17.90
2017-04-27T07:40:26.770Z,17.98
2017-04-27T07:42:55.807Z,16.37
2017-04-27T07:45:24.876Z,16.10
2017-04-27T07:47:53.910Z,16.30
2017-04-27T07:50:22.953Z,14.50
2017-04-27T07:52:52.010Z,16.03
2017-04-27T07:55:21.051Z,15.70
2017-04-27T07:57:50.131Z,16.13
2017-04-27T08:00:19.203Z,14.72
2017-04-27T08:02:48.251Z,15.55
2017-04-27T08:05:18.030Z,17.45
2017-04-27T08:07:47.095Z,14.25
2017-04-27T08:10:16.135Z,16.20
2017-04-27T08:12:45.174Z,15.98
2017-04-27T08:15:14.242Z,14.48
2017-04-27T08:17:44.029Z,18.17
2017-04-27T08:20:13.075Z,14.87
2017-04-27T08:22:42.131Z,17.50
2017-04-27T08:25:11.942Z,14.47
2017-04-27T08:27:40.983Z,14.25
2017-04-27T08:30:10.063Z,15.78
2017-04-27T08:32:39.843Z,16.33
2017-04-27T08:35:08.894Z,19.53
2017-04-27T08:37:37.954Z,15.75
2017-04-27T08:40:07.738Z,15.05
2017-04-27T08:42:36.778Z,14.30
2017-04-27T08:45:05.851Z,20.17
2017-04-27T08:47:35.651Z,16.05
2017-04-27T08:50:04.693Z,15.75
2017-04-27T08:52:33.858Z,17.58
2017-04-27T08:55:02.912Z,18.85
2017-04-27T08:57:31.963Z,19.73
2017-04-27T09:00:06.836Z,17.70
2017-04-27T09:02:35.883Z,17.93
2017-04-27T09:05:05.666Z,16.12
2017-04-27T09:07:34.732Z,13.82
2017-04-27T09:10:03.778Z,14.87
2017-04-27T09:12:33.561Z,16.75
2017-04-27T09:15:02.631Z,18.33
2017-04-27T09:17:31.679Z,16.90
2017-04-27T09:20:01.462Z,18.10
2017-04-27T09:22:30.542Z,16.70
2017-04-27T09:24:59.592Z,17.07
2017-04-27T09:27:29.374Z,15.97
2017-04-27T09:29:58.443Z,16.88
2017-04-27T09:32:27.497Z,17.05
2017-04-27T09:34:57.291Z,18.12
2017-04-27T09:37:27.104Z,24.38
2017-04-27T09:39:56.903Z,15.58
2017-04-27T09:42:25.959Z,14.10
2017-04-27T09:44:55.035Z,14.22
2017-04-27T09:47:24.082Z,14.40
2017-04-27T09:49:53.138Z,12.67
2017-04-27T09:52:22.227Z,13.77
2017-04-27T09:54:51.271Z,13.67
2017-04-27T09:57:21.082Z,14.87
2017-04-27T09:59:50.151Z,14.62
2017-04-27T10:02:19.198Z,15.68
2017-04-27T10:04:48.984Z,15.73
2017-04-27T10:07:18.062Z,16.40
2017-04-27T10:09:47.115Z,16.32
2017-04-27T10:12:16.162Z,18.48
2017-04-27T10:14:45.238Z,17.27
2017-04-27T10:17:14.289Z,18.12
2017-04-27T10:19:44.082Z,19.35
2017-04-27T10:22:13.146Z,19.32
2017-04-27T10:24:42.197Z,20.02
2017-04-27T10:27:11.981Z,19.87
2017-04-27T10:29:41.049Z,20.88
2017-04-27T10:32:10.094Z,17.95
2017-04-27T10:34:39.882Z,19.75
2017-04-27T10:37:08.954Z,17.27
2017-04-27T10:39:37.998Z,18.08
2017-04-27T10:42:07.783Z,17.65
2017-04-27T10:44:36.866Z,18.77
2017-04-27T10:47:05.914Z,18.32
2017-04-27T10:49:34.967Z,19.02
2017-04-27T10:52:04.039Z,17.13
2017-04-27T10:54:33.087Z,18.90
2017-04-27T10:57:02.874Z,16.45
2017-04-27T10:59:31.949Z,15.92
2017-04-27T11:02:00.994Z,15.57
2017-04-27T11:04:30.041Z,14.55
2017-04-27T11:06:59.101Z,14.35
2017-04-27T11:09:28.148Z,14.47
2017-04-27T11:11:57.195Z,12.43
2017-04-27T11:14:26.263Z,11.00
2017-04-27T11:16:56.047Z,12.85
2017-04-27T11:19:25.094Z,16.38
2017-04-27T11:21:54.172Z,11.97
2017-04-27T11:24:23.222Z,13.42
2017-04-27T11:26:52.275Z,15.10
2017-04-27T11:29:21.335Z,13.67
2017-04-27T11:31:51.126Z,15.73
2017-04-27T11:34:20.177Z,11.15
2017-04-27T11:36:49.666Z,10.17
2017-04-27T11:39:18.315Z,11.15
2017-04-27T11:41:47.367Z,12.97
2017-04-27T11:44:16.434Z,8.42
2017-04-27T11:46:46.219Z,9.40
2017-04-27T11:49:15.263Z,8.42
2017-04-27T11:51:44.335Z,9.72
2017-04-27T11:54:13.398Z,9.37
2017-04-27T11:56:42.494Z,10.23
2017-04-27T11:59:11.578Z,9.13
2017-04-27T12:01:40.621Z,8.55
2017-04-27T12:04:09.663Z,9.38
2017-04-27T12:06:38.742Z,9.63
2017-04-27T12:09:07.787Z,10.33
2017-04-27T12:11:36.826Z,9.30
2017-04-27T12:14:05.891Z,10.00
2017-04-27T12:16:35.674Z,9.85
2017-04-27T12:19:04.714Z,9.57
2017-04-27T12:21:33.774Z,9.20
2017-04-27T12:24:02.813Z,8.93
2017-04-27T12:26:31.853Z,6.78
2017-04-27T12:29:00.915Z,7.40
2017-04-27T12:31:29.954Z,6.85
2017-04-27T12:33:58.997Z,7.08
2017-04-27T12:36:28.070Z,8.78
2017-04-27T12:38:57.850Z,8.65
2017-04-27T12:41:26.894Z,6.87
2017-04-27T12:43:55.968Z,8.78
2017-04-27T12:46:25.750Z,6.32
2017-04-27T12:48:54.799Z,8.92
2017-04-27T12:51:23.869Z,6.02
2017-04-27T12:53:53.645Z,6.30
2017-04-27T12:56:22.690Z,5.72
2017-04-27T12:58:51.762Z,6.47
2017-04-27T13:01:21.542Z,5.97
2017-04-27T13:03:50.589Z,5.25
2017-04-27T13:06:19.670Z,5.77
2017-04-27T13:08:49.446Z,5.98
2017-04-27T13:11:18.530Z,7.05
2017-04-27T13:13:47.719Z,6.10
2017-04-27T13:16:16.762Z,5.78
2017-04-27T13:18:45.798Z,6.53
2017-04-27T13:21:14.855Z,6.68
2017-04-27T13:23:44.637Z,9.50
2017-04-27T13:26:14.114Z,5.75
2017-04-27T13:28:43.162Z,5.55
2017-04-27T13:31:12.956Z,9.42
2017-04-27T13:33:42.030Z,6.12
2017-04-27T13:36:11.076Z,6.57
2017-04-27T13:38:40.862Z,6.08
2017-04-27T13:41:09.917Z,5.55
2017-04-27T13:43:38.955Z,7.32
2017-04-27T13:46:08.004Z,6.60
2017-04-27T13:48:37.074Z,6.00
2017-04-27T13:51:06.854Z,7.95
2017-04-27T13:53:35.894Z,6.08
2017-04-27T13:56:04.969Z,5.78
2017-04-27T13:58:34.751Z,4.82
2017-04-27T14:01:03.790Z,6.17
2017-04-27T14:03:32.854Z,6.48
2017-04-27T14:06:02.652Z,8.45
2017-04-27T14:08:31.686Z,6.42
2017-04-27T14:11:01.485Z,7.38
2017-04-27T14:13:31.267Z,6.40
2017-04-27T14:16:00.302Z,6.05
2017-04-27T14:18:30.107Z,6.62
2017-04-27T14:20:59.894Z,6.38
2017-04-27T14:23:28.938Z,6.17
2017-04-27T14:25:58.006Z,7.35
2017-04-27T14:28:27.792Z,5.90
2017-04-27T14:30:56.834Z,5.93
2017-04-27T14:33:25.899Z,6.03
2017-04-27T14:35:54.942Z,4.70
2017-04-27T14:38:23.983Z,4.75
2017-04-27T14:40:53.046Z,4.60
2017-04-27T14:43:22.084Z,6.38
2017-04-27T14:45:51.865Z,4.87
2017-04-27T14:48:20.938Z,5.10
2017-04-27T14:50:49.975Z,4.40
2017-04-27T14:53:19.022Z,4.12
2017-04-27T14:55:48.076Z,6.58
2017-04-27T14:58:17.868Z,4.27
2017-04-27T15:00:46.919Z,7.68
2017-04-27T15:03:15.988Z,5.67
2017-04-27T15:05:45.055Z,5.00
2017-04-27T15:08:14.104Z,5.72
2017-04-27T15:10:43.162Z,4.28
2017-04-27T15:13:12.203Z,3.65
2017-04-27T15:15:42.262Z,3.82
2017-04-27T15:18:11.328Z,3.78
2017-04-27T15:20:40.379Z,4.78
2017-04-27T15:23:10.159Z,4.37
2017-04-27T15:25:39.440Z,7.08
2017-04-27T15:28:23.722Z,3.40
2017-04-27T15:30:52.791Z,3.10
2017-04-27T15:33:23.846Z,2.98
2017-04-27T15:35:53.898Z,3.60
2017-04-27T15:38:24.590Z,4.45
2017-04-27T15:40:53.647Z,3.10
2017-04-27T15:43:22.718Z,3.08
2017-04-27T15:45:52.502Z,5.15
2017-04-27T15:48:21.544Z,3.25
2017-04-27T15:50:50.630Z,5.05
2017-04-27T15:53:20.402Z,3.78
2017-04-27T15:55:50.488Z,3.62
2017-04-27T15:58:19.532Z,3.10
2017-04-27T16:00:48.585Z,3.38
2017-04-27T16:03:17.671Z,4.10
2017-04-27T16:05:46.710Z,2.80
2017-04-27T16:08:15.775Z,3.32
2017-04-27T16:10:44.815Z,3.53
2017-04-27T16:13:13.855Z,3.85
2017-04-27T16:15:42.918Z,3.72
2017-04-27T16:18:11.962Z,3.45
2017-04-27T16:20:41.016Z,3.37
2017-04-27T16:23:10.083Z,4.20
2017-04-27T16:25:39.129Z,4.20
2017-04-27T16:28:08.174Z,3.17
2017-04-27T16:30:37.238Z,3.17
2017-04-27T16:33:06.295Z,3.65
2017-04-27T16:35:35.341Z,3.97
2017-04-27T16:38:04.404Z,2.72
2017-04-27T16:40:33.446Z,4.15
2017-04-27T16:43:02.483Z,6.87
2017-04-27T16:45:31.551Z,5.33
2017-04-27T16:48:01.339Z,4.87
2017-04-27T16:50:30.378Z,6.13
2017-04-27T16:52:59.450Z,2.78
2017-04-27T16:55:29.234Z,6.50
2017-04-27T16:57:58.294Z,5.33
2017-04-27T17:00:27.363Z,2.55
2017-04-27T17:02:57.161Z,2.73
2017-04-27T17:05:26.225Z,6.67
2017-04-27T17:07:55.284Z,6.85
2017-04-27T17:10:24.335Z,6.00
2017-04-27T17:12:53.375Z,6.38
2017-04-27T17:15:22.441Z,3.87
2017-04-27T17:17:52.223Z,5.62
2017-04-27T17:20:21.270Z,2.73
2017-04-27T17:22:50.325Z,2.13
2017-04-27T17:25:19.765Z,4.12
2017-04-27T17:27:48.816Z,3.88
2017-04-27T17:30:17.926Z,7.23
2017-04-27T17:32:46.963Z,2.88
2017-04-27T17:35:16.003Z,3.80
2017-04-27T17:37:45.061Z,2.67
2017-04-27T17:40:14.103Z,2.68
2017-04-27T17:42:43.159Z,3.08
2017-04-27T17:45:12.220Z,3.70
2017-04-27T17:47:41.274Z,3.35
2017-04-27T17:50:10.310Z,3.57
2017-04-27T17:52:40.128Z,2.55
2017-04-27T17:55:09.178Z,4.93
2017-04-27T17:57:38.218Z,2.50
2017-04-27T18:00:07.294Z,2.88
2017-04-27T18:02:37.079Z,2.43
2017-04-27T18:05:06.115Z,5.20
2017-04-27T18:07:35.170Z,3.20
2017-04-27T18:10:04.225Z,2.32
2017-04-27T18:12:33.261Z,5.43
2017-04-27T18:15:02.339Z,1.95
2017-04-27T18:17:31.378Z,2.65
2017-04-27T18:20:01.158Z,4.38
2017-04-27T18:22:30.213Z,3.98
2017-04-27T18:24:59.253Z,2.72
2017-04-27T18:27:28.294Z,2.12
2017-04-27T18:29:57.347Z,2.47
2017-04-27T18:32:26.389Z,2.32
2017-04-27T18:34:55.639Z,3.00
2017-04-27T18:37:24.693Z,2.92
2017-04-27T18:39:53.728Z,3.03
2017-04-27T18:42:22.766Z,2.87
2017-04-27T18:44:51.826Z,4.65
2017-04-27T18:47:20.876Z,2.50
2017-04-27T18:49:49.911Z,3.02
2017-04-27T18:52:18.974Z,2.80
2017-04-27T18:54:48.006Z,2.93
2017-04-27T18:57:17.041Z,6.07
2017-04-27T18:59:46.086Z,5.63
2017-04-27T19:02:15.112Z,3.37
2017-04-27T19:04:44.883Z,4.70
2017-04-27T19:07:13.946Z,6.85
2017-04-27T19:09:42.970Z,6.18
2017-04-27T19:12:15.859Z,3.50
2017-04-27T19:14:44.894Z,5.18
2017-04-27T19:17:14.662Z,5.63
2017-04-27T19:19:43.711Z,5.42
2017-04-27T19:22:12.741Z,5.22
2017-04-27T19:24:41.870Z,7.17
2017-04-27T19:27:12.612Z,3.75
2017-04-27T19:29:42.390Z,3.20
2017-04-27T19:32:11.445Z,4.67
2017-04-27T19:34:40.499Z,3.50
2017-04-27T19:37:09.591Z,3.32
2017-04-27T19:39:38.626Z,4.97
2017-04-27T19:42:07.679Z,5.37
2017-04-27T19:44:36.710Z,3.77
2017-04-27T19:47:05.742Z,4.93
2017-04-27T19:49:34.825Z,4.23
2017-04-27T19:52:03.854Z,7.12
2017-04-27T19:54:32.886Z,4.32
2017-04-27T19:57:02.688Z,6.17
2017-04-27T19:59:32.454Z,5.85
2017-04-27T20:02:01.486Z,5.78
2017-04-27T20:04:30.543Z,4.40
2017-04-27T20:06:59.580Z,7.05
2017-04-27T20:09:28.634Z,4.80
2017-04-27T20:11:57.699Z,4.73
2017-04-27T20:14:26.732Z,7.07
2017-04-27T20:16:55.824Z,6.35
2017-04-27T20:19:24.886Z,4.98
2017-04-27T20:21:53.923Z,6.32
2017-04-27T20:24:22.983Z,7.45
2017-04-27T20:26:52.028Z,5.55
2017-04-27T20:29:21.055Z,7.63
2017-04-27T20:31:50.096Z,7.08
2017-04-27T20:34:20.715Z,6.60
2017-04-27T20:36:49.786Z,11.42
2017-04-27T20:39:19.136Z,5.60
2017-04-27T20:42:07.738Z,7.05
2017-04-27T20:44:36.962Z,6.12
2017-04-27T20:47:07.603Z,6.83
2017-04-27T20:49:37.079Z,5.53
2017-04-27T20:52:06.286Z,5.42
2017-04-27T20:54:35.567Z,3.88
2017-04-27T20:57:04.602Z,5.95
2017-04-27T20:59:33.637Z,7.50
2017-04-27T21:02:03.426Z,4.05
2017-04-27T21:04:39.393Z,5.05
2017-04-27T21:07:09.737Z,4.22
2017-04-27T21:09:39.576Z,4.12
2017-04-27T21:12:09.466Z,4.70
2017-04-27T21:14:40.755Z,5.82
2017-04-27T21:19:45.621Z,4.93
2017-04-27T21:22:17.878Z,5.20
2017-04-27T21:24:47.463Z,3.98
2017-04-27T21:27:17.187Z,5.58
2017-04-27T21:29:47.439Z,4.43
2017-04-27T21:32:17.944Z,6.98
2017-04-27T21:34:49.171Z,4.23
2017-04-27T21:37:19.931Z,4.67
2017-04-27T21:39:50.563Z,3.57
2017-04-27T21:42:22.336Z,3.50
2017-04-27T21:44:53.465Z,4.30
2017-04-27T21:47:25.103Z,4.88
2017-04-27T21:49:57.564Z,4.08
2017-04-27T21:52:28.081Z,4.48
2017-04-27T21:54:58.792Z,3.57
2017-04-27T21:57:30.515Z,8.62
2017-04-27T22:00:01.931Z,4.90
2017-04-27T22:02:33.057Z,6.87
2017-04-27T22:05:05.797Z,4.43
2017-04-27T22:07:39.344Z,3.87
2017-04-27T22:10:09.280Z,5.52
2017-04-27T22:12:42.177Z,6.32
2017-04-27T22:15:11.295Z,5.37
2017-04-27T22:17:43.177Z,5.83
2017-04-27T22:20:17.103Z,4.93
2017-04-27T22:22:49.198Z,4.30
2017-04-27T22:25:19.220Z,6.97
2017-04-27T22:27:51.205Z,5.95
2017-04-27T22:30:21.947Z,4.80
2017-04-27T22:32:53.939Z,4.57
2017-04-27T22:35:26.973Z,9.00
2017-04-27T22:37:56.651Z,4.78
2017-04-27T22:40:25.898Z,4.68
2017-04-27T22:42:58.864Z,3.43
2017-04-27T22:45:29.392Z,5.77
2017-04-27T22:48:01.408Z,3.92
2017-04-27T22:50:33.649Z,6.22
2017-04-27T22:53:03.202Z,3.63
2017-04-27T22:55:33.723Z,4.90
2017-04-27T22:58:03.776Z,4.45
2017-04-27T23:00:34.439Z,3.75
2017-04-27T23:03:05.863Z,4.17
2017-04-27T23:05:35.615Z,5.40
2017-04-27T23:08:05.456Z,4.02
2017-04-27T23:10:35.207Z,5.32
2017-04-27T23:13:06.184Z,5.98
2017-04-27T23:15:36.346Z,5.47
2017-04-27T23:18:06.263Z,4.48
2017-04-27T23:20:37.564Z,7.58
2017-04-27T23:23:07.656Z,3.87
2017-04-27T23:25:38.012Z,4.78
2017-04-27T23:28:07.235Z,6.02
2017-04-27T23:30:37.077Z,4.93
2017-04-27T23:33:10.572Z,8.67
2017-04-27T23:35:40.619Z,10.30
2017-04-27T23:38:11.228Z,3.68
2017-04-27T23:40:42.938Z,5.92
2017-04-27T23:43:15.110Z,4.70
2017-04-27T23:45:45.155Z,4.08
2017-04-27T23:48:16.134Z,4.43
2017-04-27T23:50:47.279Z,4.37
2017-04-27T23:53:17.862Z,3.33
2017-04-27T23:55:47.642Z,4.85
2017-04-27T23:58:22.368Z,4.45
