createdAt,value
2023-05-04T00:01:18.619Z,6.10
2023-05-04T00:03:45.858Z,6.10
2023-05-04T00:06:12.923Z,6.10
2023-05-04T00:08:39.817Z,6.10
2023-05-04T00:11:07.035Z,6.00
2023-05-04T00:13:33.868Z,6.00
2023-05-04T00:16:00.787Z,6.00
2023-05-04T00:18:27.658Z,5.90
2023-05-04T00:20:54.503Z,5.70
2023-05-04T00:23:21.406Z,5.70
2023-05-04T00:25:48.287Z,5.60
2023-05-04T00:28:15.492Z,5.60
2023-05-04T00:30:42.332Z,5.60
2023-05-04T00:33:09.627Z,5.60
2023-05-04T00:35:36.775Z,5.60
2023-05-04T00:38:05.006Z,5.60
2023-05-04T00:40:31.900Z,5.60
2023-05-04T00:42:58.803Z,5.60
2023-05-04T00:45:26.200Z,5.50
2023-05-04T00:47:54.111Z,5.60
2023-05-04T00:50:21.156Z,5.60
2023-05-04T00:52:50.263Z,5.80
2023-05-04T00:55:17.620Z,5.90
2023-05-04T00:57:44.670Z,6.00
2023-05-04T01:00:13.345Z,6.10
2023-05-04T01:02:42.610Z,6.10
2023-05-04T01:05:12.446Z,6.20
2023-05-04T01:08:01.226Z,6.00
2023-05-04T01:10:43.307Z,5.80
2023-05-04T01:13:14.998Z,5.60
2023-05-04T01:15:43.186Z,5.70
2023-05-04T01:18:10.245Z,5.60
2023-05-04T01:20:37.209Z,5.60
2023-05-04T01:23:04.396Z,5.50
2023-05-04T01:25:49.074Z,5.50
2023-05-04T01:28:25.758Z,5.40
2023-05-04T01:31:00.529Z,5.30
2023-05-04T01:33:31.046Z,5.30
2023-05-04T01:35:59.440Z,5.40
2023-05-04T01:38:26.495Z,5.40
2023-05-04T01:40:53.350Z,5.30
2023-05-04T01:43:20.241Z,5.30
2023-05-04T01:45:47.221Z,5.40
2023-05-04T01:48:14.153Z,5.40
2023-05-04T01:50:41.332Z,5.40
2023-05-04T01:53:08.193Z,5.30
2023-05-04T01:55:35.400Z,5.40
2023-05-04T01:58:02.616Z,5.50
2023-05-04T02:00:29.474Z,5.60
2023-05-04T02:02:56.370Z,5.60
2023-05-04T02:05:23.320Z,5.50
2023-05-04T02:07:50.248Z,5.50
2023-05-04T02:10:17.204Z,5.40
2023-05-04T02:12:44.104Z,5.40
2023-05-04T02:15:11.721Z,5.40
2023-05-04T02:17:38.756Z,5.50
2023-05-04T02:20:07.067Z,5.60
2023-05-04T02:22:34.121Z,5.70
2023-05-04T02:25:01.056Z,5.60
2023-05-04T02:27:27.937Z,5.60
2023-05-04T02:29:54.870Z,5.60
2023-05-04T02:32:21.797Z,5.60
2023-05-04T02:34:48.681Z,5.60
2023-05-04T02:37:16.387Z,5.70
2023-05-04T02:39:43.255Z,5.60
2023-05-04T02:42:10.072Z,5.50
2023-05-04T02:44:37.013Z,5.60
2023-05-04T02:47:03.862Z,5.80
2023-05-04T02:49:31.052Z,5.90
2023-05-04T02:51:58.108Z,5.90
2023-05-04T02:54:25.014Z,5.80
2023-05-04T02:56:51.881Z,5.90
2023-05-04T02:59:18.848Z,6.00
2023-05-04T03:01:45.777Z,5.90
2023-05-04T03:04:12.662Z,5.90
2023-05-04T03:06:39.654Z,5.80
2023-05-04T03:09:06.700Z,5.80
2023-05-04T03:11:33.516Z,5.80
2023-05-04T03:14:01.076Z,5.80
2023-05-04T03:16:27.931Z,5.80
2023-05-04T03:18:58.380Z,5.80
2023-05-04T03:21:25.576Z,5.80
2023-05-04T03:23:52.423Z,5.80
2023-05-04T03:26:19.227Z,5.90
2023-05-04T03:28:46.059Z,5.80
2023-05-04T03:31:12.908Z,5.80
2023-05-04T03:33:39.747Z,5.80
2023-05-04T03:36:06.810Z,5.80
2023-05-04T03:38:33.707Z,5.80
2023-05-04T03:41:00.604Z,5.80
2023-05-04T03:43:27.480Z,5.70
2023-05-04T03:45:54.440Z,5.70
2023-05-04T03:48:21.323Z,5.70
2023-05-04T03:50:48.235Z,5.70
2023-05-04T03:53:15.045Z,5.80
2023-05-04T03:55:41.913Z,5.80
2023-05-04T03:58:08.804Z,5.70
2023-05-04T04:00:35.726Z,5.70
2023-05-04T04:03:03.208Z,5.70
2023-05-04T04:05:30.178Z,5.80
2023-05-04T04:07:57.053Z,5.80
2023-05-04T04:10:23.981Z,5.80
2023-05-04T04:12:50.969Z,5.90
2023-05-04T04:15:17.851Z,5.90
2023-05-04T04:17:44.736Z,5.90
2023-05-04T04:20:12.921Z,5.90
2023-05-04T04:22:39.935Z,5.90
2023-05-04T04:25:07.192Z,6.00
2023-05-04T04:27:34.103Z,6.00
2023-05-04T04:30:00.953Z,6.10
2023-05-04T04:32:27.890Z,6.20
2023-05-04T04:34:54.804Z,6.20
2023-05-04T04:37:22.462Z,6.40
2023-05-04T04:39:49.310Z,6.50
2023-05-04T04:42:16.290Z,6.50
2023-05-04T04:44:43.143Z,6.70
2023-05-04T04:47:10.191Z,6.80
2023-05-04T04:49:37.164Z,6.90
2023-05-04T04:52:04.660Z,7.00
2023-05-04T04:54:31.708Z,7.10
2023-05-04T04:56:59.496Z,7.30
2023-05-04T04:59:26.400Z,7.40
2023-05-04T05:01:53.503Z,7.50
2023-05-04T05:04:22.062Z,7.70
2023-05-04T05:06:49.862Z,7.80
2023-05-04T05:09:16.803Z,8.00
2023-05-04T05:11:43.735Z,8.00
2023-05-04T05:14:10.653Z,8.20
2023-05-04T05:16:37.658Z,8.30
2023-05-04T05:19:04.626Z,8.50
2023-05-04T05:21:31.461Z,8.60
2023-05-04T05:23:58.357Z,8.70
2023-05-04T05:26:25.336Z,8.80
2023-05-04T05:28:52.203Z,8.90
2023-05-04T05:31:19.161Z,8.90
2023-05-04T05:33:46.128Z,8.90
2023-05-04T05:36:14.492Z,9.00
2023-05-04T05:38:41.355Z,9.10
2023-05-04T05:41:09.735Z,9.30
2023-05-04T05:43:38.595Z,9.20
2023-05-04T05:46:07.280Z,9.30
2023-05-04T05:48:34.329Z,9.30
2023-05-04T05:51:01.446Z,9.40
2023-05-04T05:53:28.385Z,9.80
2023-05-04T05:55:55.329Z,9.80
2023-05-04T05:58:23.072Z,10.00
2023-05-04T06:00:49.889Z,10.10
2023-05-04T06:03:16.807Z,10.20
2023-05-04T06:05:43.686Z,10.50
2023-05-04T06:08:10.756Z,10.90
2023-05-04T06:10:37.671Z,11.10
2023-05-04T06:13:04.556Z,11.20
2023-05-04T06:15:31.487Z,11.40
2023-05-04T06:17:58.396Z,11.60
2023-05-04T06:20:25.291Z,11.80
2023-05-04T06:22:52.137Z,11.90
2023-05-04T06:25:19.028Z,12.00
2023-05-04T06:27:45.889Z,12.20
2023-05-04T06:30:13.702Z,12.30
2023-05-04T06:32:40.667Z,12.20
2023-05-04T06:35:09.131Z,12.40
2023-05-04T06:37:36.265Z,12.60
2023-05-04T06:40:06.341Z,12.90
2023-05-04T06:42:33.377Z,13.20
2023-05-04T06:45:00.234Z,13.60
2023-05-04T06:47:27.198Z,13.80
2023-05-04T06:49:54.127Z,14.10
2023-05-04T06:52:21.595Z,14.10
2023-05-04T06:54:48.473Z,14.20
2023-05-04T06:57:15.630Z,14.50
2023-05-04T06:59:42.671Z,14.60
2023-05-04T07:02:09.854Z,15.00
2023-05-04T07:04:37.126Z,15.00
2023-05-04T07:07:04.079Z,15.00
2023-05-04T07:09:30.917Z,15.10
2023-05-04T07:11:57.740Z,15.30
2023-05-04T07:14:24.590Z,15.70
2023-05-04T07:16:51.624Z,15.60
2023-05-04T07:19:18.424Z,15.80
2023-05-04T07:21:45.259Z,16.00
2023-05-04T07:24:12.176Z,16.00
2023-05-04T07:26:39.106Z,15.80
2023-05-04T07:29:06.083Z,15.90
2023-05-04T07:31:33.694Z,16.30
2023-05-04T07:34:00.679Z,16.60
2023-05-04T07:36:27.888Z,16.90
2023-05-04T07:38:54.744Z,17.00
2023-05-04T07:41:21.762Z,16.90
2023-05-04T07:43:48.678Z,17.00
2023-05-04T07:46:16.448Z,17.00
2023-05-04T07:48:43.481Z,17.20
2023-05-04T07:51:14.721Z,17.60
2023-05-04T07:53:43.122Z,17.90
2023-05-04T07:56:13.905Z,18.00
2023-05-04T07:58:41.395Z,17.80
2023-05-04T08:01:08.388Z,17.30
2023-05-04T08:03:35.400Z,17.30
2023-05-04T08:06:02.627Z,17.50
2023-05-04T08:08:29.929Z,17.70
2023-05-04T08:11:07.956Z,17.60
2023-05-04T08:13:40.380Z,17.50
2023-05-04T08:16:09.737Z,17.10
2023-05-04T08:18:37.152Z,17.70
2023-05-04T08:21:04.501Z,17.90
2023-05-04T08:23:34.489Z,18.10
2023-05-04T08:26:05.187Z,18.20
2023-05-04T08:28:39.370Z,18.20
2023-05-04T08:31:07.752Z,18.50
2023-05-04T08:33:34.766Z,18.20
2023-05-04T08:36:01.733Z,18.00
2023-05-04T08:38:29.803Z,17.50
2023-05-04T08:40:57.518Z,17.60
2023-05-04T08:43:24.695Z,18.00
2023-05-04T08:45:52.227Z,18.30
2023-05-04T08:48:19.372Z,18.50
2023-05-04T08:50:47.002Z,18.60
2023-05-04T08:53:18.902Z,18.30
2023-05-04T08:55:51.316Z,18.20
2023-05-04T08:58:22.109Z,18.40
2023-05-04T09:00:50.989Z,18.60
2023-05-04T09:03:19.224Z,18.80
2023-05-04T09:05:46.563Z,18.80
2023-05-04T09:08:14.998Z,18.80
2023-05-04T09:10:41.876Z,19.10
2023-05-04T09:13:08.839Z,19.00
2023-05-04T09:15:35.702Z,18.80
2023-05-04T09:18:05.805Z,18.60
2023-05-04T09:20:46.821Z,18.40
2023-05-04T09:23:16.288Z,18.40
2023-05-04T09:25:54.769Z,18.60
2023-05-04T09:28:36.824Z,18.60
2023-05-04T09:31:06.232Z,18.50
2023-05-04T09:33:33.728Z,18.60
2023-05-04T09:36:15.048Z,19.00
2023-05-04T09:38:42.150Z,19.10
2023-05-04T09:41:09.406Z,19.00
2023-05-04T09:43:43.805Z,18.30
2023-05-04T09:46:19.985Z,18.40
2023-05-04T09:48:55.622Z,18.60
2023-05-04T09:51:29.537Z,18.90
2023-05-04T09:54:01.877Z,19.00
2023-05-04T09:56:38.974Z,19.10
2023-05-04T09:59:06.267Z,18.90
2023-05-04T10:01:33.754Z,19.20
2023-05-04T10:04:01.668Z,19.40
2023-05-04T10:06:33.053Z,19.30
2023-05-04T10:09:03.346Z,19.10
2023-05-04T10:11:32.192Z,18.90
2023-05-04T10:13:59.303Z,18.80
2023-05-04T10:16:41.360Z,18.80
2023-05-04T10:19:38.295Z,18.80
2023-05-04T10:22:43.374Z,18.90
2023-05-04T10:25:36.624Z,18.90
2023-05-04T10:28:21.235Z,18.30
2023-05-04T10:30:48.450Z,18.50
2023-05-04T10:33:15.384Z,18.70
2023-05-04T10:35:55.667Z,18.90
2023-05-04T10:38:42.900Z,19.20
2023-05-04T10:41:20.252Z,19.50
2023-05-04T10:43:53.153Z,19.90
2023-05-04T10:46:22.267Z,20.20
2023-05-04T10:48:51.008Z,20.40
2023-05-04T10:51:32.578Z,20.50
2023-05-04T10:54:03.304Z,20.20
2023-05-04T10:56:30.210Z,19.90
2023-05-04T10:58:57.078Z,19.80
2023-05-04T11:01:24.392Z,19.60
2023-05-04T11:03:52.994Z,19.80
2023-05-04T11:06:25.173Z,19.80
2023-05-04T11:09:03.368Z,19.80
2023-05-04T11:11:35.888Z,19.70
2023-05-04T11:14:03.356Z,20.00
2023-05-04T11:16:30.271Z,20.20
2023-05-04T11:19:09.670Z,20.00
2023-05-04T11:21:36.741Z,19.80
2023-05-04T11:24:04.060Z,20.00
2023-05-04T11:26:31.019Z,19.70
2023-05-04T11:28:57.928Z,19.90
2023-05-04T11:31:24.906Z,20.10
2023-05-04T11:33:57.321Z,20.50
2023-05-04T11:36:25.022Z,20.80
2023-05-04T11:38:56.544Z,21.00
2023-05-04T11:41:27.154Z,21.30
2023-05-04T11:43:54.307Z,21.60
2023-05-04T11:46:21.524Z,21.70
2023-05-04T11:48:48.581Z,21.90
2023-05-04T11:51:15.471Z,21.70
2023-05-04T11:53:42.355Z,21.70
2023-05-04T11:56:09.811Z,21.70
2023-05-04T11:58:37.823Z,21.50
2023-05-04T12:01:05.183Z,21.20
2023-05-04T12:06:05.591Z,21.30
2023-05-04T12:08:35.921Z,21.10
2023-05-04T12:11:16.526Z,20.50
2023-05-04T12:13:45.827Z,20.30
2023-05-04T12:16:17.433Z,20.30
2023-05-04T12:18:46.675Z,20.40
2023-05-04T12:21:21.425Z,20.40
2023-05-04T12:23:48.509Z,20.60
2023-05-04T12:26:18.146Z,20.80
2023-05-04T12:28:47.296Z,20.80
2023-05-04T12:31:14.367Z,20.70
2023-05-04T12:33:41.498Z,20.60
2023-05-04T12:36:09.008Z,20.60
2023-05-04T12:38:36.121Z,20.50
2023-05-04T12:41:04.305Z,20.20
2023-05-04T12:43:32.929Z,20.20
2023-05-04T12:46:00.361Z,20.30
2023-05-04T12:48:29.117Z,20.60
2023-05-04T12:50:56.171Z,20.70
2023-05-04T12:53:25.806Z,20.60
2023-05-04T12:55:52.734Z,20.90
2023-05-04T12:58:19.673Z,20.70
2023-05-04T13:00:46.620Z,20.40
2023-05-04T13:03:14.543Z,20.40
2023-05-04T13:05:41.613Z,20.50
2023-05-04T13:08:08.770Z,20.70
2023-05-04T13:10:35.899Z,20.70
2023-05-04T13:13:04.812Z,20.80
2023-05-04T13:15:33.281Z,20.90
2023-05-04T13:18:00.613Z,21.00
2023-05-04T13:20:27.779Z,20.70
2023-05-04T13:22:58.143Z,20.90
2023-05-04T13:25:25.722Z,21.00
2023-05-04T13:27:53.006Z,21.10
2023-05-04T13:30:21.692Z,21.20
2023-05-04T13:32:49.138Z,21.20
2023-05-04T13:35:16.381Z,20.90
2023-05-04T13:37:43.270Z,20.70
2023-05-04T13:40:11.151Z,20.50
2023-05-04T13:42:38.327Z,20.60
2023-05-04T13:45:07.080Z,20.70
2023-05-04T13:47:37.018Z,20.80
2023-05-04T13:50:04.614Z,20.80
2023-05-04T13:52:32.161Z,20.80
2023-05-04T13:54:59.699Z,20.70
2023-05-04T13:57:30.260Z,20.50
2023-05-04T14:00:06.998Z,20.30
2023-05-04T14:02:35.253Z,20.00
2023-05-04T14:05:04.161Z,19.60
2023-05-04T14:07:31.377Z,19.30
2023-05-04T14:09:59.102Z,19.20
2023-05-04T14:12:26.287Z,19.10
2023-05-04T14:14:53.244Z,18.90
2023-05-04T14:17:20.172Z,18.80
2023-05-04T14:19:47.110Z,18.70
2023-05-04T14:22:13.987Z,18.40
2023-05-04T14:24:40.961Z,18.50
2023-05-04T14:27:07.889Z,18.30
2023-05-04T14:29:35.162Z,18.20
2023-05-04T14:32:02.251Z,18.10
2023-05-04T14:34:29.157Z,18.10
2023-05-04T14:36:56.589Z,18.00
2023-05-04T14:39:23.546Z,17.90
2023-05-04T14:41:52.736Z,18.00
2023-05-04T14:44:22.546Z,18.00
2023-05-04T14:46:49.426Z,18.00
2023-05-04T14:49:34.798Z,17.80
2023-05-04T14:52:04.034Z,17.70
2023-05-04T14:54:30.989Z,17.70
2023-05-04T14:56:58.947Z,17.60
2023-05-04T14:59:26.727Z,17.50
2023-05-04T15:01:55.024Z,17.30
2023-05-04T15:04:22.430Z,17.20
2023-05-04T15:06:49.645Z,17.10
2023-05-04T15:09:16.565Z,17.00
2023-05-04T15:11:43.508Z,17.10
2023-05-04T15:14:10.363Z,16.80
2023-05-04T15:16:37.241Z,16.70
2023-05-04T15:19:04.125Z,16.60
2023-05-04T15:21:31.563Z,16.60
2023-05-04T15:23:58.620Z,16.50
2023-05-04T15:26:25.834Z,16.50
2023-05-04T15:28:54.101Z,16.50
2023-05-04T15:31:21.803Z,16.50
2023-05-04T15:33:48.807Z,16.30
2023-05-04T15:36:15.714Z,16.10
2023-05-04T15:38:43.831Z,15.90
2023-05-04T15:41:10.851Z,15.80
2023-05-04T15:43:37.728Z,15.80
2023-05-04T15:46:04.720Z,15.70
2023-05-04T15:48:31.620Z,15.70
2023-05-04T15:50:58.606Z,15.60
2023-05-04T15:53:25.624Z,15.60
2023-05-04T15:55:52.990Z,15.70
2023-05-04T15:58:19.831Z,15.70
2023-05-04T16:00:46.721Z,15.50
2023-05-04T16:03:13.710Z,15.60
2023-05-04T16:05:40.700Z,15.50
2023-05-04T16:08:07.533Z,15.50
2023-05-04T16:10:34.414Z,15.50
2023-05-04T16:13:03.961Z,15.40
2023-05-04T16:15:31.324Z,15.20
2023-05-04T16:17:58.279Z,15.10
2023-05-04T16:20:28.635Z,15.10
2023-05-04T16:22:55.730Z,14.80
2023-05-04T16:25:22.624Z,14.70
2023-05-04T16:27:49.566Z,14.70
2023-05-04T16:30:17.229Z,14.70
2023-05-04T16:32:44.724Z,14.60
2023-05-04T16:35:11.718Z,14.50
2023-05-04T16:37:38.924Z,14.50
2023-05-04T16:40:16.891Z,14.40
2023-05-04T16:42:44.970Z,14.30
2023-05-04T16:45:13.704Z,14.20
2023-05-04T16:47:42.186Z,14.20
2023-05-04T16:50:12.488Z,14.20
2023-05-04T16:52:40.110Z,14.20
2023-05-04T16:55:11.276Z,14.10
2023-05-04T16:57:39.260Z,14.10
2023-05-04T17:00:07.737Z,14.00
2023-05-04T17:02:35.945Z,13.80
2023-05-04T17:05:06.471Z,13.80
2023-05-04T17:07:34.187Z,13.90
2023-05-04T17:10:01.507Z,13.80
2023-05-04T17:12:28.894Z,13.80
2023-05-04T17:14:55.920Z,13.70
2023-05-04T17:17:22.876Z,13.80
2023-05-04T17:19:49.846Z,13.60
2023-05-04T17:22:17.411Z,13.70
2023-05-04T17:24:45.753Z,13.60
2023-05-04T17:27:13.157Z,13.50
2023-05-04T17:29:41.122Z,13.40
2023-05-04T17:32:08.348Z,13.40
2023-05-04T17:34:36.229Z,13.20
2023-05-04T17:37:03.514Z,13.10
2023-05-04T17:39:31.589Z,13.10
2023-05-04T17:41:59.330Z,13.10
2023-05-04T17:44:28.172Z,13.20
2023-05-04T17:46:55.292Z,13.20
2023-05-04T17:49:22.139Z,13.10
2023-05-04T17:51:49.349Z,13.10
2023-05-04T17:54:16.836Z,13.00
2023-05-04T17:56:44.184Z,12.90
2023-05-04T17:59:11.129Z,12.70
2023-05-04T18:01:38.012Z,12.70
2023-05-04T18:04:05.392Z,12.50
2023-05-04T18:06:33.062Z,12.40
2023-05-04T18:09:00.971Z,12.40
2023-05-04T18:11:28.312Z,12.30
2023-05-04T18:13:58.046Z,12.30
2023-05-04T18:16:25.514Z,12.30
2023-05-04T18:18:52.738Z,12.20
2023-05-04T18:21:19.717Z,12.30
2023-05-04T18:23:46.868Z,12.10
2023-05-04T18:26:22.476Z,12.10
2023-05-04T18:28:49.920Z,12.10
2023-05-04T18:31:17.647Z,12.00
2023-05-04T18:33:45.076Z,12.00
2023-05-04T18:36:12.098Z,11.90
2023-05-04T18:38:40.282Z,11.80
2023-05-04T18:41:07.548Z,11.70
2023-05-04T18:43:34.818Z,11.70
2023-05-04T18:46:08.268Z,11.70
2023-05-04T18:48:35.400Z,11.60
2023-05-04T18:51:02.847Z,11.60
2023-05-04T18:53:30.012Z,11.70
2023-05-04T18:56:05.180Z,11.60
2023-05-04T18:58:35.329Z,11.50
2023-05-04T19:01:02.721Z,11.60
2023-05-04T19:03:30.192Z,11.60
2023-05-04T19:05:57.137Z,11.50
2023-05-04T19:08:24.176Z,11.40
2023-05-04T19:10:51.060Z,11.40
2023-05-04T19:13:18.142Z,11.30
2023-05-04T19:15:47.212Z,11.20
2023-05-04T19:18:14.286Z,11.10
2023-05-04T19:20:41.257Z,11.20
2023-05-04T19:23:10.103Z,11.20
2023-05-04T19:25:37.216Z,11.30
2023-05-04T19:28:08.671Z,11.30
2023-05-04T19:30:39.749Z,11.30
2023-05-04T19:33:08.323Z,11.30
2023-05-04T19:35:35.920Z,11.30
2023-05-04T19:38:03.759Z,11.30
2023-05-04T19:40:31.054Z,11.40
2023-05-04T19:42:58.171Z,11.20
2023-05-04T19:45:25.039Z,11.20
2023-05-04T19:47:52.878Z,11.00
2023-05-04T19:50:20.036Z,10.90
2023-05-04T19:52:47.308Z,11.00
2023-05-04T19:55:14.229Z,11.10
2023-05-04T19:57:41.775Z,11.10
2023-05-04T20:00:10.150Z,11.10
2023-05-04T20:02:38.216Z,11.00
2023-05-04T20:05:08.438Z,10.80
2023-05-04T20:07:35.400Z,10.80
2023-05-04T20:10:02.418Z,10.70
2023-05-04T20:12:29.468Z,10.70
2023-05-04T20:14:56.576Z,10.70
2023-05-04T20:17:23.567Z,10.60
2023-05-04T20:19:50.543Z,10.80
2023-05-04T20:22:17.392Z,10.70
2023-05-04T20:24:44.360Z,10.80
2023-05-04T20:27:11.451Z,10.80
2023-05-04T20:29:38.529Z,10.70
2023-05-04T20:32:07.252Z,10.70
2023-05-04T20:34:34.499Z,10.70
2023-05-04T20:37:02.080Z,10.60
2023-05-04T20:39:29.149Z,10.60
2023-05-04T20:41:56.118Z,10.60
2023-05-04T20:44:23.060Z,10.70
2023-05-04T20:46:50.095Z,10.60
2023-05-04T20:49:17.337Z,10.40
2023-05-04T20:51:44.200Z,10.50
2023-05-04T20:54:11.684Z,10.50
2023-05-04T20:56:38.575Z,10.50
2023-05-04T20:59:05.536Z,10.40
2023-05-04T21:01:33.760Z,10.40
2023-05-04T21:04:00.993Z,10.40
2023-05-04T21:06:27.910Z,10.30
2023-05-04T21:08:54.790Z,10.30
2023-05-04T21:11:21.751Z,10.20
2023-05-04T21:13:48.713Z,10.20
2023-05-04T21:16:15.960Z,10.20
2023-05-04T21:18:44.758Z,10.20
2023-05-04T21:21:11.849Z,10.20
2023-05-04T21:23:38.668Z,10.10
2023-05-04T21:26:06.057Z,10.20
2023-05-04T21:28:33.157Z,10.10
2023-05-04T21:31:00.044Z,10.00
2023-05-04T21:33:27.054Z,10.00
2023-05-04T21:35:54.338Z,10.10
2023-05-04T21:38:22.168Z,10.00
2023-05-04T21:40:49.302Z,10.10
2023-05-04T21:43:16.388Z,10.00
2023-05-04T21:45:43.344Z,10.10
2023-05-04T21:48:10.393Z,10.00
2023-05-04T21:50:37.451Z,10.00
2023-05-04T21:53:04.284Z,10.00
2023-05-04T21:55:31.159Z,10.00
2023-05-04T21:57:58.012Z,10.10
2023-05-04T22:00:25.105Z,10.10
2023-05-04T22:02:55.058Z,10.10
2023-05-04T22:05:22.371Z,10.20
2023-05-04T22:07:49.943Z,10.20
2023-05-04T22:10:17.349Z,10.20
2023-05-04T22:12:44.294Z,10.10
2023-05-04T22:15:11.782Z,10.10
2023-05-04T22:17:38.927Z,10.10
2023-05-04T22:20:07.380Z,10.00
2023-05-04T22:22:35.627Z,10.00
2023-05-04T22:25:02.672Z,9.90
2023-05-04T22:27:29.578Z,10.00
2023-05-04T22:29:56.440Z,10.00
2023-05-04T22:32:23.320Z,10.00
2023-05-04T22:34:50.212Z,10.00
2023-05-04T22:37:17.056Z,10.00
2023-05-04T22:39:43.890Z,10.00
2023-05-04T22:42:10.702Z,9.90
2023-05-04T22:44:37.591Z,9.90
2023-05-04T22:47:04.447Z,9.80
2023-05-04T22:49:31.317Z,9.80
2023-05-04T22:51:58.138Z,9.80
2023-05-04T22:54:24.990Z,9.80
2023-05-04T22:56:51.921Z,9.80
2023-05-04T22:59:18.775Z,9.80
2023-05-04T23:01:46.505Z,9.80
2023-05-04T23:04:13.484Z,9.80
2023-05-04T23:06:40.338Z,9.80
2023-05-04T23:09:08.357Z,9.70
2023-05-04T23:11:35.258Z,9.80
2023-05-04T23:14:02.073Z,9.70
2023-05-04T23:16:28.990Z,9.60
2023-05-04T23:18:56.103Z,9.70
2023-05-04T23:21:22.997Z,9.60
2023-05-04T23:23:53.082Z,9.50
2023-05-04T23:26:19.980Z,9.50
2023-05-04T23:28:46.832Z,9.60
2023-05-04T23:31:13.712Z,9.60
2023-05-04T23:33:40.607Z,9.60
2023-05-04T23:36:08.280Z,9.60
2023-05-04T23:38:35.141Z,9.50
2023-05-04T23:41:04.196Z,9.60
2023-05-04T23:43:31.984Z,9.60
2023-05-04T23:46:04.109Z,9.50
2023-05-04T23:48:32.597Z,9.50
2023-05-04T23:51:06.408Z,9.60
2023-05-04T23:53:35.124Z,9.50
2023-05-04T23:56:06.167Z,9.60
2023-05-04T23:58:34.996Z,9.70
