createdAt,value
2019-02-24T00:00:15.284Z,-0.70
2019-02-24T00:05:06.187Z,-0.70
2019-02-24T00:09:57.120Z,-0.90
2019-02-24T00:14:48.022Z,-1.10
2019-02-24T00:19:38.948Z,-1.20
2019-02-24T00:24:29.872Z,-1.40
2019-02-24T00:29:20.788Z,-1.50
2019-02-24T00:34:11.694Z,-1.60
2019-02-24T00:39:02.605Z,-1.60
2019-02-24T00:43:53.538Z,-1.70
2019-02-24T00:48:44.545Z,-1.40
2019-02-24T00:53:35.485Z,-0.80
2019-02-24T00:58:26.405Z,-0.60
2019-02-24T01:03:17.298Z,-0.80
2019-02-24T01:08:08.230Z,-1.00
2019-02-24T01:12:59.879Z,-1.40
2019-02-24T01:17:50.770Z,-1.40
2019-02-24T01:22:41.704Z,-1.50
2019-02-24T01:27:32.589Z,-1.60
2019-02-24T01:32:23.528Z,-1.60
2019-02-24T01:37:14.420Z,-1.70
2019-02-24T01:42:05.304Z,-1.80
2019-02-24T01:46:56.946Z,-1.40
2019-02-24T01:51:48.579Z,-0.90
2019-02-24T01:56:40.236Z,-0.80
2019-02-24T02:01:31.121Z,-0.90
2019-02-24T02:06:22.762Z,-1.30
2019-02-24T02:11:14.453Z,-1.50
2019-02-24T02:16:05.350Z,-1.50
2019-02-24T02:20:56.257Z,-1.60
2019-02-24T02:25:47.163Z,-1.70
2019-02-24T02:30:38.809Z,-1.90
2019-02-24T02:35:30.442Z,-2.00
2019-02-24T02:40:22.088Z,-2.10
2019-02-24T02:45:12.976Z,-2.10
2019-02-24T02:50:04.672Z,-1.80
2019-02-24T02:54:55.571Z,-1.80
2019-02-24T02:59:46.488Z,-1.10
2019-02-24T03:04:37.381Z,-1.00
2019-02-24T03:09:29.021Z,-1.40
2019-02-24T03:14:20.653Z,-1.60
2019-02-24T03:19:12.296Z,-1.80
2019-02-24T03:24:03.216Z,-1.80
2019-02-24T03:29:03.578Z,-1.90
2019-02-24T03:33:45.831Z,-2.10
2019-02-24T03:38:36.744Z,-2.10
2019-02-24T03:43:27.648Z,-2.20
2019-02-24T03:48:18.535Z,-2.20
2019-02-24T03:53:09.455Z,-2.30
2019-02-24T03:58:00.380Z,-2.10
2019-02-24T04:02:51.311Z,-1.60
2019-02-24T04:07:42.221Z,-1.30
2019-02-24T04:12:33.134Z,-1.40
2019-02-24T04:17:24.029Z,-1.60
2019-02-24T04:22:15.668Z,-1.90
2019-02-24T04:27:07.319Z,-2.10
2019-02-24T04:31:58.215Z,-2.10
2019-02-24T04:36:49.865Z,-2.20
2019-02-24T04:41:40.788Z,-2.30
2019-02-24T04:46:31.703Z,-2.30
2019-02-24T04:51:22.639Z,-2.30
2019-02-24T04:56:13.553Z,-2.40
2019-02-24T05:01:04.458Z,-2.40
2019-02-24T05:05:55.363Z,-2.00
2019-02-24T05:10:47.005Z,-1.40
2019-02-24T05:15:38.646Z,-1.60
2019-02-24T05:20:29.552Z,-1.60
2019-02-24T05:25:21.189Z,-2.00
2019-02-24T05:30:12.863Z,-2.10
2019-02-24T05:35:03.791Z,-2.10
2019-02-24T05:39:54.696Z,-2.20
2019-02-24T05:44:45.589Z,-2.30
2019-02-24T05:49:37.225Z,-2.40
2019-02-24T05:54:28.876Z,-2.50
2019-02-24T05:59:19.801Z,-2.50
2019-02-24T06:04:10.707Z,-2.50
2019-02-24T06:09:01.610Z,-2.60
2019-02-24T06:13:53.240Z,-1.60
2019-02-24T06:18:44.884Z,-1.50
2019-02-24T06:23:36.529Z,-1.60
2019-02-24T06:28:27.428Z,-1.70
2019-02-24T06:33:19.068Z,-2.00
2019-02-24T06:38:10.744Z,-2.10
2019-02-24T06:43:01.632Z,-2.10
2019-02-24T06:47:53.264Z,-2.30
2019-02-24T06:52:44.919Z,-2.30
2019-02-24T06:57:35.817Z,-2.30
2019-02-24T07:02:27.456Z,-2.30
2019-02-24T07:07:19.095Z,-2.30
2019-02-24T07:12:10.003Z,-2.30
2019-02-24T07:17:01.656Z,-1.80
2019-02-24T07:21:52.556Z,-1.80
2019-02-24T07:26:44.211Z,-1.10
2019-02-24T07:31:35.118Z,-1.10
2019-02-24T07:36:26.759Z,-1.30
2019-02-24T07:41:17.651Z,-1.30
2019-02-24T07:46:08.541Z,-1.40
2019-02-24T07:50:59.441Z,-1.40
2019-02-24T07:55:50.352Z,-1.40
2019-02-24T08:00:41.253Z,-1.40
2019-02-24T08:05:32.170Z,-1.30
2019-02-24T08:10:23.062Z,-1.30
2019-02-24T08:15:14.710Z,-1.20
2019-02-24T08:20:06.344Z,-0.90
2019-02-24T08:24:57.985Z,-0.30
2019-02-24T08:29:49.624Z,0.00
2019-02-24T08:34:41.267Z,-0.10
2019-02-24T08:39:32.183Z,-0.10
2019-02-24T08:44:23.094Z,-0.20
2019-02-24T08:49:14.791Z,-0.30
2019-02-24T08:54:05.689Z,-0.30
2019-02-24T08:58:56.589Z,-0.30
2019-02-24T09:03:47.500Z,-0.30
2019-02-24T09:08:38.397Z,-0.20
2019-02-24T09:13:30.049Z,-0.10
2019-02-24T09:18:20.965Z,-0.10
2019-02-24T09:23:11.894Z,0.00
2019-02-24T09:28:02.793Z,0.50
2019-02-24T09:32:54.437Z,1.40
2019-02-24T09:37:45.325Z,1.40
2019-02-24T09:42:36.209Z,1.40
2019-02-24T09:47:27.110Z,1.30
2019-02-24T09:52:18.038Z,1.30
2019-02-24T09:57:08.957Z,1.30
2019-02-24T10:01:59.856Z,1.40
2019-02-24T10:06:50.779Z,1.40
2019-02-24T10:11:41.719Z,1.50
2019-02-24T10:16:32.661Z,1.60
2019-02-24T10:21:23.569Z,1.80
2019-02-24T10:26:14.467Z,2.30
2019-02-24T10:31:05.576Z,3.00
2019-02-24T10:41:15.469Z,3.10
2019-02-24T10:46:06.364Z,3.10
2019-02-24T10:50:57.996Z,3.10
2019-02-24T10:55:49.659Z,3.30
2019-02-24T11:00:40.549Z,3.30
2019-02-24T11:05:32.200Z,3.80
2019-02-24T11:10:23.830Z,4.30
2019-02-24T11:15:15.483Z,5.10
2019-02-24T11:20:07.185Z,5.10
2019-02-24T11:24:58.176Z,6.10
2019-02-24T11:29:49.097Z,6.70
2019-02-24T11:34:40.064Z,7.10
2019-02-24T11:39:31.741Z,8.30
2019-02-24T11:44:22.662Z,8.30
2019-02-24T11:49:13.632Z,8.90
2019-02-24T11:54:05.318Z,10.40
2019-02-24T11:58:56.266Z,10.30
2019-02-24T12:03:47.178Z,11.10
2019-02-24T12:08:38.080Z,12.00
2019-02-24T12:13:28.980Z,12.80
2019-02-24T12:18:19.877Z,13.40
2019-02-24T12:23:10.772Z,13.90
2019-02-24T12:28:02.461Z,14.90
2019-02-24T12:32:53.365Z,14.90
2019-02-24T12:37:44.257Z,15.40
2019-02-24T12:42:35.899Z,16.70
2019-02-24T12:47:26.814Z,16.60
2019-02-24T12:52:18.484Z,17.50
2019-02-24T12:57:09.390Z,17.40
2019-02-24T13:02:05.628Z,17.80
2019-02-24T13:06:51.937Z,17.80
2019-02-24T13:11:42.842Z,17.90
2019-02-24T13:16:33.763Z,18.10
2019-02-24T13:21:25.413Z,18.20
2019-02-24T13:26:16.326Z,18.20
2019-02-24T13:31:07.253Z,18.10
2019-02-24T13:35:58.148Z,18.00
2019-02-24T13:40:49.808Z,18.00
2019-02-24T13:45:40.709Z,18.00
2019-02-24T13:50:31.629Z,18.20
2019-02-24T13:55:22.543Z,18.20
2019-02-24T14:00:15.166Z,17.80
2019-02-24T14:05:06.056Z,17.80
2019-02-24T14:09:56.967Z,17.60
2019-02-24T14:14:49.166Z,17.30
2019-02-24T14:19:38.779Z,17.30
2019-02-24T14:24:29.684Z,17.20
2019-02-24T14:29:21.315Z,16.40
2019-02-24T14:34:12.953Z,16.00
2019-02-24T14:39:04.591Z,15.80
2019-02-24T14:43:56.234Z,15.80
2019-02-24T14:48:47.870Z,15.90
2019-02-24T14:53:39.504Z,15.70
2019-02-24T14:58:31.141Z,15.60
2019-02-24T15:03:22.828Z,15.40
2019-02-24T15:08:13.823Z,15.40
2019-02-24T15:13:04.720Z,15.20
2019-02-24T15:17:56.709Z,15.30
2019-02-24T15:22:47.260Z,15.00
2019-02-24T15:27:39.235Z,14.70
2019-02-24T15:32:30.125Z,14.70
2019-02-24T15:37:21.761Z,14.20
2019-02-24T15:42:13.400Z,14.40
2019-02-24T15:47:05.140Z,14.60
2019-02-24T15:51:56.801Z,14.40
2019-02-24T15:56:47.736Z,14.40
2019-02-24T16:01:38.659Z,14.20
2019-02-24T16:06:37.045Z,13.90
2019-02-24T16:11:20.483Z,13.50
2019-02-24T16:16:11.372Z,13.40
2019-02-24T16:21:02.286Z,13.40
2019-02-24T16:25:53.921Z,12.50
2019-02-24T16:30:45.581Z,12.10
2019-02-24T16:35:37.078Z,12.10
2019-02-24T16:40:28.724Z,11.40
2019-02-24T16:45:20.378Z,11.50
2019-02-24T16:50:12.076Z,11.50
2019-02-24T16:55:03.047Z,11.30
2019-02-24T16:59:54.539Z,10.80
2019-02-24T17:04:46.176Z,10.10
2019-02-24T17:09:37.840Z,9.80
2019-02-24T17:14:29.537Z,9.80
2019-02-24T17:19:20.437Z,9.80
2019-02-24T17:24:11.337Z,9.90
2019-02-24T17:29:02.228Z,9.50
2019-02-24T17:33:53.120Z,9.10
2019-02-24T17:38:44.764Z,8.40
2019-02-24T17:43:35.678Z,8.40
2019-02-24T17:48:27.332Z,8.30
2019-02-24T17:53:18.291Z,8.30
2019-02-24T17:58:09.226Z,8.40
2019-02-24T18:03:00.129Z,8.10
2019-02-24T18:07:51.016Z,7.70
2019-02-24T18:12:41.917Z,7.30
2019-02-24T18:17:33.561Z,6.80
2019-02-24T18:22:24.507Z,6.70
2019-02-24T18:27:15.399Z,6.70
2019-02-24T18:32:06.313Z,7.00
2019-02-24T18:36:57.545Z,6.90
2019-02-24T18:41:48.451Z,6.60
2019-02-24T18:46:40.107Z,5.90
2019-02-24T18:51:31.025Z,5.90
2019-02-24T18:56:21.936Z,5.70
2019-02-24T19:01:12.849Z,5.50
2019-02-24T19:06:03.758Z,5.40
2019-02-24T19:10:55.406Z,5.80
2019-02-24T19:15:46.327Z,5.70
2019-02-24T19:20:37.294Z,5.40
2019-02-24T19:25:28.305Z,5.10
2019-02-24T19:30:19.231Z,4.80
2019-02-24T19:35:10.121Z,4.60
2019-02-24T19:40:01.039Z,4.40
2019-02-24T19:44:51.958Z,4.30
2019-02-24T19:49:42.871Z,4.70
2019-02-24T19:54:33.869Z,4.80
2019-02-24T19:59:25.518Z,4.30
2019-02-24T20:04:16.503Z,4.30
2019-02-24T20:09:07.353Z,4.00
2019-02-24T20:13:58.302Z,3.80
2019-02-24T20:18:49.236Z,3.60
2019-02-24T20:23:40.129Z,3.50
2019-02-24T20:28:31.031Z,3.70
2019-02-24T20:33:21.933Z,4.20
2019-02-24T20:38:13.575Z,3.70
2019-02-24T20:43:05.222Z,3.50
2019-02-24T20:47:56.224Z,3.40
2019-02-24T20:52:47.165Z,3.20
2019-02-24T20:57:38.061Z,3.10
2019-02-24T21:02:29.771Z,2.80
2019-02-24T21:07:21.184Z,2.70
2019-02-24T21:12:12.103Z,3.00
2019-02-24T21:17:03.012Z,3.40
2019-02-24T21:21:53.908Z,3.30
2019-02-24T21:26:44.796Z,3.10
2019-02-24T21:31:36.437Z,2.60
2019-02-24T21:36:28.076Z,2.40
2019-02-24T21:41:19.713Z,2.20
2019-02-24T21:46:11.366Z,2.10
2019-02-24T21:51:02.292Z,2.10
2019-02-24T21:55:53.208Z,2.20
2019-02-24T22:00:44.110Z,2.70
2019-02-24T22:05:35.008Z,2.80
2019-02-24T22:10:26.636Z,2.30
2019-02-24T22:15:18.364Z,2.30
2019-02-24T22:20:09.306Z,2.10
2019-02-24T22:25:00.946Z,1.80
2019-02-24T22:29:51.854Z,1.80
2019-02-24T22:34:43.496Z,1.60
2019-02-24T22:39:35.134Z,1.80
2019-02-24T22:44:26.899Z,2.30
2019-02-24T22:49:18.502Z,2.30
2019-02-24T22:54:10.157Z,2.10
2019-02-24T22:59:01.071Z,2.10
2019-02-24T23:03:51.979Z,1.90
2019-02-24T23:08:43.617Z,1.50
2019-02-24T23:13:35.281Z,1.40
2019-02-24T23:18:26.176Z,1.40
2019-02-24T23:23:17.072Z,1.30
2019-02-24T23:28:07.964Z,1.20
2019-02-24T23:32:58.865Z,1.30
2019-02-24T23:37:49.779Z,1.90
2019-02-24T23:42:40.673Z,2.00
2019-02-24T23:47:32.305Z,1.60
2019-02-24T23:52:23.204Z,1.60
2019-02-24T23:57:14.849Z,1.20
