createdAt,value
2022-10-04T00:01:50.911Z,99.10
2022-10-04T00:05:56.591Z,98.80
2022-10-04T00:10:18.395Z,99.00
2022-10-04T00:14:28.989Z,98.70
2022-10-04T00:18:37.575Z,98.50
2022-10-04T00:23:31.252Z,98.50
2022-10-04T00:27:34.152Z,98.90
2022-10-04T00:32:07.897Z,98.70
2022-10-04T00:36:24.988Z,98.70
2022-10-04T00:40:39.911Z,99.30
2022-10-04T00:44:49.292Z,99.80
2022-10-04T00:48:58.112Z,99.00
2022-10-04T00:53:01.790Z,98.50
2022-10-04T00:57:10.445Z,98.40
2022-10-04T01:01:12.447Z,98.70
2022-10-04T01:05:36.518Z,98.50
2022-10-04T01:09:47.244Z,98.40
2022-10-04T01:13:56.471Z,99.10
2022-10-04T01:18:16.783Z,99.40
2022-10-04T01:22:36.471Z,99.90
2022-10-04T01:26:43.214Z,99.90
2022-10-04T01:30:45.272Z,99.90
2022-10-04T01:34:47.217Z,99.10
2022-10-04T01:38:50.550Z,99.00
2022-10-04T01:42:57.588Z,99.00
2022-10-04T01:47:04.087Z,99.40
2022-10-04T01:51:14.496Z,99.50
2022-10-04T01:55:21.287Z,99.90
2022-10-04T01:59:40.686Z,99.90
2022-10-04T02:03:57.070Z,99.90
2022-10-04T02:08:04.596Z,99.90
2022-10-04T02:12:07.152Z,99.90
2022-10-04T02:16:12.016Z,99.90
2022-10-04T02:20:19.958Z,99.90
2022-10-04T02:24:22.120Z,99.90
2022-10-04T02:28:24.092Z,99.70
2022-10-04T02:32:44.373Z,99.00
2022-10-04T02:36:51.825Z,99.80
2022-10-04T02:40:57.269Z,99.50
2022-10-04T02:45:33.521Z,99.90
2022-10-04T02:49:42.032Z,99.90
2022-10-04T02:53:51.619Z,99.90
2022-10-04T02:57:54.242Z,99.90
2022-10-04T03:01:58.805Z,99.90
2022-10-04T03:06:15.735Z,99.90
2022-10-04T03:10:17.677Z,99.90
2022-10-04T03:14:25.994Z,99.90
2022-10-04T03:18:29.004Z,99.90
2022-10-04T03:22:31.076Z,99.90
2022-10-04T03:26:36.595Z,99.90
2022-10-04T03:30:44.131Z,99.90
2022-10-04T03:35:08.007Z,99.90
2022-10-04T03:39:11.656Z,99.90
2022-10-04T03:43:14.690Z,99.90
2022-10-04T03:47:48.718Z,99.90
2022-10-04T03:51:52.217Z,99.90
2022-10-04T03:55:54.278Z,99.90
2022-10-04T03:59:58.146Z,99.90
2022-10-04T04:04:22.237Z,99.90
2022-10-04T04:08:36.103Z,99.90
2022-10-04T04:12:49.593Z,99.90
2022-10-04T04:16:53.224Z,99.90
2022-10-04T04:20:59.461Z,99.90
2022-10-04T04:25:04.942Z,99.90
2022-10-04T04:29:30.252Z,99.90
2022-10-04T04:33:41.628Z,99.90
2022-10-04T04:37:43.461Z,99.90
2022-10-04T04:41:50.236Z,99.90
2022-10-04T04:46:14.967Z,99.90
2022-10-04T04:50:26.276Z,99.90
2022-10-04T04:54:28.588Z,99.90
2022-10-04T04:58:39.357Z,99.90
2022-10-04T05:02:56.154Z,99.90
2022-10-04T05:07:03.827Z,99.90
2022-10-04T05:11:16.572Z,99.90
2022-10-04T05:15:19.559Z,99.90
2022-10-04T05:19:32.212Z,99.90
2022-10-04T05:23:34.840Z,99.90
2022-10-04T05:27:45.218Z,99.90
2022-10-04T05:32:10.225Z,99.90
2022-10-04T05:36:12.433Z,99.90
2022-10-04T05:40:23.708Z,99.90
2022-10-04T05:44:27.597Z,99.90
2022-10-04T05:48:30.241Z,99.90
2022-10-04T05:52:36.331Z,99.90
2022-10-04T05:56:38.129Z,99.90
2022-10-04T06:00:56.251Z,99.90
2022-10-04T06:05:17.706Z,99.90
2022-10-04T06:09:40.761Z,99.90
2022-10-04T06:14:02.351Z,99.90
2022-10-04T06:18:28.212Z,99.90
2022-10-04T06:22:31.646Z,99.90
2022-10-04T06:26:45.945Z,99.90
2022-10-04T06:31:12.695Z,99.90
2022-10-04T06:35:34.020Z,99.90
2022-10-04T06:39:38.767Z,99.90
2022-10-04T06:43:57.365Z,99.90
2022-10-04T06:48:40.290Z,99.90
2022-10-04T06:53:06.505Z,99.90
2022-10-04T06:57:20.159Z,99.90
2022-10-04T07:01:24.760Z,99.90
2022-10-04T07:05:42.450Z,99.90
2022-10-04T07:09:45.807Z,99.90
2022-10-04T07:14:10.667Z,99.90
2022-10-04T07:18:22.183Z,99.90
2022-10-04T07:22:33.795Z,99.90
2022-10-04T07:26:50.437Z,99.90
2022-10-04T07:31:03.721Z,99.90
2022-10-04T07:35:14.771Z,99.90
2022-10-04T07:39:40.557Z,99.90
2022-10-04T07:43:54.473Z,99.90
2022-10-04T07:48:04.631Z,99.90
2022-10-04T07:52:25.121Z,99.90
2022-10-04T07:56:32.888Z,99.90
2022-10-04T08:00:43.333Z,99.90
2022-10-04T08:04:51.284Z,99.90
2022-10-04T08:09:04.799Z,99.90
2022-10-04T08:13:27.914Z,99.90
2022-10-04T08:17:50.335Z,99.90
2022-10-04T08:22:05.709Z,99.90
2022-10-04T08:26:25.671Z,99.60
2022-10-04T08:30:30.878Z,98.70
2022-10-04T08:34:53.232Z,98.50
2022-10-04T08:38:59.446Z,98.70
2022-10-04T08:43:20.222Z,98.40
2022-10-04T08:47:22.315Z,96.60
2022-10-04T08:51:41.221Z,95.70
2022-10-04T08:56:01.270Z,95.10
2022-10-04T09:00:21.243Z,91.90
2022-10-04T09:04:47.608Z,91.00
2022-10-04T09:09:07.729Z,91.20
2022-10-04T09:13:30.426Z,91.10
2022-10-04T09:17:53.177Z,89.90
2022-10-04T09:22:28.956Z,87.30
2022-10-04T09:26:47.741Z,85.40
2022-10-04T09:31:27.986Z,81.30
2022-10-04T09:35:47.900Z,82.60
2022-10-04T09:39:55.954Z,85.80
2022-10-04T09:44:26.717Z,83.20
2022-10-04T09:48:53.606Z,79.60
2022-10-04T09:53:17.007Z,80.60
2022-10-04T09:57:43.807Z,81.60
2022-10-04T10:02:00.687Z,81.70
2022-10-04T10:06:12.269Z,78.70
2022-10-04T10:10:38.544Z,82.00
2022-10-04T10:15:01.110Z,80.90
2022-10-04T10:19:28.186Z,82.70
2022-10-04T10:24:04.471Z,83.80
2022-10-04T10:28:43.152Z,86.80
2022-10-04T10:33:15.488Z,87.20
2022-10-04T10:37:36.103Z,89.20
2022-10-04T10:41:55.045Z,87.10
2022-10-04T10:46:16.569Z,86.80
2022-10-04T10:50:58.615Z,85.50
2022-10-04T10:55:27.008Z,82.60
2022-10-04T11:00:01.584Z,81.60
2022-10-04T11:04:28.167Z,79.60
2022-10-04T11:08:51.775Z,79.40
2022-10-04T11:13:31.082Z,75.60
2022-10-04T11:17:53.418Z,75.20
2022-10-04T11:21:55.298Z,75.00
2022-10-04T11:26:38.466Z,72.60
2022-10-04T11:31:01.650Z,72.90
2022-10-04T11:35:37.381Z,69.20
2022-10-04T11:39:54.315Z,66.10
2022-10-04T11:44:34.213Z,66.10
2022-10-04T11:48:53.965Z,64.40
2022-10-04T11:53:30.055Z,64.70
2022-10-04T11:58:14.658Z,61.80
2022-10-04T12:02:29.184Z,59.50
2022-10-04T12:07:08.472Z,59.80
2022-10-04T12:11:23.408Z,56.10
2022-10-04T12:15:56.213Z,55.10
2022-10-04T12:20:15.939Z,57.80
2022-10-04T12:24:36.236Z,60.40
2022-10-04T12:28:56.192Z,60.20
2022-10-04T12:33:21.336Z,60.60
2022-10-04T12:38:02.085Z,59.60
2022-10-04T12:42:15.741Z,59.80
2022-10-04T12:46:45.639Z,60.10
2022-10-04T12:51:00.203Z,59.50
2022-10-04T12:55:41.036Z,57.90
2022-10-04T13:00:07.240Z,57.70
2022-10-04T13:04:40.529Z,57.70
2022-10-04T13:09:04.586Z,58.40
2022-10-04T13:13:35.113Z,59.20
2022-10-04T13:17:52.857Z,58.60
2022-10-04T13:22:37.587Z,58.10
2022-10-04T13:27:01.891Z,57.70
2022-10-04T13:31:11.671Z,57.80
2022-10-04T13:35:37.018Z,57.30
2022-10-04T13:39:55.792Z,57.60
2022-10-04T13:44:30.199Z,57.50
2022-10-04T13:48:44.521Z,58.30
2022-10-04T13:53:23.800Z,58.00
2022-10-04T13:57:43.195Z,58.10
2022-10-04T14:01:45.249Z,57.80
2022-10-04T14:05:55.824Z,57.90
2022-10-04T14:10:35.144Z,59.30
2022-10-04T14:14:36.934Z,61.20
2022-10-04T14:19:03.921Z,61.10
2022-10-04T14:23:39.764Z,60.60
2022-10-04T14:27:59.731Z,60.60
2022-10-04T14:32:40.383Z,62.30
2022-10-04T14:36:55.994Z,60.40
2022-10-04T14:41:28.220Z,63.20
2022-10-04T14:45:38.670Z,64.10
2022-10-04T14:50:17.984Z,65.40
2022-10-04T14:54:22.861Z,65.80
2022-10-04T14:58:43.107Z,66.30
2022-10-04T15:03:06.827Z,66.30
2022-10-04T15:07:36.905Z,66.70
2022-10-04T15:12:40.859Z,69.00
2022-10-04T15:16:56.847Z,70.50
2022-10-04T15:21:01.303Z,71.20
2022-10-04T15:25:41.632Z,71.80
2022-10-04T15:30:04.102Z,70.80
2022-10-04T15:34:25.411Z,70.40
2022-10-04T15:38:39.657Z,70.40
2022-10-04T15:43:15.383Z,70.60
2022-10-04T15:47:45.931Z,70.70
2022-10-04T15:52:12.021Z,71.00
2022-10-04T15:56:55.700Z,71.40
2022-10-04T16:01:16.032Z,76.90
2022-10-04T16:05:41.778Z,79.30
2022-10-04T16:09:58.111Z,82.80
2022-10-04T16:14:54.118Z,84.90
2022-10-04T16:19:03.233Z,86.30
2022-10-04T16:23:28.428Z,88.20
2022-10-04T16:27:48.086Z,89.40
2022-10-04T16:31:58.845Z,90.50
2022-10-04T16:36:10.140Z,90.80
2022-10-04T16:40:32.852Z,91.00
2022-10-04T16:44:49.423Z,91.70
2022-10-04T16:49:02.346Z,92.10
2022-10-04T16:53:47.673Z,92.90
2022-10-04T16:58:27.808Z,94.00
2022-10-04T17:03:03.055Z,94.80
2022-10-04T17:07:13.612Z,95.30
2022-10-04T17:11:50.638Z,95.10
2022-10-04T17:16:01.375Z,95.00
2022-10-04T17:20:31.031Z,95.80
2022-10-04T17:24:35.575Z,96.30
2022-10-04T17:28:56.457Z,96.20
2022-10-04T17:33:15.182Z,96.10
2022-10-04T17:37:24.775Z,96.30
2022-10-04T17:41:50.988Z,96.20
2022-10-04T17:46:04.698Z,95.90
2022-10-04T17:50:33.979Z,96.80
2022-10-04T17:54:57.173Z,97.50
2022-10-04T17:58:59.548Z,97.20
2022-10-04T18:03:18.766Z,96.20
2022-10-04T18:07:25.922Z,97.00
2022-10-04T18:11:47.377Z,97.70
2022-10-04T18:15:57.919Z,97.90
2022-10-04T18:20:17.745Z,98.00
2022-10-04T18:24:28.750Z,98.20
2022-10-04T18:28:34.791Z,97.50
2022-10-04T18:32:38.035Z,98.00
2022-10-04T18:36:52.003Z,98.00
2022-10-04T18:40:58.091Z,97.90
2022-10-04T18:45:02.635Z,99.60
2022-10-04T18:49:25.576Z,98.90
2022-10-04T18:53:51.239Z,98.60
2022-10-04T18:58:43.804Z,99.10
2022-10-04T19:02:54.765Z,98.20
2022-10-04T19:07:04.495Z,99.30
2022-10-04T19:11:19.164Z,99.30
2022-10-04T19:15:24.176Z,99.20
2022-10-04T19:19:53.615Z,99.60
2022-10-04T19:24:28.376Z,99.70
2022-10-04T19:28:33.139Z,99.90
2022-10-04T19:32:53.904Z,99.10
2022-10-04T19:36:55.682Z,98.50
2022-10-04T19:41:03.526Z,97.80
2022-10-04T19:45:06.183Z,98.60
2022-10-04T19:49:43.022Z,99.90
2022-10-04T19:53:45.735Z,99.90
2022-10-04T19:58:08.939Z,99.40
2022-10-04T20:02:12.168Z,99.90
2022-10-04T20:06:26.211Z,99.60
2022-10-04T20:10:38.671Z,98.60
2022-10-04T20:14:40.690Z,99.30
2022-10-04T20:18:42.526Z,99.90
2022-10-04T20:22:50.305Z,99.90
2022-10-04T20:26:54.056Z,99.10
2022-10-04T20:31:00.972Z,98.60
2022-10-04T20:35:06.017Z,99.80
2022-10-04T20:39:27.801Z,99.10
2022-10-04T20:43:29.714Z,99.90
2022-10-04T20:47:49.638Z,99.90
2022-10-04T20:51:51.508Z,99.90
2022-10-04T20:56:09.412Z,99.90
2022-10-04T21:00:19.510Z,99.90
2022-10-04T21:04:50.351Z,99.90
2022-10-04T21:08:52.209Z,99.90
2022-10-04T21:12:54.128Z,99.90
2022-10-04T21:17:02.248Z,99.90
2022-10-04T21:21:04.699Z,99.90
2022-10-04T21:25:28.184Z,99.90
2022-10-04T21:29:30.004Z,99.90
2022-10-04T21:33:32.084Z,99.90
2022-10-04T21:37:34.954Z,99.90
2022-10-04T21:41:36.935Z,99.90
2022-10-04T21:45:38.817Z,99.90
2022-10-04T21:49:41.256Z,99.90
2022-10-04T21:53:43.108Z,99.90
2022-10-04T21:57:44.959Z,99.60
2022-10-04T22:01:47.220Z,99.90
2022-10-04T22:05:49.119Z,99.90
2022-10-04T22:09:51.337Z,99.90
2022-10-04T22:13:53.191Z,99.90
2022-10-04T22:17:55.758Z,99.90
2022-10-04T22:21:57.909Z,99.90
2022-10-04T22:25:59.713Z,99.90
2022-10-04T22:30:01.911Z,99.90
2022-10-04T22:34:05.244Z,99.90
2022-10-04T22:38:09.247Z,99.90
2022-10-04T22:42:13.712Z,99.90
2022-10-04T22:46:20.087Z,99.90
2022-10-04T22:50:36.297Z,99.90
2022-10-04T22:54:41.110Z,99.90
2022-10-04T22:58:43.051Z,99.90
2022-10-04T23:02:45.068Z,99.90
2022-10-04T23:06:47.374Z,99.90
2022-10-04T23:10:57.023Z,99.90
2022-10-04T23:14:58.867Z,99.90
2022-10-04T23:19:13.478Z,99.90
2022-10-04T23:23:21.601Z,99.90
2022-10-04T23:27:24.176Z,99.90
2022-10-04T23:31:27.440Z,99.90
2022-10-04T23:35:33.793Z,99.90
2022-10-04T23:39:36.122Z,99.90
2022-10-04T23:43:38.438Z,99.90
2022-10-04T23:47:40.349Z,99.90
2022-10-04T23:51:43.337Z,99.90
2022-10-04T23:55:46.075Z,99.90
2022-10-04T23:59:48.185Z,99.90
