createdAt,value
2019-04-27T00:03:02.385Z,3.20
2019-04-27T00:08:09.213Z,3.30
2019-04-27T00:13:15.187Z,3.40
2019-04-27T00:18:28.622Z,3.33
2019-04-27T00:23:33.984Z,3.23
2019-04-27T00:28:38.626Z,3.53
2019-04-27T00:33:43.453Z,3.90
2019-04-27T00:39:03.522Z,3.50
2019-04-27T00:44:09.678Z,3.70
2019-04-27T00:49:14.094Z,3.70
2019-04-27T00:54:18.435Z,3.90
2019-04-27T00:59:24.437Z,4.10
2019-04-27T01:04:30.609Z,4.23
2019-04-27T01:09:35.603Z,3.93
2019-04-27T01:14:40.018Z,4.47
2019-04-27T01:19:44.367Z,4.70
2019-04-27T01:24:49.251Z,4.60
2019-04-27T01:29:55.381Z,5.00
2019-04-27T01:34:59.791Z,5.13
2019-04-27T01:40:05.714Z,5.40
2019-04-27T01:45:10.229Z,5.63
2019-04-27T01:50:14.739Z,5.47
2019-04-27T01:55:19.296Z,5.53
2019-04-27T02:00:49.386Z,5.73
2019-04-27T02:05:57.023Z,5.70
2019-04-27T02:11:01.364Z,5.50
2019-04-27T02:16:05.731Z,5.97
2019-04-27T02:21:10.105Z,5.50
2019-04-27T02:26:14.452Z,5.23
2019-04-27T02:31:33.151Z,4.83
2019-04-27T02:36:39.187Z,5.03
2019-04-27T02:41:43.621Z,5.50
2019-04-27T02:46:50.214Z,5.57
2019-04-27T02:52:09.473Z,5.10
2019-04-27T02:57:13.716Z,5.47
2019-04-27T03:02:19.892Z,5.63
2019-04-27T03:07:24.227Z,5.50
2019-04-27T03:12:30.207Z,5.70
2019-04-27T03:17:45.376Z,5.53
2019-04-27T03:22:51.382Z,6.23
2019-04-27T03:27:57.463Z,5.93
2019-04-27T03:33:03.404Z,6.13
2019-04-27T03:38:10.427Z,6.90
2019-04-27T03:43:15.858Z,6.87
2019-04-27T03:48:20.594Z,6.73
2019-04-27T03:53:43.205Z,7.17
2019-04-27T03:58:49.536Z,7.00
2019-04-27T04:03:53.985Z,7.00
2019-04-27T04:09:00.163Z,7.03
2019-04-27T04:14:17.095Z,7.37
2019-04-27T04:19:21.480Z,7.70
2019-04-27T04:24:28.537Z,7.77
2019-04-27T04:29:31.969Z,7.50
2019-04-27T04:34:36.397Z,7.83
2019-04-27T04:39:40.785Z,8.03
2019-04-27T04:44:50.324Z,8.13
2019-04-27T04:50:08.512Z,8.20
2019-04-27T04:55:02.686Z,8.60
2019-04-27T05:00:09.853Z,7.67
2019-04-27T05:05:14.333Z,8.77
2019-04-27T05:10:18.936Z,9.03
2019-04-27T05:15:23.463Z,8.93
2019-04-27T05:20:32.139Z,8.50
2019-04-27T05:25:39.047Z,9.00
2019-04-27T05:30:43.611Z,8.60
2019-04-27T05:35:49.247Z,8.17
2019-04-27T05:40:53.712Z,8.07
2019-04-27T05:46:35.734Z,8.47
2019-04-27T05:51:40.039Z,8.80
2019-04-27T05:56:43.628Z,8.07
2019-04-27T06:01:49.195Z,7.90
2019-04-27T06:06:53.829Z,7.90
2019-04-27T06:11:59.106Z,8.40
2019-04-27T06:17:03.613Z,8.23
2019-04-27T06:22:09.671Z,8.37
2019-04-27T06:27:14.101Z,8.03
2019-04-27T06:32:19.189Z,8.43
2019-04-27T06:37:23.599Z,8.07
2019-04-27T06:42:29.657Z,8.13
2019-04-27T06:47:34.048Z,8.60
2019-04-27T06:52:39.008Z,8.97
2019-04-27T06:57:44.627Z,9.47
2019-04-27T07:02:55.464Z,9.93
2019-04-27T07:07:59.848Z,9.77
2019-04-27T07:13:04.254Z,9.70
2019-04-27T07:18:09.793Z,10.37
2019-04-27T07:23:14.269Z,9.77
2019-04-27T07:28:19.637Z,9.53
2019-04-27T07:33:24.128Z,9.93
2019-04-27T07:38:29.359Z,9.43
2019-04-27T07:43:39.648Z,9.00
2019-04-27T07:48:44.153Z,9.50
2019-04-27T07:53:48.937Z,9.70
2019-04-27T07:58:53.403Z,9.87
2019-04-27T08:03:59.025Z,9.97
2019-04-27T08:09:03.767Z,9.63
2019-04-27T08:14:09.622Z,10.13
2019-04-27T08:19:13.996Z,10.67
2019-04-27T08:24:19.394Z,11.53
2019-04-27T08:29:32.954Z,11.63
2019-04-27T08:34:39.717Z,12.80
2019-04-27T08:39:45.186Z,13.43
2019-04-27T08:44:49.848Z,12.50
2019-04-27T08:49:54.262Z,13.10
2019-04-27T08:54:59.441Z,15.63
2019-04-27T09:00:09.412Z,14.00
2019-04-27T09:05:17.428Z,14.10
2019-04-27T09:10:23.749Z,14.43
2019-04-27T09:15:32.787Z,14.30
2019-04-27T09:20:39.099Z,14.63
2019-04-27T09:25:44.311Z,13.47
2019-04-27T09:30:49.779Z,14.27
2019-04-27T09:35:54.274Z,14.53
2019-04-27T09:40:58.664Z,13.67
2019-04-27T09:46:03.451Z,12.90
2019-04-27T09:51:08.237Z,13.83
2019-04-27T09:56:12.664Z,13.47
2019-04-27T10:01:18.136Z,12.80
2019-04-27T10:06:22.783Z,12.73
2019-04-27T10:11:28.235Z,13.20
2019-04-27T10:16:32.618Z,12.50
2019-04-27T10:21:37.106Z,13.33
2019-04-27T10:26:43.797Z,11.40
2019-04-27T10:31:48.275Z,11.33
2019-04-27T10:36:52.763Z,11.00
2019-04-27T10:41:57.137Z,8.40
2019-04-27T10:47:01.489Z,8.50
2019-04-27T10:52:06.054Z,9.10
2019-04-27T10:57:10.497Z,8.90
2019-04-27T11:02:14.891Z,7.90
2019-04-27T11:07:20.940Z,6.90
2019-04-27T11:12:25.311Z,5.70
2019-04-27T11:17:29.751Z,6.00
2019-04-27T11:22:34.092Z,10.27
2019-04-27T11:27:38.606Z,12.70
2019-04-27T11:32:43.067Z,14.40
2019-04-27T11:37:47.671Z,14.27
2019-04-27T11:42:52.620Z,14.63
2019-04-27T11:47:58.228Z,14.50
2019-04-27T11:53:02.602Z,12.90
2019-04-27T11:58:06.979Z,11.67
2019-04-27T12:03:11.443Z,9.40
2019-04-27T12:08:16.278Z,8.90
2019-04-27T12:13:23.697Z,8.33
2019-04-27T12:18:28.206Z,7.93
2019-04-27T12:23:35.560Z,6.63
2019-04-27T12:28:40.223Z,6.20
2019-04-27T12:33:46.039Z,5.20
2019-04-27T12:38:50.464Z,3.80
2019-04-27T12:43:58.007Z,3.40
2019-04-27T12:49:02.508Z,4.40
2019-04-27T12:54:09.744Z,5.10
2019-04-27T12:59:31.894Z,5.07
2019-04-27T13:04:36.748Z,4.30
2019-04-27T13:09:42.397Z,3.77
2019-04-27T13:14:46.753Z,3.97
2019-04-27T13:19:51.262Z,4.60
2019-04-27T13:24:56.636Z,4.33
2019-04-27T13:30:01.136Z,4.33
2019-04-27T13:35:09.248Z,4.40
2019-04-27T13:40:17.028Z,3.30
2019-04-27T13:45:41.979Z,4.10
2019-04-27T13:51:03.284Z,3.40
2019-04-27T13:56:17.313Z,3.57
2019-04-27T14:01:22.127Z,3.07
2019-04-27T14:06:26.549Z,3.60
2019-04-27T14:11:31.012Z,3.23
2019-04-27T14:16:35.541Z,3.20
2019-04-27T14:21:39.884Z,2.87
2019-04-27T14:26:44.556Z,5.40
2019-04-27T14:31:49.747Z,7.10
2019-04-27T14:36:54.322Z,7.30
2019-04-27T14:41:58.875Z,7.23
2019-04-27T14:47:03.313Z,7.20
2019-04-27T14:52:09.495Z,6.00
2019-04-27T14:57:15.296Z,6.33
2019-04-27T15:02:19.632Z,6.03
2019-04-27T15:07:25.122Z,6.10
2019-04-27T15:12:30.618Z,5.10
2019-04-27T15:17:36.173Z,4.33
2019-04-27T15:22:40.956Z,4.20
2019-04-27T15:27:47.396Z,4.60
2019-04-27T15:32:53.461Z,4.67
2019-04-27T15:37:59.426Z,5.20
2019-04-27T15:43:05.600Z,6.70
2019-04-27T15:48:10.169Z,6.80
2019-04-27T15:53:14.618Z,10.40
2019-04-27T15:58:24.959Z,7.67
2019-04-27T16:03:27.216Z,6.57
2019-04-27T16:08:32.270Z,6.80
2019-04-27T16:13:38.267Z,6.83
2019-04-27T16:18:43.004Z,6.20
2019-04-27T16:23:48.052Z,5.90
2019-04-27T16:28:53.377Z,5.33
2019-04-27T16:34:02.497Z,5.43
2019-04-27T16:39:08.149Z,4.73
2019-04-27T16:44:14.875Z,3.97
2019-04-27T16:49:19.246Z,3.23
2019-04-27T16:54:23.583Z,3.00
2019-04-27T16:59:42.738Z,2.90
2019-04-27T17:04:33.964Z,3.03
2019-04-27T17:09:42.183Z,3.30
2019-04-27T17:14:50.687Z,2.60
2019-04-27T17:19:58.146Z,2.73
2019-04-27T17:25:03.141Z,2.87
2019-04-27T17:30:10.638Z,2.70
2019-04-27T17:35:15.215Z,2.80
2019-04-27T17:40:19.597Z,4.07
2019-04-27T17:45:24.114Z,4.20
2019-04-27T17:50:29.873Z,4.77
2019-04-27T17:55:37.639Z,4.10
2019-04-27T18:00:44.528Z,3.90
2019-04-27T18:05:51.734Z,3.00
2019-04-27T18:11:00.567Z,3.40
2019-04-27T18:16:00.477Z,1.70
2019-04-27T18:21:05.281Z,1.30
2019-04-27T18:26:17.435Z,1.13
2019-04-27T18:31:20.082Z,1.30
2019-04-27T18:36:24.425Z,1.30
2019-04-27T18:41:29.205Z,0.97
2019-04-27T18:46:33.712Z,1.20
2019-04-27T18:51:39.693Z,1.13
2019-04-27T18:56:44.078Z,0.97
2019-04-27T19:01:48.994Z,1.47
2019-04-27T19:06:53.582Z,1.20
2019-04-27T19:11:57.945Z,1.20
2019-04-27T19:17:02.320Z,1.03
2019-04-27T19:22:08.797Z,0.90
2019-04-27T19:27:20.568Z,1.03
2019-04-27T19:32:23.632Z,1.20
2019-04-27T19:37:28.634Z,1.30
2019-04-27T19:42:33.184Z,1.20
2019-04-27T19:47:38.362Z,1.50
2019-04-27T19:52:42.825Z,1.70
2019-04-27T19:57:47.227Z,1.67
2019-04-27T20:02:51.684Z,1.43
2019-04-27T20:07:56.055Z,1.60
2019-04-27T20:13:00.874Z,2.07
2019-04-27T20:18:05.229Z,1.80
2019-04-27T20:23:10.663Z,1.80
2019-04-27T20:28:15.033Z,3.23
2019-04-27T20:33:21.074Z,10.43
2019-04-27T20:38:25.493Z,13.57
2019-04-27T20:43:31.454Z,7.00
2019-04-27T20:48:36.483Z,5.00
2019-04-27T20:53:44.974Z,3.80
2019-04-27T20:58:51.143Z,2.40
2019-04-27T21:03:57.147Z,2.03
2019-04-27T21:09:03.101Z,2.13
2019-04-27T21:14:11.081Z,1.90
2019-04-27T21:19:15.338Z,2.00
2019-04-27T21:24:20.709Z,2.20
2019-04-27T21:29:26.070Z,2.70
2019-04-27T21:34:31.028Z,2.73
2019-04-27T21:39:36.542Z,2.70
2019-04-27T21:44:42.029Z,2.30
2019-04-27T21:49:46.645Z,2.00
2019-04-27T21:54:52.706Z,2.40
2019-04-27T21:59:57.146Z,1.80
2019-04-27T22:05:01.582Z,1.33
2019-04-27T22:10:07.318Z,1.40
2019-04-27T22:15:12.016Z,1.10
2019-04-27T22:20:16.692Z,1.00
2019-04-27T22:25:22.988Z,0.80
2019-04-27T22:30:27.335Z,0.70
2019-04-27T22:35:31.730Z,0.73
2019-04-27T22:40:54.262Z,0.60
2019-04-27T22:46:01.217Z,0.60
2019-04-27T22:51:05.750Z,0.70
2019-04-27T22:56:17.541Z,0.50
2019-04-27T23:01:32.757Z,0.60
2019-04-27T23:06:37.096Z,0.53
2019-04-27T23:11:41.603Z,0.80
2019-04-27T23:16:51.484Z,0.70
2019-04-27T23:21:55.857Z,0.80
2019-04-27T23:27:03.405Z,1.00
2019-04-27T23:32:11.656Z,0.77
2019-04-27T23:37:16.117Z,1.10
2019-04-27T23:42:21.716Z,0.90
2019-04-27T23:47:26.236Z,0.90
2019-04-27T23:52:50.670Z,1.00
2019-04-27T23:57:55.861Z,1.00
