createdAt,value
2018-03-08T00:00:06.308Z,84.90
2018-03-08T00:01:08.997Z,85.00
2018-03-08T00:02:06.432Z,85.00
2018-03-08T00:03:10.728Z,85.00
2018-03-08T00:04:08.903Z,85.10
2018-03-08T00:05:08.804Z,85.10
2018-03-08T00:06:06.105Z,85.10
2018-03-08T00:07:06.193Z,85.00
2018-03-08T00:08:08.178Z,85.00
2018-03-08T00:09:05.475Z,85.00
2018-03-08T00:10:06.342Z,85.00
2018-03-08T00:11:06.060Z,85.10
2018-03-08T00:12:06.917Z,85.00
2018-03-08T00:13:06.114Z,85.00
2018-03-08T00:14:06.209Z,85.00
2018-03-08T00:15:05.581Z,85.00
2018-03-08T00:16:06.505Z,85.10
2018-03-08T00:17:10.917Z,85.10
2018-03-08T00:18:08.648Z,85.30
2018-03-08T00:19:06.156Z,85.30
2018-03-08T00:20:11.185Z,85.30
2018-03-08T00:21:06.033Z,85.40
2018-03-08T00:22:05.748Z,85.40
2018-03-08T00:23:05.629Z,85.50
2018-03-08T00:24:08.202Z,85.60
2018-03-08T00:25:05.430Z,85.60
2018-03-08T00:26:10.841Z,85.70
2018-03-08T00:27:11.653Z,85.70
2018-03-08T00:28:09.402Z,85.80
2018-03-08T00:29:05.694Z,85.80
2018-03-08T00:30:05.652Z,85.80
2018-03-08T00:31:08.729Z,85.90
2018-03-08T00:32:06.009Z,86.00
2018-03-08T00:33:12.693Z,86.00
2018-03-08T00:34:08.952Z,86.00
2018-03-08T00:35:07.304Z,86.10
2018-03-08T00:36:05.979Z,86.00
2018-03-08T00:37:08.918Z,85.80
2018-03-08T00:38:06.129Z,85.80
2018-03-08T00:39:05.887Z,85.90
2018-03-08T00:40:05.509Z,86.00
2018-03-08T00:41:10.412Z,86.00
2018-03-08T00:42:05.836Z,86.00
2018-03-08T00:43:05.566Z,86.00
2018-03-08T00:44:06.238Z,86.00
2018-03-08T00:45:06.219Z,86.00
2018-03-08T00:46:05.888Z,86.00
2018-03-08T00:47:08.061Z,86.00
2018-03-08T00:48:06.506Z,86.00
2018-03-08T00:49:06.480Z,85.90
2018-03-08T00:50:05.953Z,85.90
2018-03-08T00:51:05.322Z,85.80
2018-03-08T00:52:05.668Z,85.80
2018-03-08T00:53:05.424Z,85.80
2018-03-08T00:54:08.670Z,85.80
2018-03-08T00:55:05.693Z,85.70
2018-03-08T00:56:05.648Z,85.70
2018-03-08T00:57:06.153Z,85.70
2018-03-08T00:58:08.547Z,85.60
2018-03-08T00:59:08.346Z,85.60
2018-03-08T01:00:10.862Z,85.60
2018-03-08T01:01:10.872Z,85.60
2018-03-08T01:02:08.780Z,85.60
2018-03-08T01:03:06.056Z,85.60
2018-03-08T01:04:05.901Z,85.60
2018-03-08T01:05:05.872Z,85.50
2018-03-08T01:06:10.877Z,85.50
2018-03-08T01:07:06.351Z,85.50
2018-03-08T01:08:09.316Z,85.40
2018-03-08T01:09:08.361Z,85.40
2018-03-08T01:10:05.638Z,85.30
2018-03-08T01:11:11.260Z,85.30
2018-03-08T01:12:05.652Z,85.30
2018-03-08T01:13:08.135Z,85.40
2018-03-08T01:14:08.127Z,85.30
2018-03-08T01:15:08.149Z,85.30
2018-03-08T01:16:08.186Z,85.30
2018-03-08T01:17:08.437Z,85.30
2018-03-08T01:18:05.799Z,85.30
2018-03-08T01:19:10.969Z,85.30
2018-03-08T01:20:08.221Z,85.30
2018-03-08T01:21:08.273Z,85.30
2018-03-08T01:22:05.749Z,85.30
2018-03-08T01:23:10.821Z,85.30
2018-03-08T01:24:06.031Z,85.40
2018-03-08T01:25:05.948Z,85.30
2018-03-08T01:26:05.776Z,85.40
2018-03-08T01:27:05.487Z,85.40
2018-03-08T01:28:06.677Z,85.40
2018-03-08T01:29:11.669Z,85.30
2018-03-08T01:30:05.956Z,85.30
2018-03-08T01:31:08.144Z,85.30
2018-03-08T01:32:11.658Z,85.30
2018-03-08T01:33:08.482Z,85.30
2018-03-08T01:34:05.467Z,85.30
2018-03-08T01:35:08.218Z,85.30
2018-03-08T01:36:08.465Z,85.20
2018-03-08T01:37:05.761Z,85.20
2018-03-08T01:38:08.346Z,85.20
2018-03-08T01:39:08.964Z,85.10
2018-03-08T01:40:06.517Z,85.10
2018-03-08T01:41:05.719Z,85.10
2018-03-08T01:42:05.460Z,85.10
2018-03-08T01:43:10.849Z,85.10
2018-03-08T01:44:11.383Z,85.10
2018-03-08T01:45:10.936Z,85.00
2018-03-08T01:46:08.205Z,85.00
2018-03-08T01:47:09.393Z,85.00
2018-03-08T01:48:06.749Z,85.00
2018-03-08T01:49:06.050Z,84.90
2018-03-08T01:50:05.939Z,84.90
2018-03-08T01:51:11.321Z,84.80
2018-03-08T01:52:05.701Z,84.80
2018-03-08T01:53:05.541Z,84.80
2018-03-08T01:54:05.637Z,33.60
2018-03-08T01:55:05.928Z,84.80
2018-03-08T01:56:11.310Z,84.70
2018-03-08T01:57:09.467Z,84.60
2018-03-08T01:58:05.954Z,84.60
2018-03-08T01:59:05.582Z,84.60
2018-03-08T02:00:10.642Z,84.60
2018-03-08T02:01:08.884Z,84.60
2018-03-08T02:02:06.239Z,84.50
2018-03-08T02:03:09.435Z,84.50
2018-03-08T02:04:05.875Z,84.50
2018-03-08T02:05:05.713Z,84.40
2018-03-08T02:06:05.493Z,84.50
2018-03-08T02:07:06.206Z,84.40
2018-03-08T02:08:05.784Z,84.40
2018-03-08T02:09:08.688Z,84.40
2018-03-08T02:10:11.304Z,84.40
2018-03-08T02:11:05.618Z,84.40
2018-03-08T02:12:05.478Z,84.40
2018-03-08T02:13:06.506Z,84.40
2018-03-08T02:14:06.487Z,84.40
2018-03-08T02:15:06.193Z,84.40
2018-03-08T02:16:06.061Z,84.40
2018-03-08T02:17:05.842Z,84.40
2018-03-08T02:18:05.672Z,84.40
2018-03-08T02:19:05.512Z,84.30
2018-03-08T02:20:06.270Z,84.30
2018-03-08T02:21:06.149Z,84.30
2018-03-08T02:22:05.905Z,84.30
2018-03-08T02:23:05.914Z,84.30
2018-03-08T02:24:05.563Z,84.30
2018-03-08T02:25:05.310Z,84.30
2018-03-08T02:26:06.356Z,84.30
2018-03-08T02:27:06.495Z,84.30
2018-03-08T02:28:08.342Z,84.30
2018-03-08T02:29:08.614Z,84.30
2018-03-08T02:30:08.656Z,84.30
2018-03-08T02:31:06.244Z,84.30
2018-03-08T02:32:11.668Z,84.30
2018-03-08T02:33:11.280Z,84.30
2018-03-08T02:34:10.944Z,84.30
2018-03-08T02:35:14.011Z,84.40
2018-03-08T02:36:08.208Z,84.40
2018-03-08T02:37:05.405Z,84.40
2018-03-08T02:38:06.231Z,84.40
2018-03-08T02:39:08.448Z,84.40
2018-03-08T02:40:05.727Z,84.40
2018-03-08T02:41:05.635Z,84.40
2018-03-08T02:42:08.564Z,84.40
2018-03-08T02:43:08.791Z,84.40
2018-03-08T02:44:09.152Z,84.50
2018-03-08T02:45:05.460Z,84.50
2018-03-08T02:46:10.158Z,84.40
2018-03-08T02:47:10.968Z,84.50
2018-03-08T02:48:06.336Z,84.50
2018-03-08T02:49:06.025Z,84.50
2018-03-08T02:50:06.163Z,84.60
2018-03-08T02:51:06.299Z,84.60
2018-03-08T02:52:06.364Z,84.50
2018-03-08T02:53:06.289Z,84.60
2018-03-08T02:54:05.995Z,84.60
2018-03-08T02:55:08.243Z,84.70
2018-03-08T02:56:08.371Z,84.80
2018-03-08T02:57:05.647Z,84.80
2018-03-08T02:58:05.899Z,84.80
2018-03-08T02:59:05.656Z,84.80
2018-03-08T03:00:05.662Z,84.80
2018-03-08T03:01:08.236Z,84.80
2018-03-08T03:02:11.008Z,84.70
2018-03-08T03:03:08.315Z,84.70
2018-03-08T03:04:11.008Z,84.70
2018-03-08T03:05:06.354Z,84.70
2018-03-08T03:06:06.319Z,84.70
2018-03-08T03:07:06.368Z,84.70
2018-03-08T03:08:05.346Z,84.70
2018-03-08T03:09:06.192Z,84.70
2018-03-08T03:10:11.354Z,84.70
2018-03-08T03:11:05.988Z,84.70
2018-03-08T03:12:06.511Z,84.70
2018-03-08T03:13:05.548Z,84.70
2018-03-08T03:14:06.321Z,84.70
2018-03-08T03:15:06.470Z,84.70
2018-03-08T03:16:08.989Z,84.70
2018-03-08T03:17:06.289Z,84.70
2018-03-08T03:18:09.602Z,84.70
2018-03-08T03:19:10.706Z,84.70
2018-03-08T03:20:06.216Z,84.70
2018-03-08T03:21:05.673Z,84.60
2018-03-08T03:22:10.601Z,84.70
2018-03-08T03:23:08.231Z,84.60
2018-03-08T03:24:08.222Z,84.60
2018-03-08T03:25:05.480Z,84.60
2018-03-08T03:26:08.960Z,84.70
2018-03-08T03:27:09.193Z,84.70
2018-03-08T03:28:05.461Z,84.60
2018-03-08T03:29:05.367Z,84.70
2018-03-08T03:30:06.185Z,84.70
2018-03-08T03:31:11.395Z,84.70
2018-03-08T03:32:05.682Z,84.70
2018-03-08T03:33:05.642Z,84.70
2018-03-08T03:34:08.232Z,84.70
2018-03-08T03:35:08.275Z,84.60
2018-03-08T03:36:10.928Z,84.70
2018-03-08T03:37:09.046Z,84.70
2018-03-08T03:38:11.765Z,84.70
2018-03-08T03:39:06.092Z,84.70
2018-03-08T03:40:06.046Z,84.80
2018-03-08T03:41:05.800Z,84.70
2018-03-08T03:42:10.636Z,84.70
2018-03-08T03:43:13.416Z,84.70
2018-03-08T03:44:05.904Z,84.70
2018-03-08T03:45:08.456Z,84.60
2018-03-08T03:46:05.693Z,84.60
2018-03-08T03:47:06.219Z,84.60
2018-03-08T03:48:05.998Z,84.60
2018-03-08T03:49:05.603Z,84.60
2018-03-08T03:50:10.957Z,84.60
2018-03-08T03:51:10.624Z,84.60
2018-03-08T03:52:05.531Z,84.60
2018-03-08T03:53:12.118Z,84.60
2018-03-08T03:54:08.113Z,84.50
2018-03-08T03:55:13.321Z,84.50
2018-03-08T03:56:05.645Z,84.50
2018-03-08T03:57:09.061Z,84.50
2018-03-08T03:58:08.141Z,84.50
2018-03-08T03:59:05.456Z,84.40
2018-03-08T04:00:06.253Z,84.50
2018-03-08T04:01:05.664Z,84.50
2018-03-08T04:02:10.640Z,84.50
2018-03-08T04:03:11.413Z,84.50
2018-03-08T04:04:10.971Z,84.30
2018-03-08T04:05:06.031Z,84.40
2018-03-08T04:06:05.671Z,84.40
2018-03-08T04:07:05.614Z,84.30
2018-03-08T04:08:05.888Z,84.30
2018-03-08T04:09:05.871Z,84.30
2018-03-08T04:10:05.875Z,84.30
2018-03-08T04:11:05.671Z,84.30
2018-03-08T04:12:05.571Z,84.40
2018-03-08T04:13:05.644Z,84.30
2018-03-08T04:14:05.824Z,84.20
2018-03-08T04:15:06.637Z,84.20
2018-03-08T04:16:06.117Z,84.30
2018-03-08T04:17:06.222Z,84.30
2018-03-08T04:18:06.079Z,84.30
2018-03-08T04:19:05.667Z,84.10
2018-03-08T04:20:05.295Z,84.10
2018-03-08T04:21:09.156Z,84.10
2018-03-08T04:22:08.539Z,84.00
2018-03-08T04:23:08.618Z,84.00
2018-03-08T04:24:08.666Z,83.90
2018-03-08T04:25:08.764Z,83.90
2018-03-08T04:26:08.827Z,83.90
2018-03-08T04:27:06.148Z,83.80
2018-03-08T04:28:11.414Z,83.80
2018-03-08T04:29:05.716Z,83.80
2018-03-08T04:30:05.396Z,83.80
2018-03-08T04:31:12.559Z,83.80
2018-03-08T04:32:05.854Z,83.80
2018-03-08T04:33:05.620Z,83.90
2018-03-08T04:34:10.753Z,83.80
2018-03-08T04:35:11.508Z,83.80
2018-03-08T04:36:11.437Z,83.80
2018-03-08T04:37:05.941Z,83.80
2018-03-08T04:38:08.846Z,83.80
2018-03-08T04:39:11.377Z,83.80
2018-03-08T04:40:05.588Z,83.80
2018-03-08T04:41:05.457Z,83.80
2018-03-08T04:42:06.090Z,83.80
2018-03-08T04:43:05.952Z,83.80
2018-03-08T04:44:05.978Z,83.80
2018-03-08T04:45:08.939Z,83.80
2018-03-08T04:46:06.320Z,83.80
2018-03-08T04:47:05.944Z,83.80
2018-03-08T04:48:08.267Z,83.90
2018-03-08T04:49:08.073Z,83.80
2018-03-08T04:50:05.304Z,83.80
2018-03-08T04:51:08.405Z,83.80
2018-03-08T04:52:05.661Z,83.80
2018-03-08T04:53:13.460Z,83.80
2018-03-08T04:54:05.736Z,83.80
2018-03-08T04:55:05.692Z,83.80
2018-03-08T04:56:05.677Z,83.70
2018-03-08T04:57:11.397Z,83.70
2018-03-08T04:58:09.239Z,83.70
2018-03-08T04:59:05.525Z,83.70
2018-03-08T05:00:05.622Z,83.70
2018-03-08T05:01:05.446Z,83.60
2018-03-08T05:02:06.077Z,83.60
2018-03-08T05:03:05.763Z,83.60
2018-03-08T05:04:05.407Z,83.50
2018-03-08T05:05:06.148Z,83.50
2018-03-08T05:06:08.756Z,83.40
2018-03-08T05:07:09.512Z,83.40
2018-03-08T05:08:11.072Z,83.40
2018-03-08T05:09:08.627Z,83.30
2018-03-08T05:10:05.966Z,83.30
2018-03-08T05:11:05.364Z,83.30
2018-03-08T05:12:05.414Z,83.30
2018-03-08T05:13:08.760Z,83.20
2018-03-08T05:14:06.670Z,83.20
2018-03-08T05:15:11.097Z,83.20
2018-03-08T05:16:08.224Z,83.20
2018-03-08T05:17:05.512Z,83.20
2018-03-08T05:18:11.533Z,83.20
2018-03-08T05:19:06.094Z,83.20
2018-03-08T05:20:05.819Z,83.20
2018-03-08T05:21:06.420Z,76.80
2018-03-08T05:22:06.171Z,83.20
2018-03-08T05:23:11.513Z,83.20
2018-03-08T05:24:08.710Z,83.20
2018-03-08T05:25:06.359Z,76.80
2018-03-08T05:26:08.261Z,83.20
2018-03-08T05:27:08.423Z,83.20
2018-03-08T05:28:05.923Z,83.20
2018-03-08T05:29:05.908Z,83.10
2018-03-08T05:30:06.312Z,83.20
2018-03-08T05:31:06.048Z,83.20
2018-03-08T05:32:08.580Z,83.10
2018-03-08T05:33:08.606Z,83.20
2018-03-08T05:34:08.820Z,83.20
2018-03-08T05:35:06.119Z,83.20
2018-03-08T05:36:08.702Z,83.20
2018-03-08T05:37:06.042Z,83.20
2018-03-08T05:38:05.813Z,83.30
2018-03-08T05:39:05.656Z,83.20
2018-03-08T05:40:05.579Z,83.30
2018-03-08T05:41:05.585Z,83.30
2018-03-08T05:42:05.399Z,83.40
2018-03-08T05:43:06.201Z,83.40
2018-03-08T05:44:08.911Z,83.50
2018-03-08T05:45:09.085Z,83.50
2018-03-08T05:46:05.626Z,83.50
2018-03-08T05:47:05.805Z,83.50
2018-03-08T05:48:06.191Z,83.60
2018-03-08T05:49:06.167Z,83.60
2018-03-08T05:50:05.478Z,83.60
2018-03-08T05:51:06.450Z,83.60
2018-03-08T05:52:11.564Z,83.70
2018-03-08T05:53:06.093Z,83.70
2018-03-08T05:54:05.824Z,83.70
2018-03-08T05:55:10.683Z,83.70
2018-03-08T05:56:09.059Z,83.60
2018-03-08T05:57:05.314Z,83.70
2018-03-08T05:58:06.036Z,83.60
2018-03-08T05:59:08.643Z,83.60
2018-03-08T06:00:05.894Z,83.60
2018-03-08T06:01:06.098Z,83.60
2018-03-08T06:02:11.204Z,83.60
2018-03-08T06:03:05.831Z,83.60
2018-03-08T06:04:06.066Z,83.60
2018-03-08T06:05:06.191Z,83.40
2018-03-08T06:06:06.242Z,83.50
2018-03-08T06:07:06.474Z,83.50
2018-03-08T06:08:05.660Z,83.50
2018-03-08T06:09:08.348Z,83.60
2018-03-08T06:10:14.121Z,83.60
2018-03-08T06:11:08.172Z,83.50
2018-03-08T06:12:10.662Z,83.50
2018-03-08T06:13:08.802Z,83.50
2018-03-08T06:14:06.082Z,83.50
2018-03-08T06:15:08.784Z,83.50
2018-03-08T06:16:06.079Z,83.60
2018-03-08T06:17:06.037Z,83.50
2018-03-08T06:18:05.840Z,83.50
2018-03-08T06:19:06.116Z,83.50
2018-03-08T06:20:05.903Z,83.50
2018-03-08T06:21:08.025Z,83.40
2018-03-08T06:22:08.671Z,83.40
2018-03-08T06:23:06.207Z,83.40
2018-03-08T06:24:11.117Z,83.40
2018-03-08T06:25:06.291Z,83.40
2018-03-08T06:26:06.287Z,83.30
2018-03-08T06:27:06.310Z,83.30
2018-03-08T06:28:06.073Z,83.30
2018-03-08T06:29:08.514Z,83.20
2018-03-08T06:30:05.898Z,83.20
2018-03-08T06:31:05.337Z,83.10
2018-03-08T06:32:09.040Z,83.10
2018-03-08T06:33:10.567Z,83.00
2018-03-08T06:34:11.152Z,83.00
2018-03-08T06:35:05.483Z,83.00
2018-03-08T06:36:11.531Z,82.90
2018-03-08T06:37:08.282Z,82.80
2018-03-08T06:38:05.409Z,82.80
2018-03-08T06:39:10.024Z,82.70
2018-03-08T06:40:06.325Z,82.70
2018-03-08T06:41:10.055Z,82.60
2018-03-08T06:42:06.166Z,82.50
2018-03-08T06:43:05.300Z,82.50
2018-03-08T06:44:05.993Z,82.50
2018-03-08T06:45:05.723Z,82.40
2018-03-08T06:46:05.626Z,82.30
2018-03-08T06:47:11.159Z,82.30
2018-03-08T06:48:10.714Z,82.20
2018-03-08T06:49:10.013Z,81.90
2018-03-08T06:50:05.374Z,82.10
2018-03-08T06:51:11.534Z,81.90
2018-03-08T06:52:05.906Z,82.00
2018-03-08T06:53:08.757Z,81.80
2018-03-08T06:54:06.158Z,81.80
2018-03-08T06:55:06.109Z,81.50
2018-03-08T06:56:05.850Z,81.70
2018-03-08T06:57:05.859Z,81.80
2018-03-08T06:58:05.579Z,81.50
2018-03-08T06:59:14.207Z,81.30
2018-03-08T07:00:05.576Z,81.30
2018-03-08T07:01:06.542Z,80.90
2018-03-08T07:02:05.699Z,80.50
2018-03-08T07:03:05.728Z,80.00
2018-03-08T07:04:09.666Z,79.80
2018-03-08T07:05:05.424Z,79.80
2018-03-08T07:06:07.904Z,77.50
2018-03-08T07:07:06.179Z,77.60
2018-03-08T07:08:09.075Z,77.10
2018-03-08T07:09:10.641Z,75.30
2018-03-08T07:10:05.842Z,75.20
2018-03-08T07:11:08.496Z,75.00
2018-03-08T07:12:06.037Z,75.00
2018-03-08T07:13:06.109Z,74.40
2018-03-08T07:14:06.504Z,74.20
2018-03-08T07:15:10.748Z,74.00
2018-03-08T07:16:05.743Z,73.80
2018-03-08T07:17:11.215Z,72.70
2018-03-08T07:18:11.131Z,72.70
2018-03-08T07:19:08.320Z,71.80
2018-03-08T07:20:11.083Z,71.80
2018-03-08T07:21:05.457Z,70.80
2018-03-08T07:22:06.256Z,71.00
2018-03-08T07:23:06.248Z,71.00
2018-03-08T07:24:06.992Z,70.60
2018-03-08T07:25:09.166Z,69.30
2018-03-08T07:26:08.460Z,69.30
2018-03-08T07:27:05.769Z,69.30
2018-03-08T07:28:11.122Z,68.70
2018-03-08T07:29:05.663Z,68.50
2018-03-08T07:30:05.919Z,67.20
2018-03-08T07:31:08.905Z,66.30
2018-03-08T07:32:10.041Z,65.50
2018-03-08T07:33:05.399Z,65.50
2018-03-08T07:34:08.208Z,64.40
2018-03-08T07:35:05.941Z,64.30
2018-03-08T07:36:11.126Z,64.10
2018-03-08T07:37:05.461Z,63.50
2018-03-08T07:38:11.571Z,63.00
2018-03-08T07:39:05.886Z,63.00
2018-03-08T07:40:06.670Z,62.80
2018-03-08T07:41:05.899Z,62.80
2018-03-08T07:42:08.351Z,62.20
2018-03-08T07:43:05.752Z,62.00
2018-03-08T07:44:06.312Z,61.50
2018-03-08T07:45:06.045Z,61.10
2018-03-08T07:46:06.208Z,61.00
2018-03-08T07:47:08.576Z,59.60
2018-03-08T07:48:05.810Z,59.60
2018-03-08T07:49:05.600Z,59.40
2018-03-08T07:50:06.317Z,59.40
2018-03-08T07:51:11.632Z,59.10
2018-03-08T07:52:06.061Z,58.60
2018-03-08T07:53:09.301Z,57.50
2018-03-08T07:54:05.756Z,57.50
2018-03-08T07:55:11.853Z,57.80
2018-03-08T07:56:06.185Z,57.80
2018-03-08T07:57:06.058Z,57.50
2018-03-08T07:58:05.747Z,57.70
2018-03-08T07:59:05.530Z,57.80
2018-03-08T08:00:09.104Z,57.50
2018-03-08T08:01:05.388Z,57.50
2018-03-08T08:02:08.961Z,57.10
2018-03-08T08:03:06.263Z,57.10
2018-03-08T08:04:05.961Z,57.40
2018-03-08T08:05:05.848Z,57.30
2018-03-08T08:06:05.466Z,57.10
2018-03-08T08:07:11.558Z,56.70
2018-03-08T08:08:05.791Z,56.70
2018-03-08T08:09:05.707Z,56.20
2018-03-08T08:10:13.476Z,56.50
2018-03-08T08:11:05.774Z,56.50
2018-03-08T08:12:05.572Z,56.10
2018-03-08T08:13:05.534Z,56.20
2018-03-08T08:14:08.075Z,56.60
2018-03-08T08:15:05.444Z,56.40
2018-03-08T08:16:05.905Z,56.60
2018-03-08T08:17:09.190Z,56.30
2018-03-08T08:18:08.049Z,56.10
2018-03-08T08:19:10.464Z,56.10
2018-03-08T08:20:05.516Z,55.70
2018-03-08T08:21:06.392Z,56.10
2018-03-08T08:22:06.027Z,56.00
2018-03-08T08:23:08.687Z,55.60
2018-03-08T08:24:09.181Z,55.70
2018-03-08T08:25:08.004Z,55.40
2018-03-08T08:26:08.784Z,54.80
2018-03-08T08:27:11.627Z,54.60
2018-03-08T08:28:05.941Z,54.50
2018-03-08T08:29:10.504Z,54.30
2018-03-08T08:30:05.793Z,54.30
2018-03-08T08:31:08.951Z,53.90
2018-03-08T08:32:06.461Z,53.90
2018-03-08T08:33:06.582Z,53.30
2018-03-08T08:34:08.799Z,53.40
2018-03-08T08:35:06.078Z,53.40
2018-03-08T08:36:05.949Z,53.70
2018-03-08T08:37:05.962Z,54.10
2018-03-08T08:38:05.588Z,54.40
2018-03-08T08:39:05.415Z,54.30
2018-03-08T08:40:06.475Z,54.00
2018-03-08T08:41:06.311Z,54.10
2018-03-08T08:42:05.784Z,54.60
2018-03-08T08:43:05.672Z,55.00
2018-03-08T08:44:06.070Z,55.20
2018-03-08T08:45:11.181Z,55.20
2018-03-08T08:46:05.477Z,54.80
2018-03-08T08:47:05.618Z,54.40
2018-03-08T08:48:05.356Z,54.50
2018-03-08T08:49:06.276Z,55.00
2018-03-08T08:50:08.521Z,55.00
2018-03-08T08:51:08.641Z,55.00
2018-03-08T08:52:05.832Z,55.00
2018-03-08T08:53:06.520Z,55.00
2018-03-08T08:54:08.848Z,55.10
2018-03-08T08:55:06.159Z,55.10
2018-03-08T08:56:08.894Z,54.80
2018-03-08T08:57:11.544Z,54.80
2018-03-08T08:58:05.777Z,54.70
2018-03-08T08:59:08.380Z,54.60
2018-03-08T09:00:08.594Z,54.90
2018-03-08T09:01:06.910Z,54.90
2018-03-08T09:02:05.490Z,54.40
2018-03-08T09:03:05.631Z,54.40
2018-03-08T09:04:10.398Z,54.60
2018-03-08T09:05:05.906Z,54.60
2018-03-08T09:06:08.232Z,54.40
2018-03-08T09:07:06.238Z,54.40
2018-03-08T09:08:06.136Z,54.40
2018-03-08T09:09:06.173Z,54.40
2018-03-08T09:10:05.593Z,54.70
2018-03-08T09:11:05.357Z,54.90
2018-03-08T09:12:05.748Z,55.00
2018-03-08T09:13:05.787Z,55.10
2018-03-08T09:14:05.344Z,55.20
2018-03-08T09:15:06.456Z,55.50
2018-03-08T09:16:08.753Z,56.10
2018-03-08T09:17:11.370Z,56.30
2018-03-08T09:18:05.850Z,56.30
2018-03-08T09:19:05.550Z,56.50
2018-03-08T09:20:06.223Z,56.30
2018-03-08T09:21:06.201Z,56.30
2018-03-08T09:22:06.234Z,56.20
2018-03-08T09:23:06.427Z,56.00
2018-03-08T09:24:08.601Z,55.60
2018-03-08T09:25:06.142Z,55.70
2018-03-08T09:26:06.081Z,55.10
2018-03-08T09:27:08.502Z,54.50
2018-03-08T09:28:05.606Z,54.50
2018-03-08T09:29:05.784Z,54.50
2018-03-08T09:30:08.432Z,54.60
2018-03-08T09:31:05.685Z,54.60
2018-03-08T09:32:05.397Z,54.50
2018-03-08T09:33:07.245Z,54.50
2018-03-08T09:34:10.536Z,54.10
2018-03-08T09:35:05.665Z,53.90
2018-03-08T09:36:05.403Z,53.90
2018-03-08T09:37:05.793Z,53.90
2018-03-08T09:38:05.344Z,53.70
2018-03-08T09:39:05.775Z,53.70
2018-03-08T09:40:11.327Z,53.00
2018-03-08T09:41:10.532Z,53.00
2018-03-08T09:42:10.863Z,53.30
2018-03-08T09:43:06.512Z,53.30
2018-03-08T09:44:06.050Z,53.30
2018-03-08T09:45:08.840Z,53.20
2018-03-08T09:46:09.193Z,52.60
2018-03-08T09:47:10.545Z,52.60
2018-03-08T09:48:10.936Z,52.40
2018-03-08T09:49:06.492Z,52.50
2018-03-08T09:50:08.660Z,52.90
2018-03-08T09:51:05.947Z,53.00
2018-03-08T09:52:05.917Z,53.10
2018-03-08T09:53:06.114Z,52.80
2018-03-08T09:54:09.079Z,52.40
2018-03-08T09:55:05.422Z,52.40
2018-03-08T09:56:05.658Z,51.90
2018-03-08T09:57:05.574Z,51.90
2018-03-08T09:58:05.329Z,51.70
2018-03-08T09:59:06.384Z,52.00
2018-03-08T10:00:05.758Z,51.50
2018-03-08T10:01:08.880Z,50.50
2018-03-08T10:02:06.588Z,50.50
2018-03-08T10:03:08.798Z,50.90
2018-03-08T10:04:06.036Z,50.90
2018-03-08T10:05:08.863Z,50.40
2018-03-08T10:06:09.146Z,50.40
2018-03-08T10:07:10.564Z,50.40
2018-03-08T10:08:10.850Z,50.70
2018-03-08T10:09:11.339Z,50.90
2018-03-08T10:10:05.959Z,50.90
2018-03-08T10:11:08.534Z,50.00
2018-03-08T10:12:05.918Z,50.00
2018-03-08T10:13:06.068Z,50.00
2018-03-08T10:14:10.569Z,50.20
2018-03-08T10:15:08.300Z,49.40
2018-03-08T10:16:05.888Z,49.50
2018-03-08T10:17:08.718Z,49.60
2018-03-08T10:18:06.204Z,49.60
2018-03-08T10:19:05.583Z,49.80
2018-03-08T10:20:05.428Z,49.80
2018-03-08T10:21:11.334Z,49.50
2018-03-08T10:22:06.478Z,49.50
2018-03-08T10:23:08.793Z,49.90
2018-03-08T10:24:08.894Z,49.70
2018-03-08T10:25:11.718Z,49.70
2018-03-08T10:26:14.005Z,49.30
2018-03-08T10:27:07.293Z,49.30
2018-03-08T10:28:06.063Z,49.60
2018-03-08T10:29:05.992Z,50.00
2018-03-08T10:30:06.200Z,50.10
2018-03-08T10:31:09.044Z,49.20
2018-03-08T10:32:05.444Z,49.20
2018-03-08T10:33:06.069Z,49.40
2018-03-08T10:34:08.724Z,49.90
2018-03-08T10:35:11.352Z,49.80
2018-03-08T10:36:08.668Z,49.90
2018-03-08T10:37:11.310Z,49.90
2018-03-08T10:38:05.569Z,50.10
2018-03-08T10:40:05.882Z,50.40
2018-03-08T10:41:05.942Z,50.40
2018-03-08T10:42:05.362Z,50.40
2018-03-08T10:43:06.362Z,50.70
2018-03-08T10:44:06.463Z,51.30
2018-03-08T10:45:09.154Z,52.00
2018-03-08T10:46:08.298Z,51.90
2018-03-08T10:47:05.571Z,51.90
2018-03-08T10:48:11.740Z,51.30
2018-03-08T10:49:06.362Z,51.40
2018-03-08T10:50:08.968Z,51.20
2018-03-08T10:51:06.299Z,51.20
2018-03-08T10:52:08.958Z,51.00
2018-03-08T10:53:06.289Z,51.00
2018-03-08T10:54:06.223Z,50.80
2018-03-08T10:55:11.382Z,50.50
2018-03-08T10:56:05.945Z,50.60
2018-03-08T10:57:05.894Z,50.50
2018-03-08T10:58:05.760Z,50.90
2018-03-08T10:59:06.066Z,51.20
2018-03-08T11:00:11.369Z,51.00
2018-03-08T11:01:10.962Z,50.90
2018-03-08T11:02:09.137Z,51.10
2018-03-08T11:03:07.320Z,51.20
2018-03-08T11:04:06.453Z,51.10
2018-03-08T11:05:06.426Z,51.10
2018-03-08T11:06:08.346Z,50.60
2018-03-08T11:07:05.678Z,50.60
2018-03-08T11:08:05.603Z,50.60
2018-03-08T11:09:08.406Z,50.60
2018-03-08T11:10:06.675Z,50.60
2018-03-08T11:11:05.659Z,50.90
2018-03-08T11:12:06.526Z,51.20
2018-03-08T11:13:09.438Z,51.40
2018-03-08T11:14:05.867Z,51.40
2018-03-08T11:15:10.520Z,51.30
2018-03-08T11:16:05.769Z,51.30
2018-03-08T11:17:08.386Z,51.20
2018-03-08T11:18:11.315Z,51.10
2018-03-08T11:19:11.105Z,50.70
2018-03-08T11:20:05.486Z,50.60
2018-03-08T11:21:09.228Z,50.00
2018-03-08T11:22:05.531Z,50.00
2018-03-08T11:23:05.892Z,50.20
2018-03-08T11:24:05.726Z,50.10
2018-03-08T11:25:08.230Z,50.50
2018-03-08T11:26:05.457Z,50.50
2018-03-08T11:27:08.510Z,50.50
2018-03-08T11:28:05.812Z,50.50
2018-03-08T11:29:05.773Z,50.90
2018-03-08T11:30:10.518Z,51.30
2018-03-08T11:31:06.925Z,51.30
2018-03-08T11:32:05.369Z,51.50
2018-03-08T11:33:06.449Z,51.60
2018-03-08T11:34:08.330Z,51.20
2018-03-08T11:35:05.706Z,51.10
2018-03-08T11:36:05.550Z,50.60
2018-03-08T11:37:05.601Z,50.40
2018-03-08T11:38:09.090Z,49.90
2018-03-08T11:39:05.695Z,49.90
2018-03-08T11:40:09.910Z,50.10
2018-03-08T11:41:05.396Z,50.10
2018-03-08T11:42:06.059Z,50.40
2018-03-08T11:43:08.750Z,50.90
2018-03-08T11:44:06.030Z,50.90
2018-03-08T11:45:06.170Z,50.90
2018-03-08T11:46:07.048Z,51.00
2018-03-08T11:47:05.667Z,51.20
2018-03-08T11:48:05.334Z,51.40
2018-03-08T11:49:06.400Z,51.90
2018-03-08T11:50:06.252Z,51.90
2018-03-08T11:51:06.136Z,51.50
2018-03-08T11:52:06.157Z,51.50
2018-03-08T11:53:06.381Z,52.00
2018-03-08T11:54:06.471Z,52.60
2018-03-08T11:55:06.099Z,52.40
2018-03-08T11:56:06.353Z,52.20
2018-03-08T11:57:06.211Z,51.90
2018-03-08T11:58:13.735Z,52.30
2018-03-08T11:59:06.045Z,52.30
2018-03-08T12:00:05.753Z,51.80
2018-03-08T12:01:08.167Z,50.10
2018-03-08T12:02:05.482Z,50.10
2018-03-08T12:03:09.014Z,48.80
2018-03-08T12:04:12.526Z,48.80
2018-03-08T12:05:11.121Z,48.90
2018-03-08T12:06:10.940Z,49.00
2018-03-08T12:07:09.030Z,48.80
2018-03-08T12:08:05.344Z,48.80
2018-03-08T12:09:09.177Z,49.30
2018-03-08T12:10:05.690Z,49.30
2018-03-08T12:11:05.881Z,49.60
2018-03-08T12:12:11.132Z,49.60
2018-03-08T12:13:05.835Z,49.60
2018-03-08T12:14:09.536Z,49.90
2018-03-08T12:15:05.883Z,49.90
2018-03-08T12:16:05.856Z,49.80
2018-03-08T12:17:05.856Z,49.40
2018-03-08T12:18:08.230Z,49.10
2018-03-08T12:19:08.353Z,48.50
2018-03-08T12:20:05.417Z,48.50
2018-03-08T12:21:05.983Z,47.90
2018-03-08T12:22:06.030Z,48.10
2018-03-08T12:23:05.427Z,47.90
2018-03-08T12:24:05.553Z,48.40
2018-03-08T12:25:05.679Z,48.00
2018-03-08T12:26:05.899Z,47.50
2018-03-08T12:27:05.977Z,47.60
2018-03-08T12:28:11.383Z,47.70
2018-03-08T12:29:06.426Z,47.10
2018-03-08T12:30:06.270Z,46.50
2018-03-08T12:31:08.783Z,46.90
2018-03-08T12:32:06.110Z,46.90
2018-03-08T12:33:06.158Z,47.60
2018-03-08T12:34:05.966Z,48.30
2018-03-08T12:35:08.472Z,48.40
2018-03-08T12:36:11.016Z,48.40
2018-03-08T12:37:11.799Z,48.90
2018-03-08T12:38:11.453Z,48.60
2018-03-08T12:39:08.841Z,48.40
2018-03-08T12:40:06.130Z,48.40
2018-03-08T12:41:06.276Z,48.40
2018-03-08T12:42:09.110Z,48.90
2018-03-08T12:43:10.518Z,49.00
2018-03-08T12:44:05.669Z,49.00
2018-03-08T12:45:08.552Z,49.10
2018-03-08T12:46:08.859Z,49.20
2018-03-08T12:47:11.540Z,49.30
2018-03-08T12:48:11.756Z,48.70
2018-03-08T12:49:06.222Z,48.50
2018-03-08T12:50:06.124Z,49.00
2018-03-08T12:51:06.101Z,49.40
2018-03-08T12:52:06.130Z,49.40
2018-03-08T12:53:09.204Z,49.60