createdAt,value
2017-07-20T00:00:43.589Z,94.60
2017-07-20T00:03:09.644Z,94.60
2017-07-20T00:05:35.697Z,94.40
2017-07-20T00:08:01.725Z,94.50
2017-07-20T00:10:27.766Z,94.60
2017-07-20T00:12:54.556Z,95.00
2017-07-20T00:15:20.589Z,94.70
2017-07-20T00:17:46.610Z,94.70
2017-07-20T00:20:13.402Z,94.80
2017-07-20T00:22:39.425Z,94.80
2017-07-20T00:25:05.460Z,94.90
2017-07-20T00:27:32.240Z,94.80
2017-07-20T00:29:58.296Z,94.80
2017-07-20T00:32:24.332Z,94.60
2017-07-20T00:34:50.367Z,94.70
2017-07-20T00:37:16.390Z,94.40
2017-07-20T00:39:42.431Z,94.50
2017-07-20T00:42:08.480Z,94.30
2017-07-20T00:44:34.533Z,94.30
2017-07-20T00:47:01.325Z,94.10
2017-07-20T00:49:27.359Z,94.10
2017-07-20T00:51:54.247Z,94.20
2017-07-20T00:54:20.252Z,94.20
2017-07-20T00:56:46.304Z,94.40
2017-07-20T00:59:19.961Z,94.20
2017-07-20T01:01:45.995Z,94.20
2017-07-20T01:04:12.049Z,94.00
2017-07-20T01:06:38.092Z,94.10
2017-07-20T01:09:04.121Z,94.20
2017-07-20T01:11:30.145Z,94.40
2017-07-20T01:13:56.913Z,94.50
2017-07-20T01:16:22.969Z,94.50
2017-07-20T01:18:49.020Z,94.60
2017-07-20T01:21:15.083Z,94.50
2017-07-20T01:23:41.097Z,94.50
2017-07-20T01:26:07.126Z,94.60
2017-07-20T01:28:34.031Z,94.90
2017-07-20T01:31:00.104Z,94.90
2017-07-20T01:33:26.160Z,94.90
2017-07-20T01:35:52.924Z,94.90
2017-07-20T01:38:18.975Z,94.90
2017-07-20T01:40:45.015Z,94.90
2017-07-20T01:43:11.057Z,95.00
2017-07-20T01:45:37.085Z,95.10
2017-07-20T01:48:03.120Z,94.90
2017-07-20T01:50:29.908Z,95.20
2017-07-20T01:52:55.936Z,94.90
2017-07-20T01:55:21.953Z,94.90
2017-07-20T01:57:47.986Z,94.80
2017-07-20T02:00:14.748Z,94.30
2017-07-20T02:02:40.781Z,94.30
2017-07-20T02:05:06.817Z,94.50
2017-07-20T02:07:33.616Z,94.50
2017-07-20T02:09:59.661Z,94.50
2017-07-20T02:12:26.452Z,94.50
2017-07-20T02:14:52.472Z,94.40
2017-07-20T02:17:18.510Z,94.40
2017-07-20T02:19:44.541Z,94.60
2017-07-20T02:22:10.585Z,94.80
2017-07-20T02:24:37.336Z,94.60
2017-07-20T02:27:03.384Z,94.60
2017-07-20T02:29:29.405Z,94.40
2017-07-20T02:31:55.458Z,94.50
2017-07-20T02:34:21.500Z,94.60
2017-07-20T02:36:47.530Z,94.40
2017-07-20T02:39:13.561Z,94.20
2017-07-20T02:41:39.581Z,94.60
2017-07-20T02:44:05.611Z,94.30
2017-07-20T02:46:32.360Z,94.70
2017-07-20T02:48:58.398Z,94.70
2017-07-20T02:51:24.440Z,94.40
2017-07-20T02:53:50.480Z,94.40
2017-07-20T02:56:16.505Z,94.50
2017-07-20T02:58:42.524Z,94.40
2017-07-20T03:01:08.575Z,94.50
2017-07-20T03:03:34.611Z,94.50
2017-07-20T03:06:01.378Z,94.00
2017-07-20T03:08:27.442Z,94.00
2017-07-20T03:10:53.481Z,94.20
2017-07-20T03:13:19.528Z,94.10
2017-07-20T03:15:45.560Z,94.20
2017-07-20T03:18:11.601Z,94.10
2017-07-20T03:20:37.625Z,94.30
2017-07-20T03:23:03.653Z,94.00
2017-07-20T03:25:29.692Z,93.90
2017-07-20T03:27:56.452Z,94.00
2017-07-20T03:30:22.473Z,93.80
2017-07-20T03:32:48.500Z,93.70
2017-07-20T03:35:14.537Z,93.80
2017-07-20T03:37:40.679Z,93.70
2017-07-20T03:40:06.713Z,93.50
2017-07-20T03:42:32.734Z,93.70
2017-07-20T03:44:58.765Z,93.70
2017-07-20T03:47:24.782Z,93.90
2017-07-20T03:49:51.548Z,94.00
2017-07-20T03:52:17.573Z,93.80
2017-07-20T03:54:43.600Z,93.90
2017-07-20T03:57:09.644Z,93.90
2017-07-20T03:59:36.440Z,93.70
2017-07-20T04:02:02.481Z,93.60
2017-07-20T04:04:29.248Z,93.90
2017-07-20T04:06:55.297Z,93.90
2017-07-20T04:09:21.344Z,94.20
2017-07-20T04:11:47.365Z,94.10
2017-07-20T04:14:13.416Z,94.20
2017-07-20T04:16:39.452Z,94.00
2017-07-20T04:19:05.493Z,94.20
2017-07-20T04:21:31.524Z,94.00
2017-07-20T04:23:57.573Z,93.80
2017-07-20T04:26:24.341Z,93.80
2017-07-20T04:28:50.478Z,93.80
2017-07-20T04:31:16.748Z,93.80
2017-07-20T04:33:42.781Z,93.60
2017-07-20T04:36:09.316Z,93.50
2017-07-20T04:38:36.365Z,93.70
2017-07-20T04:41:02.423Z,93.50
2017-07-20T04:43:28.465Z,93.50
2017-07-20T04:45:54.532Z,93.70
2017-07-20T04:48:20.552Z,93.50
2017-07-20T04:50:46.753Z,93.30
2017-07-20T04:53:12.777Z,93.40
2017-07-20T04:55:38.976Z,93.50
2017-07-20T04:58:05.917Z,93.50
2017-07-20T05:00:46.976Z,93.50
2017-07-20T05:03:12.985Z,93.00
2017-07-20T05:05:39.012Z,93.30
2017-07-20T05:08:05.033Z,92.80
2017-07-20T05:10:31.069Z,92.80
2017-07-20T05:12:57.100Z,92.90
2017-07-20T05:15:23.160Z,93.00
2017-07-20T05:17:49.177Z,92.70
2017-07-20T05:20:15.228Z,92.70
2017-07-20T05:22:41.260Z,92.50
2017-07-20T05:25:14.157Z,92.20
2017-07-20T05:27:40.216Z,92.70
2017-07-20T05:30:06.237Z,92.40
2017-07-20T05:32:32.290Z,92.40
2017-07-20T05:34:59.098Z,92.30
2017-07-20T05:37:25.132Z,92.20
2017-07-20T05:39:51.185Z,92.40
2017-07-20T05:42:17.301Z,92.60
2017-07-20T05:44:43.356Z,91.80
2017-07-20T05:47:09.391Z,92.30
2017-07-20T05:49:36.199Z,91.80
2017-07-20T05:52:02.361Z,91.70
2017-07-20T05:54:28.451Z,92.00
2017-07-20T05:56:54.485Z,91.90
2017-07-20T05:59:20.513Z,91.90
2017-07-20T06:01:46.585Z,92.20
2017-07-20T06:04:12.608Z,92.40
2017-07-20T06:06:38.625Z,92.30
2017-07-20T06:09:04.661Z,92.00
2017-07-20T06:11:30.681Z,92.00
2017-07-20T06:13:56.710Z,92.20
2017-07-20T06:16:22.722Z,91.70
2017-07-20T06:18:48.757Z,91.80
2017-07-20T06:21:14.793Z,91.70
2017-07-20T06:23:40.852Z,92.00
2017-07-20T06:26:07.627Z,91.00
2017-07-20T06:28:33.653Z,91.00
2017-07-20T06:31:00.533Z,90.80
2017-07-20T06:33:26.826Z,91.20
2017-07-20T06:35:53.666Z,91.00
2017-07-20T06:38:19.690Z,90.90
2017-07-20T06:40:45.717Z,90.30
2017-07-20T06:43:11.740Z,90.90
2017-07-20T06:45:37.789Z,90.70
2017-07-20T06:48:04.565Z,90.30
2017-07-20T06:50:30.589Z,90.30
2017-07-20T06:52:56.784Z,90.50
2017-07-20T06:55:22.821Z,91.20
2017-07-20T06:57:48.961Z,90.40
2017-07-20T07:00:15.007Z,90.30
2017-07-20T07:02:41.037Z,90.40
2017-07-20T07:05:07.257Z,89.30
2017-07-20T07:07:33.430Z,89.80
2017-07-20T07:09:59.448Z,88.50
2017-07-20T07:12:25.465Z,89.50
2017-07-20T07:14:51.513Z,89.20
2017-07-20T07:17:17.527Z,88.90
2017-07-20T07:19:43.580Z,90.00
2017-07-20T07:22:09.605Z,90.30
2017-07-20T07:24:35.625Z,89.80
2017-07-20T07:27:01.661Z,89.70
2017-07-20T07:29:27.788Z,88.30
2017-07-20T07:31:53.804Z,87.90
2017-07-20T07:34:19.828Z,87.60
2017-07-20T07:36:45.886Z,86.60
2017-07-20T07:39:11.940Z,87.20
2017-07-20T07:41:38.070Z,86.60
2017-07-20T07:44:04.093Z,87.00
2017-07-20T07:46:30.133Z,87.20
2017-07-20T07:48:56.900Z,87.50
2017-07-20T07:51:22.936Z,88.10
2017-07-20T07:53:48.947Z,86.70
2017-07-20T07:56:14.980Z,87.50
2017-07-20T07:58:41.740Z,85.80
2017-07-20T08:01:07.773Z,85.70
2017-07-20T08:03:33.785Z,86.10
2017-07-20T08:05:59.806Z,86.40
2017-07-20T08:08:25.834Z,85.20
2017-07-20T08:10:51.845Z,85.50
2017-07-20T08:13:18.605Z,86.90
2017-07-20T08:15:44.617Z,86.10
2017-07-20T08:18:10.637Z,85.30
2017-07-20T08:20:36.672Z,85.00
2017-07-20T08:23:02.713Z,86.00
2017-07-20T08:25:29.477Z,88.00
2017-07-20T08:27:55.492Z,88.00
2017-07-20T08:30:21.596Z,88.90
2017-07-20T08:32:47.631Z,89.80
2017-07-20T08:35:13.652Z,89.80
2017-07-20T08:37:39.688Z,89.90
2017-07-20T08:40:06.457Z,90.20
2017-07-20T08:42:32.480Z,90.10
2017-07-20T08:44:58.500Z,89.70
2017-07-20T08:47:24.499Z,89.60
2017-07-20T08:49:50.528Z,90.00
2017-07-20T08:52:17.293Z,89.40
2017-07-20T08:54:43.333Z,89.40
2017-07-20T08:57:09.351Z,88.60
2017-07-20T08:59:35.369Z,87.90
2017-07-20T09:02:01.388Z,87.70
2017-07-20T09:04:27.440Z,88.20
2017-07-20T09:06:53.469Z,87.70
2017-07-20T09:09:19.484Z,88.40
2017-07-20T09:11:45.506Z,88.60
2017-07-20T09:14:11.516Z,88.50
2017-07-20T09:16:37.540Z,87.40
2017-07-20T09:19:03.569Z,88.50
2017-07-20T09:21:29.593Z,88.40
2017-07-20T09:23:55.613Z,87.50
2017-07-20T09:26:21.652Z,87.70
2017-07-20T09:28:47.678Z,88.00
2017-07-20T09:31:14.460Z,87.80
2017-07-20T09:33:40.500Z,87.80
2017-07-20T09:36:06.522Z,88.30
2017-07-20T09:38:32.560Z,87.50
2017-07-20T09:40:58.571Z,86.50
2017-07-20T09:43:24.597Z,87.30
2017-07-20T09:45:50.625Z,87.70
2017-07-20T09:48:16.669Z,87.30
2017-07-20T09:50:43.421Z,87.30
2017-07-20T09:53:09.468Z,87.10
2017-07-20T09:55:35.481Z,86.80
2017-07-20T09:58:01.536Z,87.10
2017-07-20T10:00:28.308Z,87.20
2017-07-20T10:02:54.335Z,87.20
2017-07-20T10:05:20.381Z,88.10
2017-07-20T10:07:46.408Z,88.10
2017-07-20T10:10:12.433Z,88.60
2017-07-20T10:12:38.468Z,88.90
2017-07-20T10:15:04.493Z,88.10
2017-07-20T10:17:30.508Z,88.80
2017-07-20T10:19:57.304Z,90.00
2017-07-20T10:22:23.324Z,90.00
2017-07-20T10:24:49.353Z,89.70
2017-07-20T10:27:16.112Z,89.10
2017-07-20T10:29:42.128Z,89.00
2017-07-20T10:32:08.181Z,89.70
2017-07-20T10:34:34.952Z,88.70
2017-07-20T10:37:00.972Z,88.60
2017-07-20T10:39:26.984Z,88.10
2017-07-20T10:41:53.032Z,88.40
2017-07-20T10:44:19.800Z,89.50
2017-07-20T10:46:45.812Z,89.40
2017-07-20T10:49:11.861Z,89.10
2017-07-20T10:51:37.876Z,86.30
2017-07-20T10:54:03.897Z,86.30
2017-07-20T10:56:29.913Z,85.40
2017-07-20T10:58:56.678Z,85.50
2017-07-20T11:01:22.688Z,85.40
2017-07-20T11:03:48.709Z,85.70
2017-07-20T11:06:29.697Z,84.80
2017-07-20T11:08:55.717Z,84.00
2017-07-20T11:11:21.739Z,82.80
2017-07-20T11:13:47.768Z,83.00
2017-07-20T11:16:13.781Z,82.90
2017-07-20T11:18:39.788Z,81.10
2017-07-20T11:21:05.841Z,79.80
2017-07-20T11:23:31.893Z,80.30
2017-07-20T11:25:57.951Z,81.50
2017-07-20T11:28:23.969Z,79.50
2017-07-20T11:30:50.002Z,79.80
2017-07-20T11:33:16.780Z,76.20
2017-07-20T11:35:42.816Z,76.10
2017-07-20T11:38:08.832Z,75.10
2017-07-20T11:40:34.876Z,74.10
2017-07-20T11:43:00.916Z,73.90
2017-07-20T11:45:26.944Z,75.10
2017-07-20T11:47:52.981Z,74.10
2017-07-20T11:50:19.012Z,75.60
2017-07-20T11:52:45.040Z,74.00
2017-07-20T11:55:11.068Z,72.70
2017-07-20T11:57:37.096Z,73.90
2017-07-20T12:00:03.133Z,74.90
2017-07-20T12:02:29.162Z,75.90
2017-07-20T12:04:55.208Z,76.30
2017-07-20T12:07:21.245Z,74.90
2017-07-20T12:09:48.008Z,75.10
2017-07-20T12:12:14.029Z,75.10
2017-07-20T12:14:40.049Z,73.00
2017-07-20T12:17:06.064Z,72.90
2017-07-20T12:19:32.084Z,73.70
2017-07-20T12:21:58.105Z,73.30
2017-07-20T12:24:24.126Z,70.20
2017-07-20T12:26:50.884Z,69.70
2017-07-20T12:29:23.782Z,69.70
2017-07-20T12:31:49.797Z,70.70
2017-07-20T12:34:15.813Z,70.80
2017-07-20T12:36:41.833Z,70.90
2017-07-20T12:39:07.872Z,72.00
2017-07-20T12:41:33.893Z,73.20
2017-07-20T12:43:59.909Z,73.30
2017-07-20T12:46:25.921Z,73.70
2017-07-20T12:48:51.945Z,74.60
2017-07-20T12:51:17.980Z,74.40
2017-07-20T12:53:44.048Z,75.40
2017-07-20T12:56:10.077Z,76.00
2017-07-20T12:58:36.254Z,76.10
2017-07-20T13:01:02.296Z,77.30
2017-07-20T13:03:28.335Z,75.90
2017-07-20T13:05:54.357Z,75.30
2017-07-20T13:08:20.380Z,75.60
2017-07-20T13:10:46.408Z,75.00
2017-07-20T13:13:12.421Z,75.50
2017-07-20T13:15:38.456Z,75.60
2017-07-20T13:18:04.504Z,76.60
2017-07-20T13:20:30.549Z,76.00
2017-07-20T13:22:56.581Z,76.40
2017-07-20T13:25:22.601Z,76.50
2017-07-20T13:27:48.625Z,76.30
2017-07-20T13:30:15.384Z,76.90
2017-07-20T13:32:41.444Z,76.70
2017-07-20T13:35:08.212Z,77.60
2017-07-20T13:37:34.228Z,76.80
2017-07-20T13:40:00.250Z,77.10
2017-07-20T13:42:26.277Z,75.90
2017-07-20T13:44:52.312Z,75.90
2017-07-20T13:47:19.104Z,73.10
2017-07-20T13:49:45.129Z,73.10
2017-07-20T13:52:11.146Z,71.80
2017-07-20T13:54:37.189Z,72.80
2017-07-20T13:57:03.213Z,71.40
2017-07-20T13:59:29.241Z,71.50
2017-07-20T14:01:55.283Z,70.50
2017-07-20T14:04:22.052Z,69.50
2017-07-20T14:06:48.072Z,69.50
2017-07-20T14:09:14.115Z,68.90
2017-07-20T14:11:40.164Z,70.20
2017-07-20T14:14:13.154Z,70.00
2017-07-20T14:16:39.189Z,70.60
2017-07-20T14:19:05.204Z,71.00
2017-07-20T14:21:31.232Z,71.60
2017-07-20T14:23:57.249Z,72.30
2017-07-20T14:26:23.268Z,73.30
2017-07-20T14:28:49.305Z,72.90
2017-07-20T14:31:15.320Z,73.10
2017-07-20T14:33:41.345Z,72.40
2017-07-20T14:36:07.369Z,72.20
2017-07-20T14:38:33.384Z,72.30
2017-07-20T14:40:59.417Z,71.90
2017-07-20T14:43:25.428Z,72.30
2017-07-20T14:45:51.441Z,71.20
2017-07-20T14:48:17.457Z,70.20
2017-07-20T14:50:43.481Z,69.50
2017-07-20T14:53:09.493Z,67.70
2017-07-20T14:55:35.521Z,68.40
2017-07-20T14:58:01.561Z,67.10
2017-07-20T15:00:28.320Z,70.30
2017-07-20T15:02:54.345Z,70.30
2017-07-20T15:05:20.376Z,70.60
2017-07-20T15:07:46.436Z,71.90
2017-07-20T15:10:12.480Z,72.00
2017-07-20T15:12:38.528Z,72.60
2017-07-20T15:15:05.303Z,73.40
2017-07-20T15:17:31.329Z,73.40
2017-07-20T15:19:57.376Z,75.80
2017-07-20T15:22:23.384Z,73.40
2017-07-20T15:24:56.216Z,73.10
2017-07-20T15:27:22.233Z,73.50
2017-07-20T15:29:48.256Z,72.00
2017-07-20T15:32:14.313Z,71.30
2017-07-20T15:34:40.341Z,70.50
2017-07-20T15:37:06.368Z,67.60
2017-07-20T15:39:32.401Z,66.90
2017-07-20T15:41:59.163Z,63.40
2017-07-20T15:44:25.188Z,63.30
2017-07-20T15:46:51.220Z,62.60
2017-07-20T15:49:17.244Z,59.50
2017-07-20T15:51:43.269Z,59.50
2017-07-20T15:54:10.029Z,56.60
2017-07-20T15:56:36.052Z,56.50
2017-07-20T15:59:02.076Z,56.70
2017-07-20T16:01:28.122Z,57.90
2017-07-20T16:03:54.932Z,61.20
2017-07-20T16:06:20.960Z,61.10
2017-07-20T16:08:46.981Z,62.00
2017-07-20T16:11:13.017Z,62.30
2017-07-20T16:13:39.068Z,63.60
2017-07-20T16:16:05.079Z,65.20
2017-07-20T16:18:31.881Z,66.90
2017-07-20T16:20:57.897Z,66.90
2017-07-20T16:23:23.918Z,68.00
2017-07-20T16:25:49.952Z,68.00
2017-07-20T16:28:15.976Z,68.90
2017-07-20T16:30:42.001Z,67.50
2017-07-20T16:33:08.049Z,67.90
2017-07-20T16:35:34.084Z,68.80
2017-07-20T16:38:00.860Z,63.50
2017-07-20T16:40:26.892Z,63.40
2017-07-20T16:42:52.917Z,61.60
2017-07-20T16:45:19.681Z,57.00
2017-07-20T16:47:45.708Z,56.90
2017-07-20T16:50:11.737Z,57.90
2017-07-20T16:52:37.777Z,58.30
2017-07-20T16:55:03.801Z,59.40
2017-07-20T16:57:29.832Z,61.20
2017-07-20T16:59:55.876Z,61.90
2017-07-20T17:02:21.896Z,62.50
2017-07-20T17:04:48.652Z,65.40
2017-07-20T17:07:14.704Z,64.70
2017-07-20T17:09:40.733Z,65.90
2017-07-20T17:12:06.745Z,66.20
2017-07-20T17:14:33.528Z,67.40
2017-07-20T17:16:59.550Z,67.40
2017-07-20T17:19:25.577Z,68.20
2017-07-20T17:21:51.599Z,69.10
2017-07-20T17:24:18.395Z,69.60
2017-07-20T17:26:44.435Z,70.30
2017-07-20T17:29:10.473Z,70.40
2017-07-20T17:31:36.507Z,71.20
2017-07-20T17:34:02.530Z,71.80
2017-07-20T17:36:28.574Z,72.20
2017-07-20T17:38:54.593Z,72.70
2017-07-20T17:41:20.612Z,72.80
2017-07-20T17:43:46.623Z,73.00
2017-07-20T17:46:12.637Z,72.70
2017-07-20T17:48:38.676Z,72.90
2017-07-20T17:51:04.700Z,73.00
2017-07-20T17:53:30.725Z,73.30
2017-07-20T17:55:57.484Z,74.20
2017-07-20T17:58:23.520Z,74.20
2017-07-20T18:00:49.553Z,74.60
2017-07-20T18:03:15.618Z,75.20
2017-07-20T18:05:41.669Z,75.40
2017-07-20T18:08:07.705Z,75.60
2017-07-20T18:10:33.725Z,75.50
2017-07-20T18:12:59.748Z,75.50
2017-07-20T18:15:25.773Z,75.60
2017-07-20T18:17:51.817Z,75.40
2017-07-20T18:20:17.846Z,75.10
2017-07-20T18:22:43.892Z,74.60
2017-07-20T18:25:09.946Z,75.20
2017-07-20T18:27:35.988Z,75.10
2017-07-20T18:30:02.017Z,74.80
2017-07-20T18:32:28.048Z,74.40
2017-07-20T18:34:54.073Z,74.00
2017-07-20T18:37:20.124Z,74.50
2017-07-20T18:39:46.160Z,74.70
2017-07-20T18:42:12.218Z,74.80
2017-07-20T18:44:38.276Z,74.80
2017-07-20T18:47:04.313Z,74.70
2017-07-20T18:49:30.344Z,75.00
2017-07-20T18:51:56.389Z,75.30
2017-07-20T18:54:22.421Z,75.80
2017-07-20T18:56:48.473Z,75.70
2017-07-20T18:59:15.229Z,76.20
2017-07-20T19:01:42.024Z,76.20
2017-07-20T19:04:08.791Z,76.30
2017-07-20T19:06:34.813Z,76.30
2017-07-20T19:09:00.850Z,76.80
2017-07-20T19:11:26.868Z,76.90
2017-07-20T19:13:53.649Z,77.10
2017-07-20T19:16:19.677Z,77.00
2017-07-20T19:18:45.716Z,77.40
2017-07-20T19:21:12.521Z,77.80
2017-07-20T19:23:38.572Z,77.70
2017-07-20T19:26:04.653Z,78.00
2017-07-20T19:28:30.668Z,78.40
2017-07-20T19:30:58.360Z,78.30
2017-07-20T19:33:24.389Z,78.30
2017-07-20T19:35:50.417Z,78.50
2017-07-20T19:38:16.464Z,79.50
2017-07-20T19:40:42.489Z,79.60
2017-07-20T19:43:08.521Z,79.80
2017-07-20T19:45:34.550Z,79.50
2017-07-20T19:48:00.609Z,79.60
2017-07-20T19:50:26.664Z,80.10
2017-07-20T19:52:52.713Z,80.10
2017-07-20T19:55:18.750Z,80.30
2017-07-20T19:57:44.784Z,80.40
2017-07-20T20:00:10.825Z,80.30
2017-07-20T20:02:36.912Z,80.20
2017-07-20T20:05:02.940Z,80.70
2017-07-20T20:07:28.996Z,81.10
2017-07-20T20:09:55.021Z,81.40
2017-07-20T20:12:21.037Z,81.50
2017-07-20T20:14:47.054Z,80.80
2017-07-20T20:17:13.084Z,79.50
2017-07-20T20:19:39.157Z,80.30
2017-07-20T20:22:05.173Z,85.30
2017-07-20T20:24:31.205Z,87.40
2017-07-20T20:26:57.216Z,88.80
2017-07-20T20:29:23.984Z,89.90
2017-07-20T20:31:49.992Z,89.80
2017-07-20T20:34:16.008Z,88.80
2017-07-20T20:36:42.036Z,88.40
2017-07-20T20:39:08.080Z,88.30
2017-07-20T20:41:34.828Z,90.50
2017-07-20T20:44:15.805Z,90.50
2017-07-20T20:46:41.844Z,89.30
2017-07-20T20:49:07.891Z,88.10
2017-07-20T20:51:33.904Z,86.10
2017-07-20T20:53:59.929Z,87.20
2017-07-20T20:56:25.981Z,88.10
2017-07-20T20:58:52.001Z,86.20
2017-07-20T21:01:18.039Z,85.50
2017-07-20T21:03:44.085Z,85.10
2017-07-20T21:06:10.125Z,85.60
2017-07-20T21:08:36.160Z,86.20
2017-07-20T21:11:02.198Z,86.60
2017-07-20T21:13:28.212Z,87.20
2017-07-20T21:15:54.249Z,86.60
2017-07-20T21:18:20.264Z,85.40
2017-07-20T21:20:46.289Z,87.40
2017-07-20T21:23:13.044Z,85.30
2017-07-20T21:25:39.092Z,85.10
2017-07-20T21:28:05.128Z,83.50
2017-07-20T21:30:31.908Z,84.30
2017-07-20T21:32:57.960Z,84.30
2017-07-20T21:35:24.737Z,84.10
2017-07-20T21:37:50.756Z,83.50
2017-07-20T21:40:16.808Z,83.40
2017-07-20T21:42:42.854Z,84.50
2017-07-20T21:45:08.873Z,84.70
2017-07-20T21:47:34.913Z,83.80
2017-07-20T21:50:00.937Z,84.70
2017-07-20T21:52:27.701Z,85.40
2017-07-20T21:54:53.714Z,84.90
2017-07-20T21:57:19.760Z,85.40
2017-07-20T21:59:45.788Z,85.30
2017-07-20T22:02:11.816Z,86.10
2017-07-20T22:04:37.847Z,86.70
2017-07-20T22:07:03.892Z,86.90
2017-07-20T22:09:29.940Z,87.40
2017-07-20T22:11:55.961Z,87.90
2017-07-20T22:14:22.097Z,88.40
2017-07-20T22:16:48.121Z,88.90
2017-07-20T22:19:14.192Z,89.20
2017-07-20T22:21:40.229Z,89.50
2017-07-20T22:24:06.256Z,89.50
2017-07-20T22:26:32.289Z,89.50
2017-07-20T22:28:59.073Z,90.20
2017-07-20T22:31:25.117Z,89.80
2017-07-20T22:33:51.147Z,89.50
2017-07-20T22:36:17.181Z,90.00
2017-07-20T22:38:43.224Z,90.10
2017-07-20T22:41:09.269Z,90.10
2017-07-20T22:43:36.037Z,90.10
2017-07-20T22:46:02.107Z,90.10
2017-07-20T22:48:29.125Z,90.30
2017-07-20T22:50:55.936Z,90.60
2017-07-20T22:53:22.009Z,90.60
2017-07-20T22:55:48.090Z,90.20
2017-07-20T22:58:14.128Z,90.30
2017-07-20T23:00:40.161Z,90.30
2017-07-20T23:03:21.154Z,90.30
2017-07-20T23:05:47.197Z,90.40
2017-07-20T23:08:13.250Z,90.30
2017-07-20T23:10:40.064Z,90.40
2017-07-20T23:13:06.085Z,90.40
2017-07-20T23:15:32.129Z,90.40
2017-07-20T23:17:58.158Z,90.40
2017-07-20T23:20:24.186Z,90.40
2017-07-20T23:22:50.212Z,90.60
2017-07-20T23:25:16.237Z,90.60
2017-07-20T23:27:42.257Z,90.70
2017-07-20T23:30:08.289Z,90.80
2017-07-20T23:32:34.317Z,90.90
2017-07-20T23:35:00.340Z,90.90
2017-07-20T23:37:26.364Z,90.90
2017-07-20T23:39:52.384Z,91.00
2017-07-20T23:42:19.224Z,91.20
2017-07-20T23:44:45.245Z,91.20
2017-07-20T23:47:11.257Z,91.40
2017-07-20T23:49:37.280Z,91.40
2017-07-20T23:52:03.292Z,91.50
2017-07-20T23:54:29.317Z,91.60
2017-07-20T23:56:55.333Z,91.50
2017-07-20T23:59:21.382Z,91.60
