createdAt,value
2023-05-21T00:00:21.097Z,12.27
2023-05-21T00:02:49.571Z,12.35
2023-05-21T00:05:18.517Z,11.35
2023-05-21T00:07:48.333Z,11.63
2023-05-21T00:10:16.918Z,12.90
2023-05-21T00:12:46.386Z,12.18
2023-05-21T00:15:14.609Z,11.27
2023-05-21T00:17:43.542Z,12.43
2023-05-21T00:20:13.036Z,12.18
2023-05-21T00:22:42.355Z,13.30
2023-05-21T00:25:13.277Z,12.07
2023-05-21T00:27:41.451Z,13.48
2023-05-21T00:30:10.139Z,11.73
2023-05-21T00:32:38.731Z,12.30
2023-05-21T00:35:08.125Z,11.30
2023-05-21T00:37:36.232Z,12.98
2023-05-21T00:40:09.205Z,12.88
2023-05-21T00:42:40.636Z,12.48
2023-05-21T00:45:10.103Z,12.02
2023-05-21T00:47:39.219Z,12.05
2023-05-21T00:50:08.763Z,11.45
2023-05-21T00:52:42.267Z,11.60
2023-05-21T00:55:11.805Z,11.90
2023-05-21T00:57:42.607Z,10.98
2023-05-21T01:00:12.165Z,12.75
2023-05-21T01:02:40.709Z,11.60
2023-05-21T01:05:09.620Z,12.23
2023-05-21T01:07:41.518Z,11.82
2023-05-21T01:10:12.463Z,11.90
2023-05-21T01:12:45.679Z,11.23
2023-05-21T01:15:15.215Z,11.65
2023-05-21T01:17:46.186Z,12.65
2023-05-21T01:20:18.182Z,11.73
2023-05-21T01:22:53.079Z,11.88
2023-05-21T01:25:21.698Z,12.48
2023-05-21T01:27:49.976Z,12.27
2023-05-21T01:30:20.070Z,12.10
2023-05-21T01:32:53.650Z,11.45
2023-05-21T01:35:26.223Z,12.00
2023-05-21T01:38:02.500Z,11.07
2023-05-21T01:40:35.844Z,11.48
2023-05-21T01:43:06.125Z,12.65
2023-05-21T01:45:37.552Z,11.95
2023-05-21T01:48:08.237Z,11.32
2023-05-21T01:50:36.998Z,11.63
2023-05-21T01:53:06.838Z,12.45
2023-05-21T01:55:39.545Z,11.95
2023-05-21T01:58:08.725Z,13.02
2023-05-21T02:00:37.583Z,12.32
2023-05-21T02:03:06.079Z,12.15
2023-05-21T02:05:34.464Z,12.30
2023-05-21T02:08:02.933Z,12.70
2023-05-21T02:10:32.792Z,13.00
2023-05-21T02:13:01.090Z,12.57
2023-05-21T02:15:30.430Z,12.30
2023-05-21T02:17:58.927Z,12.45
2023-05-21T02:20:27.795Z,12.02
2023-05-21T02:22:55.922Z,13.15
2023-05-21T02:25:24.210Z,12.80
2023-05-21T02:27:56.903Z,12.23
2023-05-21T02:30:25.264Z,13.23
2023-05-21T02:32:57.499Z,11.45
2023-05-21T02:35:26.072Z,11.98
2023-05-21T02:37:58.984Z,12.50
2023-05-21T02:40:27.316Z,12.52
2023-05-21T02:42:56.998Z,13.05
2023-05-21T02:45:25.748Z,11.75
2023-05-21T02:47:53.916Z,12.73
2023-05-21T02:50:23.352Z,12.68
2023-05-21T02:52:54.652Z,13.95
2023-05-21T02:55:23.516Z,13.00
2023-05-21T02:57:51.957Z,12.02
2023-05-21T03:00:21.836Z,13.13
2023-05-21T03:02:50.843Z,12.15
2023-05-21T03:05:19.079Z,12.32
2023-05-21T03:07:47.224Z,13.62
2023-05-21T03:10:16.716Z,13.48
2023-05-21T03:12:44.992Z,11.93
2023-05-21T03:15:14.999Z,13.27
2023-05-21T03:17:44.931Z,13.55
2023-05-21T03:20:16.550Z,12.37
2023-05-21T03:22:45.570Z,13.05
2023-05-21T03:25:13.849Z,13.62
2023-05-21T03:27:42.304Z,12.93
2023-05-21T03:30:13.254Z,12.93
2023-05-21T03:32:46.064Z,12.55
2023-05-21T03:35:14.641Z,12.13
2023-05-21T03:37:42.863Z,13.82
2023-05-21T03:40:12.008Z,13.60
2023-05-21T03:42:40.446Z,12.68
2023-05-21T03:45:09.547Z,13.50
2023-05-21T03:47:38.164Z,12.45
2023-05-21T03:50:10.565Z,12.10
2023-05-21T03:52:38.782Z,12.15
2023-05-21T03:55:07.911Z,13.15
2023-05-21T03:57:36.078Z,13.13
2023-05-21T04:00:05.040Z,12.50
2023-05-21T04:02:44.097Z,11.65
2023-05-21T04:05:14.714Z,12.15
2023-05-21T04:07:42.983Z,13.45
2023-05-21T04:10:11.510Z,13.30
2023-05-21T04:12:39.930Z,13.15
2023-05-21T04:15:09.277Z,14.50
2023-05-21T04:17:37.525Z,12.13
2023-05-21T04:20:07.167Z,12.52
2023-05-21T04:22:36.822Z,12.57
2023-05-21T04:25:05.414Z,11.60
2023-05-21T04:27:35.542Z,12.60
2023-05-21T04:30:04.272Z,12.90
2023-05-21T04:32:35.005Z,12.65
2023-05-21T04:35:04.338Z,12.88
2023-05-21T04:37:35.156Z,13.07
2023-05-21T04:40:06.632Z,12.98
2023-05-21T04:42:36.424Z,12.63
2023-05-21T04:45:05.840Z,12.48
2023-05-21T04:47:35.506Z,11.70
2023-05-21T04:50:05.200Z,13.32
2023-05-21T04:52:34.818Z,14.63
2023-05-21T04:55:03.125Z,12.77
2023-05-21T04:57:32.724Z,12.80
2023-05-21T05:00:02.025Z,13.43
2023-05-21T05:02:33.281Z,13.82
2023-05-21T05:05:01.671Z,13.77
2023-05-21T05:07:29.687Z,12.85
2023-05-21T05:09:57.974Z,14.02
2023-05-21T05:12:26.366Z,13.85
2023-05-21T05:14:55.931Z,13.32
2023-05-21T05:17:24.676Z,13.57
2023-05-21T05:19:53.236Z,14.05
2023-05-21T05:22:21.546Z,14.80
2023-05-21T05:24:49.719Z,12.75
2023-05-21T05:27:18.909Z,14.07
2023-05-21T05:29:46.995Z,13.60
2023-05-21T05:32:17.334Z,14.90
2023-05-21T05:34:49.019Z,13.82
2023-05-21T05:37:17.350Z,13.18
2023-05-21T05:39:45.736Z,14.45
2023-05-21T05:42:14.916Z,14.45
2023-05-21T05:44:43.011Z,14.00
2023-05-21T05:47:11.394Z,14.60
2023-05-21T05:49:40.872Z,13.40
2023-05-21T05:52:09.002Z,14.07
2023-05-21T05:54:37.388Z,14.48
2023-05-21T05:57:06.768Z,15.35
2023-05-21T05:59:36.189Z,14.87
2023-05-21T06:02:05.118Z,13.73
2023-05-21T06:04:33.468Z,14.43
2023-05-21T06:07:03.091Z,14.30
2023-05-21T06:09:31.166Z,13.43
2023-05-21T06:11:59.574Z,14.77
2023-05-21T06:14:27.737Z,14.32
2023-05-21T06:16:55.847Z,14.25
2023-05-21T06:19:24.816Z,13.93
2023-05-21T06:21:53.187Z,13.80
2023-05-21T06:24:22.584Z,14.05
2023-05-21T06:26:51.434Z,13.68
2023-05-21T06:29:19.784Z,14.73
2023-05-21T06:31:48.649Z,13.43
2023-05-21T06:34:17.545Z,14.10
2023-05-21T06:36:45.887Z,14.18
2023-05-21T06:39:14.057Z,14.38
2023-05-21T06:41:44.692Z,13.60
2023-05-21T06:44:21.087Z,14.68
2023-05-21T06:46:51.721Z,13.65
2023-05-21T06:49:20.914Z,13.98
2023-05-21T06:51:52.524Z,12.98
2023-05-21T06:54:21.670Z,13.30
2023-05-21T06:56:52.902Z,13.52
2023-05-21T06:59:21.688Z,13.35
2023-05-21T07:01:49.855Z,13.15
2023-05-21T07:04:18.112Z,13.35
2023-05-21T07:06:46.873Z,13.32
2023-05-21T07:09:15.595Z,14.00
2023-05-21T07:11:44.419Z,14.20
2023-05-21T07:14:15.607Z,13.52
2023-05-21T07:16:44.073Z,13.50
2023-05-21T07:19:12.788Z,12.85
2023-05-21T07:21:41.539Z,13.10
2023-05-21T07:24:09.812Z,12.23
2023-05-21T07:26:39.299Z,11.80
2023-05-21T07:29:07.952Z,13.45
2023-05-21T07:31:37.693Z,12.05
2023-05-21T07:34:06.872Z,11.98
2023-05-21T07:36:42.832Z,12.48
2023-05-21T07:39:13.128Z,12.50
2023-05-21T07:41:42.417Z,12.52
2023-05-21T07:44:13.019Z,11.93
2023-05-21T07:46:43.019Z,12.30
2023-05-21T07:49:16.761Z,12.15
2023-05-21T07:51:45.957Z,12.25
2023-05-21T07:54:14.764Z,12.20
2023-05-21T07:56:43.052Z,12.55
2023-05-21T07:59:14.882Z,11.43
2023-05-21T08:01:47.202Z,11.57
2023-05-21T08:04:15.768Z,11.57
2023-05-21T08:06:44.397Z,11.55
2023-05-21T08:09:12.682Z,11.23
2023-05-21T08:11:42.287Z,11.95
2023-05-21T08:14:10.344Z,11.68
2023-05-21T08:16:39.496Z,10.80
2023-05-21T08:19:09.526Z,11.40
2023-05-21T08:21:37.739Z,11.02
2023-05-21T08:24:06.697Z,10.45
2023-05-21T08:26:35.736Z,11.05
2023-05-21T08:29:04.210Z,10.98
2023-05-21T08:31:32.530Z,11.00
2023-05-21T08:34:01.228Z,12.27
2023-05-21T08:36:34.813Z,10.45
2023-05-21T08:39:03.518Z,9.55
2023-05-21T08:41:37.831Z,10.45
2023-05-21T08:44:12.405Z,10.20
2023-05-21T08:46:42.854Z,11.45
2023-05-21T08:49:14.036Z,10.70
2023-05-21T08:51:44.524Z,10.30
2023-05-21T08:54:14.183Z,9.73
2023-05-21T08:56:47.229Z,10.35
2023-05-21T08:59:19.391Z,10.13
2023-05-21T09:01:51.060Z,10.00
2023-05-21T09:04:21.617Z,10.40
2023-05-21T09:06:52.749Z,10.48
2023-05-21T09:09:29.308Z,10.80
2023-05-21T09:11:57.444Z,10.20
2023-05-21T09:14:27.448Z,10.10
2023-05-21T09:16:56.369Z,10.18
2023-05-21T09:19:25.363Z,9.77
2023-05-21T09:21:55.500Z,9.63
2023-05-21T09:24:24.213Z,9.10
2023-05-21T09:26:52.836Z,10.23
2023-05-21T09:29:21.829Z,9.77
2023-05-21T09:31:51.186Z,9.88
2023-05-21T09:34:19.420Z,9.60
2023-05-21T09:36:50.128Z,9.45
2023-05-21T09:39:30.613Z,8.98
2023-05-21T09:42:00.949Z,8.93
2023-05-21T09:44:29.297Z,10.05
2023-05-21T09:46:59.536Z,8.25
2023-05-21T09:49:28.548Z,8.02
2023-05-21T09:51:57.166Z,8.48
2023-05-21T09:54:25.952Z,8.27
2023-05-21T09:56:55.685Z,8.32
2023-05-21T09:59:24.174Z,8.80
2023-05-21T10:01:53.307Z,8.10
2023-05-21T10:04:22.889Z,8.60
2023-05-21T10:06:52.127Z,9.18
2023-05-21T10:09:21.702Z,8.25
2023-05-21T10:11:53.231Z,7.90
2023-05-21T10:14:26.390Z,8.18
2023-05-21T10:16:55.808Z,8.60
2023-05-21T10:19:28.711Z,8.52
2023-05-21T10:21:57.818Z,8.20
2023-05-21T10:24:26.816Z,8.10
2023-05-21T10:26:55.483Z,7.03
2023-05-21T10:29:26.755Z,7.12
2023-05-21T10:31:54.984Z,8.13
2023-05-21T10:34:24.948Z,7.50
2023-05-21T10:36:55.387Z,7.85
2023-05-21T10:39:25.405Z,7.53
2023-05-21T10:42:02.767Z,7.15
2023-05-21T10:44:44.622Z,6.97
2023-05-21T10:47:43.400Z,7.18
2023-05-21T10:50:38.670Z,6.60
2023-05-21T10:53:15.446Z,7.15
2023-05-21T10:55:58.510Z,6.50
2023-05-21T10:58:43.893Z,6.55
2023-05-21T11:01:15.202Z,6.22
2023-05-21T11:03:44.022Z,6.80
2023-05-21T11:06:12.554Z,6.12
2023-05-21T11:08:49.107Z,6.43
2023-05-21T11:11:46.233Z,5.85
2023-05-21T11:14:32.823Z,5.68
2023-05-21T11:17:03.666Z,6.62
2023-05-21T11:19:40.120Z,6.90
2023-05-21T11:22:10.715Z,6.53
2023-05-21T11:24:40.603Z,6.30
2023-05-21T11:27:09.913Z,7.05
2023-05-21T11:29:46.020Z,6.43
2023-05-21T11:32:17.583Z,6.72
2023-05-21T11:34:49.587Z,6.03
2023-05-21T11:37:27.849Z,6.32
2023-05-21T11:39:56.690Z,6.72
2023-05-21T11:42:33.670Z,6.60
2023-05-21T11:45:04.027Z,6.35
2023-05-21T11:47:35.031Z,6.57
2023-05-21T11:50:05.298Z,6.72
2023-05-21T11:52:33.811Z,6.62
2023-05-21T11:55:01.978Z,5.78
2023-05-21T11:57:31.948Z,5.30
2023-05-21T12:00:09.131Z,6.70
2023-05-21T12:02:46.091Z,5.90
2023-05-21T12:05:17.532Z,5.75
2023-05-21T12:07:50.114Z,5.55
2023-05-21T12:10:23.237Z,5.80
2023-05-21T12:12:56.508Z,6.12
2023-05-21T12:15:28.452Z,6.65
2023-05-21T12:17:58.683Z,6.32
2023-05-21T12:20:28.896Z,5.93
2023-05-21T12:22:59.094Z,5.40
2023-05-21T12:25:28.499Z,5.80
2023-05-21T12:27:58.828Z,5.25
2023-05-21T12:30:28.065Z,5.00
2023-05-21T12:33:02.177Z,5.40
2023-05-21T12:35:31.688Z,4.72
2023-05-21T12:38:02.056Z,5.82
2023-05-21T12:40:37.276Z,5.45
2023-05-21T12:43:06.311Z,5.15
2023-05-21T12:45:36.653Z,5.10
2023-05-21T12:48:06.536Z,5.43
2023-05-21T12:50:35.749Z,5.12
2023-05-21T12:53:04.248Z,5.18
2023-05-21T12:55:33.006Z,5.35
2023-05-21T12:58:04.295Z,5.60
2023-05-21T13:00:33.559Z,5.72
2023-05-21T13:03:02.197Z,5.65
2023-05-21T13:05:31.993Z,5.32
2023-05-21T13:08:03.815Z,5.47
2023-05-21T13:10:32.320Z,5.72
2023-05-21T13:13:00.456Z,5.05
2023-05-21T13:15:29.165Z,5.03
2023-05-21T13:17:59.058Z,5.35
2023-05-21T13:20:28.036Z,5.05
2023-05-21T13:22:58.003Z,5.12
2023-05-21T13:25:29.315Z,6.05
2023-05-21T13:27:58.980Z,5.35
2023-05-21T13:30:27.503Z,4.82
2023-05-21T13:32:56.166Z,5.60
2023-05-21T13:35:24.416Z,5.10
2023-05-21T13:37:52.744Z,5.90
2023-05-21T13:40:23.037Z,5.70
2023-05-21T13:42:51.631Z,4.93
2023-05-21T13:45:21.485Z,5.25
2023-05-21T13:47:49.824Z,6.05
2023-05-21T13:50:18.057Z,6.03
2023-05-21T13:52:49.196Z,6.05
2023-05-21T13:55:22.627Z,5.60
2023-05-21T13:57:51.017Z,5.62
2023-05-21T14:00:19.056Z,5.32
2023-05-21T14:02:47.616Z,5.45
2023-05-21T14:05:15.774Z,5.93
2023-05-21T14:07:43.965Z,5.72
2023-05-21T14:10:13.358Z,6.55
2023-05-21T14:12:42.942Z,5.97
2023-05-21T14:15:12.015Z,5.90
2023-05-21T14:17:42.458Z,6.12
2023-05-21T14:20:11.279Z,6.15
2023-05-21T14:22:39.788Z,6.35
2023-05-21T14:25:08.608Z,6.15
2023-05-21T14:27:38.421Z,5.85
2023-05-21T14:30:09.477Z,6.12
2023-05-21T14:32:37.840Z,6.87
2023-05-21T14:35:06.753Z,6.18
2023-05-21T14:37:35.012Z,6.78
2023-05-21T14:40:05.573Z,6.07
2023-05-21T14:42:33.810Z,5.68
2023-05-21T14:45:17.442Z,6.57
2023-05-21T14:47:48.887Z,6.90
2023-05-21T14:50:19.810Z,6.03
2023-05-21T14:52:48.231Z,5.85
2023-05-21T14:55:25.383Z,6.25
2023-05-21T14:57:54.173Z,5.62
2023-05-21T15:00:22.695Z,6.15
2023-05-21T15:02:57.335Z,6.37
2023-05-21T15:05:28.194Z,5.97
2023-05-21T15:07:56.887Z,6.25
2023-05-21T15:10:25.278Z,6.68
2023-05-21T15:12:54.073Z,6.20
2023-05-21T15:15:32.886Z,6.00
2023-05-21T15:18:03.865Z,6.35
2023-05-21T15:20:41.365Z,7.00
2023-05-21T15:23:16.964Z,5.60
2023-05-21T15:25:46.317Z,5.53
2023-05-21T15:28:14.844Z,6.85
2023-05-21T15:30:42.993Z,6.35
2023-05-21T15:33:12.501Z,6.03
2023-05-21T15:35:41.248Z,6.40
2023-05-21T15:38:09.704Z,5.85
2023-05-21T15:40:41.301Z,5.82
2023-05-21T15:43:09.955Z,6.03
2023-05-21T15:45:39.019Z,5.18
2023-05-21T15:48:09.979Z,5.90
2023-05-21T15:50:40.079Z,5.75
2023-05-21T15:53:24.345Z,5.72
2023-05-21T15:55:55.473Z,5.10
2023-05-21T15:58:24.176Z,5.30
2023-05-21T16:00:52.741Z,5.40
2023-05-21T16:03:21.285Z,5.37
2023-05-21T16:05:50.951Z,5.47
2023-05-21T16:08:19.247Z,5.57
2023-05-21T16:10:47.751Z,5.65
2023-05-21T16:13:15.992Z,5.35
2023-05-21T16:15:44.098Z,4.70
2023-05-21T16:18:12.472Z,4.82
2023-05-21T16:20:42.107Z,4.95
2023-05-21T16:23:12.917Z,5.20
2023-05-21T16:25:42.190Z,5.28
2023-05-21T16:28:12.264Z,4.87
2023-05-21T16:30:40.810Z,5.28
2023-05-21T16:33:09.361Z,5.28
2023-05-21T16:35:37.698Z,5.57
2023-05-21T16:38:06.113Z,5.43
2023-05-21T16:40:35.977Z,5.15
2023-05-21T16:43:04.155Z,4.90
2023-05-21T16:45:39.733Z,4.90
2023-05-21T16:48:08.815Z,5.30
2023-05-21T16:50:36.968Z,5.10
2023-05-21T16:53:55.029Z,5.78
2023-05-21T16:56:27.212Z,5.57
2023-05-21T16:58:55.458Z,5.18
2023-05-21T17:01:24.170Z,5.37
2023-05-21T17:03:52.655Z,5.62
2023-05-21T17:09:47.992Z,5.50
2023-05-21T17:12:25.981Z,5.50
2023-05-21T17:14:55.491Z,5.78
2023-05-21T17:17:23.956Z,5.28
2023-05-21T17:19:52.230Z,6.15
2023-05-21T17:22:20.668Z,6.35
2023-05-21T17:24:49.333Z,5.87
2023-05-21T17:27:21.469Z,6.47
2023-05-21T17:29:51.073Z,6.22
2023-05-21T17:32:20.900Z,6.40
2023-05-21T17:34:49.470Z,6.15
2023-05-21T17:37:17.965Z,6.32
2023-05-21T17:39:46.237Z,5.82
2023-05-21T17:42:14.429Z,5.47
2023-05-21T17:44:44.063Z,4.72
2023-05-21T17:47:12.209Z,4.87
2023-05-21T17:49:40.312Z,4.80
2023-05-21T17:52:08.693Z,4.22
2023-05-21T17:54:36.820Z,4.60
2023-05-21T17:57:05.175Z,4.80
2023-05-21T17:59:33.627Z,4.32
2023-05-21T18:02:03.064Z,5.03
2023-05-21T18:04:31.955Z,3.92
2023-05-21T18:07:02.079Z,4.12
2023-05-21T18:09:30.848Z,4.53
2023-05-21T18:12:00.072Z,4.75
2023-05-21T18:14:29.351Z,4.85
2023-05-21T18:16:59.320Z,4.43
2023-05-21T18:19:33.161Z,4.55
2023-05-21T18:22:08.640Z,4.68
2023-05-21T18:24:40.030Z,5.00
2023-05-21T18:27:08.265Z,4.32
2023-05-21T18:29:37.787Z,4.70
2023-05-21T18:32:06.856Z,4.35
2023-05-21T18:34:36.398Z,4.15
2023-05-21T18:37:05.066Z,4.65
2023-05-21T18:39:33.428Z,4.35
2023-05-21T18:42:12.772Z,4.90
2023-05-21T18:44:41.815Z,5.10
2023-05-21T18:47:09.921Z,5.25
2023-05-21T18:49:39.483Z,5.35
2023-05-21T18:52:08.155Z,4.57
2023-05-21T18:54:36.557Z,4.55
2023-05-21T18:57:05.040Z,5.03
2023-05-21T18:59:33.524Z,5.05
2023-05-21T19:02:01.757Z,4.55
2023-05-21T19:04:29.983Z,4.47
2023-05-21T19:07:00.126Z,5.15
2023-05-21T19:09:28.182Z,5.07
2023-05-21T19:11:56.549Z,5.18
2023-05-21T19:14:24.773Z,5.30
2023-05-21T19:16:55.280Z,5.32
2023-05-21T19:19:23.629Z,4.85
2023-05-21T19:21:52.891Z,5.28
2023-05-21T19:24:22.333Z,5.82
2023-05-21T19:26:50.602Z,5.20
2023-05-21T19:29:19.024Z,5.10
2023-05-21T19:31:47.256Z,4.97
2023-05-21T19:34:15.760Z,5.32
2023-05-21T19:36:53.066Z,5.32
2023-05-21T19:39:23.462Z,5.22
2023-05-21T19:41:52.876Z,6.12
2023-05-21T19:44:21.048Z,5.80
2023-05-21T19:46:49.941Z,5.55
2023-05-21T19:49:19.967Z,6.20
2023-05-21T19:51:49.496Z,5.80
2023-05-21T19:54:18.516Z,5.65
2023-05-21T19:56:48.216Z,5.28
2023-05-21T19:59:16.461Z,5.37
2023-05-21T20:01:45.093Z,5.68
2023-05-21T20:04:14.128Z,5.37
2023-05-21T20:06:42.398Z,6.12
2023-05-21T20:09:13.277Z,6.30
2023-05-21T20:11:42.233Z,6.15
2023-05-21T20:14:11.681Z,5.55
2023-05-21T20:16:39.782Z,5.32
2023-05-21T20:19:11.201Z,6.12
2023-05-21T20:21:39.499Z,6.18
2023-05-21T20:24:08.807Z,5.62
2023-05-21T20:26:39.992Z,6.72
2023-05-21T20:29:08.542Z,5.75
2023-05-21T20:31:37.914Z,5.78
2023-05-21T20:34:07.678Z,5.95
2023-05-21T20:36:36.560Z,6.35
2023-05-21T20:39:06.258Z,5.43
2023-05-21T20:41:36.234Z,5.90
2023-05-21T20:44:06.815Z,5.53
2023-05-21T20:46:38.286Z,5.43
2023-05-21T20:49:09.737Z,5.18
2023-05-21T20:51:38.028Z,5.60
2023-05-21T20:54:06.761Z,5.07
2023-05-21T20:56:42.026Z,4.85
2023-05-21T20:59:12.080Z,5.43
2023-05-21T21:01:40.820Z,5.12
2023-05-21T21:04:11.433Z,5.32
2023-05-21T21:06:40.429Z,5.20
2023-05-21T21:09:09.271Z,5.18
2023-05-21T21:11:37.325Z,5.12
2023-05-21T21:14:05.689Z,5.00
2023-05-21T21:16:33.824Z,5.18
2023-05-21T21:19:02.188Z,5.28
2023-05-21T21:21:32.389Z,4.87
2023-05-21T21:24:00.555Z,4.68
2023-05-21T21:26:28.641Z,4.68
2023-05-21T21:28:57.043Z,4.82
2023-05-21T21:31:25.261Z,4.97
2023-05-21T21:33:53.421Z,4.65
2023-05-21T21:36:21.906Z,4.82
2023-05-21T21:38:51.424Z,5.00
2023-05-21T21:41:20.372Z,5.03
2023-05-21T21:43:48.656Z,5.43
2023-05-21T21:46:16.919Z,4.68
2023-05-21T21:48:45.286Z,5.07
2023-05-21T21:51:15.594Z,4.45
2023-05-21T21:53:44.250Z,5.00
2023-05-21T21:56:13.706Z,4.87
2023-05-21T21:58:42.233Z,5.30
2023-05-21T22:01:10.333Z,4.35
2023-05-21T22:03:38.850Z,5.25
2023-05-21T22:06:07.231Z,5.35
2023-05-21T22:08:37.885Z,4.62
2023-05-21T22:11:06.601Z,5.62
2023-05-21T22:13:36.116Z,5.30
2023-05-21T22:16:05.392Z,5.35
2023-05-21T22:18:41.031Z,5.47
2023-05-21T22:21:14.431Z,4.87
2023-05-21T22:23:43.113Z,5.32
2023-05-21T22:26:11.375Z,4.95
2023-05-21T22:28:40.963Z,5.50
2023-05-21T22:31:09.604Z,5.60
2023-05-21T22:33:37.778Z,5.28
2023-05-21T22:36:06.635Z,5.28
2023-05-21T22:38:35.219Z,5.40
2023-05-21T22:41:03.640Z,5.90
2023-05-21T22:43:31.995Z,5.35
2023-05-21T22:46:02.386Z,5.40
2023-05-21T22:48:31.541Z,5.62
2023-05-21T22:51:01.875Z,5.97
2023-05-21T22:53:32.025Z,5.30
2023-05-21T22:56:03.192Z,5.53
2023-05-21T22:58:33.460Z,5.32
2023-05-21T23:01:03.219Z,5.57
2023-05-21T23:03:31.680Z,5.03
2023-05-21T23:06:03.045Z,5.32
2023-05-21T23:08:31.409Z,5.43
2023-05-21T23:10:59.552Z,5.12
2023-05-21T23:13:27.536Z,5.28
2023-05-21T23:15:58.794Z,5.30
2023-05-21T23:18:28.526Z,4.82
2023-05-21T23:20:57.254Z,4.82
2023-05-21T23:23:25.516Z,5.65
2023-05-21T23:25:57.604Z,4.53
2023-05-21T23:28:26.813Z,5.05
2023-05-21T23:30:54.950Z,5.22
2023-05-21T23:33:23.312Z,4.87
2023-05-21T23:35:52.942Z,4.87
2023-05-21T23:38:21.503Z,4.60
2023-05-21T23:40:49.716Z,5.37
2023-05-21T23:43:18.217Z,5.00
2023-05-21T23:45:46.633Z,5.20
2023-05-21T23:48:14.946Z,5.07
2023-05-21T23:50:43.476Z,4.85
2023-05-21T23:53:12.891Z,4.95
2023-05-21T23:55:41.152Z,5.15
2023-05-21T23:58:21.818Z,5.50
