createdAt,value
2022-12-18T00:02:35.000Z,15.74
2022-12-18T00:07:35.000Z,14.6
2022-12-18T00:12:35.000Z,14.9
2022-12-18T00:17:34.000Z,14.54
2022-12-18T00:22:35.000Z,14.54
2022-12-18T00:32:34.000Z,14.65
2022-12-18T00:37:34.000Z,14.61
2022-12-18T00:42:35.000Z,13.78
2022-12-18T00:47:34.000Z,13.72
2022-12-18T00:52:34.000Z,13.55
2022-12-18T00:57:35.000Z,14.96
2022-12-18T01:02:35.000Z,14.26
2022-12-18T01:07:35.000Z,13.82
2022-12-18T01:12:34.000Z,13.7
2022-12-18T01:17:34.000Z,13.67
2022-12-18T01:22:35.000Z,14.94
2022-12-18T01:27:34.000Z,14.94
2022-12-18T01:32:35.000Z,14.41
2022-12-18T01:37:35.000Z,14.92
2022-12-18T01:42:34.000Z,14.38
2022-12-18T01:47:35.000Z,14.52
2022-12-18T01:52:34.000Z,14.21
2022-12-18T01:57:35.000Z,13.39
2022-12-18T02:02:35.000Z,12.76
2022-12-18T02:07:35.000Z,12.88
2022-12-18T02:12:35.000Z,12.13
2022-12-18T02:17:35.000Z,12.12
2022-12-18T02:22:35.000Z,12.83
2022-12-18T02:27:35.000Z,12.61
2022-12-18T02:32:34.000Z,12.5
2022-12-18T02:37:35.000Z,12.74
2022-12-18T02:42:34.000Z,12.74
2022-12-18T02:47:35.000Z,12.39
2022-12-18T02:52:35.000Z,12.39
2022-12-18T02:57:35.000Z,12.16
2022-12-18T03:02:35.000Z,12.03
2022-12-18T03:07:35.000Z,12.45
2022-12-18T03:12:35.000Z,12.63
2022-12-18T03:17:35.000Z,11.85
2022-12-18T03:22:34.000Z,11.94
2022-12-18T03:27:35.000Z,12.32
2022-12-18T03:32:34.000Z,12.3
2022-12-18T03:37:35.000Z,11.83
2022-12-18T03:42:35.000Z,12.18
2022-12-18T03:47:34.000Z,12.17
2022-12-18T03:57:34.000Z,12.07
2022-12-18T04:02:35.000Z,12.36
2022-12-18T04:07:34.000Z,11.67
2022-12-18T04:12:35.000Z,12.15
2022-12-18T04:17:34.000Z,12.05
2022-12-18T04:22:35.000Z,11.51
2022-12-18T04:32:35.000Z,11.46
2022-12-18T04:37:35.000Z,11.26
2022-12-18T04:42:35.000Z,11.8
2022-12-18T04:47:35.000Z,11.39
2022-12-18T04:52:34.000Z,11.44
2022-12-18T04:57:35.000Z,11.48
2022-12-18T05:02:34.000Z,12.72
2022-12-18T05:07:34.000Z,12.34
2022-12-18T05:12:35.000Z,10.78
2022-12-18T05:17:34.000Z,10.78
2022-12-18T05:22:35.000Z,10.68
2022-12-18T05:27:34.000Z,11.33
2022-12-18T05:32:35.000Z,11.06
2022-12-18T05:37:35.000Z,10.77
2022-12-18T05:47:34.000Z,11.57
2022-12-18T05:52:34.000Z,11.36
2022-12-18T05:57:35.000Z,10.65
2022-12-18T06:02:35.000Z,11.43
2022-12-18T06:07:35.000Z,10.42
2022-12-18T06:12:35.000Z,10.86
2022-12-18T06:17:34.000Z,10.38
2022-12-18T06:22:34.000Z,11.48
2022-12-18T06:27:35.000Z,10.72
2022-12-18T06:32:35.000Z,11.97
2022-12-18T06:37:35.000Z,10.53
2022-12-18T06:42:34.000Z,10.53
2022-12-18T06:47:35.000Z,10.93
2022-12-18T06:52:35.000Z,10.85
2022-12-18T06:57:34.000Z,10.78
2022-12-18T07:02:35.000Z,11.48
2022-12-18T07:07:34.000Z,10.33
2022-12-18T07:12:34.000Z,10.65
2022-12-18T07:17:35.000Z,10.86
2022-12-18T07:22:34.000Z,10.57
2022-12-18T07:27:35.000Z,10.45
2022-12-18T07:32:34.000Z,10.78
2022-12-18T07:37:35.000Z,10.62
2022-12-18T07:42:36.000Z,10.44
2022-12-18T07:47:35.000Z,9.99
2022-12-18T07:52:36.000Z,10.59
2022-12-18T07:58:00.000Z,10.84
2022-12-18T08:02:35.000Z,10.84
2022-12-18T08:07:34.000Z,10.8
2022-12-18T08:12:34.000Z,11.04
2022-12-18T08:17:35.000Z,11.11
2022-12-18T08:27:40.000Z,10.44
2022-12-18T08:32:35.000Z,10.82
2022-12-18T08:37:34.000Z,10.68
2022-12-18T08:42:35.000Z,10.42
2022-12-18T08:47:34.000Z,10.42
2022-12-18T08:52:35.000Z,11.08
2022-12-18T08:57:35.000Z,11.17
2022-12-18T09:02:35.000Z,10.38
2022-12-18T09:07:35.000Z,10.77
2022-12-18T09:12:35.000Z,10.53
2022-12-18T09:17:35.000Z,11.07
2022-12-18T09:22:35.000Z,10.72
2022-12-18T09:27:34.000Z,10.32
2022-12-18T09:32:35.000Z,11.04
2022-12-18T09:37:35.000Z,9.97
2022-12-18T09:42:35.000Z,9.97
2022-12-18T09:47:34.000Z,9.91
2022-12-18T09:52:34.000Z,9.59
2022-12-18T09:57:35.000Z,9.59
2022-12-18T10:02:35.000Z,8.98
2022-12-18T10:07:34.000Z,9.52
2022-12-18T10:12:35.000Z,8.7
2022-12-18T10:17:34.000Z,8.47
2022-12-18T10:22:35.000Z,8.16
2022-12-18T10:27:34.000Z,7.8
2022-12-18T10:32:34.000Z,12.47
2022-12-18T10:42:34.000Z,8.31
2022-12-18T10:47:35.000Z,7.94
2022-12-18T10:52:35.000Z,6.61
2022-12-18T10:57:34.000Z,9.49
2022-12-18T11:02:35.000Z,7.02
2022-12-18T11:07:34.000Z,6.72
2022-12-18T11:12:35.000Z,7.22
2022-12-18T11:17:37.000Z,6.79
2022-12-18T11:22:34.000Z,7.71
2022-12-18T11:27:35.000Z,7.6
2022-12-18T11:32:34.000Z,7.6
2022-12-18T11:37:35.000Z,7.41
2022-12-18T11:42:34.000Z,6.64
2022-12-18T11:52:34.000Z,7.01
2022-12-18T11:57:35.000Z,6.67
2022-12-18T12:02:35.000Z,7.15
2022-12-18T12:07:35.000Z,6.81
2022-12-18T12:12:35.000Z,6.64
2022-12-18T12:17:35.000Z,6.64
2022-12-18T12:22:35.000Z,6.27
2022-12-18T12:27:35.000Z,6.53
2022-12-18T12:32:34.000Z,6.75
2022-12-18T12:37:35.000Z,6.48
2022-12-18T12:42:35.000Z,6.89
2022-12-18T12:47:35.000Z,10.5
2022-12-18T12:52:35.000Z,10.5
2022-12-18T12:57:35.000Z,11.03
2022-12-18T13:02:35.000Z,5.84
2022-12-18T13:07:34.000Z,4.98
2022-12-18T13:12:35.000Z,10.41
2022-12-18T13:17:35.000Z,5.94
2022-12-18T13:22:35.000Z,5.47
2022-12-18T13:27:34.000Z,6.07
2022-12-18T13:32:36.000Z,5.75
2022-12-18T13:42:35.000Z,5.45
2022-12-18T13:47:35.000Z,5.52
2022-12-18T13:52:35.000Z,5.52
2022-12-18T13:57:35.000Z,5.34
2022-12-18T14:02:35.000Z,5.62
2022-12-18T14:07:34.000Z,5.3
2022-12-18T14:12:35.000Z,5.08
2022-12-18T14:17:35.000Z,4.59
2022-12-18T14:22:35.000Z,5.18
2022-12-18T14:27:35.000Z,5.42
2022-12-18T14:32:34.000Z,5.87
2022-12-18T14:37:35.000Z,6.34
2022-12-18T14:42:35.000Z,7.57
2022-12-18T14:47:34.000Z,8.89
2022-12-18T14:52:35.000Z,9.58
2022-12-18T14:57:34.000Z,10.78
2022-12-18T15:02:35.000Z,10.78
2022-12-18T15:07:34.000Z,11.24
2022-12-18T15:12:35.000Z,11.73
2022-12-18T15:17:36.000Z,11.92
2022-12-18T15:22:34.000Z,11.79
2022-12-18T15:27:35.000Z,11.89
2022-12-18T15:32:35.000Z,11.38
2022-12-18T15:37:35.000Z,11.71
2022-12-18T15:42:35.000Z,10.99
2022-12-18T15:47:34.000Z,10.71
2022-12-18T15:52:34.000Z,9.97
2022-12-18T15:57:35.000Z,10.42
2022-12-18T16:02:35.000Z,9.81
2022-12-18T16:07:38.000Z,9.11
2022-12-18T16:17:35.000Z,8.1
2022-12-18T16:22:35.000Z,7.67
2022-12-18T16:27:34.000Z,6.48
2022-12-18T16:32:34.000Z,7.25
2022-12-18T16:37:35.000Z,7.04
2022-12-18T16:42:35.000Z,8.1
2022-12-18T16:47:34.000Z,8.87
2022-12-18T16:52:35.000Z,8.4
2022-12-18T16:57:35.000Z,8.4
2022-12-18T17:02:35.000Z,8.63
2022-12-18T17:07:35.000Z,8.38
2022-12-18T17:12:35.000Z,7.77
2022-12-18T17:17:34.000Z,8.7
2022-12-18T17:22:35.000Z,7.4
2022-12-18T17:27:35.000Z,7.61
2022-12-18T17:32:34.000Z,8.49
2022-12-18T17:37:35.000Z,9.24
2022-12-18T17:47:34.000Z,8.16
2022-12-18T17:52:35.000Z,8.11
2022-12-18T17:57:34.000Z,8.33
2022-12-18T18:02:35.000Z,7.83
2022-12-18T18:07:35.000Z,8.47
2022-12-18T18:12:34.000Z,8.65
2022-12-18T18:17:35.000Z,8.33
2022-12-18T18:22:35.000Z,8.29
2022-12-18T18:27:35.000Z,8.21
2022-12-18T18:32:35.000Z,7.92
2022-12-18T18:37:35.000Z,8.27
2022-12-18T18:42:35.000Z,8.27
2022-12-18T18:47:35.000Z,7.98
2022-12-18T18:52:34.000Z,8.99
2022-12-18T18:57:40.000Z,8.6
2022-12-18T19:12:34.000Z,9.07
2022-12-18T19:17:40.000Z,9.06
2022-12-18T19:22:34.000Z,9.16
2022-12-18T19:27:35.000Z,9.29
2022-12-18T19:32:35.000Z,8.73
2022-12-18T19:37:36.000Z,9.21
2022-12-18T19:42:41.000Z,8.36
2022-12-18T19:47:34.000Z,8.62
2022-12-18T19:52:35.000Z,8.48
2022-12-18T19:57:35.000Z,8.41
2022-12-18T20:02:35.000Z,7.94
2022-12-18T20:07:34.000Z,8.39
2022-12-18T20:12:35.000Z,8.41
2022-12-18T20:17:36.000Z,8.15
2022-12-18T20:22:34.000Z,8.15
2022-12-18T20:27:35.000Z,8
2022-12-18T20:32:34.000Z,8.37
2022-12-18T20:37:36.000Z,8.39
2022-12-18T20:42:35.000Z,9.12
2022-12-18T20:47:35.000Z,8.06
2022-12-18T20:52:34.000Z,9.39
2022-12-18T20:57:35.000Z,9.2
2022-12-18T21:02:34.000Z,8.8
2022-12-18T21:07:34.000Z,8.58
2022-12-18T21:12:35.000Z,8.75
2022-12-18T21:17:37.000Z,9.52
2022-12-18T21:22:34.000Z,8.8
2022-12-18T21:27:35.000Z,10.22
2022-12-18T21:32:37.000Z,9.93
2022-12-18T21:37:35.000Z,9.93
2022-12-18T21:42:35.000Z,11.83
2022-12-18T21:47:35.000Z,11.69
2022-12-18T21:52:42.000Z,10.12
2022-12-18T21:57:35.000Z,8.94
2022-12-18T22:02:34.000Z,9.26
2022-12-18T22:07:35.000Z,10.77
2022-12-18T22:12:35.000Z,11.41
2022-12-18T22:17:35.000Z,12.15
2022-12-18T22:22:34.000Z,11.51
2022-12-18T22:27:35.000Z,11.23
2022-12-18T22:32:41.000Z,11.72
2022-12-18T22:37:35.000Z,12.57
2022-12-18T22:42:35.000Z,11.98
2022-12-18T22:47:40.000Z,13.12
2022-12-18T22:52:35.000Z,11.86
2022-12-18T22:57:35.000Z,11.86
2022-12-18T23:02:35.000Z,12.02
2022-12-18T23:07:34.000Z,11.84
2022-12-18T23:12:35.000Z,12.3
2022-12-18T23:17:35.000Z,11.36
2022-12-18T23:22:35.000Z,10.91
2022-12-18T23:27:34.000Z,12.02
2022-12-18T23:32:35.000Z,11.9
2022-12-18T23:38:08.000Z,10.89
2022-12-18T23:42:37.000Z,11.09
2022-12-18T23:47:35.000Z,9.96
2022-12-18T23:52:35.000Z,9.94
2022-12-18T23:57:36.000Z,9.99
