createdAt,value
2023-01-19T00:00:08.841Z,65.52
2023-01-19T00:02:35.480Z,65.26
2023-01-19T00:05:02.099Z,64.84
2023-01-19T00:07:28.727Z,64.89
2023-01-19T00:09:55.383Z,65.01
2023-01-19T00:12:22.108Z,65.30
2023-01-19T00:14:48.758Z,65.23
2023-01-19T00:17:15.386Z,65.35
2023-01-19T00:19:42.028Z,65.25
2023-01-19T00:22:08.644Z,65.54
2023-01-19T00:24:35.255Z,65.42
2023-01-19T00:27:01.877Z,65.02
2023-01-19T00:29:28.526Z,64.65
2023-01-19T00:31:55.174Z,64.80
2023-01-19T00:34:21.780Z,64.71
2023-01-19T00:36:48.408Z,64.65
2023-01-19T00:39:14.983Z,64.77
2023-01-19T00:41:41.595Z,64.72
2023-01-19T00:44:08.241Z,64.68
2023-01-19T00:46:34.825Z,65.37
2023-01-19T00:49:01.489Z,64.65
2023-01-19T00:51:28.079Z,64.75
2023-01-19T00:53:54.739Z,64.18
2023-01-19T00:56:21.351Z,65.01
2023-01-19T00:58:47.952Z,64.90
2023-01-19T01:01:14.722Z,65.19
2023-01-19T01:03:41.440Z,64.74
2023-01-19T01:06:08.031Z,64.52
2023-01-19T01:08:34.673Z,65.40
2023-01-19T01:11:01.309Z,64.83
2023-01-19T01:13:28.393Z,64.21
2023-01-19T01:15:55.756Z,63.60
2023-01-19T01:18:22.724Z,63.81
2023-01-19T01:20:49.384Z,64.25
2023-01-19T01:23:16.020Z,63.74
2023-01-19T01:25:42.627Z,64.24
2023-01-19T01:28:09.198Z,65.12
2023-01-19T01:30:35.957Z,65.16
2023-01-19T01:33:02.830Z,64.51
2023-01-19T01:35:29.909Z,64.47
2023-01-19T01:37:56.894Z,64.12
2023-01-19T01:40:23.557Z,64.58
2023-01-19T01:42:50.221Z,65.46
2023-01-19T01:45:16.951Z,65.32
2023-01-19T01:47:43.758Z,66.13
2023-01-19T01:50:10.390Z,65.70
2023-01-19T01:52:37.029Z,65.02
2023-01-19T01:55:03.626Z,64.26
2023-01-19T01:57:30.224Z,64.45
2023-01-19T01:59:56.899Z,64.53
2023-01-19T02:02:24.141Z,64.61
2023-01-19T02:04:51.064Z,64.29
2023-01-19T02:07:17.654Z,64.06
2023-01-19T02:09:44.512Z,64.12
2023-01-19T02:12:11.124Z,63.58
2023-01-19T02:14:37.735Z,63.50
2023-01-19T02:17:04.319Z,63.46
2023-01-19T02:19:30.930Z,63.66
2023-01-19T02:21:57.526Z,63.38
2023-01-19T02:24:24.152Z,63.85
2023-01-19T02:26:50.752Z,63.85
2023-01-19T02:29:17.331Z,63.34
2023-01-19T02:31:43.948Z,63.95
2023-01-19T02:34:10.587Z,64.33
2023-01-19T02:36:37.185Z,64.04
2023-01-19T02:39:03.771Z,64.10
2023-01-19T02:41:30.365Z,64.65
2023-01-19T02:43:56.973Z,64.70
2023-01-19T02:46:23.629Z,63.86
2023-01-19T02:48:50.254Z,63.30
2023-01-19T02:51:16.895Z,63.95
2023-01-19T02:53:43.509Z,63.92
2023-01-19T02:56:10.134Z,62.89
2023-01-19T02:58:36.780Z,63.23
2023-01-19T03:01:03.521Z,62.80
2023-01-19T03:03:30.215Z,62.54
2023-01-19T03:05:56.842Z,62.45
2023-01-19T03:08:23.460Z,62.26
2023-01-19T03:10:50.079Z,61.94
2023-01-19T03:13:16.668Z,61.43
2023-01-19T03:15:43.309Z,61.94
2023-01-19T03:18:09.956Z,61.02
2023-01-19T03:20:36.594Z,60.84
2023-01-19T03:23:03.719Z,60.45
2023-01-19T03:25:30.493Z,61.14
2023-01-19T03:27:57.121Z,60.85
2023-01-19T03:30:23.749Z,60.19
2023-01-19T03:32:50.375Z,58.62
2023-01-19T03:35:16.961Z,59.57
2023-01-19T03:37:43.550Z,60.11
2023-01-19T03:40:10.135Z,60.32
2023-01-19T03:42:36.782Z,60.23
2023-01-19T03:45:03.439Z,58.84
2023-01-19T03:47:30.118Z,58.06
2023-01-19T03:49:56.902Z,58.87
2023-01-19T03:52:23.521Z,58.86
2023-01-19T03:54:50.161Z,58.60
2023-01-19T03:57:16.814Z,58.49
2023-01-19T03:59:43.495Z,58.96
2023-01-19T04:02:10.163Z,57.68
2023-01-19T04:04:36.791Z,59.48
2023-01-19T04:07:03.410Z,59.15
2023-01-19T04:09:30.036Z,58.94
2023-01-19T04:11:56.660Z,58.92
2023-01-19T04:14:23.268Z,58.02
2023-01-19T04:16:49.913Z,56.54
2023-01-19T04:19:16.552Z,58.24
2023-01-19T04:21:43.199Z,57.79
2023-01-19T04:24:09.795Z,56.87
2023-01-19T04:26:36.382Z,56.91
2023-01-19T04:29:02.984Z,57.39
2023-01-19T04:31:29.691Z,57.27
2023-01-19T04:33:56.341Z,56.47
2023-01-19T04:36:23.006Z,56.87
2023-01-19T04:38:49.680Z,56.46
2023-01-19T04:41:16.300Z,56.13
2023-01-19T04:43:42.929Z,56.42
2023-01-19T04:46:09.590Z,55.80
2023-01-19T04:48:36.233Z,56.42
2023-01-19T04:51:02.852Z,57.11
2023-01-19T04:53:29.491Z,55.10
2023-01-19T04:55:56.133Z,55.40
2023-01-19T04:58:22.797Z,55.70
2023-01-19T05:00:49.459Z,56.44
2023-01-19T05:03:16.200Z,55.19
2023-01-19T05:05:42.885Z,56.27
2023-01-19T05:08:09.459Z,55.55
2023-01-19T05:10:36.104Z,55.36
2023-01-19T05:13:03.007Z,57.41
2023-01-19T05:15:29.802Z,57.15
2023-01-19T05:17:56.364Z,56.62
2023-01-19T05:20:22.975Z,56.88
2023-01-19T05:22:49.630Z,55.98
2023-01-19T05:25:16.249Z,54.27
2023-01-19T05:27:42.836Z,54.54
2023-01-19T05:30:09.520Z,55.18
2023-01-19T05:32:36.193Z,55.41
2023-01-19T05:35:02.898Z,55.62
2023-01-19T05:37:29.492Z,54.44
2023-01-19T05:39:56.147Z,55.39
2023-01-19T05:42:22.827Z,54.50
2023-01-19T05:44:49.682Z,55.27
2023-01-19T05:47:16.370Z,54.78
2023-01-19T05:49:42.980Z,55.26
2023-01-19T05:52:09.615Z,54.58
2023-01-19T05:54:36.237Z,54.13
2023-01-19T05:57:03.119Z,53.17
2023-01-19T05:59:29.802Z,54.14
2023-01-19T06:01:56.422Z,54.50
2023-01-19T06:04:23.072Z,54.11
2023-01-19T06:06:49.667Z,53.94
2023-01-19T06:09:16.297Z,54.20
2023-01-19T06:11:42.996Z,53.35
2023-01-19T06:14:09.615Z,53.90
2023-01-19T06:16:36.421Z,53.91
2023-01-19T06:19:03.059Z,53.80
2023-01-19T06:21:29.751Z,54.38
2023-01-19T06:23:56.477Z,53.02
2023-01-19T06:26:23.155Z,54.09
2023-01-19T06:28:49.779Z,52.66
2023-01-19T06:31:16.600Z,52.63
2023-01-19T06:33:43.406Z,52.97
2023-01-19T06:36:10.029Z,53.27
2023-01-19T06:38:36.677Z,53.00
2023-01-19T06:41:03.412Z,51.63
2023-01-19T06:43:30.109Z,52.26
2023-01-19T06:45:56.764Z,53.01
2023-01-19T06:48:23.534Z,52.49
2023-01-19T06:50:50.406Z,50.81
2023-01-19T06:53:17.048Z,51.13
2023-01-19T06:55:43.650Z,52.33
2023-01-19T06:58:10.276Z,52.10
2023-01-19T07:00:37.221Z,50.86
2023-01-19T07:03:04.412Z,50.79
2023-01-19T07:05:31.288Z,50.59
2023-01-19T07:07:57.902Z,50.40
2023-01-19T07:10:24.520Z,50.79
2023-01-19T07:12:51.152Z,50.90
2023-01-19T07:15:17.948Z,51.24
2023-01-19T07:17:44.538Z,50.39
2023-01-19T07:20:11.161Z,50.86
2023-01-19T07:22:37.743Z,50.34
2023-01-19T07:25:04.402Z,50.17
2023-01-19T07:27:31.085Z,50.32
2023-01-19T07:29:57.728Z,50.07
2023-01-19T07:32:24.386Z,50.21
2023-01-19T07:34:50.998Z,49.82
2023-01-19T07:37:17.636Z,49.13
2023-01-19T07:39:44.222Z,50.08
2023-01-19T07:42:10.801Z,49.26
2023-01-19T07:44:37.425Z,49.24
2023-01-19T07:47:04.071Z,50.56
2023-01-19T07:49:30.667Z,50.47
2023-01-19T07:51:57.308Z,50.34
2023-01-19T07:54:23.941Z,49.79
2023-01-19T07:56:50.628Z,49.69
2023-01-19T07:59:17.246Z,50.31
2023-01-19T08:01:44.029Z,49.76
2023-01-19T08:04:10.773Z,48.54
2023-01-19T08:06:37.436Z,48.74
2023-01-19T08:09:04.012Z,49.32
2023-01-19T08:11:30.649Z,47.83
2023-01-19T08:13:57.283Z,48.09
2023-01-19T08:16:23.926Z,49.03
2023-01-19T08:18:50.578Z,47.73
2023-01-19T08:21:17.235Z,48.01
2023-01-19T08:23:43.896Z,49.06
2023-01-19T08:26:10.625Z,49.18
2023-01-19T08:28:37.255Z,49.46
2023-01-19T08:31:18.979Z,48.92
2023-01-19T08:33:46.937Z,46.27
2023-01-19T08:36:13.662Z,46.69
2023-01-19T08:38:40.267Z,48.08
2023-01-19T08:41:06.931Z,47.87
2023-01-19T08:43:35.338Z,46.32
2023-01-19T08:46:02.130Z,48.18
2023-01-19T08:48:28.708Z,48.15
2023-01-19T08:50:55.377Z,46.41
2023-01-19T08:53:21.948Z,47.42
2023-01-19T08:55:48.538Z,48.43
2023-01-19T08:58:15.111Z,47.61
2023-01-19T09:00:41.739Z,47.13
2023-01-19T09:03:09.532Z,46.68
2023-01-19T09:05:36.144Z,47.85
2023-01-19T09:08:02.989Z,47.24
2023-01-19T09:10:29.915Z,47.31
2023-01-19T09:12:56.500Z,47.27
2023-01-19T09:15:23.098Z,44.89
2023-01-19T09:17:49.674Z,46.01
2023-01-19T09:20:16.313Z,46.27
2023-01-19T09:22:42.931Z,46.54
2023-01-19T09:25:09.580Z,46.34
2023-01-19T09:27:36.260Z,47.17
2023-01-19T09:30:02.840Z,46.48
2023-01-19T09:32:29.436Z,47.37
2023-01-19T09:34:56.040Z,47.22
2023-01-19T09:37:22.913Z,46.74
2023-01-19T09:39:49.624Z,46.73
2023-01-19T09:42:16.310Z,46.37
2023-01-19T09:44:42.966Z,45.54
2023-01-19T09:47:09.636Z,47.51
2023-01-19T09:49:36.251Z,46.28
2023-01-19T09:52:02.918Z,47.05
2023-01-19T09:54:29.600Z,46.28
2023-01-19T09:56:56.246Z,46.60
2023-01-19T09:59:22.824Z,47.24
2023-01-19T10:01:49.526Z,45.75
2023-01-19T10:04:16.151Z,45.94
2023-01-19T10:06:42.758Z,45.18
2023-01-19T10:09:09.367Z,46.43
2023-01-19T10:11:51.571Z,47.46
2023-01-19T10:14:18.924Z,46.72
2023-01-19T10:16:45.702Z,46.31
2023-01-19T10:19:12.349Z,45.24
2023-01-19T10:21:39.575Z,46.46
2023-01-19T10:24:06.198Z,45.25
2023-01-19T10:26:33.947Z,45.83
2023-01-19T10:29:00.623Z,45.42
2023-01-19T10:31:27.446Z,46.13
2023-01-19T10:33:54.293Z,45.78
2023-01-19T10:36:21.016Z,45.85
2023-01-19T10:38:47.649Z,46.14
2023-01-19T10:41:14.297Z,45.39
2023-01-19T10:43:40.937Z,46.38
2023-01-19T10:46:07.670Z,45.61
2023-01-19T10:48:34.349Z,46.35
2023-01-19T10:51:00.955Z,46.54
2023-01-19T10:53:27.587Z,47.27
2023-01-19T10:55:54.226Z,46.06
2023-01-19T10:58:20.824Z,46.12
2023-01-19T11:00:47.479Z,46.10
2023-01-19T11:03:14.210Z,46.16
2023-01-19T11:05:40.810Z,45.65
2023-01-19T11:08:07.416Z,45.25
2023-01-19T11:10:34.158Z,45.74
2023-01-19T11:13:01.140Z,45.60
2023-01-19T11:15:28.140Z,46.93
2023-01-19T11:17:54.798Z,46.93
2023-01-19T11:20:21.421Z,46.79
2023-01-19T11:22:48.882Z,45.99
2023-01-19T11:25:15.665Z,46.58
2023-01-19T11:27:42.252Z,46.25
2023-01-19T11:30:08.885Z,46.71
2023-01-19T11:32:35.943Z,46.62
2023-01-19T11:35:02.689Z,47.42
2023-01-19T11:37:29.610Z,48.03
2023-01-19T11:39:56.354Z,49.00
2023-01-19T11:42:23.037Z,48.35
2023-01-19T11:44:49.727Z,49.45
2023-01-19T11:47:16.646Z,48.68
2023-01-19T11:49:43.448Z,49.20
2023-01-19T11:52:10.123Z,48.97
2023-01-19T11:54:36.817Z,48.79
2023-01-19T11:57:04.048Z,49.30
2023-01-19T11:59:31.131Z,49.04
2023-01-19T12:01:57.970Z,48.97
2023-01-19T12:04:25.247Z,49.75
2023-01-19T12:06:52.029Z,50.37
2023-01-19T12:09:19.321Z,50.38
2023-01-19T12:11:46.219Z,50.18
2023-01-19T12:14:13.578Z,50.82
2023-01-19T12:16:46.970Z,50.42
2023-01-19T12:19:14.009Z,50.67
2023-01-19T12:21:40.998Z,50.22
2023-01-19T12:24:08.173Z,49.65
2023-01-19T12:26:35.509Z,49.05
2023-01-19T12:29:02.208Z,49.04
2023-01-19T12:31:28.995Z,48.44
2023-01-19T12:33:55.928Z,50.28
2023-01-19T12:36:22.665Z,50.04
2023-01-19T12:38:49.406Z,48.61
2023-01-19T12:41:16.259Z,48.90
2023-01-19T12:43:43.018Z,49.62
2023-01-19T12:46:09.752Z,49.45
2023-01-19T12:48:36.613Z,48.88
2023-01-19T12:51:03.461Z,48.43
2023-01-19T12:53:30.238Z,49.78
2023-01-19T12:55:56.994Z,50.63
2023-01-19T12:58:24.101Z,50.03
2023-01-19T13:00:50.933Z,50.54
2023-01-19T13:03:19.093Z,50.14
2023-01-19T13:05:45.986Z,49.93
2023-01-19T13:08:12.815Z,49.84
2023-01-19T13:10:39.743Z,50.26
2023-01-19T13:13:06.540Z,50.17
2023-01-19T13:15:33.461Z,49.31
2023-01-19T13:18:00.243Z,49.40
2023-01-19T13:20:26.927Z,48.81
2023-01-19T13:22:53.674Z,49.07
2023-01-19T13:25:20.452Z,48.46
2023-01-19T13:27:49.619Z,48.24
2023-01-19T13:30:16.889Z,48.16
2023-01-19T13:32:44.049Z,48.02
2023-01-19T13:35:10.820Z,47.97
2023-01-19T13:37:37.601Z,47.50
2023-01-19T13:40:04.444Z,48.19
2023-01-19T13:42:31.239Z,49.11
2023-01-19T13:44:57.905Z,48.35
2023-01-19T13:47:24.695Z,49.14
2023-01-19T13:49:51.443Z,48.70
2023-01-19T13:52:18.345Z,48.24
2023-01-19T13:54:45.532Z,48.30
2023-01-19T13:57:12.598Z,47.95
2023-01-19T13:59:39.395Z,48.33
2023-01-19T14:02:06.323Z,47.04
2023-01-19T14:04:33.024Z,48.30
2023-01-19T14:06:59.803Z,48.49
2023-01-19T14:09:26.591Z,48.00
2023-01-19T14:11:53.489Z,47.99
2023-01-19T14:14:20.209Z,46.81
2023-01-19T14:16:46.976Z,48.23
2023-01-19T14:19:13.938Z,48.25
2023-01-19T14:21:40.670Z,48.17
2023-01-19T14:24:07.453Z,47.65
2023-01-19T14:26:34.376Z,48.13
2023-01-19T14:29:01.077Z,48.12
2023-01-19T14:31:27.897Z,48.35
2023-01-19T14:33:54.737Z,47.40
2023-01-19T14:36:21.492Z,47.75
2023-01-19T14:38:48.230Z,47.12
2023-01-19T14:41:15.155Z,47.86
2023-01-19T14:43:41.957Z,47.99
2023-01-19T14:46:08.676Z,47.79
2023-01-19T14:48:35.878Z,48.16
2023-01-19T14:51:03.787Z,47.34
2023-01-19T14:53:30.817Z,48.03
2023-01-19T14:55:57.569Z,46.21
2023-01-19T14:58:24.513Z,46.92
2023-01-19T15:00:51.248Z,47.05
2023-01-19T15:03:18.075Z,46.89
2023-01-19T15:05:45.204Z,47.80
2023-01-19T15:08:11.951Z,47.14
2023-01-19T15:10:38.611Z,47.20
2023-01-19T15:13:05.458Z,47.32
2023-01-19T15:15:32.269Z,48.95
2023-01-19T15:17:59.033Z,49.44
2023-01-19T15:20:25.858Z,50.18
2023-01-19T15:22:52.601Z,50.10
2023-01-19T15:25:19.417Z,50.43
2023-01-19T15:27:46.101Z,50.39
2023-01-19T15:30:12.908Z,51.18
2023-01-19T15:32:39.620Z,51.42
2023-01-19T15:35:07.078Z,51.97
2023-01-19T15:37:34.151Z,51.39
2023-01-19T15:40:00.852Z,51.66
2023-01-19T15:42:27.461Z,51.62
2023-01-19T15:44:54.454Z,51.96
2023-01-19T15:47:21.187Z,51.83
2023-01-19T15:49:47.889Z,52.27
2023-01-19T15:52:16.953Z,52.55
2023-01-19T15:54:43.745Z,52.55
2023-01-19T15:57:10.511Z,52.75
2023-01-19T15:59:37.303Z,52.76
2023-01-19T16:02:04.210Z,52.73
2023-01-19T16:04:31.068Z,53.20
2023-01-19T16:06:57.819Z,53.59
2023-01-19T16:09:24.641Z,54.04
2023-01-19T16:11:51.296Z,54.73
2023-01-19T16:14:18.003Z,54.92
2023-01-19T16:16:44.702Z,55.13
2023-01-19T16:19:11.347Z,54.95
2023-01-19T16:21:37.980Z,56.01
2023-01-19T16:24:04.688Z,56.19
2023-01-19T16:26:31.386Z,56.31
2023-01-19T16:28:58.038Z,55.99
2023-01-19T16:31:24.716Z,56.26
2023-01-19T16:33:51.378Z,55.63
2023-01-19T16:36:18.089Z,55.58
2023-01-19T16:38:44.762Z,56.11
2023-01-19T16:41:11.442Z,56.26
2023-01-19T16:43:38.104Z,56.30
2023-01-19T16:46:04.790Z,56.81
2023-01-19T16:48:31.522Z,56.54
2023-01-19T16:50:58.140Z,57.34
2023-01-19T16:53:24.811Z,57.46
2023-01-19T16:55:51.465Z,57.30
2023-01-19T16:58:18.100Z,57.03
2023-01-19T17:00:44.819Z,57.63
2023-01-19T17:03:11.512Z,57.59
2023-01-19T17:05:38.233Z,58.18
2023-01-19T17:08:04.917Z,58.64
2023-01-19T17:10:31.608Z,61.14
2023-01-19T17:12:58.279Z,60.38
2023-01-19T17:15:24.983Z,59.98
2023-01-19T17:17:51.707Z,59.50
2023-01-19T17:20:18.355Z,58.52
2023-01-19T17:22:44.985Z,58.30
2023-01-19T17:25:11.641Z,59.27
2023-01-19T17:27:38.237Z,60.49
2023-01-19T17:30:04.915Z,60.27
2023-01-19T17:32:31.627Z,60.79
2023-01-19T17:34:58.288Z,61.63
2023-01-19T17:37:24.915Z,61.27
2023-01-19T17:39:51.659Z,61.49
2023-01-19T17:42:18.286Z,60.67
2023-01-19T17:44:44.937Z,60.65
2023-01-19T17:47:11.609Z,60.52
2023-01-19T17:49:38.332Z,59.79
2023-01-19T17:52:04.982Z,60.04
2023-01-19T17:54:31.704Z,60.28
2023-01-19T17:56:58.370Z,59.46
2023-01-19T17:59:25.008Z,59.24
2023-01-19T18:01:51.708Z,59.95
2023-01-19T18:04:20.705Z,58.81
2023-01-19T18:06:47.398Z,58.23
2023-01-19T18:09:14.067Z,58.16
2023-01-19T18:11:40.770Z,57.34
2023-01-19T18:14:07.436Z,57.84
2023-01-19T18:16:34.317Z,57.64
2023-01-19T18:19:01.035Z,57.77
2023-01-19T18:21:27.666Z,57.81
2023-01-19T18:23:54.268Z,57.35
2023-01-19T18:26:20.959Z,57.41
2023-01-19T18:28:47.617Z,57.61
2023-01-19T18:31:14.416Z,58.12
2023-01-19T18:33:41.208Z,57.65
2023-01-19T18:36:07.903Z,57.98
2023-01-19T18:38:34.547Z,57.69
2023-01-19T18:41:01.183Z,58.30
2023-01-19T18:43:27.907Z,58.07
2023-01-19T18:45:54.601Z,59.49
2023-01-19T18:48:21.271Z,59.35
2023-01-19T18:50:47.914Z,58.15
2023-01-19T18:53:14.612Z,59.46
2023-01-19T18:55:41.323Z,60.87
2023-01-19T18:58:07.936Z,60.90
2023-01-19T19:00:34.586Z,59.48
2023-01-19T19:03:01.254Z,59.95
2023-01-19T19:05:27.991Z,58.17
2023-01-19T19:07:54.715Z,59.26
2023-01-19T19:10:21.393Z,58.83
2023-01-19T19:12:48.144Z,58.46
2023-01-19T19:15:14.784Z,58.83
2023-01-19T19:17:41.406Z,58.37
2023-01-19T19:22:52.438Z,59.23
2023-01-19T19:25:19.141Z,59.37
2023-01-19T19:27:45.861Z,59.04
2023-01-19T19:30:12.820Z,59.18
2023-01-19T19:32:39.687Z,59.13
2023-01-19T19:35:06.309Z,59.48
2023-01-19T19:37:32.945Z,59.22
2023-01-19T19:39:59.619Z,58.62
2023-01-19T19:42:26.283Z,58.81
2023-01-19T19:44:52.962Z,59.52
2023-01-19T19:47:19.634Z,58.41
2023-01-19T19:49:46.356Z,59.15
2023-01-19T19:52:13.012Z,58.29
2023-01-19T19:54:39.648Z,59.13
2023-01-19T19:57:08.502Z,58.14
2023-01-19T19:59:35.120Z,58.06
2023-01-19T20:02:01.869Z,58.00
2023-01-19T20:04:28.546Z,58.16
2023-01-19T20:06:55.180Z,58.18
2023-01-19T20:09:21.814Z,58.18
2023-01-19T20:11:48.508Z,57.83
2023-01-19T20:14:15.124Z,57.75
2023-01-19T20:16:41.762Z,57.12
2023-01-19T20:19:08.446Z,57.61
2023-01-19T20:21:35.247Z,57.73
2023-01-19T20:24:01.961Z,58.30
2023-01-19T20:26:28.624Z,57.06
2023-01-19T20:28:55.290Z,57.37
2023-01-19T20:31:22.069Z,57.04
2023-01-19T20:33:48.825Z,56.45
2023-01-19T20:36:15.492Z,57.04
2023-01-19T20:38:42.306Z,57.35
2023-01-19T20:41:09.024Z,57.94
2023-01-19T20:43:35.681Z,57.47
2023-01-19T20:46:02.443Z,56.88
2023-01-19T20:48:29.107Z,57.01
2023-01-19T20:50:55.814Z,56.85
2023-01-19T20:53:22.475Z,55.84
2023-01-19T20:55:49.139Z,55.93
2023-01-19T20:58:15.799Z,56.80
2023-01-19T21:00:42.711Z,57.02
2023-01-19T21:03:09.401Z,57.02
2023-01-19T21:05:36.048Z,57.35
2023-01-19T21:08:02.667Z,56.84
2023-01-19T21:10:29.324Z,56.68
2023-01-19T21:12:55.927Z,55.80
2023-01-19T21:15:22.565Z,56.20
2023-01-19T21:17:49.258Z,54.84
2023-01-19T21:20:15.918Z,55.94
2023-01-19T21:22:42.625Z,54.10
2023-01-19T21:25:09.359Z,54.96
2023-01-19T21:27:36.050Z,54.18
2023-01-19T21:30:02.737Z,54.06
2023-01-19T21:32:29.449Z,54.81
2023-01-19T21:34:56.078Z,54.27
2023-01-19T21:37:22.798Z,54.01
2023-01-19T21:39:49.494Z,54.26
2023-01-19T21:42:16.223Z,53.20
2023-01-19T21:44:42.868Z,53.13
2023-01-19T21:47:09.499Z,53.32
2023-01-19T21:49:36.193Z,53.23
2023-01-19T21:52:02.901Z,53.32
2023-01-19T21:54:29.599Z,53.01
2023-01-19T21:56:56.268Z,52.80
2023-01-19T21:59:22.888Z,52.47
2023-01-19T22:01:49.635Z,52.56
2023-01-19T22:04:16.559Z,52.28
2023-01-19T22:06:43.168Z,51.89
2023-01-19T22:09:09.846Z,53.07
2023-01-19T22:11:36.502Z,53.03
2023-01-19T22:14:03.288Z,52.03
2023-01-19T22:16:29.948Z,52.42
2023-01-19T22:18:56.645Z,51.98
2023-01-19T22:21:23.320Z,51.72
2023-01-19T22:23:49.987Z,53.11
2023-01-19T22:26:16.604Z,52.33
2023-01-19T22:28:43.247Z,52.04
2023-01-19T22:31:10.005Z,52.57
2023-01-19T22:33:36.664Z,52.26
2023-01-19T22:36:03.351Z,51.74
2023-01-19T22:38:30.056Z,52.04
2023-01-19T22:40:56.708Z,51.62
2023-01-19T22:43:23.433Z,51.06
2023-01-19T22:45:50.175Z,52.32
2023-01-19T22:48:16.835Z,52.50
2023-01-19T22:50:43.518Z,53.72
2023-01-19T22:53:10.210Z,53.13
2023-01-19T22:55:36.850Z,52.59
2023-01-19T22:58:03.500Z,52.53
2023-01-19T23:00:30.149Z,53.25
2023-01-19T23:02:56.824Z,53.60
2023-01-19T23:05:23.513Z,53.11
2023-01-19T23:07:50.208Z,54.24
2023-01-19T23:10:16.830Z,54.21
2023-01-19T23:12:43.500Z,54.15
2023-01-19T23:15:10.194Z,54.75
2023-01-19T23:17:36.892Z,54.37
2023-01-19T23:20:03.619Z,54.39
2023-01-19T23:22:30.319Z,54.57
2023-01-19T23:24:56.980Z,54.14
2023-01-19T23:27:23.628Z,54.62
2023-01-19T23:29:50.289Z,54.51
2023-01-19T23:32:16.945Z,55.33
2023-01-19T23:34:43.596Z,55.60
2023-01-19T23:37:10.322Z,55.57
2023-01-19T23:39:37.050Z,55.30
2023-01-19T23:42:03.650Z,55.44
2023-01-19T23:44:30.355Z,55.90
2023-01-19T23:46:57.988Z,56.06
2023-01-19T23:49:24.696Z,56.50
2023-01-19T23:51:51.377Z,56.56
2023-01-19T23:54:18.065Z,56.50
2023-01-19T23:56:44.771Z,55.96
2023-01-19T23:59:11.426Z,56.53
