createdAt,value
2022-12-25T00:18:38.593Z,7.50
2022-12-25T00:19:41.870Z,7.50
2022-12-25T00:20:45.630Z,7.40
2022-12-25T00:21:48.270Z,7.40
2022-12-25T00:22:52.046Z,7.40
2022-12-25T00:24:25.681Z,7.40
2022-12-25T00:25:56.656Z,7.40
2022-12-25T00:27:32.706Z,7.40
2022-12-25T00:28:37.494Z,7.30
2022-12-25T00:30:20.320Z,7.30
2022-12-25T00:31:28.250Z,7.30
2022-12-25T00:34:19.310Z,7.30
2022-12-25T00:35:49.656Z,7.30
2022-12-25T00:36:55.131Z,7.30
2022-12-25T00:37:58.756Z,7.30
2022-12-25T00:39:02.675Z,7.30
2022-12-25T00:40:06.471Z,7.30
2022-12-25T00:41:12.731Z,7.30
2022-12-25T00:42:38.718Z,7.30
2022-12-25T00:43:43.959Z,7.30
2022-12-25T00:44:46.686Z,7.20
2022-12-25T00:45:57.908Z,7.20
2022-12-25T00:47:00.333Z,7.20
2022-12-25T00:48:04.271Z,7.30
2022-12-25T00:49:07.095Z,7.20
2022-12-25T00:50:14.394Z,7.20
2022-12-25T00:51:16.923Z,7.20
2022-12-25T00:52:20.902Z,7.20
2022-12-25T00:53:24.152Z,7.20
2022-12-25T00:54:27.880Z,7.20
2022-12-25T00:55:32.830Z,7.20
2022-12-25T00:56:35.957Z,7.20
2022-12-25T00:57:40.106Z,7.10
2022-12-25T00:58:42.554Z,7.10
2022-12-25T00:59:46.262Z,7.10
2022-12-25T01:00:50.152Z,7.10
2022-12-25T01:01:54.065Z,7.10
2022-12-25T01:02:56.609Z,7.10
2022-12-25T01:04:00.565Z,7.10
2022-12-25T01:05:03.299Z,7.10
2022-12-25T01:06:11.213Z,7.10
2022-12-25T01:07:14.170Z,7.00
2022-12-25T01:08:18.062Z,7.10
2022-12-25T01:09:38.793Z,7.10
2022-12-25T01:10:41.207Z,7.00
2022-12-25T01:11:43.542Z,7.00
2022-12-25T01:12:48.008Z,7.00
2022-12-25T01:13:50.535Z,7.00
2022-12-25T01:14:54.001Z,7.00
2022-12-25T01:15:58.414Z,7.00
2022-12-25T01:17:01.277Z,7.00
2022-12-25T01:18:08.071Z,7.00
2022-12-25T01:19:12.227Z,7.00
2022-12-25T01:20:17.861Z,7.00
2022-12-25T01:21:23.271Z,7.00
2022-12-25T01:22:30.342Z,7.00
2022-12-25T01:23:32.572Z,7.00
2022-12-25T01:24:37.596Z,7.00
2022-12-25T01:25:40.141Z,7.00
2022-12-25T01:26:43.463Z,7.10
2022-12-25T01:27:45.794Z,7.00
2022-12-25T01:28:50.241Z,7.00
2022-12-25T01:29:52.645Z,7.10
2022-12-25T01:30:56.090Z,7.10
2022-12-25T01:31:58.959Z,7.10
2022-12-25T01:33:02.703Z,7.10
2022-12-25T01:34:04.983Z,7.10
2022-12-25T01:35:09.145Z,7.10
2022-12-25T01:36:15.041Z,7.10
2022-12-25T01:37:20.961Z,7.00
2022-12-25T01:38:23.761Z,7.00
2022-12-25T01:39:28.790Z,7.00
2022-12-25T01:40:34.465Z,7.00
2022-12-25T01:41:37.906Z,7.10
2022-12-25T01:42:43.142Z,7.00
2022-12-25T01:44:03.456Z,7.00
2022-12-25T01:45:34.568Z,7.10
2022-12-25T01:46:37.844Z,7.10
2022-12-25T01:47:41.535Z,7.10
2022-12-25T01:48:45.324Z,7.10
2022-12-25T01:49:50.893Z,7.10
2022-12-25T01:51:00.000Z,7.20
2022-12-25T01:52:10.847Z,7.10
2022-12-25T01:53:16.121Z,7.20
2022-12-25T01:54:22.524Z,7.20
2022-12-25T01:55:26.818Z,7.20
2022-12-25T01:56:30.400Z,7.20
2022-12-25T01:57:37.721Z,7.30
2022-12-25T01:58:40.306Z,7.30
2022-12-25T01:59:45.164Z,7.30
2022-12-25T02:00:47.824Z,7.20
2022-12-25T02:01:51.883Z,7.30
2022-12-25T02:02:54.711Z,7.30
2022-12-25T02:04:06.065Z,7.30
2022-12-25T02:05:14.723Z,7.20
2022-12-25T02:06:18.792Z,7.30
2022-12-25T02:07:23.412Z,7.30
2022-12-25T02:08:28.699Z,7.30
2022-12-25T02:09:30.978Z,7.20
2022-12-25T02:10:34.650Z,7.20
2022-12-25T02:11:55.488Z,7.20
2022-12-25T02:12:59.549Z,7.20
2022-12-25T02:14:02.181Z,7.10
2022-12-25T02:15:09.365Z,7.10
2022-12-25T02:16:16.138Z,7.10
2022-12-25T02:17:26.157Z,7.10
2022-12-25T02:18:36.090Z,7.10
2022-12-25T02:20:04.105Z,7.10
2022-12-25T02:21:31.759Z,7.10
2022-12-25T02:22:44.754Z,7.20
2022-12-25T02:24:25.863Z,7.10
2022-12-25T02:25:43.152Z,7.20
2022-12-25T02:27:08.939Z,7.20
2022-12-25T02:28:21.881Z,7.30
2022-12-25T02:29:31.302Z,7.20
2022-12-25T02:30:42.836Z,7.30
2022-12-25T02:31:53.421Z,7.30
2022-12-25T02:33:14.058Z,7.30
2022-12-25T02:34:22.104Z,7.30
2022-12-25T02:35:28.361Z,7.30
2022-12-25T02:36:37.367Z,7.30
2022-12-25T02:37:44.627Z,7.40
2022-12-25T02:39:07.399Z,7.40
2022-12-25T02:40:17.551Z,7.30
2022-12-25T02:41:19.893Z,7.40
2022-12-25T02:43:05.020Z,7.40
2022-12-25T02:44:33.279Z,7.40
2022-12-25T02:45:59.832Z,7.40
2022-12-25T02:47:22.658Z,7.40
2022-12-25T02:48:46.984Z,7.40
2022-12-25T02:50:09.138Z,7.30
2022-12-25T02:52:20.348Z,7.30
2022-12-25T02:53:41.694Z,7.40
2022-12-25T02:55:06.348Z,7.40
2022-12-25T02:56:27.093Z,7.40
2022-12-25T02:57:55.872Z,7.40
2022-12-25T02:59:17.331Z,7.40
2022-12-25T03:00:41.368Z,7.40
2022-12-25T03:02:04.460Z,7.50
2022-12-25T03:03:28.515Z,7.50
2022-12-25T03:04:50.946Z,7.50
2022-12-25T03:06:17.957Z,7.50
2022-12-25T03:07:24.917Z,7.50
2022-12-25T03:08:41.532Z,7.50
2022-12-25T03:10:26.110Z,7.60
2022-12-25T03:11:31.895Z,7.60
2022-12-25T03:12:45.874Z,7.60
2022-12-25T03:13:50.939Z,7.60
2022-12-25T03:17:00.627Z,7.60
2022-12-25T03:18:08.755Z,7.60
2022-12-25T03:19:26.073Z,7.50
2022-12-25T03:20:48.394Z,7.60
2022-12-25T03:22:09.421Z,7.50
2022-12-25T03:23:32.546Z,7.50
2022-12-25T03:24:53.998Z,7.60
2022-12-25T03:26:15.261Z,7.60
2022-12-25T03:27:19.619Z,7.60
2022-12-25T03:28:21.934Z,7.60
2022-12-25T03:29:44.048Z,7.60
2022-12-25T03:31:14.217Z,7.60
2022-12-25T03:32:32.324Z,7.60
2022-12-25T03:36:12.728Z,7.70
2022-12-25T03:37:58.947Z,7.60
2022-12-25T03:39:24.812Z,7.60
2022-12-25T03:40:51.646Z,7.60
2022-12-25T03:42:17.529Z,7.60
2022-12-25T03:43:57.608Z,7.70
2022-12-25T03:45:21.355Z,7.60
2022-12-25T03:46:47.751Z,7.60
2022-12-25T03:48:12.539Z,7.60
2022-12-25T03:49:40.338Z,7.60
2022-12-25T03:51:05.538Z,7.60
2022-12-25T03:52:32.992Z,7.60
2022-12-25T03:54:01.113Z,7.60
2022-12-25T03:55:26.696Z,7.60
2022-12-25T03:57:13.464Z,7.60
2022-12-25T04:02:02.657Z,7.50
2022-12-25T04:03:25.596Z,7.60
2022-12-25T04:04:46.472Z,7.50
2022-12-25T04:06:07.521Z,7.50
2022-12-25T04:07:31.015Z,7.60
2022-12-25T04:08:52.077Z,7.60
2022-12-25T04:10:13.458Z,7.60
2022-12-25T04:11:46.017Z,7.60
2022-12-25T04:13:06.832Z,7.60
2022-12-25T04:14:27.883Z,7.60
2022-12-25T04:15:48.849Z,7.60
2022-12-25T04:17:09.341Z,7.60
2022-12-25T04:18:32.405Z,7.60
2022-12-25T04:19:53.256Z,7.60
2022-12-25T04:21:14.246Z,7.60
2022-12-25T04:22:35.493Z,7.60
2022-12-25T04:23:56.507Z,7.60
2022-12-25T04:25:17.746Z,7.60
2022-12-25T04:26:39.168Z,7.60
2022-12-25T04:27:59.831Z,7.50
2022-12-25T04:29:31.936Z,7.60
2022-12-25T04:30:52.908Z,7.60
2022-12-25T04:32:12.818Z,7.60
2022-12-25T04:33:34.971Z,7.60
2022-12-25T04:35:07.239Z,7.60
2022-12-25T04:36:10.707Z,7.50
2022-12-25T04:37:12.912Z,7.60
2022-12-25T04:38:20.904Z,7.50
2022-12-25T04:39:23.102Z,7.60
2022-12-25T04:40:26.370Z,7.60
2022-12-25T04:41:28.693Z,7.60
2022-12-25T04:42:35.073Z,7.60
2022-12-25T04:43:37.417Z,7.60
2022-12-25T04:44:40.758Z,7.60
2022-12-25T04:45:42.896Z,7.60
2022-12-25T04:46:46.298Z,7.60
2022-12-25T04:47:48.499Z,7.60
2022-12-25T04:48:53.260Z,7.60
2022-12-25T04:49:55.361Z,7.60
2022-12-25T04:50:57.673Z,7.60
2022-12-25T04:52:00.933Z,7.60
2022-12-25T04:53:03.299Z,7.60
2022-12-25T04:54:06.647Z,7.50
2022-12-25T04:55:10.706Z,7.50
2022-12-25T04:56:14.267Z,7.50
2022-12-25T04:57:16.501Z,7.40
2022-12-25T04:58:19.857Z,7.50
2022-12-25T04:59:22.193Z,7.50
2022-12-25T05:00:25.636Z,7.50
2022-12-25T05:01:28.100Z,7.50
2022-12-25T05:02:35.169Z,7.40
2022-12-25T05:03:38.385Z,7.50
2022-12-25T05:04:43.540Z,7.50
2022-12-25T05:05:45.775Z,7.50
2022-12-25T05:06:49.114Z,7.50
2022-12-25T05:07:51.423Z,7.50
2022-12-25T05:08:54.803Z,7.50
2022-12-25T05:09:57.023Z,7.50
2022-12-25T05:11:00.824Z,7.50
2022-12-25T05:12:03.126Z,7.50
2022-12-25T05:13:06.267Z,7.50
2022-12-25T05:14:08.661Z,7.40
2022-12-25T05:15:12.557Z,7.40
2022-12-25T05:16:17.028Z,7.40
2022-12-25T05:17:20.276Z,7.40
2022-12-25T05:18:22.655Z,7.40
2022-12-25T05:19:27.126Z,7.40
2022-12-25T05:20:36.253Z,7.30
2022-12-25T05:21:43.088Z,7.40
2022-12-25T05:22:45.666Z,7.40
2022-12-25T05:23:51.963Z,7.40
2022-12-25T05:24:54.177Z,7.50
2022-12-25T05:25:57.378Z,7.40
2022-12-25T05:27:00.136Z,7.50
2022-12-25T05:28:03.246Z,7.50
2022-12-25T05:29:06.459Z,7.50
2022-12-25T05:30:09.803Z,7.50
2022-12-25T05:31:13.257Z,7.50
2022-12-25T05:32:15.531Z,7.50
2022-12-25T05:33:18.665Z,7.50
2022-12-25T05:34:20.788Z,7.40
2022-12-25T05:35:23.950Z,7.40
2022-12-25T05:36:27.761Z,7.40
2022-12-25T05:37:31.100Z,7.30
2022-12-25T05:38:33.951Z,7.30
2022-12-25T05:39:37.293Z,7.40
2022-12-25T05:40:40.878Z,7.40
2022-12-25T05:41:44.099Z,7.40
2022-12-25T05:42:46.228Z,7.40
2022-12-25T05:43:49.525Z,7.40
2022-12-25T05:44:51.802Z,7.40
2022-12-25T05:45:55.354Z,7.40
2022-12-25T05:46:57.583Z,7.40
2022-12-25T05:48:00.762Z,7.40
2022-12-25T05:49:02.881Z,7.40
2022-12-25T05:50:07.087Z,7.40
2022-12-25T05:51:11.310Z,7.40
2022-12-25T05:52:16.058Z,7.40
2022-12-25T05:53:18.345Z,7.40
2022-12-25T05:54:21.723Z,7.40
2022-12-25T05:55:23.881Z,7.40
2022-12-25T05:56:27.150Z,7.50
2022-12-25T05:57:30.351Z,7.40
2022-12-25T05:58:35.052Z,7.40
2022-12-25T05:59:37.240Z,7.40
2022-12-25T06:00:41.127Z,7.40
2022-12-25T06:01:43.436Z,7.40
2022-12-25T06:02:46.901Z,7.40
2022-12-25T06:03:49.398Z,7.40
2022-12-25T06:04:52.743Z,7.40
2022-12-25T06:05:54.892Z,7.40
2022-12-25T06:06:58.132Z,7.40
2022-12-25T06:08:01.845Z,7.40
2022-12-25T06:09:05.195Z,7.40
2022-12-25T06:10:08.834Z,7.40
2022-12-25T06:11:14.469Z,7.40
2022-12-25T06:12:16.758Z,7.40
2022-12-25T06:13:19.992Z,7.40
2022-12-25T06:14:22.250Z,7.30
2022-12-25T06:15:25.905Z,7.30
2022-12-25T06:16:31.620Z,7.30
2022-12-25T06:17:39.036Z,7.30
2022-12-25T06:18:43.429Z,7.30
2022-12-25T06:19:46.662Z,7.30
2022-12-25T06:20:49.020Z,7.30
2022-12-25T06:21:54.502Z,7.30
2022-12-25T06:22:56.646Z,7.30
2022-12-25T06:24:02.786Z,7.30
2022-12-25T06:25:05.505Z,7.30
2022-12-25T06:26:10.646Z,7.30
2022-12-25T06:27:12.917Z,7.30
2022-12-25T06:28:16.588Z,7.20
2022-12-25T06:29:18.701Z,7.20
2022-12-25T06:30:21.976Z,7.30
2022-12-25T06:31:24.412Z,7.20
2022-12-25T06:32:27.802Z,7.30
2022-12-25T06:33:30.531Z,7.20
2022-12-25T06:34:33.733Z,7.30
2022-12-25T06:35:39.080Z,7.30
2022-12-25T06:36:42.787Z,7.30
2022-12-25T06:37:46.536Z,7.30
2022-12-25T06:38:48.721Z,7.30
2022-12-25T06:39:53.213Z,7.20
2022-12-25T06:40:55.353Z,7.20
2022-12-25T06:41:58.943Z,7.20
2022-12-25T06:43:01.131Z,7.30
2022-12-25T06:44:04.414Z,7.20
2022-12-25T06:45:07.554Z,7.20
2022-12-25T06:46:13.050Z,7.20
2022-12-25T06:47:15.270Z,7.20
2022-12-25T06:48:18.600Z,7.20
2022-12-25T06:49:21.202Z,7.20
2022-12-25T06:50:24.464Z,7.20
2022-12-25T06:51:28.379Z,7.20
2022-12-25T06:52:35.666Z,7.20
2022-12-25T06:53:40.587Z,7.20
2022-12-25T06:54:44.144Z,7.20
2022-12-25T06:55:47.679Z,7.20
2022-12-25T06:56:51.293Z,7.20
2022-12-25T06:57:53.619Z,7.20
2022-12-25T06:58:58.608Z,7.20
2022-12-25T07:00:00.742Z,7.20
2022-12-25T07:01:15.148Z,7.20
2022-12-25T07:02:21.910Z,7.20
2022-12-25T07:03:29.851Z,7.20
2022-12-25T07:04:37.987Z,7.20
2022-12-25T07:05:41.177Z,7.20
2022-12-25T07:06:43.344Z,7.20
2022-12-25T07:07:46.718Z,7.20
2022-12-25T07:08:49.077Z,7.30
2022-12-25T07:09:52.615Z,7.30
2022-12-25T07:10:56.250Z,7.30
2022-12-25T07:12:05.304Z,7.30
2022-12-25T07:13:07.663Z,7.30
2022-12-25T07:14:23.399Z,7.30
2022-12-25T07:15:26.552Z,7.30
2022-12-25T07:16:30.095Z,7.30
2022-12-25T07:17:34.893Z,7.40
2022-12-25T07:18:38.083Z,7.30
2022-12-25T07:19:44.907Z,7.30
2022-12-25T07:20:48.833Z,7.30
2022-12-25T07:21:50.968Z,7.40
2022-12-25T07:22:54.317Z,7.40
2022-12-25T07:23:56.753Z,7.40
2022-12-25T07:25:00.099Z,7.40
2022-12-25T07:26:04.647Z,7.40
2022-12-25T07:27:08.418Z,7.40
2022-12-25T07:28:10.551Z,7.40
2022-12-25T07:29:13.963Z,7.50
2022-12-25T07:30:16.392Z,7.50
2022-12-25T07:31:20.286Z,7.50
2022-12-25T07:32:22.551Z,7.60
2022-12-25T07:33:25.905Z,7.50
2022-12-25T07:34:28.109Z,7.50
2022-12-25T07:35:31.434Z,7.50
2022-12-25T07:36:33.602Z,7.60
2022-12-25T07:37:36.892Z,7.60
2022-12-25T07:38:39.119Z,7.60
2022-12-25T07:39:42.343Z,7.70
2022-12-25T07:40:46.142Z,7.70
2022-12-25T07:41:51.090Z,7.70
2022-12-25T07:42:53.311Z,7.80
2022-12-25T07:43:56.915Z,7.80
2022-12-25T07:44:59.069Z,7.80
2022-12-25T07:46:02.592Z,7.90
2022-12-25T07:47:04.955Z,7.90
2022-12-25T07:48:13.403Z,7.90
2022-12-25T07:49:18.724Z,7.90
2022-12-25T07:50:21.975Z,7.90
2022-12-25T07:51:24.164Z,8.00
2022-12-25T07:52:27.463Z,8.10
2022-12-25T07:53:30.123Z,8.00
2022-12-25T07:54:33.448Z,8.10
2022-12-25T07:55:35.663Z,8.10
2022-12-25T07:56:38.823Z,8.20
2022-12-25T07:57:43.087Z,8.20
2022-12-25T07:58:46.750Z,8.20
2022-12-25T07:59:48.867Z,8.20
2022-12-25T08:00:52.298Z,8.30
2022-12-25T08:01:55.970Z,8.40
2022-12-25T08:02:59.160Z,8.40
2022-12-25T08:04:03.711Z,8.40
2022-12-25T08:05:07.024Z,8.40
2022-12-25T08:06:11.805Z,8.50
2022-12-25T08:07:14.821Z,8.60
2022-12-25T08:08:18.116Z,8.70
2022-12-25T08:09:20.180Z,8.70
2022-12-25T08:10:23.237Z,8.70
2022-12-25T08:11:25.402Z,8.80
2022-12-25T08:12:28.674Z,8.80
2022-12-25T08:13:33.245Z,8.80
2022-12-25T08:14:36.429Z,8.90
2022-12-25T08:15:38.653Z,8.80
2022-12-25T08:16:42.418Z,8.80
2022-12-25T08:17:44.640Z,8.80
2022-12-25T08:18:47.996Z,8.80
2022-12-25T08:19:50.184Z,8.80
2022-12-25T08:20:53.363Z,8.70
2022-12-25T08:21:56.697Z,8.80
2022-12-25T08:22:58.833Z,8.80
2022-12-25T08:24:03.197Z,8.90
2022-12-25T08:25:05.853Z,8.90
2022-12-25T08:26:11.918Z,9.00
2022-12-25T08:27:15.053Z,9.00
2022-12-25T08:28:17.218Z,9.10
2022-12-25T08:29:21.861Z,9.10
2022-12-25T08:30:24.026Z,9.10
2022-12-25T08:31:29.398Z,9.10
2022-12-25T08:32:35.553Z,9.00
2022-12-25T08:33:38.963Z,9.10
2022-12-25T08:34:41.179Z,9.10
2022-12-25T08:35:44.579Z,9.20
2022-12-25T08:36:47.617Z,9.20
2022-12-25T08:37:50.832Z,9.10
2022-12-25T08:38:55.666Z,9.20
2022-12-25T08:40:00.527Z,9.20
2022-12-25T08:41:02.981Z,9.20
2022-12-25T08:42:06.469Z,9.20
2022-12-25T08:43:08.743Z,9.20
2022-12-25T08:44:13.406Z,9.20
2022-12-25T08:45:17.286Z,9.10
2022-12-25T08:46:20.894Z,9.20
2022-12-25T08:47:23.393Z,9.10
2022-12-25T08:48:26.878Z,9.20
2022-12-25T08:49:29.201Z,9.10
2022-12-25T08:50:32.658Z,9.10
2022-12-25T08:51:37.374Z,9.10
2022-12-25T08:52:40.717Z,9.20
2022-12-25T08:53:43.673Z,9.10
2022-12-25T08:54:59.679Z,9.20
2022-12-25T08:56:04.494Z,9.10
2022-12-25T08:57:08.004Z,9.20
2022-12-25T08:58:14.729Z,9.20
2022-12-25T08:59:19.306Z,9.20
2022-12-25T09:00:23.328Z,9.20
2022-12-25T09:01:27.015Z,9.20
2022-12-25T09:02:29.672Z,9.30
2022-12-25T09:03:34.045Z,9.20
2022-12-25T09:04:36.267Z,9.20
2022-12-25T09:05:40.163Z,9.30
2022-12-25T09:06:43.394Z,9.30
2022-12-25T09:07:45.613Z,9.40
2022-12-25T09:08:52.510Z,9.40
2022-12-25T09:09:55.010Z,9.40
2022-12-25T09:11:02.255Z,9.40
2022-12-25T09:12:04.635Z,9.50
2022-12-25T09:13:08.952Z,9.60
2022-12-25T09:14:28.429Z,9.60
2022-12-25T09:15:37.738Z,9.70
2022-12-25T09:16:42.007Z,9.70
2022-12-25T09:17:44.712Z,9.70
2022-12-25T09:18:49.015Z,9.70
2022-12-25T09:19:51.661Z,9.70
2022-12-25T09:21:01.638Z,9.80
2022-12-25T09:22:04.386Z,9.80
2022-12-25T09:23:13.781Z,9.90
2022-12-25T09:24:18.520Z,9.90
2022-12-25T09:25:23.921Z,10.00
2022-12-25T09:28:03.936Z,10.10
2022-12-25T09:29:06.823Z,10.10
2022-12-25T09:30:16.073Z,10.00
2022-12-25T09:31:21.011Z,10.10
2022-12-25T09:32:25.639Z,10.10
2022-12-25T09:33:28.055Z,10.20
2022-12-25T09:34:32.101Z,10.20
2022-12-25T09:35:34.525Z,10.30
2022-12-25T09:36:38.166Z,10.30
2022-12-25T09:37:43.295Z,10.40
2022-12-25T09:38:51.685Z,10.40
2022-12-25T09:39:54.241Z,10.40
2022-12-25T09:41:02.487Z,10.40
2022-12-25T09:42:11.954Z,10.40
2022-12-25T09:43:18.831Z,10.40
2022-12-25T09:44:24.823Z,10.50
2022-12-25T09:45:33.026Z,10.40
2022-12-25T09:46:42.340Z,10.40
2022-12-25T09:47:51.161Z,10.40
2022-12-25T09:49:03.324Z,10.40
2022-12-25T09:50:12.522Z,10.50
2022-12-25T09:51:17.451Z,10.50
2022-12-25T09:52:25.326Z,10.60
2022-12-25T09:53:32.806Z,10.60
2022-12-25T09:54:43.101Z,10.60
2022-12-25T09:55:52.235Z,10.60
2022-12-25T09:56:55.660Z,10.60
2022-12-25T09:58:00.615Z,10.60
2022-12-25T09:59:03.984Z,10.70
2022-12-25T10:00:15.763Z,10.70
2022-12-25T10:01:27.298Z,10.80
2022-12-25T10:03:02.330Z,10.80
2022-12-25T10:04:37.445Z,10.80
2022-12-25T10:06:06.587Z,10.90
2022-12-25T10:07:17.809Z,11.00
2022-12-25T10:08:35.647Z,11.00
2022-12-25T10:09:53.016Z,11.00
2022-12-25T10:11:07.014Z,11.00
2022-12-25T10:12:37.996Z,11.00
2022-12-25T10:13:59.710Z,11.10
2022-12-25T10:15:14.112Z,11.10
2022-12-25T10:16:24.673Z,11.20
2022-12-25T10:17:38.801Z,11.20
2022-12-25T10:18:57.530Z,11.20
2022-12-25T10:20:11.697Z,11.20
2022-12-25T10:21:18.174Z,11.20
2022-12-25T10:22:27.167Z,11.30
2022-12-25T10:23:34.657Z,11.30
2022-12-25T10:24:43.803Z,11.30
2022-12-25T10:25:47.537Z,11.30
2022-12-25T10:26:55.678Z,11.40
2022-12-25T10:28:02.361Z,11.40
2022-12-25T10:29:23.663Z,11.50
2022-12-25T10:30:27.922Z,11.50
2022-12-25T10:31:39.384Z,11.50
2022-12-25T10:32:43.610Z,11.60
2022-12-25T10:33:46.277Z,11.60
2022-12-25T10:34:50.234Z,11.60
2022-12-25T10:35:54.043Z,11.60
2022-12-25T10:36:58.108Z,11.70
2022-12-25T10:38:05.961Z,11.70
2022-12-25T10:39:12.109Z,11.70
2022-12-25T10:40:32.178Z,11.70
2022-12-25T10:41:57.933Z,11.80
2022-12-25T10:43:08.624Z,11.80
2022-12-25T10:44:16.254Z,11.80
2022-12-25T10:45:18.607Z,11.80
2022-12-25T10:46:26.770Z,11.80
2022-12-25T10:47:34.076Z,11.90
2022-12-25T10:48:40.073Z,11.90
2022-12-25T10:49:44.798Z,11.90
2022-12-25T10:50:48.098Z,11.90
2022-12-25T10:51:54.333Z,11.90
2022-12-25T10:53:10.661Z,11.90
2022-12-25T10:54:43.082Z,12.00
2022-12-25T10:59:50.696Z,12.00
2022-12-25T11:00:55.722Z,12.00
2022-12-25T11:02:11.994Z,12.10
2022-12-25T11:03:25.795Z,12.00
2022-12-25T11:04:29.648Z,12.10
2022-12-25T11:05:33.403Z,12.10
2022-12-25T11:06:36.999Z,12.10
2022-12-25T11:07:53.931Z,12.20
2022-12-25T11:09:00.493Z,12.20
2022-12-25T11:10:06.412Z,12.20
2022-12-25T11:11:20.694Z,12.30
2022-12-25T11:12:29.430Z,12.30
2022-12-25T11:13:34.394Z,12.30
2022-12-25T11:14:37.767Z,12.30
2022-12-25T11:15:43.272Z,12.30
2022-12-25T11:16:45.661Z,12.40
2022-12-25T11:17:50.413Z,12.40
2022-12-25T11:20:41.290Z,12.40
2022-12-25T11:21:53.482Z,12.40
2022-12-25T11:22:57.199Z,12.40
2022-12-25T11:24:02.547Z,12.50
2022-12-25T11:25:13.264Z,12.50
2022-12-25T11:26:18.193Z,12.60
2022-12-25T11:27:24.873Z,12.60
2022-12-25T11:28:30.334Z,12.60
2022-12-25T11:29:38.972Z,12.60
2022-12-25T11:30:42.897Z,12.70
2022-12-25T11:31:46.641Z,12.70
2022-12-25T11:32:56.145Z,12.70
2022-12-25T11:34:02.974Z,12.70
2022-12-25T11:35:13.929Z,12.80
2022-12-25T11:36:20.510Z,12.80
2022-12-25T11:37:30.876Z,12.90
2022-12-25T11:38:35.956Z,12.90
2022-12-25T11:39:42.358Z,12.90
2022-12-25T11:40:47.883Z,13.00
2022-12-25T11:41:54.401Z,13.00
2022-12-25T11:43:07.625Z,13.00
2022-12-25T11:44:32.336Z,13.10
2022-12-25T11:45:39.277Z,13.10
2022-12-25T11:46:45.696Z,13.10
2022-12-25T11:47:54.041Z,13.10
2022-12-25T11:49:01.445Z,13.10
2022-12-25T11:50:12.208Z,13.10
2022-12-25T11:51:15.869Z,13.20
2022-12-25T11:52:21.866Z,13.10
2022-12-25T11:53:30.982Z,13.20
2022-12-25T11:54:43.270Z,13.20
2022-12-25T11:55:54.459Z,13.20
2022-12-25T11:57:02.392Z,13.30
2022-12-25T11:58:14.228Z,13.30
2022-12-25T11:59:22.718Z,13.30
2022-12-25T12:00:25.676Z,13.40
2022-12-25T12:01:34.764Z,13.40
2022-12-25T12:02:44.548Z,13.40
2022-12-25T12:03:47.164Z,13.40
2022-12-25T12:04:58.589Z,13.40
2022-12-25T12:06:06.107Z,13.50
2022-12-25T12:07:17.050Z,13.50
2022-12-25T12:08:20.819Z,13.50
2022-12-25T12:09:34.169Z,13.50
2022-12-25T12:10:51.995Z,13.50
2022-12-25T12:12:01.461Z,13.50
2022-12-25T12:13:22.453Z,13.60
2022-12-25T12:14:39.642Z,13.60
2022-12-25T12:15:45.210Z,13.60
2022-12-25T12:16:49.105Z,13.70
2022-12-25T12:17:52.642Z,13.70
2022-12-25T12:18:54.908Z,13.70
2022-12-25T12:19:59.151Z,13.70
2022-12-25T12:21:04.444Z,13.70
2022-12-25T12:22:08.070Z,13.80
2022-12-25T12:23:15.796Z,13.80
2022-12-25T12:24:21.597Z,13.80
2022-12-25T12:25:24.015Z,13.80
2022-12-25T12:26:30.921Z,13.80
2022-12-25T12:27:35.991Z,13.80
2022-12-25T12:28:46.520Z,13.80
2022-12-25T12:29:52.159Z,13.80
2022-12-25T12:31:01.273Z,13.90
2022-12-25T12:32:05.243Z,13.90
2022-12-25T12:33:20.337Z,13.90
2022-12-25T12:34:26.147Z,13.90
2022-12-25T12:35:32.101Z,13.90
2022-12-25T12:36:36.862Z,13.90
2022-12-25T12:37:42.000Z,13.80
2022-12-25T12:38:46.210Z,13.80
2022-12-25T12:39:53.606Z,13.80
2022-12-25T12:40:59.659Z,13.80
2022-12-25T12:42:12.277Z,13.80
2022-12-25T12:43:31.472Z,13.80
2022-12-25T12:44:36.027Z,13.70
2022-12-25T12:45:39.070Z,13.70
2022-12-25T12:46:52.467Z,13.70
2022-12-25T12:47:55.696Z,13.60
2022-12-25T12:49:11.576Z,13.60
2022-12-25T12:50:35.277Z,13.60
2022-12-25T12:51:40.098Z,13.50
2022-12-25T12:52:42.770Z,13.50
2022-12-25T12:53:46.358Z,13.40
2022-12-25T12:54:56.859Z,13.40
2022-12-25T12:56:12.129Z,13.40
2022-12-25T12:57:29.254Z,13.40
2022-12-25T12:58:34.101Z,13.40
2022-12-25T12:59:41.092Z,13.50
2022-12-25T13:00:53.140Z,13.40
2022-12-25T13:02:14.403Z,13.40
2022-12-25T13:03:42.061Z,13.50
2022-12-25T13:05:03.947Z,13.50
2022-12-25T13:06:14.985Z,13.50
2022-12-25T13:07:33.255Z,13.50
2022-12-25T13:08:51.485Z,13.50
2022-12-25T13:10:14.233Z,13.50
2022-12-25T13:11:20.230Z,13.50
2022-12-25T13:12:25.244Z,13.50
2022-12-25T13:13:34.074Z,13.50
2022-12-25T13:14:38.576Z,13.50
2022-12-25T13:15:41.045Z,13.50
2022-12-25T13:16:46.632Z,13.50
2022-12-25T13:17:50.184Z,13.50
2022-12-25T13:18:55.351Z,13.40
2022-12-25T13:20:01.072Z,13.40
2022-12-25T13:21:06.037Z,13.40
2022-12-25T13:22:24.427Z,13.40
2022-12-25T13:23:28.947Z,13.40
2022-12-25T13:24:34.462Z,13.40
2022-12-25T13:25:36.712Z,13.40
2022-12-25T13:26:40.934Z,13.50
2022-12-25T13:27:44.719Z,13.40
2022-12-25T13:28:48.909Z,13.50
2022-12-25T13:29:51.504Z,13.40
2022-12-25T13:30:54.964Z,13.40
2022-12-25T13:31:58.287Z,13.50
2022-12-25T13:33:01.788Z,13.50
2022-12-25T13:34:13.191Z,13.50
2022-12-25T13:35:17.760Z,13.50
2022-12-25T13:36:20.203Z,13.50
2022-12-25T13:37:26.030Z,13.50
2022-12-25T13:38:29.139Z,13.50
2022-12-25T13:39:34.258Z,13.50
2022-12-25T13:40:36.784Z,13.50
2022-12-25T13:42:01.921Z,13.50
2022-12-25T13:43:06.864Z,13.50
2022-12-25T13:44:16.715Z,13.50
2022-12-25T13:45:25.553Z,13.50
2022-12-25T13:46:28.372Z,13.50
2022-12-25T13:47:33.050Z,13.50
2022-12-25T13:48:35.228Z,13.50
2022-12-25T13:49:38.805Z,13.40
2022-12-25T13:50:46.808Z,13.40
2022-12-25T13:51:51.078Z,13.40
2022-12-25T13:52:55.726Z,13.40
2022-12-25T13:54:05.417Z,13.40
2022-12-25T13:55:14.244Z,13.50
2022-12-25T13:56:17.191Z,13.50
2022-12-25T13:57:20.975Z,13.40
2022-12-25T13:58:26.514Z,13.40
2022-12-25T13:59:30.076Z,13.40
2022-12-25T14:00:36.086Z,13.40
2022-12-25T14:01:43.716Z,13.40
2022-12-25T14:02:46.979Z,13.40
2022-12-25T14:03:50.483Z,13.40
2022-12-25T14:04:52.809Z,13.50
2022-12-25T14:06:00.555Z,13.40
2022-12-25T14:07:09.937Z,13.40
2022-12-25T14:08:27.482Z,13.30
2022-12-25T14:09:30.331Z,13.40
2022-12-25T14:10:39.509Z,13.30
2022-12-25T14:11:45.799Z,13.30
2022-12-25T14:12:52.235Z,13.30
2022-12-25T14:13:58.955Z,13.30
2022-12-25T14:15:02.771Z,13.20
2022-12-25T14:16:06.312Z,13.20
2022-12-25T14:17:12.669Z,13.20
2022-12-25T14:18:16.038Z,13.10
2022-12-25T14:19:28.150Z,13.10
2022-12-25T14:20:35.556Z,13.00
2022-12-25T14:21:41.824Z,13.00
2022-12-25T14:22:51.557Z,13.00
2022-12-25T14:23:54.136Z,13.00
2022-12-25T14:24:57.864Z,12.90
2022-12-25T14:26:00.224Z,12.90
2022-12-25T14:27:06.360Z,12.90
2022-12-25T14:28:18.767Z,12.80
2022-12-25T14:29:28.370Z,12.80
2022-12-25T14:30:31.177Z,12.70
2022-12-25T14:31:35.697Z,12.70
2022-12-25T14:32:43.666Z,12.60
2022-12-25T14:33:47.689Z,12.60
2022-12-25T14:34:58.326Z,12.50
2022-12-25T14:36:01.972Z,12.50
2022-12-25T14:37:05.241Z,12.50
2022-12-25T14:38:08.849Z,12.40
2022-12-25T14:39:30.095Z,12.50
2022-12-25T14:40:36.013Z,12.50
2022-12-25T14:41:41.923Z,12.40
2022-12-25T14:42:56.873Z,12.40
2022-12-25T14:44:00.965Z,12.30
2022-12-25T14:45:08.856Z,12.30
2022-12-25T14:46:24.274Z,12.30
2022-12-25T14:47:28.390Z,12.30
2022-12-25T14:48:34.968Z,12.30
2022-12-25T14:49:38.280Z,12.20
2022-12-25T14:50:45.753Z,12.20
2022-12-25T14:51:48.478Z,12.20
2022-12-25T14:52:52.109Z,12.10
2022-12-25T14:53:57.116Z,12.10
2022-12-25T14:55:02.826Z,12.10
2022-12-25T14:56:07.065Z,12.00
2022-12-25T14:57:19.166Z,12.00
2022-12-25T14:58:25.385Z,12.00
2022-12-25T14:59:28.194Z,12.00
2022-12-25T15:00:36.592Z,12.00
2022-12-25T15:01:42.243Z,12.00
2022-12-25T15:02:49.279Z,12.00
2022-12-25T15:03:52.042Z,12.00
2022-12-25T15:04:55.685Z,11.90
2022-12-25T15:06:01.529Z,11.90
2022-12-25T15:07:07.485Z,11.90
2022-12-25T15:08:23.948Z,11.80
2022-12-25T15:09:26.997Z,11.80
2022-12-25T15:11:56.568Z,11.70
2022-12-25T15:12:59.110Z,11.60
2022-12-25T15:14:02.591Z,11.60
2022-12-25T15:15:05.366Z,11.50
2022-12-25T15:16:16.703Z,11.40
2022-12-25T15:17:26.638Z,11.30
2022-12-25T15:18:35.540Z,11.20
2022-12-25T15:19:39.112Z,11.20
2022-12-25T15:20:42.579Z,11.10
2022-12-25T15:21:46.131Z,11.00
2022-12-25T15:23:17.771Z,11.00
2022-12-25T15:24:14.042Z,11.00
2022-12-25T15:25:16.358Z,10.90
2022-12-25T15:26:19.745Z,10.90
2022-12-25T15:27:22.033Z,10.80
2022-12-25T15:28:25.583Z,10.80
2022-12-25T15:30:00.074Z,10.70
2022-12-25T15:30:51.699Z,10.70