createdAt,value
2019-03-10T00:00:50.356Z,5.33
2019-03-10T00:03:17.667Z,4.43
2019-03-10T00:06:04.420Z,5.33
2019-03-10T00:08:31.694Z,4.73
2019-03-10T00:10:59.024Z,4.70
2019-03-10T00:13:26.301Z,4.30
2019-03-10T00:15:53.617Z,4.60
2019-03-10T00:18:21.008Z,4.00
2019-03-10T00:21:08.204Z,4.60
2019-03-10T00:23:36.263Z,5.47
2019-03-10T00:26:03.643Z,4.53
2019-03-10T00:28:30.931Z,5.00
2019-03-10T00:30:58.123Z,5.77
2019-03-10T00:33:25.423Z,4.07
2019-03-10T00:35:59.697Z,5.53
2019-03-10T00:38:36.965Z,6.00
2019-03-10T00:41:49.318Z,4.90
2019-03-10T00:45:06.583Z,4.87
2019-03-10T00:48:15.373Z,4.93
2019-03-10T00:51:34.417Z,5.43
2019-03-10T00:54:21.433Z,5.10
2019-03-10T00:56:48.752Z,4.97
2019-03-10T00:59:17.026Z,5.83
2019-03-10T01:04:12.632Z,4.17
2019-03-10T01:06:40.494Z,4.07
2019-03-10T01:09:08.720Z,3.20
2019-03-10T01:11:36.201Z,3.90
2019-03-10T01:14:03.840Z,3.30
2019-03-10T01:16:50.770Z,3.00
2019-03-10T01:19:19.091Z,2.53
2019-03-10T01:21:48.403Z,3.30
2019-03-10T01:24:15.696Z,2.87
2019-03-10T01:26:43.392Z,2.93
2019-03-10T01:29:10.867Z,3.40
2019-03-10T08:25:01.239Z,3.00
2019-03-10T08:28:00.833Z,3.10
2019-03-10T08:33:35.754Z,2.80
2019-03-10T08:36:22.124Z,2.93
2019-03-10T08:39:09.216Z,3.60
2019-03-10T08:41:54.466Z,2.93
2019-03-10T08:44:47.916Z,2.73
2019-03-10T08:47:54.183Z,3.57
2019-03-10T08:50:42.592Z,3.13
2019-03-10T08:56:10.208Z,4.70
2019-03-10T08:58:58.651Z,4.10
2019-03-10T09:04:39.897Z,4.63
2019-03-10T09:07:25.465Z,3.57
2019-03-10T09:10:28.574Z,4.73
2019-03-10T09:13:27.438Z,4.73
2019-03-10T09:19:20.144Z,6.60
2019-03-10T10:25:04.777Z,5.90
2019-03-10T10:27:53.212Z,6.57
2019-03-10T10:30:46.664Z,6.67
2019-03-10T10:33:19.252Z,5.97
2019-03-10T10:36:12.073Z,6.13
2019-03-10T10:54:33.466Z,4.00
2019-03-10T11:00:23.345Z,3.93
2019-03-10T11:03:02.499Z,4.27
2019-03-10T11:05:53.393Z,3.40
2019-03-10T11:08:58.766Z,3.97
2019-03-10T11:14:39.524Z,3.10
2019-03-10T11:17:26.332Z,3.33
2019-03-10T11:20:03.220Z,3.75
2019-03-10T11:22:51.053Z,3.05
2019-03-10T11:25:29.985Z,2.62
2019-03-10T11:28:03.407Z,2.92
2019-03-10T11:30:48.191Z,2.67
2019-03-10T11:33:33.734Z,2.42
2019-03-10T11:36:12.679Z,2.60
2019-03-10T11:39:05.547Z,2.47
2019-03-10T11:41:42.554Z,2.10
2019-03-10T11:44:39.225Z,2.02
2019-03-10T11:47:17.336Z,2.00
2019-03-10T11:49:52.456Z,1.75
2019-03-10T11:52:39.632Z,1.95
2019-03-10T11:55:29.771Z,2.37
2019-03-10T11:58:15.156Z,1.77
2019-03-10T12:01:15.968Z,1.75
2019-03-10T12:56:08.053Z,1.45
2019-03-10T12:58:35.365Z,1.65
2019-03-10T13:01:06.654Z,1.77
2019-03-10T13:03:31.902Z,1.45
2019-03-10T13:05:59.299Z,1.35
2019-03-10T13:08:26.674Z,1.62
2019-03-10T13:10:57.131Z,1.15
2019-03-10T13:13:24.765Z,1.45
2019-03-10T13:15:52.375Z,1.22
2019-03-10T13:18:19.678Z,1.60
2019-03-10T13:20:46.966Z,1.30
2019-03-10T13:23:14.787Z,1.00
2019-03-10T13:25:42.077Z,1.50
2019-03-10T13:28:09.362Z,1.30
2019-03-10T13:30:36.659Z,1.37
2019-03-10T13:33:03.959Z,1.12
2019-03-10T13:35:31.258Z,1.25
2019-03-10T13:37:58.540Z,1.20
2019-03-10T13:40:25.870Z,1.15
2019-03-10T13:42:53.131Z,1.27
2019-03-10T13:45:20.440Z,1.22
2019-03-10T13:47:47.994Z,1.00
2019-03-10T13:50:15.655Z,1.35
2019-03-10T13:52:42.966Z,1.40
2019-03-10T13:55:10.732Z,1.27
2019-03-10T13:57:38.321Z,1.42
2019-03-10T14:00:08.481Z,1.20
2019-03-10T14:02:36.054Z,1.35
2019-03-10T14:05:04.132Z,2.12
2019-03-10T14:07:32.024Z,1.90
2019-03-10T14:09:59.352Z,1.02
2019-03-10T14:12:26.641Z,1.35
2019-03-10T14:14:54.046Z,1.27
2019-03-10T14:17:21.330Z,1.17
2019-03-10T14:19:48.657Z,1.00
2019-03-10T14:22:15.943Z,1.22
2019-03-10T14:24:43.160Z,1.22
2019-03-10T14:27:10.966Z,0.93
2019-03-10T14:29:40.098Z,0.60
2019-03-10T14:32:07.384Z,0.57
2019-03-10T14:34:35.915Z,0.68
2019-03-10T14:37:03.259Z,1.02
2019-03-10T14:39:30.577Z,0.88
2019-03-10T14:41:58.165Z,1.00
2019-03-10T14:44:25.525Z,1.02
2019-03-10T14:46:52.842Z,0.90
2019-03-10T14:49:23.381Z,1.00
2019-03-10T14:51:50.569Z,0.90
2019-03-10T14:54:17.963Z,0.82
2019-03-10T14:56:45.363Z,1.10
2019-03-10T14:59:12.640Z,1.10
2019-03-10T15:01:39.938Z,1.10
2019-03-10T15:04:07.317Z,0.50
2019-03-10T15:06:34.611Z,0.70
2019-03-10T15:09:03.513Z,0.90
2019-03-10T15:11:30.852Z,0.70
2019-03-10T15:13:58.244Z,0.78
2019-03-10T15:16:25.872Z,1.02
2019-03-10T15:18:53.166Z,1.05
2019-03-10T15:21:20.605Z,0.90
2019-03-10T15:23:47.974Z,0.90
2019-03-10T15:26:15.295Z,0.85
2019-03-10T15:28:42.979Z,0.98
2019-03-10T15:31:13.045Z,0.80
2019-03-10T15:33:40.644Z,0.60
2019-03-10T15:36:20.274Z,0.90
2019-03-10T15:38:42.227Z,0.93
2019-03-10T15:41:09.635Z,0.75
2019-03-10T15:43:36.948Z,0.80
2019-03-10T15:46:04.343Z,0.78
2019-03-10T15:48:31.748Z,0.90
2019-03-10T15:50:59.935Z,0.70
2019-03-10T15:53:27.230Z,0.70
2019-03-10T15:55:54.618Z,0.68
2019-03-10T15:58:21.903Z,1.10
