createdAt,value
2017-07-24T00:02:21.488Z,66.50
2017-07-24T00:04:56.427Z,67.10
2017-07-24T00:07:31.239Z,66.90
2017-07-24T00:10:06.172Z,66.80
2017-07-24T00:12:40.979Z,66.30
2017-07-24T00:15:15.832Z,66.00
2017-07-24T00:17:50.623Z,66.30
2017-07-24T00:20:25.451Z,66.10
2017-07-24T00:23:00.415Z,66.40
2017-07-24T00:25:37.311Z,66.90
2017-07-24T00:28:12.228Z,66.90
2017-07-24T00:30:47.174Z,66.80
2017-07-24T00:33:22.079Z,66.80
2017-07-24T00:35:57.019Z,67.00
2017-07-24T00:38:31.851Z,66.60
2017-07-24T00:41:06.759Z,66.40
2017-07-24T00:43:41.552Z,66.00
2017-07-24T00:46:16.343Z,66.30
2017-07-24T00:48:51.156Z,66.40
2017-07-24T00:51:26.112Z,67.10
2017-07-24T00:54:00.879Z,67.00
2017-07-24T00:56:35.919Z,66.80
2017-07-24T00:59:10.735Z,66.80
2017-07-24T01:01:45.696Z,66.80
2017-07-24T01:04:20.628Z,67.00
2017-07-24T01:06:55.596Z,66.90
2017-07-24T01:09:30.515Z,66.80
2017-07-24T01:12:05.305Z,66.90
2017-07-24T01:14:40.247Z,67.00
2017-07-24T01:17:15.123Z,67.30
2017-07-24T01:19:50.012Z,67.30
2017-07-24T01:22:24.840Z,67.30
2017-07-24T01:24:59.628Z,67.60
2017-07-24T01:27:34.470Z,67.20
2017-07-24T01:30:09.352Z,66.80
2017-07-24T01:32:45.107Z,66.60
2017-07-24T01:35:20.096Z,66.50
2017-07-24T01:37:55.084Z,66.60
2017-07-24T01:40:30.039Z,66.40
2017-07-24T01:43:04.996Z,66.00
2017-07-24T01:45:39.892Z,65.80
2017-07-24T01:48:14.768Z,65.80
2017-07-24T01:50:49.551Z,66.40
2017-07-24T01:53:24.577Z,66.30
2017-07-24T01:56:00.103Z,66.90
2017-07-24T01:58:35.029Z,66.90
2017-07-24T02:01:10.010Z,67.00
2017-07-24T02:03:44.995Z,66.90
2017-07-24T02:06:19.787Z,67.10
2017-07-24T02:08:54.739Z,66.80
2017-07-24T02:11:29.648Z,67.00
2017-07-24T02:14:04.600Z,66.90
2017-07-24T02:16:39.475Z,67.10
2017-07-24T02:19:14.485Z,67.50
2017-07-24T02:21:50.037Z,66.90
2017-07-24T02:24:25.092Z,66.70
2017-07-24T02:26:59.884Z,67.10
2017-07-24T02:29:34.752Z,67.10
2017-07-24T02:32:09.571Z,67.10
2017-07-24T02:34:44.390Z,67.30
2017-07-24T02:37:19.176Z,67.40
2017-07-24T02:39:53.967Z,67.50
2017-07-24T02:42:28.925Z,67.30
2017-07-24T02:45:03.864Z,67.30
2017-07-24T02:47:38.806Z,67.40
2017-07-24T02:50:14.499Z,67.30
2017-07-24T02:52:49.341Z,67.20
2017-07-24T02:55:24.264Z,67.20
2017-07-24T02:57:59.072Z,67.30
2017-07-24T03:00:33.888Z,67.60
2017-07-24T03:03:08.703Z,68.10
2017-07-24T03:05:43.567Z,68.50
2017-07-24T03:08:18.376Z,68.70
2017-07-24T03:10:53.339Z,69.00
2017-07-24T03:13:28.877Z,68.70
2017-07-24T03:16:03.840Z,68.70
2017-07-24T03:18:38.676Z,68.40
2017-07-24T03:21:13.640Z,68.30
2017-07-24T03:23:48.628Z,67.90
2017-07-24T03:26:23.451Z,67.70
2017-07-24T03:28:59.291Z,67.70
2017-07-24T03:31:34.204Z,67.40
2017-07-24T03:34:09.008Z,67.40
2017-07-24T03:36:43.832Z,67.50
2017-07-24T03:39:18.583Z,67.90
2017-07-24T03:41:53.432Z,67.80
2017-07-24T03:44:28.230Z,68.40
2017-07-24T03:47:03.008Z,68.30
2017-07-24T03:49:37.979Z,68.20
2017-07-24T03:52:12.948Z,68.40
2017-07-24T03:54:47.744Z,68.50
2017-07-24T03:57:22.653Z,68.70
2017-07-24T03:59:57.441Z,68.50
2017-07-24T04:02:32.388Z,68.40
2017-07-24T04:05:07.172Z,68.20
2017-07-24T04:07:41.987Z,68.20
2017-07-24T04:10:16.829Z,68.50
2017-07-24T04:12:51.816Z,68.70
2017-07-24T04:15:30.219Z,68.60
2017-07-24T04:18:05.976Z,68.10
2017-07-24T04:20:40.800Z,68.00
2017-07-24T04:23:15.770Z,67.90
2017-07-24T04:25:52.548Z,67.80
2017-07-24T04:28:27.516Z,67.60
2017-07-24T04:31:02.423Z,67.50
2017-07-24T04:33:37.200Z,67.40
2017-07-24T04:36:12.244Z,66.70
2017-07-24T04:38:47.177Z,66.60
2017-07-24T04:41:22.229Z,66.30
2017-07-24T04:43:59.082Z,66.10
2017-07-24T04:46:34.860Z,65.80
2017-07-24T04:49:09.851Z,65.60
2017-07-24T04:51:44.645Z,65.40
2017-07-24T04:54:19.797Z,65.50
2017-07-24T04:56:55.479Z,65.60
2017-07-24T04:59:30.412Z,65.40
2017-07-24T05:02:05.184Z,64.90
2017-07-24T05:04:39.976Z,64.50
2017-07-24T05:07:14.760Z,64.60
2017-07-24T05:09:49.655Z,65.10
2017-07-24T05:12:26.317Z,65.60
2017-07-24T05:15:01.279Z,65.60
2017-07-24T05:17:36.109Z,65.40
2017-07-24T05:20:10.939Z,65.50
2017-07-24T05:22:45.851Z,65.00
2017-07-24T05:25:20.824Z,64.70
2017-07-24T05:27:55.765Z,64.80
2017-07-24T05:30:30.568Z,64.60
2017-07-24T05:33:05.469Z,64.90
2017-07-24T05:35:40.407Z,65.40
2017-07-24T05:38:15.353Z,66.10
2017-07-24T05:40:50.311Z,67.10
2017-07-24T05:43:25.264Z,68.20
2017-07-24T05:46:00.216Z,68.00
2017-07-24T05:48:35.151Z,68.10
2017-07-24T05:51:10.011Z,68.10
2017-07-24T05:53:44.796Z,67.60
2017-07-24T05:56:19.805Z,67.90
2017-07-24T05:58:54.674Z,67.80
2017-07-24T06:01:29.525Z,68.30
2017-07-24T06:04:04.415Z,68.50
2017-07-24T06:06:39.245Z,69.10
2017-07-24T06:09:14.025Z,69.20
2017-07-24T06:11:48.920Z,69.50
2017-07-24T06:14:23.735Z,69.40
2017-07-24T06:16:58.731Z,69.10
2017-07-24T06:19:33.768Z,69.30
2017-07-24T06:22:08.712Z,69.70
2017-07-24T06:24:43.585Z,70.10
2017-07-24T06:27:18.528Z,69.80
2017-07-24T06:29:53.532Z,69.60
2017-07-24T06:32:29.324Z,69.30
2017-07-24T06:35:04.148Z,69.30
2017-07-24T06:37:38.989Z,69.10
2017-07-24T06:40:13.824Z,69.50
2017-07-24T06:42:48.869Z,70.10
2017-07-24T06:45:23.646Z,70.30
2017-07-24T06:47:58.601Z,70.50
2017-07-24T06:50:33.545Z,70.70
2017-07-24T06:53:09.164Z,71.10
2017-07-24T06:55:44.180Z,71.10
2017-07-24T06:58:19.020Z,71.20
2017-07-24T07:00:54.025Z,71.40
2017-07-24T07:03:29.097Z,71.10
2017-07-24T07:06:04.064Z,71.00
2017-07-24T07:08:39.020Z,71.50
2017-07-24T07:11:13.996Z,70.80
2017-07-24T07:13:48.964Z,70.90
2017-07-24T07:16:23.972Z,71.20
2017-07-24T07:18:58.788Z,70.80
2017-07-24T07:21:33.738Z,70.60
2017-07-24T07:24:08.683Z,70.20
2017-07-24T07:26:43.631Z,69.60
2017-07-24T07:29:18.816Z,69.60
2017-07-24T07:31:53.628Z,69.50
2017-07-24T07:34:28.580Z,68.10
2017-07-24T07:37:04.338Z,65.80
2017-07-24T07:39:39.179Z,65.80
2017-07-24T07:42:14.147Z,65.50
2017-07-24T07:44:49.135Z,66.20
2017-07-24T07:47:24.067Z,65.00
2017-07-24T07:49:59.106Z,63.70
2017-07-24T07:52:33.944Z,64.40
2017-07-24T07:55:08.915Z,64.50
2017-07-24T07:57:43.732Z,64.00
2017-07-24T08:00:18.717Z,64.70
2017-07-24T08:02:53.692Z,64.50
2017-07-24T08:05:28.725Z,64.40
2017-07-24T08:08:04.343Z,64.80
2017-07-24T08:10:39.321Z,64.70
2017-07-24T08:13:14.324Z,64.60
2017-07-24T08:15:49.360Z,65.10
2017-07-24T08:18:24.268Z,64.60
2017-07-24T08:20:59.116Z,65.20
2017-07-24T08:23:33.937Z,65.30
2017-07-24T08:26:08.799Z,65.90
2017-07-24T08:28:43.794Z,65.40
2017-07-24T08:31:18.602Z,65.20
2017-07-24T08:33:53.405Z,65.30
2017-07-24T08:36:28.297Z,66.20
2017-07-24T08:39:03.135Z,66.70
2017-07-24T08:41:37.983Z,67.50
2017-07-24T08:44:12.931Z,67.00
2017-07-24T08:46:47.748Z,67.60
2017-07-24T08:49:22.701Z,67.70
2017-07-24T08:51:57.696Z,68.20
2017-07-24T08:54:32.687Z,66.80
2017-07-24T08:57:07.638Z,66.60
2017-07-24T08:59:42.477Z,64.70
2017-07-24T09:02:17.451Z,63.20
2017-07-24T09:04:52.219Z,61.80
2017-07-24T09:07:27.057Z,63.10
2017-07-24T09:10:01.879Z,61.00
2017-07-24T09:12:36.839Z,60.80
2017-07-24T09:15:11.802Z,61.80
2017-07-24T09:17:46.611Z,63.20
2017-07-24T09:20:21.413Z,61.90
2017-07-24T09:22:56.247Z,62.30
2017-07-24T09:25:31.160Z,61.30
2017-07-24T09:28:06.020Z,60.80
2017-07-24T09:30:40.852Z,62.10
2017-07-24T09:33:15.678Z,62.90
2017-07-24T09:35:50.454Z,62.60
2017-07-24T09:38:25.380Z,62.60
2017-07-24T09:41:00.148Z,63.00
2017-07-24T09:43:34.990Z,63.40
2017-07-24T09:46:09.759Z,61.90
2017-07-24T09:48:44.718Z,63.10
2017-07-24T09:51:19.691Z,64.60
2017-07-24T09:53:54.511Z,66.30
2017-07-24T09:56:29.397Z,67.80
2017-07-24T09:59:04.374Z,69.00
2017-07-24T10:01:39.271Z,70.10
2017-07-24T10:04:14.215Z,71.70
2017-07-24T10:06:49.103Z,74.60
2017-07-24T10:09:23.975Z,74.10
2017-07-24T10:11:58.923Z,73.10
2017-07-24T10:14:33.856Z,73.30
2017-07-24T10:17:08.786Z,74.70
2017-07-24T10:19:43.799Z,74.00
2017-07-24T10:22:18.591Z,74.10
2017-07-24T10:24:53.489Z,74.70
2017-07-24T10:27:28.455Z,74.30
2017-07-24T10:30:03.432Z,75.40
2017-07-24T10:32:38.260Z,74.50
2017-07-24T10:35:13.229Z,73.90
2017-07-24T10:37:48.215Z,73.70
2017-07-24T10:40:23.789Z,74.00
2017-07-24T10:42:58.712Z,74.00
2017-07-24T10:45:33.619Z,70.70
2017-07-24T10:48:09.988Z,71.30
2017-07-24T10:50:45.906Z,71.20
2017-07-24T10:53:21.011Z,70.30
2017-07-24T10:55:56.392Z,70.70
2017-07-24T10:58:58.962Z,70.10
2017-07-24T11:01:34.231Z,70.00
2017-07-24T11:04:09.199Z,69.70
2017-07-24T11:06:44.585Z,68.30
2017-07-24T11:09:19.719Z,67.60
2017-07-24T11:11:55.984Z,65.80
2017-07-24T11:14:31.899Z,65.00
2017-07-24T11:17:07.529Z,65.00
2017-07-24T11:19:42.778Z,66.80
2017-07-24T11:22:18.095Z,64.20
2017-07-24T11:24:53.527Z,64.10
2017-07-24T11:27:28.577Z,62.40
2017-07-24T11:30:04.363Z,63.30
2017-07-24T11:32:39.430Z,63.50
2017-07-24T11:35:15.037Z,62.20
2017-07-24T11:37:50.836Z,62.10
2017-07-24T11:40:25.810Z,63.00
2017-07-24T11:43:00.777Z,63.60
2017-07-24T11:45:35.764Z,62.00
2017-07-24T11:48:10.741Z,59.80
2017-07-24T11:50:45.600Z,59.30
2017-07-24T11:53:20.582Z,60.80
2017-07-24T11:55:55.356Z,60.90
2017-07-24T11:58:30.301Z,59.80
2017-07-24T12:01:05.097Z,59.20
2017-07-24T12:03:40.040Z,57.50
2017-07-24T12:06:14.965Z,57.00
2017-07-24T12:08:49.912Z,57.80
2017-07-24T12:11:25.561Z,54.00
2017-07-24T12:14:00.443Z,54.00
2017-07-24T12:16:35.423Z,52.70
2017-07-24T12:19:10.308Z,51.20
2017-07-24T12:21:45.222Z,50.40
2017-07-24T12:24:20.289Z,52.90
2017-07-24T12:26:55.256Z,53.00
2017-07-24T12:29:30.964Z,53.90
2017-07-24T12:32:05.916Z,53.20
2017-07-24T12:34:40.937Z,52.20
2017-07-24T12:37:15.802Z,51.30
2017-07-24T12:39:50.954Z,50.20
2017-07-24T12:42:26.037Z,48.70
2017-07-24T12:45:00.963Z,46.60
2017-07-24T12:47:35.943Z,47.00
2017-07-24T12:50:10.904Z,48.10
2017-07-24T12:52:45.917Z,49.30
2017-07-24T12:55:20.938Z,48.90
2017-07-24T12:57:55.988Z,46.40
2017-07-24T13:00:31.883Z,43.20
2017-07-24T13:03:06.715Z,43.60
2017-07-24T13:05:41.807Z,40.90
2017-07-24T13:08:18.231Z,40.50
2017-07-24T13:10:53.140Z,40.50
2017-07-24T13:13:28.111Z,41.00
2017-07-24T13:16:03.006Z,38.00
2017-07-24T13:18:37.966Z,39.30
2017-07-24T13:21:12.989Z,41.00
2017-07-24T13:23:49.783Z,39.60
2017-07-24T13:26:24.812Z,41.40
2017-07-24T13:28:59.749Z,43.70
2017-07-24T13:31:34.636Z,45.20
2017-07-24T13:34:09.590Z,46.50
2017-07-24T13:36:44.581Z,42.20
2017-07-24T13:39:19.379Z,40.90
2017-07-24T13:41:54.467Z,39.10
2017-07-24T13:44:52.593Z,38.70
2017-07-24T13:47:27.501Z,37.10
2017-07-24T13:50:02.480Z,34.70
2017-07-24T13:52:37.516Z,36.80
2017-07-24T13:55:12.415Z,36.50
2017-07-24T13:57:47.406Z,35.30
2017-07-24T14:00:22.316Z,35.90
2017-07-24T14:02:57.350Z,36.20
2017-07-24T14:05:33.071Z,40.50
2017-07-24T14:08:08.118Z,40.50
2017-07-24T14:10:43.159Z,42.20
2017-07-24T14:13:18.201Z,42.60
2017-07-24T14:15:53.161Z,43.20
2017-07-24T14:18:28.220Z,44.90
2017-07-24T14:21:03.163Z,44.70
2017-07-24T14:23:38.099Z,45.70
2017-07-24T14:26:14.952Z,44.90
2017-07-24T14:28:51.569Z,44.00
2017-07-24T14:31:30.025Z,44.00
2017-07-24T14:34:05.013Z,39.10
2017-07-24T14:36:39.851Z,38.20
2017-07-24T14:39:14.862Z,37.80
2017-07-24T14:41:50.599Z,41.60
2017-07-24T14:44:25.539Z,41.60
2017-07-24T14:47:01.367Z,41.30
2017-07-24T14:49:36.322Z,39.70
2017-07-24T14:52:11.997Z,39.90
2017-07-24T14:54:46.830Z,39.80
2017-07-24T14:57:21.755Z,40.60
2017-07-24T14:59:56.576Z,43.60
2017-07-24T15:02:37.053Z,43.90
2017-07-24T15:05:12.760Z,42.30
2017-07-24T15:07:47.831Z,42.20
2017-07-24T15:10:22.758Z,40.40
2017-07-24T15:13:04.103Z,41.70
2017-07-24T15:15:39.110Z,43.20
2017-07-24T15:18:14.168Z,43.30
2017-07-24T15:20:49.061Z,45.40
2017-07-24T15:23:23.840Z,45.50
2017-07-24T15:25:58.804Z,46.20
2017-07-24T15:28:38.980Z,47.40
2017-07-24T15:31:14.007Z,47.90
2017-07-24T15:33:49.031Z,48.40
2017-07-24T15:36:24.073Z,51.60
2017-07-24T15:39:03.501Z,52.50
2017-07-24T15:41:38.307Z,53.60
2017-07-24T15:44:21.367Z,54.30
2017-07-24T15:46:56.360Z,53.00
2017-07-24T15:49:32.118Z,55.30
2017-07-24T15:52:07.207Z,55.40
2017-07-24T15:54:42.083Z,56.10
2017-07-24T15:57:16.939Z,57.70
2017-07-24T15:59:51.811Z,58.10
2017-07-24T16:02:26.771Z,59.30
2017-07-24T16:05:01.706Z,60.70
2017-07-24T16:07:37.359Z,60.10
2017-07-24T16:10:13.069Z,62.70
2017-07-24T16:12:48.062Z,62.70
2017-07-24T16:15:22.997Z,63.40
2017-07-24T16:17:58.726Z,65.20
2017-07-24T16:20:33.690Z,64.30
2017-07-24T16:23:09.468Z,67.90
2017-07-24T16:25:44.396Z,68.00
2017-07-24T16:28:20.149Z,65.80
2017-07-24T16:30:55.113Z,65.10
2017-07-24T16:33:32.643Z,61.70
2017-07-24T16:36:08.207Z,56.40
2017-07-24T16:38:44.081Z,56.40
2017-07-24T16:41:19.234Z,52.40
2017-07-24T16:43:55.286Z,56.20
2017-07-24T16:46:30.142Z,56.10
2017-07-24T16:49:06.012Z,57.30
2017-07-24T16:51:41.724Z,57.20
2017-07-24T16:54:19.913Z,57.20
2017-07-24T16:56:54.788Z,56.50
2017-07-24T16:59:29.791Z,56.40
2017-07-24T17:02:04.716Z,55.80
2017-07-24T17:04:39.852Z,55.90
2017-07-24T17:07:14.688Z,55.30
2017-07-24T17:09:49.734Z,55.10
2017-07-24T17:12:24.556Z,56.70
2017-07-24T17:14:59.375Z,58.30
2017-07-24T17:17:42.169Z,56.40
2017-07-24T17:20:17.029Z,57.90
2017-07-24T17:22:52.033Z,58.90
2017-07-24T17:25:26.872Z,58.70
2017-07-24T17:28:01.703Z,59.20
2017-07-24T17:30:40.684Z,59.30
2017-07-24T17:33:15.650Z,58.60
2017-07-24T17:35:50.623Z,58.60
2017-07-24T17:38:25.518Z,57.50
2017-07-24T17:41:00.440Z,57.90
2017-07-24T17:43:35.331Z,57.90
2017-07-24T17:46:10.113Z,58.50
2017-07-24T17:48:45.038Z,59.60
2017-07-24T17:51:19.967Z,60.00
2017-07-24T17:53:55.829Z,60.00
2017-07-24T17:56:30.666Z,59.90
2017-07-24T17:59:05.484Z,60.50
2017-07-24T18:01:40.352Z,61.50
2017-07-24T18:04:15.287Z,60.90
2017-07-24T18:06:54.391Z,61.80
2017-07-24T18:09:29.351Z,61.90
2017-07-24T18:12:04.267Z,63.70
2017-07-24T18:14:39.240Z,63.30
2017-07-24T18:17:14.128Z,63.60
2017-07-24T18:19:49.074Z,64.40
2017-07-24T18:22:24.784Z,63.90
2017-07-24T18:24:59.725Z,64.50
2017-07-24T18:27:34.832Z,65.40
2017-07-24T18:30:11.144Z,64.50
2017-07-24T18:32:46.744Z,64.50
2017-07-24T18:35:21.523Z,64.70
2017-07-24T18:37:56.683Z,63.90
2017-07-24T18:40:31.636Z,64.00
2017-07-24T18:43:06.508Z,64.30
2017-07-24T18:45:41.470Z,64.70
2017-07-24T18:48:16.344Z,64.50
2017-07-24T18:50:51.453Z,64.40
2017-07-24T18:53:27.168Z,64.70
2017-07-24T18:56:14.434Z,64.70
2017-07-24T18:58:49.417Z,64.70
2017-07-24T19:01:24.364Z,65.00
2017-07-24T19:03:59.525Z,64.90
2017-07-24T19:06:34.329Z,65.00
2017-07-24T19:09:09.962Z,65.70
2017-07-24T19:11:45.679Z,65.60
2017-07-24T19:14:21.005Z,65.40
2017-07-24T19:16:56.374Z,64.90
2017-07-24T19:19:31.544Z,64.80
2017-07-24T19:22:06.862Z,64.80
2017-07-24T19:24:41.940Z,63.60
2017-07-24T19:27:16.970Z,63.90
2017-07-24T19:29:52.117Z,64.60
2017-07-24T19:32:27.372Z,65.20
2017-07-24T19:35:04.717Z,65.50
2017-07-24T19:37:39.690Z,64.20
2017-07-24T19:40:16.186Z,65.20
2017-07-24T19:42:51.458Z,65.20
2017-07-24T19:45:27.034Z,65.70
2017-07-24T19:48:01.958Z,65.20
2017-07-24T19:50:36.899Z,64.90
2017-07-24T19:53:11.846Z,64.60
2017-07-24T19:56:13.085Z,64.60
2017-07-24T19:58:48.387Z,64.40
2017-07-24T20:01:23.537Z,64.20
2017-07-24T20:03:59.155Z,64.40
2017-07-24T20:06:33.972Z,64.80
2017-07-24T20:09:09.277Z,64.50
2017-07-24T20:11:44.397Z,64.30
2017-07-24T20:14:19.975Z,64.40
2017-07-24T20:16:54.931Z,64.80
2017-07-24T20:19:30.072Z,65.70
2017-07-24T20:22:06.297Z,66.00
2017-07-24T20:24:41.500Z,66.40
2017-07-24T20:27:16.856Z,65.70
2017-07-24T20:29:52.045Z,65.80
2017-07-24T20:32:26.979Z,66.10
2017-07-24T20:35:01.824Z,66.00
2017-07-24T20:37:42.301Z,66.00
2017-07-24T20:40:17.782Z,66.00
2017-07-24T20:42:53.709Z,66.00
2017-07-24T20:45:28.697Z,66.30
2017-07-24T20:48:03.660Z,66.50
2017-07-24T20:50:39.475Z,66.80
2017-07-24T20:53:14.416Z,66.80
2017-07-24T20:55:49.383Z,65.70
2017-07-24T20:58:24.234Z,66.30
2017-07-24T21:00:59.131Z,66.70
2017-07-24T21:03:33.949Z,66.70
2017-07-24T21:06:08.983Z,66.70
2017-07-24T21:08:43.936Z,66.30
2017-07-24T21:11:19.107Z,66.30
2017-07-24T21:13:57.775Z,66.20
2017-07-24T21:16:33.408Z,66.10
2017-07-24T21:19:08.614Z,66.10
2017-07-24T21:21:43.429Z,66.20
2017-07-24T21:24:18.340Z,66.10
2017-07-24T21:26:53.233Z,66.10
2017-07-24T21:29:32.923Z,66.00
2017-07-24T21:32:07.823Z,66.00
2017-07-24T21:34:42.790Z,65.90
2017-07-24T21:37:17.609Z,66.50
2017-07-24T21:39:52.907Z,66.70
2017-07-24T21:42:28.196Z,67.00
2017-07-24T21:45:05.896Z,67.20
2017-07-24T21:47:40.932Z,67.20
2017-07-24T21:50:15.760Z,67.40
2017-07-24T21:52:50.512Z,67.60
2017-07-24T21:55:25.477Z,67.50
2017-07-24T21:58:00.312Z,67.00
2017-07-24T22:00:35.265Z,67.00
2017-07-24T22:03:15.156Z,67.10
2017-07-24T22:05:50.076Z,67.00
2017-07-24T22:08:25.119Z,67.10
2017-07-24T22:11:00.008Z,67.30
2017-07-24T22:13:34.951Z,67.20
2017-07-24T22:16:09.940Z,67.20
2017-07-24T22:18:44.840Z,66.90
2017-07-24T22:21:19.750Z,66.50
2017-07-24T22:23:54.606Z,66.30
2017-07-24T22:26:29.528Z,66.40
2017-07-24T22:29:04.367Z,66.20
2017-07-24T22:31:40.067Z,66.00
2017-07-24T22:34:14.928Z,66.00
2017-07-24T22:36:49.884Z,66.30
2017-07-24T22:39:24.720Z,66.10
2017-07-24T22:41:59.639Z,66.10
2017-07-24T22:44:35.307Z,66.10
2017-07-24T22:47:10.266Z,66.00
2017-07-24T22:49:45.103Z,66.20
2017-07-24T22:52:20.045Z,66.40
2017-07-24T22:54:54.975Z,66.20
2017-07-24T22:57:29.812Z,66.30
2017-07-24T23:00:04.809Z,66.30
2017-07-24T23:02:39.775Z,66.50
2017-07-24T23:05:14.709Z,66.80
2017-07-24T23:07:49.626Z,66.90
2017-07-24T23:10:24.396Z,67.20
2017-07-24T23:12:59.207Z,67.30
2017-07-24T23:15:34.148Z,67.10
2017-07-24T23:18:09.058Z,67.00
2017-07-24T23:20:43.975Z,66.80
2017-07-24T23:23:18.917Z,66.60
2017-07-24T23:25:53.802Z,66.60
2017-07-24T23:28:28.724Z,67.20
2017-07-24T23:31:03.616Z,67.20
2017-07-24T23:33:38.403Z,67.30
2017-07-24T23:36:13.203Z,67.10
2017-07-24T23:38:48.135Z,66.70
2017-07-24T23:41:22.925Z,66.40
2017-07-24T23:43:57.833Z,66.50
2017-07-24T23:46:32.650Z,66.70
2017-07-24T23:49:07.496Z,66.70
2017-07-24T23:51:42.532Z,67.20
2017-07-24T23:54:17.493Z,66.70
2017-07-24T23:56:52.316Z,66.70
2017-07-24T23:59:27.257Z,66.90
