createdAt,value
2018-12-18T00:02:23.126Z,86.80
2018-12-18T00:04:51.756Z,97.80
2018-12-18T00:07:20.305Z,92.13
2018-12-18T00:09:48.878Z,89.20
2018-12-18T00:12:17.490Z,88.87
2018-12-18T00:14:46.039Z,94.57
2018-12-18T00:17:14.703Z,92.77
2018-12-18T00:19:43.167Z,88.93
2018-12-18T00:22:11.775Z,92.50
2018-12-18T00:24:40.294Z,94.57
2018-12-18T00:27:08.838Z,83.53
2018-12-18T00:29:37.388Z,89.33
2018-12-18T00:32:06.041Z,92.70
2018-12-18T00:34:34.756Z,91.97
2018-12-18T00:37:03.494Z,79.00
2018-12-18T00:39:32.057Z,86.07
2018-12-18T00:42:02.610Z,85.10
2018-12-18T00:44:31.148Z,95.10
2018-12-18T00:46:59.752Z,90.40
2018-12-18T00:49:28.237Z,88.83
2018-12-18T00:51:56.878Z,82.90
2018-12-18T00:54:25.442Z,83.07
2018-12-18T00:56:54.011Z,88.33
2018-12-18T00:59:22.524Z,86.00
2018-12-18T01:01:56.357Z,86.80
2018-12-18T01:04:24.945Z,84.37
2018-12-18T01:06:53.453Z,78.70
2018-12-18T01:09:21.999Z,87.83
2018-12-18T01:11:50.496Z,85.87
2018-12-18T01:14:19.708Z,85.23
2018-12-18T01:16:48.251Z,88.50
2018-12-18T01:19:16.872Z,80.43
2018-12-18T01:21:45.441Z,84.90
2018-12-18T01:24:14.027Z,79.47
2018-12-18T01:26:42.591Z,88.87
2018-12-18T01:29:11.179Z,81.43
2018-12-18T01:31:39.740Z,82.53
2018-12-18T01:34:08.334Z,85.73
2018-12-18T01:36:36.860Z,80.77
2018-12-18T01:39:06.785Z,88.03
2018-12-18T01:41:35.367Z,93.13
2018-12-18T01:44:04.101Z,82.30
2018-12-18T01:46:32.616Z,76.23
2018-12-18T01:49:01.190Z,90.27
2018-12-18T01:51:29.858Z,82.20
2018-12-18T01:53:58.462Z,84.57
2018-12-18T01:56:26.941Z,88.53
2018-12-18T01:58:55.579Z,83.53
2018-12-18T02:01:24.070Z,78.73
2018-12-18T02:03:53.459Z,73.63
2018-12-18T02:06:22.084Z,71.80
2018-12-18T02:08:50.629Z,75.07
2018-12-18T02:11:19.188Z,83.87
2018-12-18T02:13:48.738Z,83.30
2018-12-18T02:16:17.795Z,72.23
2018-12-18T02:18:46.264Z,82.70
2018-12-18T02:21:14.830Z,73.63
2018-12-18T02:23:43.458Z,77.30
2018-12-18T02:26:12.010Z,73.50
2018-12-18T02:28:41.131Z,63.07
2018-12-18T02:31:09.669Z,71.43
2018-12-18T02:33:38.530Z,70.10
2018-12-18T02:36:07.025Z,66.10
2018-12-18T02:38:36.055Z,65.90
2018-12-18T02:41:04.557Z,69.00
2018-12-18T02:43:34.062Z,68.93
2018-12-18T02:46:02.733Z,71.00
2018-12-18T02:48:31.675Z,61.40
2018-12-18T02:51:00.197Z,64.27
2018-12-18T02:53:28.679Z,73.27
2018-12-18T02:56:01.635Z,64.40
2018-12-18T02:58:30.139Z,71.70
2018-12-18T03:00:58.751Z,61.13
2018-12-18T03:03:27.263Z,64.17
2018-12-18T03:05:55.714Z,62.83
2018-12-18T03:08:24.199Z,62.77
2018-12-18T03:10:52.669Z,63.80
2018-12-18T03:13:21.247Z,61.63
2018-12-18T03:15:49.712Z,61.63
2018-12-18T03:18:18.210Z,61.30
2018-12-18T03:20:46.690Z,67.17
2018-12-18T03:23:15.182Z,58.63
2018-12-18T03:25:43.681Z,71.00
2018-12-18T03:28:12.141Z,59.17
2018-12-18T03:30:40.656Z,58.90
2018-12-18T03:33:09.130Z,63.87
2018-12-18T03:35:37.657Z,76.43
2018-12-18T03:38:06.133Z,65.23
2018-12-18T03:40:34.662Z,63.50
2018-12-18T03:43:03.240Z,66.43
2018-12-18T03:45:31.939Z,68.87
2018-12-18T03:48:00.443Z,71.27
2018-12-18T03:50:28.983Z,77.97
2018-12-18T03:52:57.474Z,77.13
2018-12-18T03:55:25.956Z,68.97
2018-12-18T03:57:54.455Z,72.03
2018-12-18T04:00:23.036Z,70.53
2018-12-18T04:02:51.542Z,61.33
2018-12-18T04:05:20.020Z,63.60
2018-12-18T04:07:48.510Z,69.80
2018-12-18T04:10:16.962Z,70.27
2018-12-18T04:12:45.452Z,74.37
2018-12-18T04:15:14.564Z,69.77
2018-12-18T04:17:43.040Z,69.70
2018-12-18T04:20:11.500Z,77.13
2018-12-18T04:22:40.031Z,69.63
2018-12-18T04:25:08.497Z,61.80
2018-12-18T04:27:37.044Z,76.03
2018-12-18T04:30:06.632Z,66.47
2018-12-18T04:32:35.158Z,66.70
2018-12-18T04:35:03.976Z,75.50
2018-12-18T04:37:32.494Z,66.70
2018-12-18T04:40:01.107Z,69.47
2018-12-18T04:42:29.626Z,69.00
2018-12-18T04:44:58.192Z,59.97
2018-12-18T04:47:26.747Z,63.60
2018-12-18T04:49:55.220Z,62.57
2018-12-18T04:52:23.737Z,62.97
2018-12-18T04:54:52.243Z,62.17
2018-12-18T04:57:20.721Z,63.47
2018-12-18T04:59:49.242Z,71.20
2018-12-18T05:02:17.764Z,61.13
2018-12-18T05:04:50.251Z,60.93
2018-12-18T05:07:16.839Z,60.60
2018-12-18T05:09:45.405Z,70.03
2018-12-18T05:12:13.933Z,66.70
2018-12-18T05:14:42.462Z,59.40
2018-12-18T05:17:13.857Z,60.53
2018-12-18T05:19:43.505Z,62.90
2018-12-18T05:22:13.063Z,66.23
2018-12-18T05:24:41.736Z,67.87
2018-12-18T05:27:10.269Z,64.07
2018-12-18T05:29:38.862Z,58.47
2018-12-18T05:32:07.368Z,55.10
2018-12-18T05:34:35.925Z,71.80
2018-12-18T05:37:04.421Z,67.10
2018-12-18T05:39:32.952Z,66.73
2018-12-18T05:42:01.433Z,64.40
2018-12-18T05:44:30.093Z,64.03
2018-12-18T05:46:58.616Z,65.50
2018-12-18T05:49:27.117Z,64.57
2018-12-18T05:51:55.603Z,68.07
2018-12-18T05:54:24.133Z,62.53
2018-12-18T05:56:52.745Z,58.83
2018-12-18T05:59:21.296Z,69.13
2018-12-18T06:01:49.804Z,61.53
2018-12-18T06:04:18.315Z,66.53
2018-12-18T06:06:46.798Z,66.03
2018-12-18T06:09:15.331Z,61.07
2018-12-18T06:11:43.806Z,62.13
2018-12-18T06:14:12.314Z,65.50
2018-12-18T06:16:40.774Z,60.00
2018-12-18T06:19:09.307Z,60.97
2018-12-18T06:21:37.867Z,64.23
2018-12-18T06:24:06.413Z,59.60
2018-12-18T06:26:34.967Z,62.97
2018-12-18T06:29:03.492Z,60.97
2018-12-18T06:31:31.988Z,63.60
2018-12-18T06:34:00.643Z,68.67
2018-12-18T06:36:29.126Z,64.87
2018-12-18T06:38:57.683Z,74.10
2018-12-18T06:41:26.165Z,65.83
2018-12-18T06:43:54.695Z,76.57
2018-12-18T06:46:23.315Z,57.73
2018-12-18T06:48:51.856Z,78.53
2018-12-18T06:51:20.371Z,73.40
2018-12-18T06:53:48.860Z,74.63
2018-12-18T06:56:17.334Z,68.77
2018-12-18T06:58:45.815Z,66.90
2018-12-18T07:01:14.393Z,70.40
2018-12-18T07:03:42.856Z,63.43
2018-12-18T07:06:11.652Z,68.00
2018-12-18T07:08:40.109Z,63.37
2018-12-18T07:11:08.640Z,70.83
2018-12-18T07:13:37.258Z,65.67
2018-12-18T07:16:05.759Z,59.93
2018-12-18T07:18:34.323Z,62.37
2018-12-18T07:21:02.946Z,60.70
2018-12-18T07:23:31.430Z,58.90
2018-12-18T07:25:59.979Z,53.53
2018-12-18T07:28:28.518Z,59.37
2018-12-18T07:30:57.137Z,55.27
2018-12-18T07:33:25.674Z,55.70
2018-12-18T07:35:54.186Z,55.07
2018-12-18T07:38:22.728Z,56.73
2018-12-18T07:40:51.281Z,57.47
2018-12-18T07:43:19.766Z,53.03
2018-12-18T07:45:48.311Z,49.07
2018-12-18T07:48:16.818Z,49.67
2018-12-18T07:50:45.313Z,58.57
2018-12-18T07:53:13.867Z,53.53
2018-12-18T07:55:42.349Z,51.23
2018-12-18T07:58:11.022Z,47.40
2018-12-18T08:00:39.616Z,48.63
2018-12-18T08:03:08.138Z,45.83
2018-12-18T08:05:36.637Z,57.60
2018-12-18T08:08:05.142Z,48.40
2018-12-18T08:10:33.608Z,55.43
2018-12-18T08:13:02.114Z,47.63
2018-12-18T08:15:30.760Z,51.73
2018-12-18T08:17:59.250Z,55.10
2018-12-18T08:20:27.741Z,53.63
2018-12-18T08:22:56.293Z,51.13
2018-12-18T08:25:24.932Z,49.93
2018-12-18T08:27:53.487Z,50.17
2018-12-18T08:30:21.969Z,45.80
2018-12-18T08:32:50.522Z,51.30
2018-12-18T08:35:19.041Z,44.30
2018-12-18T08:37:47.579Z,47.37
2018-12-18T08:40:16.054Z,47.60
2018-12-18T08:42:44.546Z,49.53
2018-12-18T08:45:13.117Z,51.10
2018-12-18T08:47:41.607Z,43.77
2018-12-18T08:50:10.374Z,52.43
2018-12-18T08:52:38.913Z,55.63
2018-12-18T08:55:07.635Z,44.50
2018-12-18T08:57:36.105Z,51.63
2018-12-18T09:00:06.748Z,52.60
2018-12-18T09:02:35.321Z,49.13
2018-12-18T09:05:04.054Z,49.90
2018-12-18T09:07:32.547Z,50.90
2018-12-18T09:10:01.076Z,52.47
2018-12-18T09:12:29.553Z,57.33
2018-12-18T09:14:58.785Z,61.00
2018-12-18T09:17:32.832Z,53.07
2018-12-18T09:20:01.362Z,57.07
2018-12-18T09:22:29.855Z,55.23
2018-12-18T09:24:58.352Z,53.57
2018-12-18T09:27:26.873Z,60.07
2018-12-18T09:29:55.426Z,49.93
2018-12-18T09:32:23.934Z,54.57
2018-12-18T09:34:52.521Z,52.53
2018-12-18T09:37:20.982Z,53.93
2018-12-18T09:39:49.592Z,53.17
2018-12-18T09:42:23.471Z,56.00
2018-12-18T09:44:51.990Z,54.83
2018-12-18T09:47:20.511Z,53.97
2018-12-18T09:49:49.136Z,55.87
2018-12-18T09:52:17.683Z,54.57
2018-12-18T09:54:46.484Z,54.37
2018-12-18T09:57:20.348Z,55.40
2018-12-18T09:59:48.840Z,53.57
2018-12-18T10:02:17.348Z,53.20
2018-12-18T10:04:45.864Z,55.07
2018-12-18T10:07:14.374Z,49.93
2018-12-18T10:09:42.917Z,57.53
2018-12-18T10:12:11.885Z,45.80
2018-12-18T10:14:40.386Z,61.77
2018-12-18T10:17:08.904Z,50.43
2018-12-18T10:19:37.445Z,55.57
2018-12-18T10:22:06.114Z,52.43
2018-12-18T10:24:34.582Z,58.37
2018-12-18T10:27:03.223Z,48.80
2018-12-18T10:29:31.744Z,50.43
2018-12-18T10:32:00.334Z,49.77
2018-12-18T10:34:28.900Z,41.67
2018-12-18T10:36:57.525Z,47.70
2018-12-18T10:39:26.132Z,49.13
2018-12-18T10:41:54.660Z,48.23
2018-12-18T10:44:23.143Z,51.03
2018-12-18T10:46:51.704Z,51.07
2018-12-18T10:49:20.495Z,53.13
2018-12-18T10:51:49.006Z,46.30
2018-12-18T10:54:17.608Z,54.53
2018-12-18T10:56:46.106Z,53.63
2018-12-18T10:59:14.638Z,46.93
2018-12-18T11:01:47.728Z,60.27
2018-12-18T11:04:16.625Z,50.70
2018-12-18T11:06:45.166Z,55.43
2018-12-18T11:09:13.657Z,53.13
2018-12-18T11:11:42.163Z,56.60
2018-12-18T11:14:10.698Z,51.30
2018-12-18T11:16:39.194Z,55.50
2018-12-18T11:19:07.700Z,59.97
2018-12-18T11:21:36.219Z,57.37
2018-12-18T11:24:04.668Z,58.47
2018-12-18T11:26:33.177Z,46.57
2018-12-18T11:29:01.680Z,55.43
2018-12-18T11:31:30.201Z,54.03
2018-12-18T11:33:58.792Z,45.50
2018-12-18T11:36:27.431Z,57.73
2018-12-18T11:38:55.935Z,49.53
2018-12-18T11:41:24.530Z,50.30
2018-12-18T11:43:53.069Z,49.50
2018-12-18T11:46:21.590Z,58.77
2018-12-18T11:48:50.092Z,50.83
2018-12-18T11:51:18.595Z,53.63
2018-12-18T11:53:47.089Z,54.43
2018-12-18T11:56:15.606Z,44.07
2018-12-18T11:58:44.138Z,51.17
2018-12-18T12:01:12.679Z,43.37
2018-12-18T12:03:41.173Z,50.40
2018-12-18T12:06:09.669Z,46.40
2018-12-18T12:08:38.174Z,51.93
2018-12-18T12:11:06.669Z,48.50
2018-12-18T12:13:35.288Z,46.97
2018-12-18T12:16:03.797Z,38.40
2018-12-18T12:18:32.284Z,39.10
2018-12-18T12:21:00.862Z,50.37
2018-12-18T12:23:29.347Z,43.70
2018-12-18T12:25:59.901Z,41.27
2018-12-18T12:28:28.497Z,41.80
2018-12-18T12:30:57.010Z,37.30
2018-12-18T12:33:25.550Z,39.93
2018-12-18T12:35:54.483Z,46.83
2018-12-18T12:38:22.959Z,39.03
2018-12-18T12:40:51.469Z,34.17
2018-12-18T12:43:19.955Z,37.13
2018-12-18T12:45:48.463Z,36.30
2018-12-18T12:48:18.561Z,30.17
2018-12-18T12:50:47.070Z,33.73
2018-12-18T12:53:15.680Z,33.03
2018-12-18T12:55:44.352Z,34.10
2018-12-18T12:58:12.873Z,30.27
2018-12-18T13:00:41.510Z,26.80
2018-12-18T13:03:10.016Z,33.60
2018-12-18T13:05:38.520Z,25.57
2018-12-18T13:08:07.008Z,29.80
2018-12-18T13:10:35.511Z,24.80
2018-12-18T13:13:04.014Z,28.03
2018-12-18T13:15:32.629Z,22.20
2018-12-18T13:18:01.246Z,22.80
2018-12-18T13:20:29.944Z,30.10
2018-12-18T13:22:58.445Z,22.50
2018-12-18T13:25:26.943Z,26.27
2018-12-18T13:27:55.480Z,28.00
2018-12-18T13:30:24.032Z,23.73
2018-12-18T13:32:52.616Z,22.87
2018-12-18T13:35:21.125Z,22.53
2018-12-18T13:37:49.654Z,23.33
2018-12-18T13:40:18.148Z,24.63
2018-12-18T13:42:46.644Z,21.53
2018-12-18T13:45:15.141Z,26.70
2018-12-18T13:47:43.640Z,20.70
2018-12-18T13:50:12.135Z,24.77
2018-12-18T13:52:40.654Z,17.80
2018-12-18T13:55:09.134Z,18.60
2018-12-18T13:57:37.716Z,22.50
2018-12-18T14:00:06.566Z,20.67
2018-12-18T14:02:35.381Z,20.43
2018-12-18T14:05:04.021Z,16.70
2018-12-18T14:07:32.555Z,14.07
2018-12-18T14:10:01.069Z,16.10
2018-12-18T14:12:29.557Z,13.87
2018-12-18T14:14:58.051Z,14.50
2018-12-18T14:17:26.547Z,12.93
2018-12-18T14:19:55.065Z,14.87
2018-12-18T14:22:23.545Z,15.13
2018-12-18T14:24:52.084Z,16.17
2018-12-18T14:27:20.624Z,17.33
2018-12-18T14:29:49.165Z,15.40
2018-12-18T14:32:17.637Z,17.57
2018-12-18T14:34:46.254Z,17.67
2018-12-18T14:37:14.742Z,17.67
2018-12-18T14:39:43.252Z,14.87
2018-12-18T14:42:11.725Z,14.63
2018-12-18T14:44:40.389Z,19.20
2018-12-18T14:47:08.873Z,18.10
2018-12-18T14:49:37.379Z,18.57
2018-12-18T14:52:06.147Z,13.67
2018-12-18T14:54:34.943Z,17.50
2018-12-18T14:57:03.440Z,24.73
2018-12-18T14:59:31.963Z,23.40
2018-12-18T15:02:00.420Z,16.70
2018-12-18T15:04:28.930Z,18.17
2018-12-18T15:07:02.807Z,13.80
2018-12-18T15:09:27.945Z,17.30
2018-12-18T15:11:56.399Z,26.20
2018-12-18T15:14:24.891Z,21.60
2018-12-18T15:16:53.358Z,25.27
2018-12-18T15:19:21.892Z,21.80
2018-12-18T15:21:50.383Z,24.73
2018-12-18T15:24:18.875Z,22.30
2018-12-18T15:26:47.372Z,19.83
2018-12-18T15:29:15.917Z,24.03
2018-12-18T15:31:44.373Z,25.23
2018-12-18T15:34:12.863Z,26.87
2018-12-18T15:36:41.370Z,15.80
2018-12-18T15:39:09.851Z,25.10
2018-12-18T15:41:38.390Z,24.50
2018-12-18T15:44:06.874Z,20.30
2018-12-18T15:46:35.386Z,20.40
2018-12-18T15:49:03.849Z,18.80
2018-12-18T15:51:32.358Z,24.07
2018-12-18T15:54:00.838Z,18.23
2018-12-18T15:56:29.334Z,23.60
2018-12-18T15:58:57.944Z,21.43
2018-12-18T16:01:26.481Z,24.53
2018-12-18T16:03:54.928Z,17.83
2018-12-18T16:06:23.485Z,16.57
2018-12-18T16:08:51.920Z,35.63
2018-12-18T16:11:20.376Z,14.63
2018-12-18T16:13:48.814Z,17.50
2018-12-18T16:16:17.409Z,12.03
2018-12-18T16:18:45.911Z,14.27
2018-12-18T16:21:14.556Z,17.97
2018-12-18T16:23:43.016Z,14.83
2018-12-18T16:26:11.491Z,13.27
2018-12-18T16:28:39.966Z,16.20
2018-12-18T16:31:08.451Z,11.53
2018-12-18T16:33:36.945Z,8.33
2018-12-18T16:36:05.433Z,10.57
2018-12-18T16:38:33.919Z,10.57
2018-12-18T16:41:02.464Z,13.07
2018-12-18T16:43:30.916Z,13.60
2018-12-18T16:45:59.421Z,10.53
2018-12-18T16:48:27.907Z,13.50
2018-12-18T16:50:56.448Z,10.93
2018-12-18T16:53:24.949Z,10.77
2018-12-18T16:55:53.439Z,15.50
2018-12-18T16:58:21.978Z,13.03
2018-12-18T17:00:50.422Z,13.10
2018-12-18T17:03:18.985Z,19.20
2018-12-18T17:05:47.531Z,11.13
2018-12-18T17:08:16.025Z,10.43
2018-12-18T17:10:44.556Z,19.57
2018-12-18T17:13:13.070Z,14.73
2018-12-18T17:15:41.531Z,13.87
2018-12-18T17:18:10.013Z,12.93
2018-12-18T17:20:38.498Z,12.73
2018-12-18T17:23:06.986Z,13.73
2018-12-18T17:25:35.460Z,11.57
2018-12-18T17:28:03.975Z,12.93
2018-12-18T17:30:32.472Z,15.57
2018-12-18T17:33:01.061Z,20.23
2018-12-18T17:35:29.583Z,12.73
2018-12-18T17:37:58.095Z,15.87
2018-12-18T17:40:26.784Z,17.10
2018-12-18T17:42:55.338Z,19.63
2018-12-18T17:45:23.849Z,16.50
2018-12-18T17:47:52.363Z,17.17
2018-12-18T17:50:20.868Z,17.37
2018-12-18T17:52:49.394Z,13.70
2018-12-18T17:55:17.894Z,14.73
2018-12-18T17:57:46.432Z,11.30
2018-12-18T18:00:15.000Z,11.77
2018-12-18T18:02:43.524Z,13.80
2018-12-18T18:05:12.016Z,8.00
2018-12-18T18:07:43.137Z,15.07
2018-12-18T18:10:11.023Z,10.47
2018-12-18T18:12:39.509Z,10.07
2018-12-18T18:15:08.166Z,12.97
2018-12-18T18:17:36.712Z,11.23
2018-12-18T18:20:05.773Z,14.33
2018-12-18T18:22:35.221Z,10.93
2018-12-18T18:25:03.840Z,13.93
2018-12-18T18:27:32.340Z,13.17
2018-12-18T18:30:00.931Z,9.53
2018-12-18T18:32:29.494Z,12.10
2018-12-18T18:34:58.047Z,11.67
2018-12-18T18:37:26.550Z,13.40
2018-12-18T18:39:55.047Z,11.07
2018-12-18T18:42:23.576Z,11.37
2018-12-18T18:44:52.088Z,14.43
2018-12-18T18:47:20.576Z,10.27
2018-12-18T18:49:49.089Z,11.03
2018-12-18T18:52:17.602Z,11.70
2018-12-18T18:54:46.220Z,10.17
2018-12-18T18:57:14.850Z,7.63
2018-12-18T18:59:43.314Z,11.60
2018-12-18T19:02:11.862Z,16.13
2018-12-18T19:04:40.320Z,11.40
2018-12-18T19:07:08.796Z,10.20
2018-12-18T19:09:37.279Z,15.10
2018-12-18T19:12:05.741Z,11.23
2018-12-18T19:14:34.211Z,17.40
2018-12-18T19:17:02.699Z,13.00
2018-12-18T19:19:31.202Z,13.97
2018-12-18T19:21:59.718Z,14.63
2018-12-18T19:24:28.227Z,12.50
2018-12-18T19:26:57.126Z,7.33
2018-12-18T19:29:25.818Z,10.00
2018-12-18T19:31:54.291Z,14.97
2018-12-18T19:34:22.783Z,11.27
2018-12-18T19:36:51.829Z,10.93
2018-12-18T19:39:20.593Z,9.53
2018-12-18T19:41:49.104Z,14.27
2018-12-18T19:44:17.592Z,10.53
2018-12-18T19:46:46.257Z,12.63
2018-12-18T19:49:14.818Z,11.00
2018-12-18T19:51:43.274Z,14.67
2018-12-18T19:54:11.769Z,11.20
2018-12-18T19:56:40.242Z,8.17
2018-12-18T19:59:10.930Z,11.90
2018-12-18T20:01:39.460Z,11.10
2018-12-18T20:04:07.987Z,10.50
2018-12-18T20:06:36.430Z,6.07
2018-12-18T20:09:07.517Z,6.13
2018-12-18T20:11:36.055Z,10.77
2018-12-18T20:14:04.782Z,13.10
2018-12-18T20:16:33.380Z,11.13
2018-12-18T20:19:01.985Z,8.33
2018-12-18T20:21:30.456Z,9.77
2018-12-18T20:23:59.745Z,9.10
2018-12-18T20:26:28.355Z,11.37
2018-12-18T20:28:56.940Z,9.73
2018-12-18T20:31:25.509Z,8.43
2018-12-18T20:33:54.345Z,7.53
2018-12-18T20:36:22.862Z,11.90
2018-12-18T20:38:51.427Z,10.07
2018-12-18T20:41:20.141Z,12.40
2018-12-18T20:43:48.665Z,13.50
2018-12-18T20:46:17.132Z,10.90
2018-12-18T20:48:45.676Z,16.07
2018-12-18T20:51:14.329Z,16.03
2018-12-18T20:53:42.849Z,15.93
2018-12-18T20:56:11.411Z,14.17
2018-12-18T20:58:39.890Z,10.03
2018-12-18T21:01:08.466Z,16.93
2018-12-18T21:03:37.023Z,14.10
2018-12-18T21:06:05.709Z,14.53
2018-12-18T21:08:34.373Z,17.33
2018-12-18T21:11:03.135Z,17.63
2018-12-18T21:13:32.088Z,17.13
2018-12-18T21:16:00.897Z,20.60
2018-12-18T21:18:29.844Z,18.83
2018-12-18T21:20:58.955Z,16.70
2018-12-18T21:23:27.782Z,15.03
2018-12-18T21:25:56.644Z,17.83
2018-12-18T21:28:25.302Z,17.57
2018-12-18T21:30:54.057Z,19.60
2018-12-18T21:33:22.789Z,23.73
2018-12-18T21:35:51.452Z,21.03
2018-12-18T21:38:20.228Z,19.57
2018-12-18T21:40:49.119Z,23.60
2018-12-18T21:43:17.831Z,19.67
2018-12-18T21:45:46.949Z,18.27
2018-12-18T21:48:15.703Z,22.77
2018-12-18T21:50:44.392Z,24.33
2018-12-18T21:53:13.095Z,13.73
2018-12-18T21:55:41.834Z,18.47
2018-12-18T21:58:10.508Z,17.70
2018-12-18T22:00:39.157Z,18.73
2018-12-18T22:03:07.814Z,22.60
2018-12-18T22:05:36.505Z,23.63
2018-12-18T22:08:05.182Z,21.63
2018-12-18T22:10:33.824Z,23.57
2018-12-18T22:13:02.523Z,22.87
2018-12-18T22:15:31.548Z,25.23
2018-12-18T22:18:00.180Z,19.23
2018-12-18T22:20:28.770Z,16.07
2018-12-18T22:22:57.433Z,21.67
2018-12-18T22:25:26.017Z,21.23
2018-12-18T22:27:54.876Z,22.87
2018-12-18T22:30:23.330Z,23.13
2018-12-18T22:32:51.912Z,18.17
2018-12-18T22:35:20.406Z,18.13
2018-12-18T22:37:49.014Z,16.53
2018-12-18T22:40:17.491Z,23.00
2018-12-18T22:42:45.968Z,21.93
2018-12-18T22:45:14.437Z,22.17
2018-12-18T22:47:42.953Z,20.33
2018-12-18T22:50:11.547Z,20.83
2018-12-18T22:52:40.053Z,25.20
2018-12-18T22:55:08.686Z,24.80
2018-12-18T22:57:37.228Z,18.50
2018-12-18T23:00:08.717Z,28.87
2018-12-18T23:02:37.223Z,23.43
2018-12-18T23:05:06.077Z,16.40
2018-12-18T23:07:34.609Z,21.13
2018-12-18T23:10:03.228Z,25.57
2018-12-18T23:12:31.747Z,20.37
2018-12-18T23:15:00.248Z,17.17
2018-12-18T23:17:28.741Z,21.23
2018-12-18T23:19:57.195Z,22.87
2018-12-18T23:22:25.755Z,23.33
2018-12-18T23:24:54.378Z,22.87
2018-12-18T23:27:22.922Z,22.63
2018-12-18T23:29:51.464Z,19.50
2018-12-18T23:32:20.143Z,19.97
2018-12-18T23:34:48.654Z,21.57
2018-12-18T23:37:17.287Z,18.57
2018-12-18T23:39:45.761Z,22.07
2018-12-18T23:42:14.270Z,19.30
2018-12-18T23:44:42.825Z,21.87
2018-12-18T23:47:11.451Z,18.87
2018-12-18T23:49:40.038Z,18.93
2018-12-18T23:52:08.564Z,21.73
2018-12-18T23:54:37.153Z,22.97
2018-12-18T23:57:05.753Z,21.40
2018-12-18T23:59:34.299Z,19.93
