createdAt,value
2023-01-19T00:03:05.945Z,30.83
2023-01-19T00:08:14.528Z,31.12
2023-01-19T00:13:23.854Z,30.07
2023-01-19T00:18:32.942Z,26.24
2023-01-19T00:23:42.613Z,24.36
2023-01-19T00:28:51.246Z,31.76
2023-01-19T00:34:00.499Z,27.73
2023-01-19T00:39:08.986Z,30.49
2023-01-19T00:44:18.069Z,32.19
2023-01-19T00:49:26.452Z,29.45
2023-01-19T00:54:35.486Z,27.82
2023-01-19T00:59:44.157Z,29.97
2023-01-19T01:04:56.203Z,35.89
2023-01-19T01:09:54.313Z,34.96
2023-01-19T01:15:03.281Z,28.65
2023-01-19T01:20:12.014Z,36.45
2023-01-19T01:25:21.601Z,37.56
2023-01-19T01:30:30.382Z,27.22
2023-01-19T01:35:39.813Z,19.06
2023-01-19T01:40:48.487Z,20.92
2023-01-19T01:45:57.851Z,21.77
2023-01-19T01:51:06.706Z,17.22
2023-01-19T01:56:15.513Z,13.98
2023-01-19T02:01:23.904Z,12.24
2023-01-19T02:06:32.995Z,9.84
2023-01-19T02:11:41.525Z,9.77
2023-01-19T02:16:50.895Z,7.88
2023-01-19T02:21:59.052Z,7.35
2023-01-19T02:27:07.808Z,10.32
2023-01-19T02:32:16.605Z,15.10
2023-01-19T02:37:25.445Z,17.46
2023-01-19T02:42:33.972Z,19.58
2023-01-19T02:47:42.599Z,21.65
2023-01-19T02:52:51.008Z,18.71
2023-01-19T02:57:59.651Z,21.21
2023-01-19T03:03:07.942Z,20.80
2023-01-19T03:08:16.554Z,16.97
2023-01-19T03:13:24.990Z,11.03
2023-01-19T03:18:34.002Z,8.49
2023-01-19T03:23:42.651Z,6.40
2023-01-19T03:28:51.556Z,7.14
2023-01-19T03:33:59.743Z,4.15
2023-01-19T03:39:08.699Z,3.58
2023-01-19T03:44:17.412Z,3.90
2023-01-19T03:49:26.220Z,2.91
2023-01-19T03:54:34.673Z,2.68
2023-01-19T03:59:43.472Z,2.60
2023-01-19T04:04:51.954Z,3.30
2023-01-19T04:10:00.872Z,3.63
2023-01-19T04:15:09.353Z,3.90
2023-01-19T04:20:18.394Z,3.64
2023-01-19T04:25:26.944Z,3.96
2023-01-19T04:30:35.333Z,3.63
2023-01-19T04:35:43.632Z,3.84
2023-01-19T04:40:52.545Z,3.45
2023-01-19T04:46:00.993Z,3.60
2023-01-19T04:51:10.071Z,3.67
2023-01-19T04:56:18.538Z,4.03
2023-01-19T05:01:27.767Z,4.64
2023-01-19T05:06:36.179Z,4.32
2023-01-19T05:11:44.961Z,4.42
2023-01-19T05:16:53.801Z,5.19
2023-01-19T05:22:02.926Z,4.61
2023-01-19T05:27:11.830Z,6.12
2023-01-19T05:32:21.242Z,8.58
2023-01-19T05:37:29.680Z,14.52
2023-01-19T05:42:38.733Z,8.99
2023-01-19T05:47:47.286Z,6.48
2023-01-19T05:52:55.806Z,6.04
2023-01-19T05:58:04.295Z,5.79
2023-01-19T06:03:12.939Z,6.45
2023-01-19T06:08:21.560Z,6.87
2023-01-19T06:13:29.946Z,7.69
2023-01-19T06:18:38.373Z,8.14
2023-01-19T06:23:47.451Z,7.45
2023-01-19T06:28:56.132Z,6.48
2023-01-19T06:34:05.099Z,7.23
2023-01-19T06:39:13.558Z,8.61
2023-01-19T06:44:22.432Z,8.00
2023-01-19T06:49:30.981Z,9.14
2023-01-19T06:54:40.536Z,8.79
2023-01-19T06:59:49.081Z,8.14
2023-01-19T07:04:57.542Z,7.58
2023-01-19T07:10:05.886Z,7.43
2023-01-19T07:15:14.273Z,8.68
2023-01-19T07:20:22.955Z,8.12
2023-01-19T07:25:32.038Z,7.03
2023-01-19T07:30:40.409Z,7.02
2023-01-19T07:35:48.633Z,7.14
2023-01-19T07:40:57.082Z,7.37
2023-01-19T07:46:05.824Z,7.02
2023-01-19T07:51:14.394Z,6.56
2023-01-19T07:56:22.819Z,7.03
2023-01-19T08:01:31.315Z,7.00
2023-01-19T08:06:40.245Z,6.46
2023-01-19T08:11:49.129Z,6.82
2023-01-19T08:16:57.936Z,7.44
2023-01-19T08:22:06.237Z,7.53
2023-01-19T08:27:15.362Z,6.82
2023-01-19T08:32:23.928Z,6.98
2023-01-19T08:37:34.200Z,7.48
2023-01-19T08:42:40.254Z,8.22
2023-01-19T08:47:49.602Z,6.42
2023-01-19T08:52:58.453Z,6.54
2023-01-19T08:58:07.206Z,6.87
2023-01-19T09:03:15.559Z,13.44
2023-01-19T09:08:24.309Z,11.90
2023-01-19T09:13:32.847Z,9.07
2023-01-19T09:18:41.812Z,8.09
2023-01-19T09:23:50.524Z,6.86
2023-01-19T09:28:59.343Z,5.10
2023-01-19T09:34:07.721Z,4.67
2023-01-19T09:39:16.144Z,5.14
2023-01-19T09:44:24.419Z,5.54
2023-01-19T09:49:33.016Z,5.74
2023-01-19T09:54:41.221Z,5.26
2023-01-19T09:59:50.126Z,5.71
2023-01-19T10:04:58.979Z,5.60
2023-01-19T10:10:07.864Z,6.43
2023-01-19T10:15:16.199Z,6.47
2023-01-19T10:20:25.105Z,7.75
2023-01-19T10:25:33.911Z,6.71
2023-01-19T10:30:42.900Z,5.86
2023-01-19T10:35:50.990Z,6.55
2023-01-19T10:40:59.507Z,10.38
2023-01-19T10:46:07.888Z,16.62
2023-01-19T10:51:16.393Z,9.94
2023-01-19T10:56:24.921Z,11.02
2023-01-19T11:01:33.814Z,9.05
2023-01-19T11:06:45.228Z,10.50
2023-01-19T11:11:43.848Z,11.02
2023-01-19T11:16:52.315Z,11.96
2023-01-19T11:22:01.311Z,13.30
2023-01-19T11:27:09.627Z,17.50
2023-01-19T11:32:18.652Z,29.42
2023-01-19T11:37:27.017Z,22.73
2023-01-19T11:42:35.603Z,19.15
2023-01-19T11:47:44.209Z,21.05
2023-01-19T11:52:52.841Z,22.67
2023-01-19T11:58:01.741Z,20.63
2023-01-19T12:03:10.795Z,20.41
2023-01-19T12:08:19.991Z,38.05
2023-01-19T12:13:29.200Z,31.50
2023-01-19T12:18:37.571Z,17.13
2023-01-19T12:23:46.545Z,15.61
2023-01-19T12:28:54.844Z,13.48
2023-01-19T12:34:03.945Z,12.33
2023-01-19T12:39:12.834Z,11.78
2023-01-19T12:44:22.014Z,9.71
2023-01-19T12:49:30.356Z,10.48
2023-01-19T12:54:38.826Z,10.82
2023-01-19T12:59:47.704Z,11.32
2023-01-19T13:04:56.220Z,10.42
2023-01-19T13:10:04.681Z,10.95
2023-01-19T13:15:13.463Z,12.18
2023-01-19T13:20:22.285Z,14.27
2023-01-19T13:25:31.628Z,14.70
2023-01-19T13:30:40.446Z,18.86
2023-01-19T13:35:49.155Z,15.59
2023-01-19T13:40:57.352Z,14.80
2023-01-19T13:46:05.964Z,17.13
2023-01-19T13:51:14.415Z,16.97
2023-01-19T13:56:23.503Z,19.18
2023-01-19T14:01:32.048Z,21.82
2023-01-19T14:06:40.110Z,23.02
2023-01-19T14:11:48.889Z,20.31
2023-01-19T14:16:57.927Z,20.45
2023-01-19T14:22:06.599Z,25.04
2023-01-19T14:27:15.583Z,25.38
2023-01-19T14:32:24.093Z,28.81
2023-01-19T14:37:32.991Z,30.97
2023-01-19T14:42:41.699Z,29.40
2023-01-19T14:47:50.583Z,34.35
2023-01-19T14:52:59.260Z,41.18
2023-01-19T14:58:07.868Z,55.74
2023-01-19T15:03:16.952Z,55.85
2023-01-19T15:08:25.827Z,58.34
2023-01-19T15:13:34.331Z,55.57
2023-01-19T15:18:43.185Z,59.62
2023-01-19T15:23:51.791Z,64.65
2023-01-19T15:29:00.547Z,72.44
2023-01-19T15:34:09.169Z,67.89
2023-01-19T15:39:18.362Z,83.88
2023-01-19T15:44:26.603Z,99.79
2023-01-19T15:49:36.066Z,90.69
2023-01-19T15:54:44.888Z,96.66
2023-01-19T15:59:53.797Z,92.57
2023-01-19T16:05:02.585Z,97.18
2023-01-19T16:10:12.445Z,95.69
2023-01-19T16:15:21.018Z,93.74
2023-01-19T16:20:30.471Z,105.19
2023-01-19T16:25:39.126Z,101.78
2023-01-19T16:30:48.187Z,99.17
2023-01-19T16:35:56.523Z,113.08
2023-01-19T16:41:05.623Z,119.30
2023-01-19T16:46:14.327Z,122.06
2023-01-19T16:51:23.824Z,109.84
2023-01-19T16:56:32.733Z,128.28
2023-01-19T17:01:41.801Z,120.15
2023-01-19T17:06:49.871Z,110.28
2023-01-19T17:11:58.350Z,124.93
2023-01-19T17:17:06.658Z,119.23
2023-01-19T17:22:15.740Z,114.28
2023-01-19T17:27:24.349Z,104.78
2023-01-19T17:32:33.695Z,94.25
2023-01-19T17:37:42.286Z,86.04
2023-01-19T17:42:51.148Z,85.24
2023-01-19T17:48:00.082Z,88.31
2023-01-19T17:53:09.915Z,90.38
2023-01-19T17:58:19.571Z,87.65
2023-01-19T18:03:28.916Z,88.99
2023-01-19T18:08:39.173Z,95.65
2023-01-19T18:13:38.369Z,84.92
2023-01-19T18:18:47.011Z,75.56
2023-01-19T18:23:56.434Z,75.72
2023-01-19T18:29:05.597Z,74.36
2023-01-19T18:34:15.040Z,72.18
2023-01-19T18:39:24.029Z,90.04
2023-01-19T18:44:33.050Z,98.28
2023-01-19T18:49:41.902Z,95.83
2023-01-19T18:54:50.524Z,74.94
2023-01-19T18:59:59.647Z,59.61
2023-01-19T19:05:08.818Z,52.73
2023-01-19T19:10:17.261Z,73.84
2023-01-19T19:15:26.684Z,63.00
2023-01-19T19:20:35.707Z,66.93
2023-01-19T19:25:44.906Z,78.20
2023-01-19T19:30:53.813Z,70.31
2023-01-19T19:36:03.665Z,79.37
2023-01-19T19:41:11.995Z,96.60
2023-01-19T19:46:20.504Z,91.05
2023-01-19T19:51:29.437Z,82.65
2023-01-19T19:56:38.127Z,89.74
2023-01-19T20:01:46.697Z,68.41
2023-01-19T20:06:56.682Z,59.90
2023-01-19T20:11:55.482Z,65.64
2023-01-19T20:17:06.096Z,70.98
2023-01-19T20:22:05.272Z,81.19
2023-01-19T20:27:14.436Z,92.81
2023-01-19T20:32:23.294Z,99.69
2023-01-19T20:37:32.354Z,91.14
2023-01-19T20:42:40.671Z,94.77
2023-01-19T20:47:49.881Z,90.00
2023-01-19T20:52:58.376Z,99.42
2023-01-19T20:58:07.307Z,90.05
2023-01-19T21:03:16.136Z,101.48
2023-01-19T21:08:25.155Z,102.22
2023-01-19T21:13:33.622Z,103.33
2023-01-19T21:18:42.319Z,106.18
2023-01-19T21:23:50.825Z,101.31
2023-01-19T21:28:59.973Z,103.64
2023-01-19T21:34:08.535Z,116.70
2023-01-19T21:39:17.499Z,139.28
2023-01-19T21:44:25.712Z,140.31
2023-01-19T21:49:34.750Z,134.30
2023-01-19T21:54:43.414Z,124.75
2023-01-19T21:59:51.962Z,141.34
2023-01-19T22:05:00.444Z,148.75
2023-01-19T22:10:09.745Z,142.46
2023-01-19T22:15:18.241Z,116.72
2023-01-19T22:20:26.925Z,126.53
2023-01-19T22:25:35.491Z,295.28
2023-01-19T22:30:44.721Z,66.42
2023-01-19T22:35:53.241Z,77.15
2023-01-19T22:41:02.132Z,100.91
2023-01-19T22:46:10.615Z,84.38
2023-01-19T22:51:19.187Z,84.16
2023-01-19T22:56:27.757Z,80.70
2023-01-19T23:01:37.415Z,80.16
2023-01-19T23:06:46.036Z,110.82
2023-01-19T23:11:55.312Z,119.06
2023-01-19T23:17:03.855Z,118.32
2023-01-19T23:22:12.847Z,146.03
2023-01-19T23:27:21.509Z,175.01
2023-01-19T23:32:30.434Z,183.37
2023-01-19T23:37:39.219Z,180.02
2023-01-19T23:42:47.934Z,270.33
2023-01-19T23:47:56.189Z,229.54
2023-01-19T23:53:05.320Z,129.88
2023-01-19T23:58:13.925Z,138.32
