createdAt,value
2023-05-17T00:01:43.637Z,13.66
2023-05-17T00:04:11.158Z,13.62
2023-05-17T00:06:38.418Z,13.63
2023-05-17T00:09:05.840Z,13.62
2023-05-17T00:11:33.139Z,13.58
2023-05-17T00:14:00.617Z,13.59
2023-05-17T00:16:28.233Z,13.63
2023-05-17T00:18:55.691Z,13.62
2023-05-17T00:21:23.205Z,13.56
2023-05-17T00:23:50.685Z,13.52
2023-05-17T00:26:18.595Z,13.50
2023-05-17T00:28:46.308Z,13.48
2023-05-17T00:31:15.423Z,13.52
2023-05-17T00:33:44.493Z,13.53
2023-05-17T00:36:11.818Z,13.49
2023-05-17T00:38:39.198Z,13.48
2023-05-17T00:41:06.783Z,13.48
2023-05-17T00:43:34.253Z,13.43
2023-05-17T00:46:01.705Z,13.38
2023-05-17T00:48:30.299Z,13.38
2023-05-17T00:50:58.980Z,13.36
2023-05-17T00:53:28.689Z,13.34
2023-05-17T00:55:56.926Z,13.34
2023-05-17T00:58:24.520Z,13.30
2023-05-17T01:00:52.958Z,13.26
2023-05-17T01:03:22.720Z,13.23
2023-05-17T01:05:52.026Z,13.21
2023-05-17T01:08:20.578Z,13.22
2023-05-17T01:11:39.903Z,13.20
2023-05-17T01:15:08.368Z,13.19
2023-05-17T01:17:56.288Z,13.18
2023-05-17T01:20:38.204Z,13.21
2023-05-17T01:23:36.166Z,13.16
2023-05-17T01:26:43.973Z,13.17
2023-05-17T01:29:14.448Z,13.16
2023-05-17T01:31:42.813Z,13.16
2023-05-17T01:34:10.402Z,13.12
2023-05-17T01:36:37.612Z,13.16
2023-05-17T01:39:04.815Z,13.15
2023-05-17T01:41:43.814Z,13.12
2023-05-17T01:44:58.963Z,13.12
2023-05-17T01:48:10.043Z,13.13
2023-05-17T01:50:38.727Z,13.12
2023-05-17T01:53:28.194Z,13.12
2023-05-17T01:56:04.960Z,13.14
2023-05-17T01:58:46.248Z,13.12
2023-05-17T02:01:17.113Z,13.09
2023-05-17T02:03:51.297Z,13.05
2023-05-17T02:06:18.595Z,13.04
2023-05-17T02:08:45.818Z,13.02
2023-05-17T02:11:13.465Z,12.98
2023-05-17T02:13:40.807Z,13.00
2023-05-17T02:16:08.469Z,13.00
2023-05-17T02:18:37.768Z,13.00
2023-05-17T02:21:05.641Z,13.02
2023-05-17T02:23:32.833Z,13.04
2023-05-17T02:26:00.056Z,12.97
2023-05-17T02:28:28.061Z,12.94
2023-05-17T02:30:56.482Z,12.93
2023-05-17T02:33:24.189Z,12.90
2023-05-17T02:35:51.728Z,12.88
2023-05-17T02:38:20.108Z,12.90
2023-05-17T02:40:47.371Z,12.92
2023-05-17T02:43:14.547Z,12.92
2023-05-17T02:45:44.077Z,12.90
2023-05-17T02:48:13.572Z,12.87
2023-05-17T02:50:40.893Z,12.87
2023-05-17T02:53:08.168Z,12.88
2023-05-17T02:55:35.636Z,12.85
2023-05-17T02:58:04.421Z,12.86
2023-05-17T03:00:32.645Z,12.82
2023-05-17T03:03:00.075Z,12.79
2023-05-17T03:05:27.923Z,12.78
2023-05-17T03:07:55.524Z,12.80
2023-05-17T03:10:23.240Z,12.83
2023-05-17T03:12:50.473Z,12.82
2023-05-17T03:15:20.764Z,12.84
2023-05-17T03:17:48.204Z,12.84
2023-05-17T03:20:18.210Z,12.81
2023-05-17T03:22:46.558Z,12.83
2023-05-17T03:25:14.393Z,12.84
2023-05-17T03:27:41.897Z,12.79
2023-05-17T03:30:09.890Z,12.78
2023-05-17T03:32:40.584Z,12.72
2023-05-17T03:35:09.164Z,12.75
2023-05-17T03:37:37.533Z,12.75
2023-05-17T03:40:06.884Z,12.68
2023-05-17T03:42:34.198Z,12.59
2023-05-17T03:45:02.295Z,12.58
2023-05-17T03:47:30.694Z,12.59
2023-05-17T03:49:58.013Z,12.61
2023-05-17T03:52:26.082Z,12.58
2023-05-17T03:54:53.438Z,12.61
2023-05-17T03:57:22.326Z,12.55
2023-05-17T03:59:49.804Z,12.55
2023-05-17T04:02:20.054Z,12.53
2023-05-17T04:04:53.295Z,12.66
2023-05-17T04:07:21.434Z,12.69
2023-05-17T04:09:48.663Z,12.76
2023-05-17T04:12:16.395Z,12.73
2023-05-17T04:14:44.461Z,12.76
2023-05-17T04:17:12.032Z,12.78
2023-05-17T04:19:40.159Z,12.72
2023-05-17T04:22:08.034Z,12.72
2023-05-17T04:24:35.400Z,12.75
2023-05-17T04:27:04.345Z,12.74
2023-05-17T04:29:31.759Z,12.78
2023-05-17T04:32:00.058Z,12.85
2023-05-17T04:34:27.551Z,12.89
2023-05-17T04:36:56.430Z,12.87
2023-05-17T04:39:23.839Z,12.86
2023-05-17T04:41:51.625Z,12.87
2023-05-17T04:44:19.642Z,12.96
2023-05-17T04:46:46.840Z,13.01
2023-05-17T04:49:14.949Z,13.00
2023-05-17T04:51:42.800Z,12.97
2023-05-17T04:54:10.977Z,12.98
2023-05-17T04:56:38.221Z,12.96
2023-05-17T04:59:10.489Z,12.97
2023-05-17T05:01:38.438Z,12.96
2023-05-17T05:04:07.218Z,13.02
2023-05-17T05:06:39.609Z,13.01
2023-05-17T05:09:07.358Z,13.01
2023-05-17T05:11:36.795Z,13.00
2023-05-17T05:14:05.727Z,12.98
2023-05-17T05:16:32.925Z,13.01
2023-05-17T05:19:00.484Z,13.01
2023-05-17T05:21:27.853Z,13.04
2023-05-17T05:23:55.485Z,13.07
2023-05-17T05:26:22.767Z,13.06
2023-05-17T05:28:51.295Z,13.08
2023-05-17T05:31:19.273Z,13.10
2023-05-17T05:33:51.962Z,13.14
2023-05-17T05:36:19.610Z,13.15
2023-05-17T05:38:48.844Z,13.19
2023-05-17T05:41:16.525Z,13.23
2023-05-17T05:43:43.784Z,13.31
2023-05-17T05:46:11.234Z,13.35
2023-05-17T05:48:41.653Z,13.42
2023-05-17T05:51:09.299Z,13.48
2023-05-17T05:53:39.663Z,13.47
2023-05-17T05:56:07.239Z,13.43
2023-05-17T05:58:34.601Z,13.45
2023-05-17T06:01:06.150Z,13.48
2023-05-17T06:03:33.793Z,13.55
2023-05-17T06:06:01.166Z,13.50
2023-05-17T06:08:28.488Z,13.49
2023-05-17T06:10:55.757Z,13.54
2023-05-17T06:13:23.009Z,13.62
2023-05-17T06:15:51.114Z,13.54
2023-05-17T06:18:18.429Z,13.53
2023-05-17T06:20:46.371Z,13.58
2023-05-17T06:23:14.780Z,13.62
2023-05-17T06:25:42.751Z,13.67
2023-05-17T06:28:09.994Z,13.73
2023-05-17T06:30:37.200Z,13.77
2023-05-17T06:54:35.475Z,13.62
2023-05-17T06:57:03.320Z,13.58
2023-05-17T06:59:31.011Z,13.59
2023-05-17T07:02:00.165Z,13.59
2023-05-17T07:04:27.695Z,13.65
2023-05-17T07:06:55.025Z,13.79
2023-05-17T07:09:22.469Z,13.81
2023-05-17T07:11:49.773Z,13.79
2023-05-17T07:14:16.960Z,13.90
2023-05-17T07:16:44.137Z,13.78
2023-05-17T07:19:11.555Z,13.59
2023-05-17T07:21:38.842Z,13.60
2023-05-17T07:24:06.324Z,13.80
2023-05-17T07:26:33.589Z,13.89
2023-05-17T07:29:00.851Z,13.95
2023-05-17T07:31:28.069Z,14.00
2023-05-17T07:33:55.383Z,13.65
2023-05-17T07:36:22.615Z,13.53
2023-05-17T07:38:49.987Z,13.57
2023-05-17T07:41:21.640Z,13.64
2023-05-17T07:43:49.720Z,13.76
2023-05-17T07:46:17.709Z,13.72
2023-05-17T07:48:45.000Z,13.81
2023-05-17T07:51:12.259Z,13.76
2023-05-17T07:53:39.676Z,13.77
2023-05-17T07:56:08.313Z,13.53
2023-05-17T07:58:36.424Z,13.38
2023-05-17T08:01:04.105Z,13.45
2023-05-17T08:03:31.304Z,13.59
2023-05-17T08:05:58.523Z,13.58
2023-05-17T08:08:25.742Z,13.61
2023-05-17T08:10:53.026Z,13.63
2023-05-17T08:13:20.325Z,13.60
2023-05-17T08:15:47.998Z,13.62
2023-05-17T08:18:17.394Z,13.47
2023-05-17T08:20:45.506Z,13.47
2023-05-17T08:23:12.678Z,13.53
2023-05-17T08:25:39.994Z,13.57
2023-05-17T08:28:07.254Z,13.47
2023-05-17T08:30:34.458Z,13.45
2023-05-17T08:33:01.905Z,13.46
2023-05-17T08:35:29.352Z,13.58
2023-05-17T08:37:56.952Z,13.71
2023-05-17T08:40:24.494Z,13.90
2023-05-17T08:42:52.789Z,13.88
2023-05-17T08:45:20.302Z,14.04
2023-05-17T08:47:49.092Z,14.15
2023-05-17T08:50:17.548Z,14.27
2023-05-17T08:52:46.473Z,14.17
2023-05-17T08:55:16.305Z,13.72
2023-05-17T08:57:44.773Z,13.68
2023-05-17T09:00:16.696Z,13.98
2023-05-17T09:02:43.993Z,14.14
2023-05-17T09:05:13.285Z,14.32
2023-05-17T09:07:42.284Z,14.44
2023-05-17T09:10:10.386Z,14.40
2023-05-17T09:12:37.629Z,14.21
2023-05-17T09:15:23.338Z,13.97
2023-05-17T09:17:55.076Z,14.10
2023-05-17T09:20:36.617Z,13.73
2023-05-17T09:23:04.621Z,14.01
2023-05-17T09:25:33.162Z,14.31
2023-05-17T09:28:07.706Z,13.87
2023-05-17T09:30:39.683Z,14.20
2023-05-17T09:33:13.091Z,14.43
2023-05-17T09:35:43.829Z,14.38
2023-05-17T09:38:14.031Z,14.66
2023-05-17T09:40:44.636Z,14.69
2023-05-17T09:43:13.292Z,14.88
2023-05-17T09:45:41.212Z,14.85
2023-05-17T09:48:18.032Z,14.88
2023-05-17T09:50:51.217Z,14.15
2023-05-17T09:53:41.681Z,14.47
2023-05-17T09:56:10.633Z,14.62
2023-05-17T09:58:38.579Z,15.01
2023-05-17T10:01:11.196Z,14.94
2023-05-17T10:03:39.211Z,14.92
2023-05-17T10:06:13.391Z,15.35
2023-05-17T10:08:51.718Z,15.35
2023-05-17T10:11:34.115Z,15.04
2023-05-17T10:14:32.883Z,14.99
2023-05-17T10:17:03.010Z,15.22
2023-05-17T10:19:30.733Z,15.31
2023-05-17T10:22:04.993Z,15.36
2023-05-17T10:24:39.849Z,15.43
2023-05-17T10:27:10.266Z,15.52
2023-05-17T10:29:41.252Z,15.63
2023-05-17T10:32:10.560Z,15.70
2023-05-17T10:34:39.764Z,15.61
2023-05-17T10:37:07.829Z,15.50
2023-05-17T10:39:38.300Z,15.39
2023-05-17T10:42:14.702Z,15.33
2023-05-17T10:44:43.604Z,15.33
2023-05-17T10:47:12.045Z,15.44
2023-05-17T10:49:47.573Z,15.30
2023-05-17T10:52:19.224Z,15.18
2023-05-17T10:54:50.389Z,15.41
2023-05-17T10:57:49.159Z,15.40
2023-05-17T11:00:22.014Z,15.41
2023-05-17T11:02:50.671Z,15.58
2023-05-17T11:05:27.207Z,15.87
2023-05-17T11:08:17.689Z,15.89
2023-05-17T11:11:19.957Z,15.90
2023-05-17T11:13:56.603Z,15.82
2023-05-17T11:16:35.754Z,15.68
2023-05-17T11:19:12.034Z,15.69
2023-05-17T11:21:49.168Z,15.67
2023-05-17T11:24:26.855Z,15.79
2023-05-17T11:26:56.118Z,15.81
2023-05-17T11:29:30.960Z,15.90
2023-05-17T11:31:58.299Z,16.09
2023-05-17T11:34:27.314Z,16.16
2023-05-17T11:36:56.523Z,16.14
2023-05-17T11:39:25.301Z,16.03
2023-05-17T11:41:57.671Z,15.75
2023-05-17T11:44:33.846Z,15.72
2023-05-17T11:47:09.676Z,15.71
2023-05-17T11:49:40.894Z,15.82
2023-05-17T11:52:08.890Z,15.63
2023-05-17T11:54:40.181Z,15.56
2023-05-17T11:57:08.845Z,15.52
2023-05-17T11:59:40.275Z,15.64
2023-05-17T12:02:08.083Z,15.68
2023-05-17T12:04:39.787Z,15.56
2023-05-17T12:07:11.543Z,15.51
2023-05-17T12:09:40.492Z,15.50
2023-05-17T12:12:08.587Z,15.56
2023-05-17T12:14:36.137Z,15.67
2023-05-17T12:17:08.696Z,15.67
2023-05-17T12:19:36.216Z,15.52
2023-05-17T12:22:12.272Z,15.53
2023-05-17T12:24:43.939Z,15.50
2023-05-17T12:27:11.533Z,15.54
2023-05-17T12:29:40.106Z,15.57
2023-05-17T12:32:10.057Z,15.69
2023-05-17T12:34:37.838Z,15.71
2023-05-17T12:37:10.178Z,15.70
2023-05-17T12:39:37.820Z,15.64
2023-05-17T12:42:05.976Z,15.57
2023-05-17T12:44:33.380Z,15.58
2023-05-17T12:47:03.113Z,15.68
2023-05-17T12:49:30.475Z,15.72
2023-05-17T12:52:05.422Z,15.77
2023-05-17T12:54:33.643Z,15.88
2023-05-17T12:57:13.038Z,15.90
2023-05-17T12:59:49.233Z,15.96
2023-05-17T13:02:17.422Z,15.95
2023-05-17T13:04:44.957Z,16.08
2023-05-17T13:07:12.735Z,16.09
2023-05-17T13:09:48.051Z,16.16
2023-05-17T13:12:24.939Z,16.24
2023-05-17T13:14:54.873Z,16.37
2023-05-17T13:17:37.121Z,16.56
2023-05-17T13:20:07.180Z,16.51
2023-05-17T13:22:36.060Z,16.50
2023-05-17T13:25:04.046Z,16.56
2023-05-17T13:27:31.449Z,16.74
2023-05-17T13:29:58.649Z,17.01
2023-05-17T13:32:26.038Z,17.28
2023-05-17T13:34:53.376Z,17.30
2023-05-17T13:37:21.446Z,17.14
2023-05-17T13:39:49.470Z,16.90
2023-05-17T13:42:17.482Z,16.84
2023-05-17T13:44:44.650Z,16.83
2023-05-17T13:47:12.113Z,16.82
2023-05-17T13:49:39.334Z,16.99
2023-05-17T13:52:08.955Z,17.08
2023-05-17T13:54:37.898Z,17.13
2023-05-17T13:57:07.481Z,17.05
2023-05-17T13:59:34.808Z,17.01
2023-05-17T14:02:02.318Z,17.08
2023-05-17T14:04:29.508Z,17.18
2023-05-17T14:06:56.927Z,17.06
2023-05-17T14:09:24.119Z,17.25
2023-05-17T14:11:51.456Z,17.29
2023-05-17T14:14:18.722Z,17.36
2023-05-17T14:16:45.934Z,17.34
2023-05-17T14:19:13.168Z,17.26
2023-05-17T14:21:40.461Z,17.21
2023-05-17T14:24:07.999Z,17.25
2023-05-17T14:26:35.241Z,17.23
2023-05-17T14:29:02.593Z,17.40
2023-05-17T14:31:32.218Z,17.09
2023-05-17T14:34:03.794Z,16.99
2023-05-17T14:36:31.867Z,17.24
2023-05-17T14:38:59.396Z,17.31
2023-05-17T14:41:27.064Z,17.43
2023-05-17T14:43:54.256Z,17.45
2023-05-17T14:46:21.426Z,17.41
2023-05-17T14:48:48.745Z,17.38
2023-05-17T14:51:15.979Z,17.39
2023-05-17T14:53:43.195Z,17.37
2023-05-17T14:56:10.391Z,17.32
2023-05-17T14:58:37.977Z,17.27
2023-05-17T15:01:07.165Z,17.34
2023-05-17T15:03:35.451Z,17.40
2023-05-17T15:06:06.475Z,17.45
2023-05-17T15:08:36.216Z,17.54
2023-05-17T15:11:03.658Z,17.56
2023-05-17T15:13:31.425Z,17.60
2023-05-17T15:15:58.713Z,17.64
2023-05-17T15:18:25.961Z,17.67
2023-05-17T15:20:53.165Z,17.56
2023-05-17T15:23:20.918Z,17.52
2023-05-17T15:25:48.232Z,17.42
2023-05-17T15:28:15.899Z,17.44
2023-05-17T15:30:43.200Z,17.44
2023-05-17T15:33:11.071Z,17.38
2023-05-17T15:35:44.754Z,17.34
2023-05-17T15:38:12.145Z,17.34
2023-05-17T15:40:39.315Z,17.40
2023-05-17T15:43:06.543Z,17.35
2023-05-17T15:45:33.967Z,17.37
2023-05-17T15:48:02.112Z,17.36
2023-05-17T15:50:29.507Z,17.35
2023-05-17T15:52:56.745Z,17.37
2023-05-17T15:55:24.163Z,17.48
2023-05-17T15:57:51.386Z,17.54
2023-05-17T16:00:19.033Z,17.63
2023-05-17T16:02:46.658Z,17.65
2023-05-17T16:05:13.869Z,17.68
2023-05-17T16:07:41.408Z,17.71
2023-05-17T16:10:09.836Z,17.76
2023-05-17T16:12:37.147Z,17.77
2023-05-17T16:15:04.910Z,17.78
2023-05-17T16:17:32.334Z,17.57
2023-05-17T16:20:00.388Z,17.30
2023-05-17T16:22:27.915Z,17.45
2023-05-17T16:24:55.288Z,17.59
2023-05-17T16:27:22.814Z,17.56
2023-05-17T16:29:50.023Z,17.40
2023-05-17T16:32:17.291Z,17.39
2023-05-17T16:34:44.504Z,17.25
2023-05-17T16:37:11.875Z,17.23
2023-05-17T16:39:39.104Z,17.19
2023-05-17T16:42:06.512Z,17.24
2023-05-17T16:44:33.826Z,17.22
2023-05-17T16:47:01.323Z,17.25
2023-05-17T16:49:30.186Z,17.21
2023-05-17T16:51:57.526Z,17.20
2023-05-17T16:54:28.064Z,17.19
2023-05-17T16:56:56.373Z,17.24
2023-05-17T16:59:23.628Z,17.21
2023-05-17T17:01:51.323Z,17.18
2023-05-17T17:04:18.632Z,17.16
2023-05-17T17:06:45.986Z,17.12
2023-05-17T17:09:13.452Z,17.07
2023-05-17T17:11:41.061Z,17.07
2023-05-17T17:14:08.536Z,17.06
2023-05-17T17:16:35.866Z,17.05
2023-05-17T17:19:03.783Z,17.02
2023-05-17T17:21:36.296Z,16.99
2023-05-17T17:24:07.116Z,16.93
2023-05-17T17:26:35.429Z,16.95
2023-05-17T17:29:04.360Z,16.91
2023-05-17T17:31:32.404Z,16.86
2023-05-17T17:33:59.947Z,16.81
2023-05-17T17:36:27.266Z,16.81
2023-05-17T17:38:54.538Z,16.80
2023-05-17T17:41:23.151Z,16.79
2023-05-17T17:43:50.416Z,16.79
2023-05-17T17:46:17.675Z,16.74
2023-05-17T17:48:44.887Z,16.70
2023-05-17T17:51:12.120Z,16.68
2023-05-17T17:53:41.331Z,16.68
2023-05-17T17:56:08.738Z,16.69
2023-05-17T17:58:36.528Z,16.70
2023-05-17T18:01:04.116Z,16.70
2023-05-17T18:03:31.509Z,16.71
2023-05-17T18:05:58.735Z,16.67
2023-05-17T18:08:25.938Z,16.64
2023-05-17T18:10:53.128Z,16.57
2023-05-17T18:13:20.548Z,16.48
2023-05-17T18:15:47.760Z,16.43
2023-05-17T18:18:14.995Z,16.39
2023-05-17T18:20:42.241Z,16.33
2023-05-17T18:23:09.432Z,16.28
2023-05-17T18:25:36.756Z,16.25
2023-05-17T18:28:04.207Z,16.20
2023-05-17T18:30:31.761Z,16.14
2023-05-17T18:32:59.082Z,16.12
2023-05-17T18:35:26.381Z,16.08
2023-05-17T18:37:53.640Z,16.08
2023-05-17T18:40:20.907Z,16.02
2023-05-17T18:42:48.094Z,15.99
2023-05-17T18:45:15.377Z,15.94
2023-05-17T18:47:42.615Z,15.91
2023-05-17T18:50:10.185Z,15.86
2023-05-17T18:52:38.513Z,15.82
2023-05-17T18:55:06.221Z,15.81
2023-05-17T18:57:33.387Z,15.80
2023-05-17T19:00:00.564Z,15.76
2023-05-17T19:02:27.790Z,15.76
2023-05-17T19:04:55.002Z,15.80
2023-05-17T19:07:22.244Z,15.78
2023-05-17T19:09:50.596Z,15.81
2023-05-17T19:12:17.903Z,15.77
2023-05-17T19:14:45.409Z,15.77
2023-05-17T19:17:12.710Z,15.76
2023-05-17T19:19:40.013Z,15.74
2023-05-17T19:22:07.385Z,15.75
2023-05-17T19:24:35.347Z,15.75
2023-05-17T19:27:02.564Z,15.70
2023-05-17T19:29:32.496Z,15.67
2023-05-17T19:31:59.764Z,15.64
2023-05-17T19:34:26.989Z,15.68
2023-05-17T19:36:54.214Z,15.68
2023-05-17T19:39:21.552Z,15.67
2023-05-17T19:41:48.931Z,15.64
2023-05-17T19:44:16.156Z,15.62
2023-05-17T19:46:44.010Z,15.58
2023-05-17T19:49:12.791Z,15.54
2023-05-17T19:51:40.503Z,15.54
2023-05-17T19:54:08.106Z,15.52
2023-05-17T19:56:35.422Z,15.47
2023-05-17T19:59:03.777Z,15.44
2023-05-17T20:01:31.072Z,15.42
2023-05-17T20:03:58.592Z,15.41
2023-05-17T20:06:26.480Z,15.41
2023-05-17T20:08:53.810Z,15.43
2023-05-17T20:11:21.558Z,15.47
2023-05-17T20:13:48.848Z,15.49
2023-05-17T20:16:16.129Z,15.44
2023-05-17T20:18:44.539Z,15.42
2023-05-17T20:21:18.077Z,15.40
2023-05-17T20:23:46.657Z,15.40
2023-05-17T20:26:18.899Z,15.42
2023-05-17T20:28:46.542Z,15.44
2023-05-17T20:31:13.799Z,15.42
2023-05-17T20:33:41.271Z,15.38
2023-05-17T20:36:11.693Z,15.39
2023-05-17T20:38:41.278Z,15.39
2023-05-17T20:41:08.859Z,15.41
2023-05-17T20:43:36.797Z,15.41
2023-05-17T20:46:07.013Z,15.40
2023-05-17T20:48:34.743Z,15.34
2023-05-17T20:51:03.466Z,15.27
2023-05-17T20:53:31.658Z,15.17
2023-05-17T20:55:59.081Z,15.06
2023-05-17T20:58:28.942Z,14.96
2023-05-17T21:00:57.485Z,14.90
2023-05-17T21:03:28.410Z,14.90
2023-05-17T21:05:55.990Z,14.85
2023-05-17T21:08:23.470Z,14.84
2023-05-17T21:10:50.789Z,14.81
2023-05-17T21:13:18.067Z,14.80
2023-05-17T21:15:45.392Z,14.78
2023-05-17T21:18:12.716Z,14.76
2023-05-17T21:20:40.018Z,14.65
2023-05-17T21:23:07.222Z,14.68
2023-05-17T21:25:35.125Z,14.58
2023-05-17T21:28:02.380Z,14.58
2023-05-17T21:30:29.932Z,14.58
2023-05-17T21:32:57.405Z,14.62
2023-05-17T21:35:24.603Z,14.60
2023-05-17T21:37:51.967Z,14.58
2023-05-17T21:40:19.356Z,14.53
2023-05-17T21:42:47.781Z,14.48
2023-05-17T21:45:15.037Z,14.44
2023-05-17T21:47:42.331Z,14.42
2023-05-17T21:50:10.938Z,14.41
2023-05-17T21:52:38.122Z,14.36
2023-05-17T21:55:06.756Z,14.39
2023-05-17T21:57:36.235Z,14.35
2023-05-17T22:00:07.814Z,14.37
2023-05-17T22:02:35.999Z,14.40
2023-05-17T22:05:03.560Z,14.43
2023-05-17T22:07:30.940Z,14.40
2023-05-17T22:09:58.377Z,14.39
2023-05-17T22:12:26.890Z,14.38
2023-05-17T22:14:57.267Z,14.37
2023-05-17T22:17:39.201Z,14.41
2023-05-17T22:20:16.775Z,14.41
2023-05-17T22:22:44.208Z,14.40
2023-05-17T22:25:11.642Z,14.38
2023-05-17T22:27:38.987Z,14.34
2023-05-17T22:30:07.799Z,14.35
2023-05-17T22:32:37.301Z,14.33
2023-05-17T22:35:05.641Z,14.28
2023-05-17T22:37:33.886Z,14.23
2023-05-17T22:40:01.141Z,14.20
2023-05-17T22:42:28.460Z,14.08
2023-05-17T22:44:55.802Z,14.05
2023-05-17T22:47:24.080Z,14.03
2023-05-17T22:49:52.506Z,14.00
2023-05-17T22:52:20.094Z,13.96
2023-05-17T22:54:47.370Z,13.99
2023-05-17T22:57:14.588Z,14.02
2023-05-17T22:59:43.976Z,14.03
2023-05-17T23:02:12.345Z,14.03
2023-05-17T23:04:40.253Z,14.02
2023-05-17T23:07:09.746Z,14.04
2023-05-17T23:09:40.930Z,14.03
2023-05-17T23:12:13.972Z,13.94
2023-05-17T23:14:41.329Z,13.87
2023-05-17T23:17:09.825Z,13.84
2023-05-17T23:19:37.114Z,13.83
2023-05-17T23:22:06.384Z,13.89
2023-05-17T23:24:38.821Z,13.88
2023-05-17T23:27:09.930Z,13.88
2023-05-17T23:29:37.498Z,13.88
2023-05-17T23:32:05.229Z,13.87
2023-05-17T23:34:32.783Z,13.84
2023-05-17T23:36:59.941Z,13.88
2023-05-17T23:39:27.101Z,13.89
2023-05-17T23:41:54.285Z,13.81
2023-05-17T23:44:21.476Z,13.71
2023-05-17T23:46:48.815Z,13.68
2023-05-17T23:49:16.502Z,13.64
2023-05-17T23:51:43.699Z,13.61
2023-05-17T23:54:12.164Z,13.59
2023-05-17T23:56:39.613Z,13.66
2023-05-17T23:59:06.802Z,13.70
