createdAt,value
2019-01-30T00:01:29.158Z,23.37
2019-01-30T00:03:58.910Z,23.50
2019-01-30T00:06:28.692Z,23.73
2019-01-30T00:08:58.400Z,22.97
2019-01-30T00:11:28.178Z,22.77
2019-01-30T00:13:57.934Z,22.03
2019-01-30T00:16:27.681Z,21.57
2019-01-30T00:18:57.497Z,20.60
2019-01-30T00:21:27.194Z,20.77
2019-01-30T00:23:57.055Z,20.13
2019-01-30T00:26:26.727Z,20.70
2019-01-30T00:28:56.470Z,21.97
2019-01-30T00:31:26.410Z,21.10
2019-01-30T00:33:56.130Z,22.07
2019-01-30T00:36:25.968Z,21.33
2019-01-30T00:38:56.247Z,19.97
2019-01-30T00:41:26.160Z,20.80
2019-01-30T00:43:56.014Z,21.57
2019-01-30T00:46:25.753Z,19.60
2019-01-30T00:48:55.469Z,21.10
2019-01-30T00:51:25.236Z,20.23
2019-01-30T00:53:55.044Z,21.53
2019-01-30T00:56:24.854Z,20.07
2019-01-30T00:58:54.802Z,19.90
2019-01-30T01:01:24.716Z,20.10
2019-01-30T01:03:54.692Z,19.97
2019-01-30T01:06:24.361Z,21.30
2019-01-30T01:08:54.214Z,21.20
2019-01-30T01:11:24.124Z,18.93
2019-01-30T01:13:54.079Z,20.57
2019-01-30T01:16:24.066Z,20.53
2019-01-30T01:18:53.786Z,19.57
2019-01-30T01:21:23.498Z,20.00
2019-01-30T01:23:53.317Z,19.93
2019-01-30T01:26:23.212Z,21.73
2019-01-30T01:28:52.938Z,21.70
2019-01-30T01:31:22.748Z,20.57
2019-01-30T01:33:52.559Z,19.57
2019-01-30T01:36:22.430Z,20.77
2019-01-30T01:38:52.465Z,19.63
2019-01-30T01:41:22.326Z,19.67
2019-01-30T01:43:52.143Z,19.30
2019-01-30T01:46:21.857Z,20.27
2019-01-30T01:48:51.959Z,18.97
2019-01-30T01:51:22.095Z,18.93
2019-01-30T01:53:52.015Z,19.87
2019-01-30T01:56:21.794Z,20.80
2019-01-30T01:58:51.679Z,19.77
2019-01-30T02:01:21.324Z,18.57
2019-01-30T02:03:51.174Z,18.73
2019-01-30T02:06:20.836Z,20.67
2019-01-30T02:08:50.709Z,18.37
2019-01-30T02:11:20.543Z,22.33
2019-01-30T02:13:50.204Z,18.53
2019-01-30T02:16:19.967Z,19.47
2019-01-30T02:18:49.791Z,17.60
2019-01-30T02:21:19.660Z,18.53
2019-01-30T02:23:49.471Z,19.40
2019-01-30T02:26:19.183Z,18.00
2019-01-30T02:28:48.978Z,19.23
2019-01-30T02:31:18.743Z,17.80
2019-01-30T02:33:48.415Z,19.33
2019-01-30T02:36:18.115Z,18.70
2019-01-30T02:38:48.910Z,19.50
2019-01-30T02:41:18.697Z,21.07
2019-01-30T02:43:54.923Z,18.87
2019-01-30T02:46:24.694Z,18.07
2019-01-30T02:48:54.620Z,20.17
2019-01-30T02:51:24.413Z,18.43
2019-01-30T02:53:54.477Z,18.17
2019-01-30T02:56:24.349Z,18.20
2019-01-30T02:58:54.598Z,18.37
2019-01-30T03:01:24.428Z,17.80
2019-01-30T03:03:54.217Z,18.57
2019-01-30T03:06:23.858Z,17.23
2019-01-30T03:08:53.638Z,18.53
2019-01-30T03:11:25.278Z,19.10
2019-01-30T03:13:55.584Z,18.90
2019-01-30T03:16:25.966Z,16.37
2019-01-30T03:18:56.067Z,17.67
2019-01-30T03:21:26.397Z,17.23
2019-01-30T03:23:56.544Z,18.10
2019-01-30T03:26:26.389Z,17.23
2019-01-30T03:28:56.235Z,17.37
2019-01-30T03:31:26.052Z,17.13
2019-01-30T03:33:55.843Z,17.60
2019-01-30T03:36:25.661Z,17.30
2019-01-30T03:38:55.751Z,16.50
2019-01-30T03:41:25.540Z,18.43
2019-01-30T03:43:55.650Z,16.00
2019-01-30T03:46:25.412Z,17.10
2019-01-30T03:48:55.047Z,17.20
2019-01-30T03:51:24.915Z,16.23
2019-01-30T03:53:54.727Z,16.37
2019-01-30T03:56:24.372Z,15.33
2019-01-30T03:58:54.116Z,15.33
2019-01-30T04:01:26.719Z,16.43
2019-01-30T04:03:55.571Z,15.93
2019-01-30T04:06:25.254Z,15.03
2019-01-30T04:08:55.063Z,16.53
2019-01-30T04:11:34.565Z,16.87
2019-01-30T04:14:04.361Z,16.97
2019-01-30T04:16:34.107Z,16.60
2019-01-30T04:19:03.835Z,17.87
2019-01-30T04:21:39.904Z,16.43
2019-01-30T04:24:09.772Z,16.27
2019-01-30T04:26:39.569Z,17.27
2019-01-30T04:29:09.360Z,16.70
2019-01-30T04:31:39.081Z,17.33
2019-01-30T04:34:08.688Z,16.87
2019-01-30T04:36:38.477Z,16.33
2019-01-30T04:39:08.284Z,16.47
2019-01-30T04:41:38.265Z,16.50
2019-01-30T04:44:08.086Z,17.00
2019-01-30T04:46:37.964Z,16.53
2019-01-30T04:49:08.445Z,16.70
2019-01-30T04:51:38.286Z,15.93
2019-01-30T04:54:07.998Z,16.13
2019-01-30T04:56:37.873Z,16.40
2019-01-30T04:59:07.724Z,15.97
2019-01-30T05:01:49.248Z,16.83
2019-01-30T05:04:09.156Z,16.40
2019-01-30T05:06:38.894Z,15.93
2019-01-30T05:09:09.223Z,15.80
2019-01-30T05:11:38.851Z,16.30
2019-01-30T05:14:08.693Z,16.67
2019-01-30T05:16:38.436Z,16.40
2019-01-30T05:19:08.172Z,14.77
2019-01-30T05:21:38.073Z,16.40
2019-01-30T05:24:07.891Z,15.23
2019-01-30T05:26:38.140Z,16.23
2019-01-30T05:29:08.621Z,15.43
2019-01-30T05:31:38.403Z,15.30
2019-01-30T05:34:10.172Z,15.20
2019-01-30T05:36:42.296Z,15.57
2019-01-30T05:39:12.422Z,15.67
2019-01-30T05:41:42.284Z,15.60
2019-01-30T05:44:12.081Z,15.03
2019-01-30T05:46:41.680Z,15.30
2019-01-30T05:49:11.460Z,15.97
2019-01-30T05:51:41.241Z,16.40
2019-01-30T05:54:10.985Z,15.47
2019-01-30T05:56:40.743Z,14.93
2019-01-30T05:59:11.063Z,14.70
2019-01-30T06:01:42.045Z,14.57
2019-01-30T06:04:23.502Z,14.27
2019-01-30T06:06:55.905Z,16.87
2019-01-30T06:09:25.897Z,16.63
2019-01-30T06:11:55.943Z,16.47
2019-01-30T06:14:37.223Z,14.93
2019-01-30T06:17:09.785Z,14.40
2019-01-30T06:19:40.297Z,18.67
2019-01-30T06:22:16.708Z,16.53
2019-01-30T06:24:46.967Z,16.40
2019-01-30T06:27:17.684Z,15.53
2019-01-30T06:29:47.976Z,15.70
2019-01-30T06:32:21.872Z,14.83
2019-01-30T06:34:50.178Z,16.10
2019-01-30T06:37:20.704Z,16.10
2019-01-30T06:39:51.457Z,15.67
2019-01-30T06:42:21.835Z,15.50
2019-01-30T06:44:52.106Z,15.23
2019-01-30T06:47:22.554Z,15.53
2019-01-30T06:49:52.785Z,15.60
2019-01-30T06:52:23.966Z,15.23
2019-01-30T06:54:54.947Z,15.43
2019-01-30T06:57:25.875Z,15.00
2019-01-30T06:59:56.103Z,14.50
2019-01-30T07:02:32.391Z,14.37
2019-01-30T07:04:59.803Z,14.87
2019-01-30T07:07:30.302Z,13.90
2019-01-30T07:10:00.827Z,14.40
2019-01-30T07:12:31.282Z,14.33
2019-01-30T07:15:01.942Z,14.80
2019-01-30T07:17:32.092Z,14.17
2019-01-30T07:20:02.110Z,15.53
2019-01-30T07:22:33.293Z,14.20
2019-01-30T07:25:04.093Z,14.60
2019-01-30T07:27:36.649Z,14.57
2019-01-30T07:30:12.574Z,14.35
2019-01-30T07:32:42.627Z,13.67
2019-01-30T07:35:12.397Z,14.33
2019-01-30T07:37:42.542Z,13.23
2019-01-30T07:40:14.817Z,12.73
2019-01-30T07:42:44.755Z,14.17
2019-01-30T07:45:17.348Z,13.37
2019-01-30T07:47:47.051Z,12.63
2019-01-30T07:50:16.678Z,13.50
2019-01-30T07:52:46.523Z,12.63
2019-01-30T07:55:17.109Z,12.07
2019-01-30T07:57:47.008Z,11.80
2019-01-30T08:00:25.364Z,11.47
2019-01-30T08:02:55.148Z,12.80
2019-01-30T08:05:25.004Z,11.87
2019-01-30T08:07:54.980Z,12.03
2019-01-30T08:10:24.816Z,11.37
2019-01-30T08:12:54.734Z,12.37
2019-01-30T08:15:25.026Z,12.43
2019-01-30T08:17:55.112Z,11.20
2019-01-30T08:20:24.849Z,12.27
2019-01-30T08:22:54.823Z,11.33
2019-01-30T08:25:25.030Z,9.87
2019-01-30T08:27:54.955Z,11.73
2019-01-30T08:30:27.484Z,11.70
2019-01-30T08:33:04.881Z,11.07
2019-01-30T08:35:30.691Z,11.77
2019-01-30T08:38:00.658Z,10.90
2019-01-30T08:40:30.366Z,10.70
2019-01-30T08:43:00.150Z,11.37
2019-01-30T08:45:30.873Z,10.33
2019-01-30T08:48:01.066Z,11.60
2019-01-30T08:50:31.235Z,10.33
2019-01-30T08:53:01.140Z,11.73
2019-01-30T08:55:31.234Z,11.10
2019-01-30T08:58:01.177Z,12.03
2019-01-30T09:00:31.216Z,11.60
2019-01-30T09:03:01.337Z,10.90
2019-01-30T09:05:31.234Z,10.67
2019-01-30T09:08:01.184Z,10.73
2019-01-30T09:10:31.134Z,11.77
2019-01-30T09:13:01.538Z,11.27
2019-01-30T09:15:31.782Z,10.60
2019-01-30T09:18:01.894Z,10.87
2019-01-30T09:20:32.366Z,11.57
2019-01-30T09:23:02.173Z,12.83
2019-01-30T09:25:32.549Z,14.50
2019-01-30T09:28:02.849Z,11.57
2019-01-30T09:30:36.187Z,10.77
2019-01-30T09:33:07.764Z,11.93
2019-01-30T09:35:37.940Z,11.07
2019-01-30T09:38:07.652Z,10.73
2019-01-30T09:40:37.343Z,10.73
2019-01-30T09:43:07.424Z,9.93
2019-01-30T09:45:37.792Z,11.03
2019-01-30T09:48:07.669Z,10.50
2019-01-30T09:50:37.460Z,11.07
2019-01-30T09:53:07.339Z,10.23
2019-01-30T09:55:37.158Z,9.80
2019-01-30T09:58:07.171Z,10.80
2019-01-30T10:00:38.515Z,10.27
2019-01-30T10:03:08.432Z,12.93
2019-01-30T10:05:38.565Z,9.47
2019-01-30T10:08:08.323Z,10.00
2019-01-30T10:10:42.040Z,10.70
2019-01-30T10:13:12.103Z,12.03
2019-01-30T10:15:43.946Z,11.80
2019-01-30T10:18:14.856Z,8.90
2019-01-30T10:20:48.448Z,10.00
2019-01-30T10:23:18.332Z,9.67
2019-01-30T10:25:48.121Z,9.57
2019-01-30T10:28:17.997Z,8.33
2019-01-30T10:30:48.494Z,8.83
2019-01-30T10:33:19.851Z,7.87
2019-01-30T10:35:49.904Z,8.00
2019-01-30T10:38:19.671Z,7.30
2019-01-30T10:40:50.221Z,6.70
2019-01-30T10:43:20.180Z,8.57
2019-01-30T10:45:50.335Z,8.77
2019-01-30T10:48:20.313Z,15.77
2019-01-30T10:50:50.296Z,21.67
2019-01-30T10:53:20.074Z,8.80
2019-01-30T10:55:49.703Z,8.40
2019-01-30T10:58:19.720Z,9.27
2019-01-30T11:00:51.106Z,7.80
2019-01-30T11:03:21.113Z,12.13
2019-01-30T11:05:50.938Z,8.67
2019-01-30T11:08:20.994Z,7.93
2019-01-30T11:10:51.108Z,7.50
2019-01-30T11:13:21.193Z,10.10
2019-01-30T11:15:51.272Z,7.60
2019-01-30T11:18:21.698Z,7.67
2019-01-30T11:20:51.562Z,8.73
2019-01-30T11:23:21.284Z,8.30
2019-01-30T11:25:51.120Z,9.33
2019-01-30T11:28:21.282Z,7.77
2019-01-30T11:30:50.970Z,8.27
2019-01-30T11:33:21.421Z,7.63
2019-01-30T11:35:51.356Z,8.93
2019-01-30T11:38:21.310Z,10.33
2019-01-30T11:40:51.267Z,9.73
2019-01-30T11:43:20.974Z,7.50
2019-01-30T11:45:50.942Z,8.10
2019-01-30T11:48:20.854Z,8.67
2019-01-30T11:50:50.689Z,8.20
2019-01-30T11:53:20.527Z,8.40
2019-01-30T11:55:50.581Z,7.80
2019-01-30T11:58:20.195Z,8.17
2019-01-30T12:00:51.973Z,7.30
2019-01-30T12:03:21.825Z,7.13
2019-01-30T12:05:51.698Z,6.00
2019-01-30T12:08:21.806Z,6.90
2019-01-30T12:10:51.782Z,6.37
2019-01-30T12:13:21.635Z,6.70
2019-01-30T12:15:51.472Z,6.50
2019-01-30T12:18:21.634Z,7.10
2019-01-30T12:20:51.913Z,6.97
2019-01-30T12:23:22.043Z,6.10
2019-01-30T12:25:52.413Z,6.37
2019-01-30T12:28:22.438Z,5.63
2019-01-30T12:30:52.344Z,6.97
2019-01-30T12:33:22.131Z,6.43
2019-01-30T12:35:52.065Z,6.53
2019-01-30T12:38:21.910Z,7.10
2019-01-30T12:40:51.756Z,6.13
2019-01-30T12:43:21.990Z,6.70
2019-01-30T12:45:52.075Z,6.73
2019-01-30T12:48:21.876Z,6.07
2019-01-30T12:50:51.793Z,7.10
2019-01-30T12:53:21.690Z,6.30
2019-01-30T12:55:51.564Z,5.97
2019-01-30T12:58:21.861Z,6.30
2019-01-30T13:00:53.836Z,5.53
2019-01-30T13:03:23.969Z,6.40
2019-01-30T13:05:54.154Z,5.67
2019-01-30T13:08:24.080Z,5.80
2019-01-30T13:10:54.042Z,4.97
2019-01-30T13:13:23.902Z,5.87
2019-01-30T13:15:53.991Z,6.67
2019-01-30T13:18:23.831Z,5.90
2019-01-30T13:20:54.003Z,6.70
2019-01-30T13:23:24.305Z,6.27
2019-01-30T13:25:54.345Z,5.20
2019-01-30T13:28:24.187Z,5.63
2019-01-30T13:30:53.986Z,6.87
2019-01-30T13:33:23.885Z,6.57
2019-01-30T13:35:53.969Z,6.80
2019-01-30T13:38:23.879Z,6.77
2019-01-30T13:40:53.894Z,5.87
2019-01-30T13:43:23.724Z,5.97
2019-01-30T13:45:53.546Z,6.17
2019-01-30T13:48:23.408Z,5.30
2019-01-30T13:50:53.776Z,5.33
2019-01-30T13:53:23.600Z,4.80
2019-01-30T13:55:53.467Z,5.37
2019-01-30T13:58:23.234Z,5.00
2019-01-30T14:00:52.999Z,5.30
2019-01-30T14:03:23.097Z,6.27
2019-01-30T14:05:52.943Z,5.50
2019-01-30T14:08:22.550Z,5.33
2019-01-30T14:10:52.615Z,5.00
2019-01-30T14:13:22.627Z,5.33
2019-01-30T14:15:52.648Z,4.90
2019-01-30T14:18:27.171Z,5.77
2019-01-30T14:20:57.178Z,4.53
2019-01-30T14:23:27.283Z,5.70
2019-01-30T14:25:57.164Z,5.23
2019-01-30T14:28:26.975Z,5.23
2019-01-30T14:30:56.784Z,4.70
2019-01-30T14:33:26.790Z,5.40
2019-01-30T14:35:57.473Z,5.37
2019-01-30T14:38:27.174Z,5.50
2019-01-30T14:40:57.288Z,5.07
2019-01-30T14:43:27.411Z,5.43
2019-01-30T14:45:57.371Z,4.97
2019-01-30T14:48:26.975Z,4.43
2019-01-30T14:50:56.802Z,4.97
2019-01-30T14:53:26.949Z,4.53
2019-01-30T14:55:56.696Z,5.07
2019-01-30T14:58:26.534Z,4.50
2019-01-30T15:00:56.484Z,4.73
2019-01-30T15:03:26.480Z,5.47
2019-01-30T15:05:56.609Z,4.57
2019-01-30T15:08:26.543Z,5.53
2019-01-30T15:10:56.433Z,4.63
2019-01-30T15:13:26.583Z,4.73
2019-01-30T15:15:56.598Z,5.23
2019-01-30T15:18:26.624Z,4.57
2019-01-30T15:20:56.599Z,4.73
2019-01-30T15:23:28.531Z,5.30
2019-01-30T15:25:58.570Z,5.20
2019-01-30T15:28:28.863Z,4.80
2019-01-30T15:30:59.097Z,5.87
2019-01-30T15:33:29.162Z,5.27
2019-01-30T15:35:59.124Z,5.90
2019-01-30T15:38:29.346Z,5.70
2019-01-30T15:40:59.187Z,6.03
2019-01-30T15:43:28.996Z,5.57
2019-01-30T15:45:58.885Z,6.57
2019-01-30T15:48:28.914Z,6.03
2019-01-30T15:50:59.167Z,4.90
2019-01-30T15:53:29.240Z,5.67
2019-01-30T15:55:59.157Z,6.17
2019-01-30T15:58:28.866Z,6.27
2019-01-30T16:01:02.046Z,6.00
2019-01-30T16:03:31.769Z,5.73
2019-01-30T16:06:01.829Z,5.63
2019-01-30T16:08:31.597Z,5.37
2019-01-30T16:11:01.405Z,5.83
2019-01-30T16:13:31.805Z,5.47
2019-01-30T16:16:03.499Z,6.17
2019-01-30T16:18:33.316Z,6.13
2019-01-30T16:21:03.184Z,5.47
2019-01-30T16:23:32.994Z,6.20
2019-01-30T16:26:03.209Z,6.13
2019-01-30T16:28:33.129Z,7.50
2019-01-30T16:31:02.940Z,7.10
2019-01-30T16:33:32.726Z,6.33
2019-01-30T16:36:02.536Z,6.57
2019-01-30T16:38:32.189Z,6.63
2019-01-30T16:41:05.197Z,7.40
2019-01-30T16:43:35.065Z,6.47
2019-01-30T16:46:04.855Z,6.63
2019-01-30T16:48:34.706Z,6.90
2019-01-30T16:51:04.508Z,6.57
2019-01-30T16:53:34.506Z,6.40
2019-01-30T16:56:04.209Z,6.63
2019-01-30T16:58:36.453Z,6.63
2019-01-30T17:01:06.331Z,6.67
2019-01-30T17:03:36.140Z,7.20
2019-01-30T17:06:07.426Z,6.57
2019-01-30T17:08:37.628Z,6.83
2019-01-30T17:11:07.490Z,6.63
2019-01-30T17:13:37.330Z,6.47
2019-01-30T17:16:07.165Z,7.57
2019-01-30T17:18:36.953Z,7.20
2019-01-30T17:21:07.018Z,7.10
2019-01-30T17:23:38.063Z,7.37
2019-01-30T17:26:07.776Z,7.47
2019-01-30T17:28:37.665Z,9.03
2019-01-30T17:31:07.810Z,8.03
2019-01-30T17:33:37.580Z,7.50
2019-01-30T17:36:17.873Z,7.80
2019-01-30T17:38:38.891Z,8.10
2019-01-30T17:41:08.890Z,8.20
2019-01-30T17:43:38.674Z,8.20
2019-01-30T17:46:08.555Z,8.40
2019-01-30T17:48:38.604Z,8.00
2019-01-30T17:51:08.334Z,8.00
2019-01-30T17:53:38.126Z,8.23
2019-01-30T17:56:08.027Z,8.50
2019-01-30T17:58:38.028Z,9.23
2019-01-30T18:01:07.775Z,8.60
2019-01-30T18:03:37.490Z,9.23
2019-01-30T18:06:10.036Z,8.90
2019-01-30T18:08:40.021Z,9.07
2019-01-30T18:11:10.030Z,9.13
2019-01-30T18:13:39.760Z,8.80
2019-01-30T18:16:09.556Z,9.93
2019-01-30T18:18:39.895Z,7.57
2019-01-30T18:21:09.733Z,10.07
2019-01-30T18:23:39.879Z,9.43
2019-01-30T18:26:10.168Z,8.60
2019-01-30T18:28:40.276Z,9.50
2019-01-30T18:31:10.213Z,9.67
2019-01-30T18:33:41.256Z,9.17
2019-01-30T18:36:11.347Z,9.33
2019-01-30T18:38:42.111Z,9.33
2019-01-30T18:41:13.227Z,10.20
2019-01-30T18:43:45.481Z,9.97
2019-01-30T18:46:14.709Z,10.67
2019-01-30T18:48:44.372Z,10.47
2019-01-30T18:51:15.392Z,9.93
2019-01-30T18:53:45.240Z,11.40
2019-01-30T18:56:15.065Z,12.20
2019-01-30T18:58:45.422Z,13.00
2019-01-30T19:01:15.809Z,10.97
2019-01-30T19:03:45.758Z,10.00
2019-01-30T19:06:15.516Z,10.87
2019-01-30T19:08:45.461Z,9.50
2019-01-30T19:11:15.672Z,11.37
2019-01-30T19:13:45.821Z,12.67
2019-01-30T19:16:16.609Z,11.07
2019-01-30T19:18:48.971Z,13.83
2019-01-30T19:21:18.519Z,9.80
2019-01-30T19:23:48.440Z,10.37
2019-01-30T19:26:18.322Z,15.10
2019-01-30T19:28:48.554Z,12.43
2019-01-30T19:31:18.525Z,10.83
2019-01-30T19:33:49.415Z,28.33
2019-01-30T19:36:19.844Z,31.07
2019-01-30T19:38:49.984Z,18.90
2019-01-30T19:41:19.944Z,11.80
2019-01-30T19:43:53.678Z,13.37
2019-01-30T19:46:23.622Z,11.80
2019-01-30T19:48:53.651Z,11.40
2019-01-30T19:51:23.770Z,12.33
2019-01-30T19:53:54.462Z,11.37
2019-01-30T19:56:24.761Z,11.10
2019-01-30T19:58:55.207Z,12.30
2019-01-30T20:01:35.690Z,10.80
2019-01-30T20:03:57.086Z,10.13
2019-01-30T20:06:27.000Z,12.80
2019-01-30T20:08:56.818Z,10.57
2019-01-30T20:11:26.867Z,18.40
2019-01-30T20:13:56.949Z,11.47
2019-01-30T20:16:26.912Z,10.03
2019-01-30T20:18:56.712Z,9.93
2019-01-30T20:21:29.428Z,11.23
2019-01-30T20:27:13.289Z,9.63
2019-01-30T20:29:43.445Z,9.50
2019-01-30T20:32:13.268Z,9.77
2019-01-30T20:34:46.650Z,9.83
2019-01-30T20:37:25.980Z,8.77
2019-01-30T20:39:49.620Z,10.63
2019-01-30T20:42:19.644Z,9.50
2019-01-30T20:44:51.657Z,9.87
2019-01-30T20:47:21.348Z,10.17
2019-01-30T20:49:51.620Z,9.30
2019-01-30T20:52:21.353Z,10.40
2019-01-30T20:54:59.638Z,9.23
2019-01-30T20:57:23.894Z,11.00
2019-01-30T20:59:53.843Z,11.17
2019-01-30T21:02:23.694Z,11.80
2019-01-30T21:04:53.481Z,11.20
2019-01-30T21:07:23.370Z,11.93
2019-01-30T21:09:53.884Z,11.87
2019-01-30T21:12:24.335Z,11.33
2019-01-30T21:14:54.319Z,12.20
2019-01-30T21:17:24.923Z,12.07
2019-01-30T21:19:54.724Z,16.37
2019-01-30T21:22:24.652Z,12.97
2019-01-30T21:24:54.750Z,12.00
2019-01-30T21:27:25.631Z,11.67
2019-01-30T21:29:55.719Z,10.53
2019-01-30T21:32:25.687Z,11.57
2019-01-30T21:34:55.375Z,12.27
2019-01-30T21:37:25.342Z,12.20
2019-01-30T21:39:55.116Z,12.37
2019-01-30T21:42:24.801Z,12.03
2019-01-30T21:44:55.752Z,12.43
2019-01-30T21:47:25.958Z,12.17
2019-01-30T21:49:55.785Z,11.17
2019-01-30T21:52:25.658Z,11.30
2019-01-30T21:54:55.435Z,12.33
2019-01-30T21:57:25.178Z,11.10
2019-01-30T21:59:54.918Z,12.17
2019-01-30T22:02:24.942Z,12.77
2019-01-30T22:04:54.989Z,11.80
2019-01-30T22:07:24.784Z,12.50
2019-01-30T22:09:54.539Z,11.30
2019-01-30T22:12:24.326Z,12.60
2019-01-30T22:14:54.275Z,12.17
2019-01-30T22:17:38.491Z,12.50
2019-01-30T22:20:26.928Z,11.27
2019-01-30T22:23:13.287Z,12.00
2019-01-30T22:25:59.246Z,10.83
2019-01-30T22:28:45.859Z,12.47
2019-01-30T22:31:31.315Z,12.20
2019-01-30T22:34:14.816Z,10.97
2019-01-30T22:37:07.080Z,11.93
2019-01-30T22:39:48.380Z,10.70
2019-01-30T22:42:27.258Z,11.50
2019-01-30T22:45:02.662Z,12.20
2019-01-30T22:47:37.220Z,12.00
2019-01-30T22:50:10.197Z,11.27
2019-01-30T22:52:40.086Z,10.80
2019-01-30T22:55:12.030Z,10.47
2019-01-30T22:57:41.896Z,10.80
2019-01-30T23:00:53.112Z,10.97
2019-01-30T23:03:28.481Z,13.05
2019-01-30T23:06:16.888Z,11.47
2019-01-30T23:08:52.815Z,10.70
2019-01-30T23:11:42.362Z,11.60
2019-01-30T23:14:12.135Z,11.27
2019-01-30T23:17:01.787Z,10.43
2019-01-30T23:19:46.210Z,10.87
2019-01-30T23:22:37.319Z,11.10
2019-01-30T23:25:27.328Z,10.73
2019-01-30T23:28:01.227Z,10.03
2019-01-30T23:30:52.707Z,11.90
2019-01-30T23:33:34.946Z,11.43
2019-01-30T23:36:11.065Z,10.40
2019-01-30T23:38:50.007Z,10.40
2019-01-30T23:41:28.835Z,9.80
2019-01-30T23:44:02.096Z,11.00
2019-01-30T23:47:09.634Z,11.03
2019-01-30T23:49:45.453Z,10.77
2019-01-30T23:52:48.424Z,11.23
2019-01-30T23:55:42.681Z,11.07
2019-01-30T23:58:32.111Z,11.43
