createdAt,value
2022-08-19T00:01:38.054Z,12.30
2022-08-19T00:04:08.636Z,13.40
2022-08-19T00:06:36.463Z,13.60
2022-08-19T00:09:06.323Z,13.88
2022-08-19T00:11:34.178Z,14.80
2022-08-19T00:14:00.932Z,13.45
2022-08-19T00:16:28.469Z,13.02
2022-08-19T00:18:56.460Z,12.23
2022-08-19T00:21:25.733Z,15.70
2022-08-19T00:28:47.984Z,15.38
2022-08-19T00:31:16.448Z,15.75
2022-08-19T00:33:43.843Z,14.40
2022-08-19T00:36:11.502Z,14.23
2022-08-19T00:38:42.134Z,15.65
2022-08-19T00:41:09.940Z,16.33
2022-08-19T00:43:36.725Z,16.42
2022-08-19T00:46:05.599Z,15.43
2022-08-19T00:48:34.497Z,18.27
2022-08-19T00:51:02.549Z,16.65
2022-08-19T00:53:32.900Z,17.33
2022-08-19T00:56:01.939Z,17.85
2022-08-19T00:58:33.379Z,18.38
2022-08-19T01:01:01.638Z,20.25
2022-08-19T01:03:28.683Z,18.80
2022-08-19T01:06:15.523Z,19.52
2022-08-19T01:08:46.943Z,19.55
2022-08-19T01:11:17.498Z,20.52
2022-08-19T01:13:49.918Z,21.67
2022-08-19T01:16:20.154Z,19.10
2022-08-19T01:18:47.655Z,22.45
2022-08-19T01:21:35.559Z,18.85
2022-08-19T01:24:02.431Z,19.40
2022-08-19T01:26:31.196Z,20.33
2022-08-19T01:29:00.880Z,21.65
2022-08-19T01:31:32.654Z,20.08
2022-08-19T01:34:01.582Z,21.38
2022-08-19T01:36:35.617Z,21.45
2022-08-19T01:39:06.799Z,24.35
2022-08-19T01:41:34.547Z,21.60
2022-08-19T01:44:17.635Z,20.45
2022-08-19T01:46:48.529Z,21.90
2022-08-19T01:49:17.866Z,23.35
2022-08-19T01:54:13.866Z,24.27
2022-08-19T01:56:52.136Z,20.02
2022-08-19T01:59:22.601Z,20.30
2022-08-19T02:01:49.555Z,20.65
2022-08-19T02:04:16.840Z,19.38
2022-08-19T02:06:44.005Z,20.13
2022-08-19T02:09:10.941Z,19.85
2022-08-19T02:11:39.010Z,21.10
2022-08-19T02:14:08.823Z,17.88
2022-08-19T02:16:37.050Z,19.83
2022-08-19T02:19:04.375Z,20.35
2022-08-19T02:21:31.894Z,19.70
2022-08-19T02:23:59.052Z,19.35
2022-08-19T02:26:27.498Z,20.13
2022-08-19T02:28:55.538Z,19.13
2022-08-19T02:31:25.676Z,17.63
2022-08-19T02:33:56.655Z,16.38
2022-08-19T02:36:25.580Z,17.30
2022-08-19T02:38:55.074Z,19.80
2022-08-19T02:41:29.210Z,17.90
2022-08-19T02:44:20.370Z,16.27
2022-08-19T02:46:48.288Z,15.10
2022-08-19T02:49:17.211Z,16.38
2022-08-19T02:51:45.733Z,14.30
2022-08-19T02:54:14.119Z,20.55
2022-08-19T02:56:42.425Z,18.55
2022-08-19T02:59:11.450Z,16.42
2022-08-19T03:04:10.841Z,17.13
2022-08-19T03:09:05.381Z,17.35
2022-08-19T03:11:33.432Z,15.60
2022-08-19T03:14:01.129Z,20.23
2022-08-19T03:16:33.351Z,17.10
2022-08-19T03:19:02.452Z,17.98
2022-08-19T03:21:33.967Z,17.88
2022-08-19T03:24:04.600Z,18.77
2022-08-19T03:26:31.526Z,16.75
2022-08-19T03:29:00.316Z,15.70
2022-08-19T03:31:44.425Z,15.85
2022-08-19T03:34:21.657Z,15.05
2022-08-19T03:36:48.977Z,16.02
2022-08-19T03:39:16.799Z,16.83
2022-08-19T03:41:46.662Z,13.77
2022-08-19T03:44:19.039Z,15.80
2022-08-19T03:46:52.019Z,20.42
2022-08-19T03:49:19.648Z,17.13
2022-08-19T03:51:48.494Z,16.73
2022-08-19T03:54:18.022Z,15.98
2022-08-19T03:56:47.763Z,15.68
2022-08-19T03:59:18.363Z,18.30
2022-08-19T04:01:45.401Z,16.90
2022-08-19T04:04:12.175Z,17.02
2022-08-19T04:06:40.223Z,17.08
2022-08-19T04:09:10.437Z,15.65
2022-08-19T04:11:44.521Z,14.18
2022-08-19T04:14:15.926Z,17.95
2022-08-19T04:16:45.324Z,34.25
2022-08-19T04:19:12.541Z,19.40
2022-08-19T04:21:39.697Z,17.98
2022-08-19T04:24:07.028Z,20.33
2022-08-19T04:26:37.537Z,15.98
2022-08-19T04:29:13.613Z,16.23
2022-08-19T04:31:41.788Z,18.15
2022-08-19T04:34:13.826Z,17.60
2022-08-19T04:36:42.567Z,15.45
2022-08-19T04:39:15.293Z,16.15
2022-08-19T04:42:00.513Z,14.98
2022-08-19T04:44:27.947Z,15.55
2022-08-19T04:46:55.036Z,16.30
2022-08-19T04:49:23.865Z,15.52
2022-08-19T04:51:54.819Z,17.50
2022-08-19T04:54:38.521Z,16.65
2022-08-19T04:57:11.094Z,16.75
2022-08-19T04:59:39.233Z,16.35
2022-08-19T05:02:08.573Z,17.70
2022-08-19T05:04:36.591Z,15.65
2022-08-19T05:07:03.755Z,16.60
2022-08-19T05:09:52.594Z,17.10
2022-08-19T05:12:18.812Z,17.77
2022-08-19T05:14:48.316Z,19.23
2022-08-19T05:17:34.906Z,16.42
2022-08-19T05:20:21.651Z,16.95
2022-08-19T05:22:48.798Z,15.73
2022-08-19T05:25:20.126Z,17.35
2022-08-19T05:27:47.523Z,19.33
2022-08-19T05:30:14.856Z,19.45
2022-08-19T05:32:42.928Z,18.55
2022-08-19T05:35:10.455Z,18.98
2022-08-19T05:37:37.445Z,18.70
2022-08-19T05:40:05.296Z,25.42
2022-08-19T05:42:32.631Z,24.35
2022-08-19T05:44:59.409Z,23.35
2022-08-19T05:47:26.688Z,19.27
2022-08-19T05:49:53.823Z,24.08
2022-08-19T05:52:26.087Z,29.27
2022-08-19T05:54:55.653Z,27.20
2022-08-19T05:57:22.661Z,31.92
2022-08-19T05:59:56.743Z,35.33
2022-08-19T06:02:26.588Z,44.38
2022-08-19T06:04:53.362Z,46.20
2022-08-19T06:07:20.480Z,43.67
2022-08-19T06:09:59.015Z,44.38
2022-08-19T06:12:36.296Z,47.75
2022-08-19T06:15:06.860Z,47.10
2022-08-19T06:17:35.664Z,45.83
2022-08-19T06:20:04.834Z,45.53
2022-08-19T06:24:58.417Z,43.08
2022-08-19T06:27:25.662Z,49.92
2022-08-19T06:29:52.785Z,43.75
2022-08-19T06:32:20.119Z,46.42
2022-08-19T06:34:47.408Z,39.80
2022-08-19T06:37:14.983Z,44.17
2022-08-19T06:39:44.901Z,41.58
2022-08-19T06:42:14.043Z,46.50
2022-08-19T06:47:14.660Z,42.42
2022-08-19T06:49:42.655Z,43.55
2022-08-19T06:52:13.799Z,40.20
2022-08-19T06:54:56.577Z,44.30
2022-08-19T06:57:26.766Z,45.97
2022-08-19T06:59:53.847Z,50.35
2022-08-19T07:02:21.292Z,48.47
2022-08-19T07:04:48.130Z,47.92
2022-08-19T07:07:21.719Z,51.05
2022-08-19T07:09:59.945Z,54.88
2022-08-19T07:12:31.653Z,49.80
2022-08-19T07:14:59.058Z,55.92
2022-08-19T07:17:26.443Z,54.10
2022-08-19T07:19:54.131Z,54.50
2022-08-19T07:22:24.299Z,53.58
2022-08-19T07:24:52.645Z,55.70
2022-08-19T07:27:24.382Z,59.13
2022-08-19T07:29:57.228Z,59.85
2022-08-19T07:32:28.740Z,56.25
2022-08-19T07:34:56.661Z,58.95
2022-08-19T07:37:32.450Z,55.70
2022-08-19T07:40:00.291Z,53.50
2022-08-19T07:42:30.678Z,55.92
2022-08-19T07:44:59.113Z,60.45
2022-08-19T07:47:49.996Z,55.33
2022-08-19T07:50:13.271Z,54.72
2022-08-19T07:52:40.526Z,56.30
2022-08-19T07:55:13.628Z,52.00
2022-08-19T07:57:56.588Z,51.55
2022-08-19T08:00:24.642Z,49.15
2022-08-19T08:02:53.010Z,51.00
2022-08-19T08:05:43.855Z,47.35
2022-08-19T08:08:47.966Z,46.83
2022-08-19T08:11:20.455Z,48.83
2022-08-19T08:13:49.261Z,48.03
2022-08-19T08:16:32.054Z,44.03
2022-08-19T08:19:00.215Z,41.97
2022-08-19T08:21:28.041Z,42.92
2022-08-19T08:23:56.498Z,47.25
2022-08-19T08:26:23.988Z,45.92
2022-08-19T08:28:50.875Z,43.20
2022-08-19T08:31:19.892Z,45.85
2022-08-19T08:33:47.829Z,45.30
2022-08-19T08:36:15.749Z,43.53
2022-08-19T08:38:46.361Z,43.72
2022-08-19T08:42:01.353Z,39.22
2022-08-19T08:45:01.068Z,37.38
2022-08-19T08:47:33.112Z,35.95
2022-08-19T08:50:19.304Z,38.10
2022-08-19T08:55:20.489Z,33.20
2022-08-19T08:57:51.594Z,32.85
2022-08-19T09:00:26.593Z,38.30
2022-08-19T09:02:54.873Z,35.50
2022-08-19T09:05:26.100Z,33.47
2022-08-19T09:08:05.792Z,36.97
2022-08-19T09:10:45.600Z,33.33
2022-08-19T09:13:37.236Z,37.10
2022-08-19T09:16:15.331Z,32.83
2022-08-19T09:18:45.499Z,30.83
2022-08-19T09:21:12.750Z,30.65
2022-08-19T09:23:39.489Z,33.78
2022-08-19T09:26:16.458Z,29.08
2022-08-19T09:28:45.167Z,30.85
2022-08-19T09:31:18.568Z,31.50
2022-08-19T09:33:45.968Z,26.05
2022-08-19T09:36:24.317Z,27.45
2022-08-19T09:39:02.266Z,25.45
2022-08-19T09:41:29.874Z,25.80
2022-08-19T09:43:58.454Z,26.48
2022-08-19T09:46:28.933Z,26.77
2022-08-19T09:49:06.467Z,27.30
2022-08-19T09:51:34.186Z,22.60
2022-08-19T09:54:04.779Z,25.92
2022-08-19T09:56:32.771Z,24.35
2022-08-19T09:59:03.926Z,25.23
2022-08-19T10:01:32.888Z,22.60
2022-08-19T10:04:01.206Z,22.17
2022-08-19T10:06:46.349Z,20.63
2022-08-19T10:09:16.076Z,21.70
2022-08-19T10:11:54.572Z,21.30
2022-08-19T10:14:24.565Z,20.83
2022-08-19T10:16:52.807Z,21.73
2022-08-19T10:19:25.971Z,20.58
2022-08-19T10:21:54.260Z,19.92
2022-08-19T10:24:21.342Z,21.10
2022-08-19T10:26:55.860Z,21.08
2022-08-19T10:29:32.492Z,20.70
2022-08-19T10:32:02.955Z,25.80
2022-08-19T10:34:31.172Z,21.30
2022-08-19T10:37:01.331Z,23.85
2022-08-19T10:39:30.963Z,18.95
2022-08-19T10:41:58.705Z,20.98
2022-08-19T10:44:32.036Z,23.88
2022-08-19T10:47:00.148Z,20.05
2022-08-19T10:49:28.199Z,20.35
2022-08-19T10:52:19.013Z,26.15
2022-08-19T10:55:08.525Z,21.25
2022-08-19T10:57:59.488Z,22.40
2022-08-19T11:00:24.375Z,21.67
2022-08-19T11:02:51.853Z,23.10
2022-08-19T11:05:19.658Z,20.77
2022-08-19T11:07:46.641Z,19.33
2022-08-19T11:10:19.489Z,21.60
2022-08-19T11:12:48.748Z,25.80
2022-08-19T11:15:16.283Z,22.65
2022-08-19T11:17:44.624Z,22.95
2022-08-19T11:20:13.881Z,23.50
2022-08-19T11:22:42.118Z,24.50
2022-08-19T11:25:11.805Z,27.88
2022-08-19T11:27:43.774Z,23.63
2022-08-19T11:30:13.046Z,25.63
2022-08-19T11:32:44.672Z,26.10
2022-08-19T11:35:15.538Z,23.33
2022-08-19T11:37:42.391Z,23.45
2022-08-19T11:40:10.170Z,21.48
2022-08-19T11:42:56.399Z,21.55
2022-08-19T11:45:28.942Z,21.80
2022-08-19T11:47:56.473Z,23.92
2022-08-19T11:50:25.325Z,22.55
2022-08-19T11:52:55.607Z,21.25
2022-08-19T11:55:22.341Z,25.45
2022-08-19T11:57:49.490Z,22.60
2022-08-19T12:00:16.835Z,26.50
2022-08-19T12:02:43.662Z,26.73
2022-08-19T12:05:12.798Z,20.75
2022-08-19T12:07:41.829Z,27.70
2022-08-19T12:10:09.369Z,26.15
2022-08-19T12:12:41.282Z,28.10
2022-08-19T12:15:08.729Z,26.77
2022-08-19T12:17:35.457Z,27.00
2022-08-19T12:20:02.193Z,25.52
2022-08-19T12:22:29.081Z,28.40
2022-08-19T12:24:55.890Z,29.33
2022-08-19T12:27:31.887Z,30.00
2022-08-19T12:30:02.648Z,31.05
2022-08-19T12:32:29.554Z,26.65
2022-08-19T12:34:56.513Z,25.00
2022-08-19T12:37:23.809Z,25.80
2022-08-19T12:39:50.990Z,23.65
2022-08-19T12:42:18.877Z,21.45
2022-08-19T12:44:45.818Z,19.08
2022-08-19T12:47:15.410Z,17.00
2022-08-19T12:49:53.954Z,17.40
2022-08-19T12:52:24.649Z,17.50
2022-08-19T12:54:54.007Z,18.52
2022-08-19T12:57:23.209Z,20.13
2022-08-19T12:59:58.469Z,19.08
2022-08-19T13:02:25.601Z,16.70
2022-08-19T13:04:52.317Z,15.13
2022-08-19T13:07:19.010Z,13.35
2022-08-19T13:09:45.807Z,13.93
2022-08-19T13:12:14.059Z,15.20
2022-08-19T13:14:41.555Z,14.68
2022-08-19T13:17:09.843Z,12.55
2022-08-19T13:19:41.190Z,17.50
2022-08-19T13:22:13.261Z,16.67
2022-08-19T13:24:46.846Z,16.20
2022-08-19T13:27:14.716Z,16.98
2022-08-19T13:30:00.960Z,20.08
2022-08-19T13:32:46.542Z,19.10
2022-08-19T13:35:17.039Z,20.67
2022-08-19T13:37:44.759Z,20.00
2022-08-19T13:40:19.413Z,18.75
2022-08-19T13:42:48.472Z,19.08
2022-08-19T13:47:48.577Z,22.02
2022-08-19T13:50:19.787Z,17.77
2022-08-19T13:52:48.253Z,23.45
2022-08-19T13:55:16.384Z,20.50
2022-08-19T13:57:56.886Z,21.08
2022-08-19T14:00:27.160Z,21.00
2022-08-19T14:02:56.809Z,21.10
2022-08-19T14:05:25.229Z,18.60
2022-08-19T14:07:52.424Z,17.98
2022-08-19T14:10:20.286Z,17.77
2022-08-19T14:12:48.210Z,17.98
2022-08-19T14:15:16.268Z,16.48
2022-08-19T14:17:45.007Z,16.67
2022-08-19T14:20:17.836Z,17.95
2022-08-19T14:22:47.861Z,16.73
2022-08-19T14:25:21.470Z,19.05
2022-08-19T14:27:49.280Z,18.42
2022-08-19T14:30:22.015Z,18.55
2022-08-19T14:32:48.812Z,20.42
2022-08-19T14:35:16.791Z,17.55
2022-08-19T14:37:46.173Z,19.25
2022-08-19T14:40:21.477Z,15.00
2022-08-19T14:42:49.361Z,16.80
2022-08-19T14:45:16.128Z,14.68
2022-08-19T14:47:43.345Z,12.75
2022-08-19T14:50:18.171Z,13.18
2022-08-19T14:52:49.485Z,14.60
2022-08-19T14:55:18.044Z,14.15
2022-08-19T14:57:45.921Z,13.23
2022-08-19T15:00:14.167Z,12.98
2022-08-19T15:02:42.710Z,12.68
2022-08-19T15:05:09.766Z,12.52
2022-08-19T15:07:37.146Z,16.38
2022-08-19T15:10:05.191Z,11.95
2022-08-19T15:12:31.899Z,13.10
2022-08-19T15:14:59.016Z,11.25
2022-08-19T15:17:32.396Z,11.25
2022-08-19T15:20:15.814Z,10.10
2022-08-19T15:22:43.160Z,12.82
2022-08-19T15:25:14.621Z,12.27
2022-08-19T15:27:41.476Z,10.40
2022-08-19T15:30:11.237Z,12.25
2022-08-19T15:32:39.466Z,10.02
2022-08-19T15:35:07.936Z,13.25
2022-08-19T15:37:37.681Z,9.70
2022-08-19T15:40:07.447Z,9.52
2022-08-19T15:42:36.401Z,9.48
2022-08-19T15:47:35.158Z,10.68
2022-08-19T15:50:18.527Z,10.85
2022-08-19T15:52:54.088Z,10.30
2022-08-19T15:55:33.131Z,13.10
2022-08-19T15:58:28.737Z,10.77
2022-08-19T16:01:20.826Z,10.13
2022-08-19T16:04:13.989Z,10.32
2022-08-19T16:06:48.404Z,8.93
2022-08-19T16:09:16.644Z,8.88
2022-08-19T16:11:46.388Z,11.10
2022-08-19T16:14:20.215Z,8.40
2022-08-19T16:16:47.763Z,8.95
2022-08-19T16:19:17.235Z,9.20
2022-08-19T16:21:46.771Z,9.30
2022-08-19T16:24:15.873Z,10.63
2022-08-19T16:26:46.841Z,8.70
2022-08-19T16:29:14.615Z,10.18
2022-08-19T16:31:49.948Z,9.63
2022-08-19T16:34:17.122Z,9.10
2022-08-19T16:36:43.866Z,9.90
2022-08-19T16:39:13.103Z,9.40
2022-08-19T16:41:41.441Z,10.23
2022-08-19T16:44:10.564Z,8.93
2022-08-19T16:46:37.477Z,8.68
2022-08-19T16:49:05.659Z,8.70
2022-08-19T16:51:33.746Z,7.20
2022-08-19T16:54:01.705Z,6.25
2022-08-19T16:56:28.948Z,8.27
2022-08-19T16:58:56.266Z,6.47
2022-08-19T17:01:23.527Z,8.55
2022-08-19T17:03:51.986Z,11.13
2022-08-19T17:06:26.342Z,8.30
2022-08-19T17:08:56.741Z,7.97
2022-08-19T17:11:26.270Z,8.80
2022-08-19T17:13:55.211Z,9.70
2022-08-19T17:18:56.756Z,10.73
2022-08-19T17:21:29.217Z,10.68
2022-08-19T17:23:57.187Z,9.02
2022-08-19T17:26:25.412Z,8.32
2022-08-19T17:28:54.162Z,9.05
2022-08-19T17:31:23.123Z,7.78
2022-08-19T17:33:50.027Z,10.68
2022-08-19T17:36:18.830Z,8.77
2022-08-19T17:38:46.069Z,10.20
2022-08-19T17:41:12.783Z,10.82
2022-08-19T17:43:43.582Z,10.30
2022-08-19T17:46:17.978Z,10.85
2022-08-19T17:48:51.823Z,9.85
2022-08-19T17:51:22.446Z,10.10
2022-08-19T17:53:51.086Z,9.68
2022-08-19T17:56:18.449Z,8.38
2022-08-19T17:58:56.314Z,10.02
2022-08-19T18:01:31.466Z,8.57
2022-08-19T18:04:15.969Z,13.30
2022-08-19T18:06:45.781Z,10.98
2022-08-19T18:09:18.912Z,8.32
2022-08-19T18:11:52.727Z,8.23
2022-08-19T18:14:28.073Z,10.80
2022-08-19T18:16:59.786Z,9.93
2022-08-19T18:19:30.139Z,10.80
2022-08-19T18:22:11.078Z,11.20
2022-08-19T18:24:40.382Z,11.00
2022-08-19T18:27:07.150Z,11.65
2022-08-19T18:29:37.974Z,8.30
2022-08-19T18:32:05.339Z,9.30
2022-08-19T18:34:32.024Z,7.43
2022-08-19T18:36:58.745Z,6.03
2022-08-19T18:39:44.258Z,9.40
2022-08-19T18:42:35.106Z,6.47
2022-08-19T18:45:21.484Z,5.90
2022-08-19T18:48:06.989Z,7.00
2022-08-19T18:50:53.459Z,5.85
2022-08-19T18:53:20.302Z,5.20
2022-08-19T18:55:49.476Z,5.05
2022-08-19T18:58:16.276Z,5.72
2022-08-19T19:00:43.973Z,6.53
2022-08-19T19:03:11.625Z,4.60
2022-08-19T19:05:39.890Z,5.25
2022-08-19T19:08:07.489Z,5.93
2022-08-19T19:10:36.134Z,4.95
2022-08-19T19:13:02.938Z,7.88
2022-08-19T19:15:30.066Z,6.72
2022-08-19T19:18:00.744Z,5.97
2022-08-19T19:20:36.628Z,6.18
2022-08-19T19:23:04.124Z,7.32
2022-08-19T19:25:49.749Z,7.13
2022-08-19T19:28:16.810Z,7.32
2022-08-19T19:30:43.637Z,7.93
2022-08-19T19:33:10.636Z,7.75
2022-08-19T19:35:37.892Z,7.75
2022-08-19T19:38:11.601Z,7.82
2022-08-19T19:40:38.859Z,7.85
2022-08-19T19:43:06.189Z,8.00
2022-08-19T19:45:33.478Z,5.70
2022-08-19T19:48:00.556Z,6.43
2022-08-19T19:50:31.115Z,7.03
2022-08-19T19:52:58.552Z,6.18
2022-08-19T19:55:26.694Z,6.70
2022-08-19T19:57:53.957Z,8.70
2022-08-19T20:00:21.716Z,9.20
2022-08-19T20:02:50.717Z,6.30
2022-08-19T20:05:21.082Z,7.47
2022-08-19T20:08:07.256Z,5.85
2022-08-19T20:10:34.537Z,7.25
2022-08-19T20:13:02.894Z,6.35
2022-08-19T20:15:32.109Z,7.10
2022-08-19T20:18:00.814Z,5.72
2022-08-19T20:20:27.978Z,6.18
2022-08-19T20:22:55.170Z,6.53
2022-08-19T20:25:22.423Z,7.28
2022-08-19T20:27:49.697Z,6.70
2022-08-19T20:30:19.924Z,7.75
2022-08-19T20:32:47.945Z,7.03
2022-08-19T20:35:18.581Z,9.07
2022-08-19T20:37:45.701Z,6.68
2022-08-19T20:40:13.551Z,8.23
2022-08-19T20:42:41.828Z,10.15
2022-08-19T20:45:32.800Z,8.00
2022-08-19T20:47:58.340Z,7.78
2022-08-19T20:50:26.006Z,8.90
2022-08-19T20:52:56.769Z,11.50
2022-08-19T20:55:23.563Z,8.63
2022-08-19T20:57:51.418Z,11.52
2022-08-19T21:00:18.591Z,10.98
2022-08-19T21:02:46.779Z,11.10
2022-08-19T21:05:13.762Z,9.95
2022-08-19T21:07:41.059Z,11.88
2022-08-19T21:10:08.370Z,10.15
2022-08-19T21:12:35.633Z,11.85
2022-08-19T21:15:02.430Z,11.48
2022-08-19T21:17:29.544Z,12.93
2022-08-19T21:19:56.236Z,11.55
2022-08-19T21:22:23.054Z,11.45
2022-08-19T21:24:50.199Z,10.23
2022-08-19T21:27:16.946Z,10.82
2022-08-19T21:29:43.704Z,14.25
2022-08-19T21:32:14.575Z,10.48
2022-08-19T21:34:42.730Z,11.45
2022-08-19T21:37:25.534Z,11.40
2022-08-19T21:39:53.814Z,12.27
2022-08-19T21:42:21.560Z,11.75
2022-08-19T21:44:48.501Z,13.10
2022-08-19T21:47:15.503Z,12.88
2022-08-19T21:49:42.226Z,11.48
2022-08-19T21:52:09.702Z,16.25
2022-08-19T21:54:38.338Z,12.50
2022-08-19T21:59:39.722Z,15.77
2022-08-19T22:02:21.926Z,11.65
2022-08-19T22:04:50.676Z,13.05
2022-08-19T22:07:19.048Z,12.77
2022-08-19T22:09:46.973Z,16.67
2022-08-19T22:12:25.924Z,14.95
2022-08-19T22:14:53.689Z,15.55
2022-08-19T22:17:20.948Z,15.45
2022-08-19T22:19:47.833Z,12.30
2022-08-19T22:22:21.536Z,15.90
2022-08-19T22:24:48.260Z,17.38
2022-08-19T22:27:15.049Z,15.55
2022-08-19T22:29:42.508Z,15.32
2022-08-19T22:32:26.805Z,17.90
2022-08-19T22:34:56.305Z,15.57
2022-08-19T22:37:23.293Z,16.48
2022-08-19T22:39:50.101Z,15.77
2022-08-19T22:42:21.919Z,16.95
2022-08-19T22:44:48.821Z,17.30
2022-08-19T22:47:16.036Z,17.42
2022-08-19T22:49:43.166Z,16.17
2022-08-19T22:52:19.619Z,14.93
2022-08-19T22:54:49.602Z,15.98
2022-08-19T22:57:19.376Z,16.00
2022-08-19T22:59:50.599Z,14.40
2022-08-19T23:02:31.757Z,15.88
2022-08-19T23:05:02.426Z,16.83
2022-08-19T23:07:29.543Z,17.70
2022-08-19T23:09:56.730Z,14.88
2022-08-19T23:12:32.593Z,15.75
2022-08-19T23:15:10.817Z,12.95
2022-08-19T23:17:37.789Z,13.35
2022-08-19T23:20:06.405Z,16.35
2022-08-19T23:22:33.589Z,18.65
2022-08-19T23:25:09.821Z,15.23
2022-08-19T23:27:55.471Z,16.98
2022-08-19T23:30:28.537Z,14.88
2022-08-19T23:33:01.571Z,15.60
2022-08-19T23:35:33.648Z,16.23
2022-08-19T23:38:01.083Z,20.00
2022-08-19T23:40:28.376Z,18.15
2022-08-19T23:42:55.375Z,15.82
2022-08-19T23:45:24.611Z,17.73
2022-08-19T23:47:53.318Z,17.33
2022-08-19T23:50:21.916Z,17.35
2022-08-19T23:52:52.780Z,17.65
2022-08-19T23:55:22.562Z,16.85
2022-08-19T23:57:49.747Z,14.43
