createdAt,value
2019-01-23T00:00:40.569Z,48.47
2019-01-23T00:03:08.961Z,50.13
2019-01-23T00:05:37.340Z,56.47
2019-01-23T00:08:06.199Z,51.67
2019-01-23T00:10:34.620Z,50.93
2019-01-23T00:13:03.578Z,49.10
2019-01-23T00:15:32.038Z,48.00
2019-01-23T00:18:00.405Z,45.63
2019-01-23T00:20:28.797Z,50.40
2019-01-23T00:22:57.182Z,49.73
2019-01-23T00:25:25.570Z,45.63
2019-01-23T00:28:13.270Z,48.53
2019-01-23T00:31:00.990Z,45.17
2019-01-23T00:33:29.367Z,47.93
2019-01-23T00:35:57.762Z,49.93
2019-01-23T00:38:45.468Z,48.57
2019-01-23T00:41:13.857Z,46.20
2019-01-23T00:44:01.579Z,45.00
2019-01-23T00:46:29.967Z,43.20
2019-01-23T00:48:58.340Z,45.23
2019-01-23T00:51:26.724Z,44.43
2019-01-23T00:56:44.186Z,45.30
2019-01-23T00:59:12.566Z,46.47
2019-01-23T01:01:41.247Z,52.80
2019-01-23T01:04:09.633Z,46.50
2019-01-23T01:06:38.010Z,44.70
2019-01-23T01:09:25.730Z,49.83
2019-01-23T01:11:54.122Z,46.87
2019-01-23T01:14:22.508Z,48.33
2019-01-23T01:17:10.231Z,48.53
2019-01-23T01:19:38.648Z,54.13
2019-01-23T01:22:06.999Z,41.33
2019-01-23T01:24:35.373Z,52.23
2019-01-23T01:27:03.786Z,45.07
2019-01-23T01:29:51.728Z,43.33
2019-01-23T01:32:20.103Z,48.73
2019-01-23T01:35:07.878Z,43.70
2019-01-23T01:37:36.269Z,45.07
2019-01-23T01:40:44.562Z,43.67
2019-01-23T01:43:12.947Z,45.83
2019-01-23T01:45:41.323Z,46.03
2019-01-23T01:48:29.052Z,41.63
2019-01-23T01:50:57.434Z,42.53
2019-01-23T01:53:26.137Z,49.07
2019-01-23T01:55:54.518Z,46.07
2019-01-23T01:58:22.922Z,40.90
2019-01-23T02:00:51.299Z,45.60
2019-01-23T02:03:19.681Z,47.97
2019-01-23T02:05:48.060Z,41.80
2019-01-23T02:08:16.432Z,41.83
2019-01-23T02:10:44.811Z,42.33
2019-01-23T02:13:13.190Z,42.23
2019-01-23T02:15:41.568Z,47.50
2019-01-23T02:18:09.944Z,44.73
2019-01-23T02:20:38.329Z,42.17
2019-01-23T02:23:06.700Z,43.70
2019-01-23T02:25:35.216Z,45.00
2019-01-23T02:28:03.655Z,43.80
2019-01-23T02:30:32.044Z,41.10
2019-01-23T02:33:00.420Z,35.57
2019-01-23T02:35:28.796Z,43.73
2019-01-23T02:37:57.163Z,43.17
2019-01-23T02:40:25.555Z,41.60
2019-01-23T02:42:54.005Z,43.83
2019-01-23T02:45:43.191Z,42.63
2019-01-23T02:48:11.568Z,46.87
2019-01-23T02:50:39.963Z,41.87
2019-01-23T02:53:08.338Z,43.40
2019-01-23T02:55:36.716Z,41.10
2019-01-23T02:58:05.279Z,45.07
2019-01-23T03:00:33.651Z,42.27
2019-01-23T03:03:02.530Z,42.17
2019-01-23T03:05:30.907Z,45.43
2019-01-23T03:07:59.295Z,44.53
2019-01-23T03:10:27.682Z,45.20
2019-01-23T03:12:56.063Z,42.67
2019-01-23T03:15:24.512Z,44.50
2019-01-23T03:17:52.903Z,36.63
2019-01-23T03:20:21.349Z,43.60
2019-01-23T03:22:49.733Z,40.67
2019-01-23T03:25:37.455Z,41.47
2019-01-23T03:28:05.850Z,42.90
2019-01-23T03:30:34.220Z,37.80
2019-01-23T03:33:02.700Z,41.27
2019-01-23T03:35:31.078Z,40.03
2019-01-23T03:38:18.806Z,37.57
2019-01-23T03:41:06.524Z,38.23
2019-01-23T03:43:34.905Z,41.73
2019-01-23T03:46:03.381Z,40.17
2019-01-23T03:48:31.763Z,38.03
2019-01-23T03:51:12.880Z,41.60
2019-01-23T03:53:41.260Z,39.97
2019-01-23T03:56:09.650Z,36.50
2019-01-23T03:58:38.058Z,39.07
2019-01-23T04:01:06.434Z,35.63
2019-01-23T04:03:34.809Z,39.97
2019-01-23T04:06:03.261Z,37.13
2019-01-23T04:08:31.640Z,40.90
2019-01-23T04:11:00.007Z,38.80
2019-01-23T04:13:28.392Z,36.67
2019-01-23T04:15:56.774Z,39.80
2019-01-23T04:18:25.167Z,40.20
2019-01-23T04:20:53.534Z,38.50
2019-01-23T04:23:21.921Z,39.53
2019-01-23T04:25:50.306Z,37.30
2019-01-23T04:28:18.702Z,39.93
2019-01-23T04:30:47.084Z,36.70
2019-01-23T04:33:15.469Z,37.20
2019-01-23T04:35:43.841Z,35.77
2019-01-23T04:38:12.223Z,41.73
2019-01-23T04:40:40.609Z,36.27
2019-01-23T04:43:08.991Z,36.13
2019-01-23T04:45:56.884Z,35.90
2019-01-23T04:48:25.263Z,38.63
2019-01-23T04:51:12.761Z,34.40
2019-01-23T04:56:30.227Z,39.97
2019-01-23T04:59:17.941Z,40.37
2019-01-23T05:01:46.337Z,39.03
2019-01-23T05:04:14.715Z,41.30
2019-01-23T05:06:43.180Z,41.00
2019-01-23T05:09:11.567Z,41.33
2019-01-23T05:11:39.961Z,44.73
2019-01-23T05:14:27.675Z,39.10
2019-01-23T05:17:15.311Z,39.77
2019-01-23T05:19:43.687Z,40.00
2019-01-23T05:22:12.076Z,45.40
2019-01-23T05:24:59.797Z,40.67
2019-01-23T05:27:28.180Z,39.73
2019-01-23T05:29:56.547Z,43.70
2019-01-23T05:32:24.927Z,45.20
2019-01-23T05:34:53.312Z,41.77
2019-01-23T05:37:21.692Z,47.03
2019-01-23T05:39:50.065Z,43.17
2019-01-23T05:42:18.459Z,47.87
2019-01-23T05:44:46.835Z,42.30
2019-01-23T05:47:15.242Z,48.10
2019-01-23T05:49:43.611Z,46.60
2019-01-23T05:52:11.980Z,48.27
2019-01-23T05:54:40.370Z,42.77
2019-01-23T05:57:08.747Z,48.77
2019-01-23T05:59:37.115Z,45.57
2019-01-23T06:02:05.645Z,48.73
2019-01-23T06:04:34.030Z,48.63
2019-01-23T06:07:02.408Z,54.23
2019-01-23T06:09:50.134Z,46.93
2019-01-23T06:12:18.582Z,50.87
2019-01-23T06:14:46.964Z,52.17
2019-01-23T06:17:15.337Z,46.27
2019-01-23T06:19:43.720Z,50.50
2019-01-23T06:22:12.101Z,47.57
2019-01-23T06:24:40.814Z,51.47
2019-01-23T06:27:09.191Z,48.70
2019-01-23T06:29:38.569Z,51.87
2019-01-23T06:32:06.960Z,47.27
2019-01-23T06:34:35.336Z,46.20
2019-01-23T06:37:03.790Z,50.23
2019-01-23T06:39:32.168Z,50.97
2019-01-23T06:42:01.502Z,51.97
2019-01-23T06:44:29.867Z,50.37
2019-01-23T06:46:59.200Z,47.70
2019-01-23T06:49:28.567Z,52.97
2019-01-23T06:51:57.284Z,52.53
2019-01-23T06:54:25.666Z,53.13
2019-01-23T06:56:54.047Z,52.93
2019-01-23T06:59:22.671Z,50.83
2019-01-23T07:01:51.127Z,51.60
2019-01-23T07:04:19.495Z,55.87
2019-01-23T07:06:47.875Z,49.70
2019-01-23T07:09:18.158Z,46.90
2019-01-23T07:11:46.542Z,47.47
2019-01-23T07:14:15.253Z,52.30
2019-01-23T07:16:43.633Z,53.97
2019-01-23T07:19:12.026Z,52.47
2019-01-23T07:21:40.394Z,53.43
2019-01-23T07:24:08.778Z,51.03
2019-01-23T07:26:37.147Z,50.10
2019-01-23T07:29:06.519Z,45.70
2019-01-23T07:31:34.899Z,45.87
2019-01-23T07:34:03.292Z,50.67
2019-01-23T07:36:31.903Z,49.10
2019-01-23T07:39:00.293Z,47.83
2019-01-23T07:41:28.718Z,46.33
2019-01-23T07:43:57.096Z,51.67
2019-01-23T07:46:25.501Z,50.20
2019-01-23T07:48:53.865Z,45.87
2019-01-23T07:51:22.248Z,49.27
2019-01-23T07:53:51.328Z,48.43
2019-01-23T07:56:19.677Z,48.83
2019-01-23T07:58:48.048Z,54.13
2019-01-23T08:01:16.423Z,47.30
2019-01-23T08:03:44.809Z,48.30
2019-01-23T08:06:13.175Z,48.67
2019-01-23T08:08:41.584Z,43.97
2019-01-23T08:11:09.955Z,50.50
2019-01-23T08:13:38.324Z,49.70
2019-01-23T08:16:06.785Z,44.70
2019-01-23T08:18:35.168Z,47.33
2019-01-23T08:21:03.617Z,45.77
2019-01-23T08:23:31.984Z,45.63
2019-01-23T08:26:00.367Z,50.73
2019-01-23T08:28:28.735Z,47.70
2019-01-23T08:30:57.110Z,45.40
2019-01-23T08:33:25.491Z,50.53
2019-01-23T08:35:53.867Z,42.90
2019-01-23T08:38:22.239Z,44.90
2019-01-23T08:40:50.637Z,47.97
2019-01-23T08:43:19.002Z,45.47
2019-01-23T08:45:47.383Z,47.10
2019-01-23T08:48:15.758Z,42.83
2019-01-23T08:50:44.157Z,48.67
2019-01-23T08:53:12.518Z,44.20
2019-01-23T08:55:40.896Z,44.47
2019-01-23T08:58:09.346Z,43.43
2019-01-23T09:00:37.723Z,47.87
2019-01-23T09:03:06.542Z,48.77
2019-01-23T09:05:34.909Z,46.43
2019-01-23T09:08:03.319Z,41.57
2019-01-23T09:10:32.222Z,44.20
2019-01-23T09:13:00.595Z,43.93
2019-01-23T09:15:28.974Z,48.47
2019-01-23T09:17:57.416Z,46.53
2019-01-23T09:20:25.798Z,42.80
2019-01-23T09:22:54.243Z,41.73
2019-01-23T09:25:27.431Z,44.37
2019-01-23T09:27:55.875Z,44.97
2019-01-23T09:30:27.249Z,45.17
2019-01-23T09:33:06.964Z,44.97
2019-01-23T09:35:41.353Z,41.03
2019-01-23T09:38:15.761Z,43.33
2019-01-23T09:40:47.210Z,45.70
2019-01-23T09:43:35.154Z,45.00
2019-01-23T09:46:06.580Z,45.93
2019-01-23T09:48:46.371Z,42.60
2019-01-23T09:51:52.376Z,46.33
2019-01-23T09:54:20.747Z,41.37
2019-01-23T09:56:50.015Z,40.77
2019-01-23T09:59:18.383Z,41.23
2019-01-23T10:01:46.765Z,41.97
2019-01-23T10:04:15.133Z,39.67
2019-01-23T10:06:43.544Z,39.67
2019-01-23T10:09:11.893Z,44.10
2019-01-23T10:11:40.280Z,47.60
2019-01-23T10:14:08.722Z,46.07
2019-01-23T10:16:37.105Z,42.30
2019-01-23T10:19:05.886Z,40.40
2019-01-23T10:21:34.377Z,43.43
2019-01-23T10:24:02.762Z,39.37
2019-01-23T10:26:31.142Z,44.30
2019-01-23T10:28:59.510Z,42.90
2019-01-23T10:31:27.887Z,41.30
2019-01-23T10:33:56.273Z,42.03
2019-01-23T10:36:24.654Z,39.43
2019-01-23T10:38:53.022Z,44.23
2019-01-23T10:41:21.420Z,41.53
2019-01-23T10:43:49.799Z,39.27
2019-01-23T10:46:18.176Z,41.60
2019-01-23T10:48:46.567Z,40.33
2019-01-23T10:51:14.954Z,42.40
2019-01-23T10:53:43.331Z,41.50
2019-01-23T10:56:11.967Z,42.33
2019-01-23T10:58:40.357Z,39.03
2019-01-23T11:01:13.320Z,48.17
2019-01-23T11:03:38.828Z,44.33
2019-01-23T11:06:07.197Z,40.33
2019-01-23T11:08:35.575Z,43.33
2019-01-23T11:11:04.074Z,41.03
2019-01-23T11:13:32.455Z,39.87
2019-01-23T11:16:00.889Z,41.83
2019-01-23T11:18:29.261Z,42.53
2019-01-23T11:20:57.623Z,42.17
2019-01-23T11:23:26.004Z,39.10
2019-01-23T11:25:54.368Z,38.53
2019-01-23T11:28:22.759Z,40.93
2019-01-23T11:30:51.138Z,47.10
2019-01-23T11:33:19.511Z,35.53
2019-01-23T11:35:47.907Z,43.67
2019-01-23T11:38:16.347Z,43.37
2019-01-23T11:40:44.903Z,38.63
2019-01-23T11:43:13.277Z,43.43
2019-01-23T11:45:41.753Z,40.13
2019-01-23T11:48:10.129Z,43.07
2019-01-23T11:50:38.502Z,38.77
2019-01-23T11:53:07.261Z,41.23
2019-01-23T11:55:35.629Z,41.60
2019-01-23T11:58:04.070Z,38.07
2019-01-23T12:00:34.154Z,38.27
2019-01-23T12:03:02.653Z,44.07
2019-01-23T12:05:32.029Z,36.07
2019-01-23T12:08:00.485Z,37.00
2019-01-23T12:10:28.856Z,40.40
2019-01-23T12:12:57.246Z,37.07
2019-01-23T12:15:25.752Z,41.67
2019-01-23T12:17:54.219Z,40.20
2019-01-23T12:20:23.386Z,41.33
2019-01-23T12:22:51.905Z,39.00
2019-01-23T12:25:20.360Z,36.97
2019-01-23T12:27:48.969Z,40.57
2019-01-23T12:30:26.004Z,38.00
2019-01-23T12:32:54.478Z,35.97
2019-01-23T12:35:22.888Z,41.87
2019-01-23T12:37:51.279Z,38.90
2019-01-23T12:40:19.792Z,37.97
2019-01-23T12:42:48.166Z,42.10
2019-01-23T12:45:19.584Z,40.43
2019-01-23T12:47:48.025Z,38.63
2019-01-23T12:50:19.746Z,40.50
2019-01-23T12:52:48.110Z,38.77
2019-01-23T12:55:16.557Z,35.83
2019-01-23T12:57:44.937Z,41.40
2019-01-23T13:00:25.075Z,37.37
2019-01-23T13:02:53.530Z,36.83
2019-01-23T13:05:22.643Z,39.80
2019-01-23T13:07:51.175Z,38.23
2019-01-23T13:10:21.905Z,39.30
2019-01-23T13:12:51.122Z,38.17
2019-01-23T13:15:21.530Z,36.47
2019-01-23T13:17:49.911Z,39.27
2019-01-23T13:20:20.615Z,36.27
2019-01-23T13:22:49.059Z,36.10
2019-01-23T13:25:20.133Z,36.80
2019-01-23T13:27:49.076Z,34.83
2019-01-23T13:30:20.191Z,38.27
2019-01-23T13:32:48.714Z,39.10
2019-01-23T13:35:26.096Z,36.37
2019-01-23T13:37:54.550Z,42.97
2019-01-23T13:40:25.963Z,34.93
2019-01-23T13:42:54.612Z,35.80
2019-01-23T13:45:23.048Z,38.23
2019-01-23T13:47:51.417Z,36.83
2019-01-23T13:50:20.036Z,37.30
2019-01-23T13:52:48.409Z,36.90
2019-01-23T13:55:19.830Z,37.87
2019-01-23T13:57:48.277Z,36.17
2019-01-23T14:00:25.441Z,36.90
2019-01-23T14:02:53.827Z,35.77
2019-01-23T14:05:22.205Z,37.03
2019-01-23T14:07:50.651Z,35.10
2019-01-23T14:10:19.174Z,34.00
2019-01-23T14:12:47.544Z,35.73
2019-01-23T14:15:22.073Z,34.07
2019-01-23T14:17:50.442Z,36.23
2019-01-23T14:20:18.890Z,37.17
2019-01-23T14:22:47.493Z,38.20
2019-01-23T14:25:17.019Z,36.93
2019-01-23T14:27:45.977Z,33.03
2019-01-23T14:30:22.846Z,37.00
2019-01-23T14:32:51.217Z,35.40
2019-01-23T14:35:19.598Z,35.37
2019-01-23T14:37:48.059Z,35.83
2019-01-23T14:40:16.423Z,40.30
2019-01-23T14:42:44.894Z,33.67
2019-01-23T14:45:16.352Z,37.10
2019-01-23T14:47:44.736Z,38.07
2019-01-23T14:50:17.763Z,41.63
2019-01-23T14:52:47.588Z,38.63
2019-01-23T14:55:16.700Z,38.47
2019-01-23T14:57:45.413Z,39.47
2019-01-23T15:00:19.363Z,42.43
2019-01-23T15:02:47.741Z,39.57
2019-01-23T15:05:16.350Z,39.37
2019-01-23T15:07:44.879Z,42.53
2019-01-23T15:10:16.531Z,42.17
2019-01-23T15:12:44.897Z,41.83
2019-01-23T15:15:13.815Z,35.57
2019-01-23T15:17:42.182Z,40.20
2019-01-23T15:20:16.492Z,43.13
2019-01-23T15:22:45.700Z,38.77
2019-01-23T15:25:14.521Z,38.13
2019-01-23T15:27:42.891Z,39.70
2019-01-23T15:30:14.607Z,38.53
2019-01-23T15:32:42.995Z,37.33
2019-01-23T15:35:12.303Z,40.97
2019-01-23T15:37:40.739Z,38.90
2019-01-23T15:40:27.484Z,38.93
2019-01-23T15:42:58.849Z,42.40
2019-01-23T15:45:27.289Z,40.07
2019-01-23T15:47:55.945Z,42.37
2019-01-23T15:50:26.056Z,39.70
2019-01-23T15:52:54.428Z,40.10
2019-01-23T15:55:24.843Z,39.27
2019-01-23T15:57:53.557Z,36.93
2019-01-23T16:00:29.903Z,33.40
2019-01-23T16:02:59.991Z,35.60
2019-01-23T16:05:28.613Z,33.03
2019-01-23T16:07:58.698Z,36.53
2019-01-23T16:10:28.549Z,40.93
2019-01-23T16:12:57.294Z,37.77
2019-01-23T16:15:27.612Z,34.83
2019-01-23T16:17:57.461Z,37.07
2019-01-23T16:20:26.556Z,35.57
2019-01-23T16:22:54.996Z,34.73
2019-01-23T16:25:23.380Z,37.33
2019-01-23T16:27:51.826Z,35.87
2019-01-23T16:30:25.926Z,37.60
2019-01-23T16:32:54.315Z,35.83
2019-01-23T16:35:22.755Z,35.20
2019-01-23T16:37:51.412Z,35.00
2019-01-23T16:40:19.784Z,36.17
2019-01-23T16:42:48.234Z,34.43
2019-01-23T16:45:18.830Z,41.40
2019-01-23T16:47:47.281Z,37.87
2019-01-23T16:50:18.735Z,34.77
2019-01-23T16:52:47.179Z,34.50
2019-01-23T16:55:15.887Z,37.57
2019-01-23T16:57:44.411Z,39.50
2019-01-23T17:00:18.116Z,37.27
2019-01-23T17:02:46.581Z,35.03
2019-01-23T17:05:18.195Z,39.00
2019-01-23T17:07:46.643Z,39.13
2019-01-23T17:10:18.061Z,41.17
2019-01-23T17:12:46.446Z,38.20
2019-01-23T17:15:14.965Z,40.53
2019-01-23T17:17:43.609Z,40.83
2019-01-23T17:20:15.057Z,39.70
2019-01-23T17:22:43.569Z,39.70
2019-01-23T17:25:12.995Z,44.00
2019-01-23T17:27:41.363Z,37.23
2019-01-23T17:30:17.504Z,39.60
2019-01-23T17:32:45.973Z,38.20
2019-01-23T17:35:17.534Z,41.30
2019-01-23T17:37:45.993Z,36.67
2019-01-23T17:40:17.183Z,36.40
2019-01-23T17:42:46.030Z,40.50
2019-01-23T17:45:22.874Z,41.43
2019-01-23T17:47:51.309Z,38.67
2019-01-23T17:50:21.841Z,38.23
2019-01-23T17:52:50.561Z,39.33
2019-01-23T17:55:30.277Z,37.53
2019-01-23T17:57:58.981Z,36.37
2019-01-23T18:00:30.941Z,41.93
2019-01-23T18:02:59.326Z,36.63
2019-01-23T18:05:27.709Z,40.10
2019-01-23T18:07:56.095Z,41.17
2019-01-23T18:10:26.598Z,38.73
2019-01-23T18:12:56.164Z,39.47
2019-01-23T18:15:37.781Z,40.20
2019-01-23T18:18:07.814Z,39.57
2019-01-23T18:20:36.256Z,39.07
2019-01-23T18:23:05.683Z,39.03
2019-01-23T18:25:34.123Z,40.50
2019-01-23T18:28:02.505Z,38.23
2019-01-23T18:30:52.021Z,42.43
2019-01-23T18:33:26.168Z,39.10
2019-01-23T18:35:57.666Z,41.60
2019-01-23T18:38:32.320Z,38.13
2019-01-23T18:41:18.673Z,38.50
2019-01-23T18:44:25.633Z,42.87
2019-01-23T18:47:32.599Z,41.97
2019-01-23T18:50:39.562Z,43.33
2019-01-23T18:53:08.030Z,36.00
2019-01-23T18:55:36.409Z,43.73
2019-01-23T18:58:44.719Z,40.10
2019-01-23T19:01:13.096Z,38.73
2019-01-23T19:03:41.555Z,43.07
2019-01-23T19:11:26.298Z,37.57
2019-01-23T19:14:50.388Z,42.70
2019-01-23T19:17:53.797Z,41.73
2019-01-23T19:20:57.240Z,37.70
2019-01-23T19:24:20.713Z,43.07
2019-01-23T19:27:24.095Z,43.67
2019-01-23T19:30:46.810Z,42.77
2019-01-23T19:33:50.207Z,40.47
2019-01-23T19:36:53.658Z,38.90
2019-01-23T19:40:09.786Z,38.47
2019-01-23T19:43:13.265Z,40.70
2019-01-23T19:46:16.633Z,37.73
2019-01-23T19:49:20.064Z,39.60
2019-01-23T19:52:23.449Z,40.70
2019-01-23T19:55:26.834Z,36.87
2019-01-23T19:58:30.221Z,36.90
2019-01-23T20:01:33.665Z,37.03
2019-01-23T20:04:37.048Z,41.47
2019-01-23T20:07:40.418Z,42.13
2019-01-23T20:10:43.863Z,40.07
2019-01-23T20:13:47.242Z,41.50
2019-01-23T20:16:50.607Z,39.17
2019-01-23T20:20:14.190Z,40.27
2019-01-23T20:23:17.553Z,34.40
2019-01-23T20:26:20.933Z,36.00
2019-01-23T20:29:24.319Z,36.53
2019-01-23T20:32:27.686Z,39.80
2019-01-23T20:35:31.064Z,37.67
2019-01-23T20:38:34.444Z,35.60
2019-01-23T20:41:38.139Z,34.67
2019-01-23T20:44:41.535Z,36.37
2019-01-23T20:47:44.904Z,34.33
2019-01-23T20:50:48.276Z,32.63
2019-01-23T20:53:51.953Z,36.87
2019-01-23T20:56:55.328Z,35.50
2019-01-23T20:59:58.698Z,38.60
2019-01-23T21:03:02.156Z,37.53
2019-01-23T21:06:05.602Z,36.00
2019-01-23T21:09:29.751Z,35.03
2019-01-23T21:12:33.142Z,31.20
2019-01-23T21:15:36.515Z,31.70
2019-01-23T21:18:39.887Z,34.33
2019-01-23T21:21:43.266Z,34.20
2019-01-23T21:24:46.645Z,35.70
2019-01-23T21:27:50.078Z,32.13
2019-01-23T21:30:53.396Z,34.37
2019-01-23T21:33:56.778Z,32.40
2019-01-23T21:37:00.158Z,29.60
2019-01-23T21:40:43.448Z,32.40
2019-01-23T21:43:46.824Z,33.20
2019-01-23T21:46:50.195Z,34.67
2019-01-23T21:49:54.085Z,33.60
2019-01-23T21:52:57.455Z,31.93
2019-01-23T21:56:00.830Z,34.23
2019-01-23T22:02:34.109Z,32.97
2019-01-23T22:05:37.567Z,30.10
2019-01-23T22:08:40.928Z,32.37
2019-01-23T22:11:44.318Z,33.30
2019-01-23T22:14:47.713Z,31.30
2019-01-23T22:17:51.087Z,29.67
2019-01-23T22:20:54.463Z,29.77
2019-01-23T22:23:57.838Z,32.33
2019-01-23T22:27:01.207Z,34.57
2019-01-23T22:30:44.493Z,32.73
2019-01-23T22:33:47.859Z,33.77
2019-01-23T22:36:51.239Z,31.23
2019-01-23T22:39:54.616Z,31.77
2019-01-23T22:42:57.989Z,35.77
2019-01-23T22:46:01.378Z,32.43
2019-01-23T22:49:04.838Z,34.30
2019-01-23T22:55:18.628Z,33.40
2019-01-23T22:58:22.012Z,34.77
2019-01-23T23:02:05.342Z,32.93
2019-01-23T23:05:08.818Z,34.60
2019-01-23T23:11:42.072Z,34.30
2019-01-23T23:14:45.514Z,37.47
2019-01-23T23:17:48.892Z,30.40
2019-01-23T23:20:52.251Z,33.27
2019-01-23T23:23:55.629Z,31.90
2019-01-23T23:26:58.994Z,33.50
2019-01-23T23:30:02.369Z,33.63
2019-01-23T23:33:05.823Z,34.50
2019-01-23T23:36:09.267Z,34.97
2019-01-23T23:39:12.652Z,38.03
2019-01-23T23:42:16.025Z,35.83
2019-01-23T23:45:59.317Z,35.60
2019-01-23T23:49:02.694Z,35.27
2019-01-23T23:52:06.135Z,34.90
2019-01-23T23:55:49.429Z,34.70
2019-01-23T23:58:52.799Z,37.30
