createdAt,value
2018-05-27T00:00:39.322Z,24.20
2018-05-27T00:03:07.060Z,24.20
2018-05-27T00:05:34.013Z,24.20
2018-05-27T00:08:01.171Z,24.20
2018-05-27T00:10:28.123Z,24.20
2018-05-27T00:12:55.845Z,24.20
2018-05-27T00:15:22.808Z,24.20
2018-05-27T00:17:49.975Z,24.20
2018-05-27T00:20:16.926Z,24.20
2018-05-27T00:22:44.645Z,24.20
2018-05-27T00:25:11.607Z,24.20
2018-05-27T00:27:38.571Z,24.20
2018-05-27T00:30:05.526Z,24.20
2018-05-27T00:32:33.249Z,24.20
2018-05-27T00:35:00.199Z,24.20
2018-05-27T00:37:27.171Z,24.20
2018-05-27T00:39:54.124Z,24.20
2018-05-27T00:42:21.856Z,24.20
2018-05-27T00:44:48.804Z,24.20
2018-05-27T00:47:16.616Z,24.20
2018-05-27T00:49:43.748Z,24.20
2018-05-27T00:52:11.464Z,24.20
2018-05-27T00:54:38.419Z,24.20
2018-05-27T00:57:05.400Z,24.20
2018-05-27T00:59:32.352Z,24.20
2018-05-27T01:02:00.076Z,24.20
2018-05-27T01:04:27.020Z,24.10
2018-05-27T01:06:53.998Z,24.20
2018-05-27T01:09:22.467Z,24.20
2018-05-27T01:11:49.422Z,24.20
2018-05-27T01:14:16.378Z,24.10
2018-05-27T01:16:43.420Z,24.10
2018-05-27T01:19:10.364Z,24.10
2018-05-27T01:21:38.090Z,24.10
2018-05-27T01:24:05.042Z,24.10
2018-05-27T01:26:32.039Z,24.20
2018-05-27T01:28:58.991Z,24.10
2018-05-27T01:31:26.153Z,24.20
2018-05-27T01:33:53.078Z,24.10
2018-05-27T01:36:20.823Z,24.10
2018-05-27T01:38:47.773Z,24.10
2018-05-27T01:41:14.706Z,24.10
2018-05-27T01:43:41.658Z,24.10
2018-05-27T01:46:08.619Z,24.10
2018-05-27T01:48:35.577Z,24.10
2018-05-27T01:51:02.532Z,24.10
2018-05-27T01:53:29.478Z,24.10
2018-05-27T01:55:56.438Z,24.10
2018-05-27T01:58:23.392Z,24.10
2018-05-27T02:00:50.350Z,24.10
2018-05-27T02:03:17.307Z,24.10
2018-05-27T02:05:44.262Z,24.10
2018-05-27T02:08:11.225Z,24.10
2018-05-27T02:10:38.183Z,24.10
2018-05-27T02:13:05.146Z,24.10
2018-05-27T02:15:32.109Z,24.10
2018-05-27T02:17:59.200Z,24.10
2018-05-27T02:20:26.151Z,24.10
2018-05-27T02:22:53.872Z,24.10
2018-05-27T02:25:20.831Z,24.10
2018-05-27T02:27:47.793Z,24.10
2018-05-27T02:30:14.762Z,24.10
2018-05-27T02:32:42.482Z,24.10
2018-05-27T02:35:09.423Z,24.10
2018-05-27T02:37:36.407Z,24.10
2018-05-27T02:40:03.356Z,24.10
2018-05-27T02:42:31.083Z,24.10
2018-05-27T02:44:58.197Z,24.10
2018-05-27T02:47:25.209Z,24.10
2018-05-27T02:49:52.921Z,24.10
2018-05-27T02:52:19.874Z,24.10
2018-05-27T02:54:46.826Z,24.10
2018-05-27T02:57:13.811Z,24.10
2018-05-27T02:59:40.773Z,24.10
2018-05-27T03:02:08.808Z,24.10
2018-05-27T03:04:35.739Z,24.00
2018-05-27T03:07:02.811Z,24.00
2018-05-27T03:09:29.779Z,24.10
2018-05-27T03:11:57.505Z,24.00
2018-05-27T03:14:24.460Z,24.00
2018-05-27T03:16:51.418Z,24.00
2018-05-27T03:19:18.370Z,24.00
2018-05-27T03:21:46.109Z,24.00
2018-05-27T03:24:13.047Z,24.00
2018-05-27T03:26:40.009Z,24.00
2018-05-27T03:29:06.971Z,24.00
2018-05-27T03:31:34.692Z,24.00
2018-05-27T03:34:01.643Z,24.00
2018-05-27T03:36:28.622Z,24.00
2018-05-27T03:38:55.577Z,24.00
2018-05-27T03:41:23.296Z,24.00
2018-05-27T03:43:50.242Z,24.00
2018-05-27T03:46:17.210Z,24.00
2018-05-27T03:48:44.162Z,24.00
2018-05-27T03:51:11.126Z,24.00
2018-05-27T03:53:38.084Z,24.00
2018-05-27T03:56:05.042Z,24.00
2018-05-27T03:58:31.991Z,24.00
2018-05-27T04:00:58.998Z,24.00
2018-05-27T04:03:26.730Z,24.00
2018-05-27T04:05:53.684Z,24.00
2018-05-27T04:08:20.646Z,24.00
2018-05-27T04:10:47.601Z,24.00
2018-05-27T04:13:15.326Z,24.00
2018-05-27T04:15:42.275Z,24.00
2018-05-27T04:18:09.243Z,24.00
2018-05-27T04:20:36.215Z,24.00
2018-05-27T04:23:03.929Z,24.00
2018-05-27T04:25:30.881Z,24.00
2018-05-27T04:27:57.843Z,24.00
2018-05-27T04:30:25.573Z,24.00
2018-05-27T04:32:52.539Z,23.90
2018-05-27T04:35:19.491Z,24.00
2018-05-27T04:37:46.650Z,24.00
2018-05-27T04:40:13.599Z,24.00
2018-05-27T04:42:41.398Z,24.00
2018-05-27T04:45:08.327Z,24.00
2018-05-27T04:47:36.072Z,24.00
2018-05-27T04:50:03.011Z,23.90
2018-05-27T04:52:29.958Z,24.00
2018-05-27T04:54:56.911Z,24.00
2018-05-27T04:57:24.686Z,24.00
2018-05-27T04:59:51.630Z,24.00
2018-05-27T05:02:20.329Z,24.00
2018-05-27T05:04:47.341Z,24.00
2018-05-27T05:07:14.503Z,24.00
2018-05-27T05:09:41.440Z,24.00
2018-05-27T05:12:08.396Z,24.00
2018-05-27T05:14:35.353Z,24.00
2018-05-27T05:17:03.123Z,24.00
2018-05-27T05:19:30.076Z,24.00
2018-05-27T05:21:57.069Z,24.00
2018-05-27T05:24:23.988Z,24.10
2018-05-27T05:26:51.088Z,24.10
2018-05-27T05:29:18.041Z,24.10
2018-05-27T05:31:45.765Z,24.10
2018-05-27T05:34:12.726Z,24.10
2018-05-27T05:36:39.682Z,24.10
2018-05-27T05:39:06.647Z,24.10
2018-05-27T05:41:34.361Z,24.10
2018-05-27T05:44:01.328Z,24.10
2018-05-27T05:46:28.282Z,24.10
2018-05-27T05:48:55.244Z,24.10
2018-05-27T05:51:22.196Z,24.10
2018-05-27T05:53:49.150Z,24.10
2018-05-27T05:56:16.267Z,24.10
2018-05-27T05:58:43.218Z,24.10
2018-05-27T06:01:10.221Z,24.10
2018-05-27T06:03:37.134Z,24.00
2018-05-27T06:06:04.096Z,23.70
2018-05-27T06:08:31.058Z,23.60
2018-05-27T06:10:58.011Z,23.60
2018-05-27T06:13:24.968Z,23.50
2018-05-27T06:15:51.932Z,23.50
2018-05-27T06:18:18.883Z,23.50
2018-05-27T06:20:45.848Z,23.50
2018-05-27T06:23:13.575Z,23.50
2018-05-27T06:25:40.577Z,23.50
2018-05-27T06:28:08.270Z,23.50
2018-05-27T06:30:35.238Z,23.50
2018-05-27T06:33:02.185Z,23.50
2018-05-27T06:35:29.130Z,23.50
2018-05-27T06:37:56.285Z,23.50
2018-05-27T06:40:23.251Z,23.50
2018-05-27T06:42:50.961Z,23.50
2018-05-27T06:45:17.918Z,23.50
2018-05-27T06:47:44.883Z,23.50
2018-05-27T06:50:11.826Z,23.50
2018-05-27T06:52:38.768Z,23.50
2018-05-27T06:55:05.724Z,23.60
2018-05-27T06:57:32.692Z,23.70
2018-05-27T06:59:59.638Z,23.70
2018-05-27T07:02:27.378Z,23.90
2018-05-27T07:04:54.361Z,23.90
2018-05-27T07:07:21.475Z,23.90
2018-05-27T07:09:48.417Z,23.90
2018-05-27T07:12:15.374Z,24.00
2018-05-27T07:14:42.336Z,24.00
2018-05-27T07:17:09.501Z,24.00
2018-05-27T07:19:37.179Z,24.10
2018-05-27T07:22:04.138Z,24.10
2018-05-27T07:24:31.088Z,24.10
2018-05-27T07:26:58.060Z,24.20
2018-05-27T07:29:25.741Z,24.20
2018-05-27T07:31:52.683Z,24.20
2018-05-27T07:34:20.403Z,24.20
2018-05-27T07:36:47.481Z,24.20
2018-05-27T07:39:14.431Z,24.20
2018-05-27T07:41:41.415Z,24.20
2018-05-27T07:44:08.372Z,24.20
2018-05-27T07:46:35.509Z,24.20
2018-05-27T07:49:02.431Z,24.10
2018-05-27T07:51:30.148Z,24.20
2018-05-27T07:53:57.093Z,24.10
2018-05-27T07:56:24.070Z,24.20
2018-05-27T07:58:51.018Z,24.20
2018-05-27T08:01:18.750Z,24.20
2018-05-27T08:03:45.732Z,24.10
2018-05-27T08:06:12.878Z,24.10
2018-05-27T08:08:39.831Z,24.10
2018-05-27T08:11:07.556Z,24.20
2018-05-27T08:13:34.505Z,24.20
2018-05-27T08:16:01.459Z,24.20
2018-05-27T08:18:28.415Z,24.20
2018-05-27T08:20:55.363Z,24.20
2018-05-27T08:23:22.315Z,24.20
2018-05-27T08:25:49.258Z,24.20
2018-05-27T08:28:16.210Z,24.20
2018-05-27T08:30:43.935Z,24.20
2018-05-27T08:33:10.899Z,24.20
2018-05-27T08:35:37.899Z,24.20
2018-05-27T08:38:05.730Z,24.30
2018-05-27T08:40:32.705Z,24.20
2018-05-27T08:42:59.663Z,24.20
2018-05-27T08:45:26.618Z,24.30
2018-05-27T08:47:53.716Z,24.30
2018-05-27T08:50:20.663Z,24.20
2018-05-27T08:52:48.392Z,24.30
2018-05-27T08:55:15.343Z,24.20
2018-05-27T08:57:42.515Z,24.30
2018-05-27T09:00:09.493Z,24.30
2018-05-27T09:02:36.458Z,24.30
2018-05-27T09:05:03.451Z,24.20
2018-05-27T09:07:30.492Z,24.30
2018-05-27T09:09:57.452Z,24.30
2018-05-27T09:12:24.427Z,24.30
2018-05-27T09:14:51.406Z,24.30
2018-05-27T09:17:19.421Z,24.40
2018-05-27T09:19:46.362Z,24.40
2018-05-27T09:22:13.322Z,24.40
2018-05-27T09:24:41.044Z,24.40
2018-05-27T09:27:08.107Z,24.40
2018-05-27T09:29:35.065Z,24.40
2018-05-27T09:32:02.788Z,24.40
2018-05-27T09:34:29.745Z,24.40
2018-05-27T09:36:56.934Z,24.40
2018-05-27T09:39:23.886Z,24.40
2018-05-27T09:41:50.843Z,24.40
2018-05-27T09:44:17.802Z,24.40
2018-05-27T09:46:44.902Z,24.50
2018-05-27T09:49:11.865Z,24.40
2018-05-27T09:51:39.594Z,24.50
2018-05-27T09:54:06.543Z,24.40
2018-05-27T09:56:33.709Z,24.50
2018-05-27T09:59:00.670Z,24.60
2018-05-27T10:01:28.385Z,24.60
2018-05-27T10:03:55.353Z,24.60
2018-05-27T10:06:22.513Z,24.60
2018-05-27T10:08:49.478Z,24.60
2018-05-27T10:11:17.212Z,24.50
2018-05-27T10:13:44.162Z,24.50
2018-05-27T10:16:11.363Z,24.60
2018-05-27T10:18:38.358Z,24.50
2018-05-27T10:21:05.323Z,24.50
2018-05-27T10:23:32.264Z,24.50
2018-05-27T10:25:59.251Z,24.50
2018-05-27T10:28:27.733Z,24.50
2018-05-27T10:30:54.677Z,24.40
2018-05-27T10:33:21.640Z,24.50
2018-05-27T10:35:48.593Z,24.50
2018-05-27T10:38:15.557Z,24.50
2018-05-27T10:40:42.518Z,24.50
2018-05-27T10:43:10.244Z,24.50
2018-05-27T10:45:37.216Z,24.50
2018-05-27T10:48:04.166Z,24.50
2018-05-27T10:50:31.123Z,24.50
2018-05-27T10:52:58.845Z,24.60
2018-05-27T10:55:25.796Z,24.60
2018-05-27T10:57:52.772Z,24.70
2018-05-27T11:00:19.759Z,24.90
2018-05-27T11:02:46.703Z,25.00
2018-05-27T11:05:14.111Z,25.10
2018-05-27T11:07:41.172Z,25.10
2018-05-27T11:10:08.127Z,25.10
2018-05-27T11:12:35.861Z,25.10
2018-05-27T11:15:02.848Z,25.10
2018-05-27T11:17:29.989Z,25.00
2018-05-27T11:19:56.957Z,25.00
2018-05-27T11:22:23.949Z,24.90
2018-05-27T11:24:50.901Z,24.90
2018-05-27T11:27:17.953Z,24.90
2018-05-27T11:29:44.919Z,24.80
2018-05-27T11:32:13.118Z,24.80
2018-05-27T11:34:40.077Z,24.80
2018-05-27T11:37:07.178Z,24.80
2018-05-27T11:39:34.137Z,24.80
2018-05-27T11:42:01.861Z,24.90
2018-05-27T11:44:29.169Z,24.80
2018-05-27T11:46:56.270Z,24.90
2018-05-27T11:49:23.235Z,24.90
2018-05-27T11:51:50.188Z,24.90
2018-05-27T11:54:17.927Z,24.90
2018-05-27T11:56:44.994Z,24.90
2018-05-27T11:59:11.952Z,24.90
2018-05-27T12:01:38.906Z,24.90
2018-05-27T12:04:05.890Z,24.90
2018-05-27T12:06:32.976Z,24.90
2018-05-27T12:08:59.974Z,24.90
2018-05-27T12:11:27.603Z,24.90
2018-05-27T12:13:54.567Z,24.90
2018-05-27T12:16:21.567Z,24.90
2018-05-27T12:18:48.511Z,24.90
2018-05-27T12:21:15.471Z,24.90
2018-05-27T12:23:43.186Z,24.90
2018-05-27T12:26:10.166Z,24.90
2018-05-27T12:28:37.128Z,24.90
2018-05-27T12:31:04.875Z,24.90
2018-05-27T12:33:33.359Z,24.90
2018-05-27T12:36:00.328Z,24.90
2018-05-27T12:38:27.286Z,24.90
2018-05-27T12:40:54.254Z,24.90
2018-05-27T12:43:21.214Z,24.90
2018-05-27T12:45:48.154Z,24.90
2018-05-27T12:48:15.124Z,24.80
2018-05-27T12:50:42.093Z,24.80
2018-05-27T12:53:09.036Z,24.80
2018-05-27T12:55:36.759Z,24.80
2018-05-27T12:58:03.838Z,24.80
2018-05-27T13:00:30.799Z,24.80
2018-05-27T13:02:58.530Z,24.80
2018-05-27T13:05:25.491Z,24.80
2018-05-27T13:07:53.263Z,24.80
2018-05-27T13:10:20.206Z,24.80
2018-05-27T13:12:47.946Z,24.80
2018-05-27T13:15:14.899Z,24.80
2018-05-27T13:17:42.079Z,24.80
2018-05-27T13:20:09.019Z,24.80
2018-05-27T13:22:36.815Z,24.80
2018-05-27T13:25:03.751Z,24.70
2018-05-27T13:27:30.880Z,24.80
2018-05-27T13:29:57.855Z,24.80
2018-05-27T13:32:25.177Z,24.80
2018-05-27T13:34:52.195Z,24.80
2018-05-27T13:37:19.159Z,24.80
2018-05-27T13:39:46.114Z,24.70
2018-05-27T13:42:13.844Z,24.80
2018-05-27T13:44:40.813Z,24.70
2018-05-27T13:47:07.800Z,24.80
2018-05-27T13:49:34.735Z,24.80
2018-05-27T13:52:01.894Z,24.80
2018-05-27T13:54:28.836Z,24.80
2018-05-27T13:56:56.769Z,24.80
2018-05-27T13:59:23.737Z,24.80
2018-05-27T14:01:51.458Z,24.80
2018-05-27T14:04:18.405Z,24.70
2018-05-27T14:06:45.376Z,24.80
2018-05-27T14:09:12.332Z,24.80
2018-05-27T14:11:40.046Z,24.70
2018-05-27T14:14:07.006Z,24.70
2018-05-27T14:16:34.185Z,24.70
2018-05-27T14:19:01.158Z,24.70
2018-05-27T14:21:28.875Z,24.70
2018-05-27T14:23:55.827Z,24.70
2018-05-27T14:26:22.983Z,24.70
2018-05-27T14:28:49.941Z,24.70
2018-05-27T14:31:17.680Z,24.70
2018-05-27T14:33:44.644Z,24.70
2018-05-27T14:36:12.413Z,24.70
2018-05-27T14:38:39.487Z,24.70
2018-05-27T14:41:06.433Z,24.70
2018-05-27T14:43:33.387Z,24.70
2018-05-27T14:46:00.353Z,24.70
2018-05-27T14:48:27.316Z,24.70
2018-05-27T14:50:54.286Z,24.70
2018-05-27T14:53:21.255Z,24.70
2018-05-27T14:55:48.197Z,24.70
2018-05-27T14:58:15.155Z,24.70
2018-05-27T15:00:42.094Z,24.70
2018-05-27T15:03:09.748Z,24.70
2018-05-27T15:05:36.670Z,24.70
2018-05-27T15:08:04.436Z,24.70
2018-05-27T15:10:31.413Z,24.70
2018-05-27T15:12:59.124Z,24.70
2018-05-27T15:15:26.093Z,24.70
2018-05-27T15:17:53.859Z,24.70
2018-05-27T15:20:20.812Z,24.70
2018-05-27T15:22:48.532Z,24.70
2018-05-27T15:25:15.489Z,24.70
2018-05-27T15:27:42.465Z,24.70
2018-05-27T15:30:09.415Z,24.70
2018-05-27T15:32:37.148Z,24.70
2018-05-27T15:35:06.232Z,24.70
2018-05-27T15:37:33.318Z,24.70
2018-05-27T15:40:00.271Z,24.70
2018-05-27T15:42:27.230Z,24.70
2018-05-27T15:44:54.197Z,24.70
2018-05-27T15:47:22.650Z,24.70
2018-05-27T15:49:50.353Z,24.70
2018-05-27T15:52:17.328Z,24.70
2018-05-27T15:54:44.266Z,24.70
2018-05-27T15:57:12.774Z,24.70
2018-05-27T15:59:39.728Z,24.70
2018-05-27T16:02:06.675Z,24.70
2018-05-27T16:04:33.626Z,24.70
2018-05-27T16:07:00.754Z,24.70
2018-05-27T16:09:27.707Z,24.70
2018-05-27T16:11:55.434Z,24.70
2018-05-27T16:14:25.381Z,24.70
2018-05-27T16:16:52.410Z,24.70
2018-05-27T16:19:19.370Z,24.70
2018-05-27T16:21:46.377Z,24.80
2018-05-27T16:24:13.334Z,24.80
2018-05-27T16:26:40.404Z,24.80
2018-05-27T16:29:07.351Z,24.80
2018-05-27T16:31:35.064Z,24.80
2018-05-27T16:34:02.020Z,24.80
2018-05-27T16:36:29.007Z,24.80
2018-05-27T16:38:55.972Z,24.80
2018-05-27T16:41:23.700Z,24.80
2018-05-27T16:43:50.642Z,24.80
2018-05-27T16:46:17.607Z,24.80
2018-05-27T16:48:44.568Z,24.80
2018-05-27T16:51:12.671Z,24.80
2018-05-27T16:53:40.634Z,24.80
2018-05-27T16:56:07.635Z,24.80
2018-05-27T16:58:34.595Z,24.70
2018-05-27T17:01:02.343Z,24.70
2018-05-27T17:03:30.069Z,24.70
2018-05-27T17:05:57.090Z,24.70
2018-05-27T17:08:24.067Z,24.70
2018-05-27T17:10:51.016Z,24.70
2018-05-27T17:13:17.995Z,24.70
2018-05-27T17:15:44.940Z,24.80
2018-05-27T17:18:11.930Z,24.80
2018-05-27T17:20:38.922Z,24.80
2018-05-27T17:23:05.876Z,24.80
2018-05-27T17:25:32.849Z,24.80
2018-05-27T17:27:59.892Z,24.80
2018-05-27T17:30:26.835Z,24.80
2018-05-27T17:32:54.542Z,24.70
2018-05-27T17:35:21.514Z,24.70
2018-05-27T17:37:48.671Z,24.80
2018-05-27T17:40:15.619Z,24.80
2018-05-27T17:42:43.355Z,24.70
2018-05-27T17:45:10.368Z,24.70
2018-05-27T17:47:38.106Z,24.70
2018-05-27T17:50:06.091Z,24.70
2018-05-27T17:52:33.830Z,24.60
2018-05-27T17:55:00.772Z,24.60
2018-05-27T17:57:28.576Z,24.70
2018-05-27T17:59:55.490Z,24.70
2018-05-27T18:02:23.969Z,24.70
2018-05-27T18:04:50.925Z,24.70
2018-05-27T18:07:17.971Z,24.80
2018-05-27T18:09:44.930Z,24.80
2018-05-27T18:12:12.662Z,24.90
2018-05-27T18:14:39.653Z,24.90
2018-05-27T18:17:06.800Z,24.90
2018-05-27T18:19:33.736Z,24.90
2018-05-27T18:22:00.703Z,24.90
2018-05-27T18:24:27.666Z,24.90
2018-05-27T18:26:54.755Z,24.90
2018-05-27T18:29:21.719Z,24.90
2018-05-27T18:31:48.695Z,24.90
2018-05-27T18:34:15.643Z,25.00
2018-05-27T18:36:42.726Z,24.90
2018-05-27T18:39:09.726Z,24.90
2018-05-27T18:41:36.682Z,24.90
2018-05-27T18:44:03.634Z,24.90
2018-05-27T18:46:30.788Z,24.90
2018-05-27T18:48:57.742Z,24.90
2018-05-27T18:51:24.725Z,24.90
2018-05-27T18:53:51.692Z,24.80
2018-05-27T18:56:18.707Z,24.80
2018-05-27T18:58:45.906Z,24.80
2018-05-27T19:01:12.855Z,24.80
2018-05-27T19:03:39.814Z,24.80
2018-05-27T19:06:06.913Z,24.80
2018-05-27T19:08:33.967Z,24.80
2018-05-27T19:11:00.912Z,24.80
2018-05-27T19:13:27.983Z,24.80
2018-05-27T19:15:55.015Z,24.80
2018-05-27T19:18:22.730Z,24.80
2018-05-27T19:20:49.821Z,24.70
2018-05-27T19:23:16.909Z,24.80
2018-05-27T19:25:43.862Z,24.80
2018-05-27T19:28:10.937Z,24.80
2018-05-27T19:30:37.977Z,24.70
2018-05-27T19:33:04.998Z,24.80
2018-05-27T19:35:32.189Z,24.80
2018-05-27T19:37:59.380Z,24.80
2018-05-27T19:40:26.501Z,24.80
2018-05-27T19:42:53.543Z,24.80
2018-05-27T19:45:20.482Z,24.80
2018-05-27T19:47:47.661Z,24.80
2018-05-27T19:50:16.046Z,24.80
2018-05-27T19:52:43.015Z,24.70
2018-05-27T19:55:10.733Z,24.80
2018-05-27T19:57:37.798Z,24.80
2018-05-27T20:00:06.070Z,24.80
2018-05-27T20:02:34.608Z,24.80
2018-05-27T20:05:01.577Z,24.80
2018-05-27T20:07:28.647Z,24.70
2018-05-27T20:09:56.226Z,24.70
2018-05-27T20:12:23.103Z,24.70
2018-05-27T20:14:50.090Z,24.70
2018-05-27T20:17:17.849Z,24.70
2018-05-27T20:19:44.835Z,24.70
2018-05-27T20:22:11.862Z,24.70
2018-05-27T20:24:38.816Z,24.70
2018-05-27T20:27:05.827Z,24.70
2018-05-27T20:29:32.783Z,24.70
2018-05-27T20:32:00.497Z,24.70
2018-05-27T20:34:27.443Z,24.70
2018-05-27T20:36:54.418Z,24.70
2018-05-27T20:39:21.426Z,24.70
2018-05-27T20:41:49.211Z,24.70
2018-05-27T20:44:16.215Z,24.70
2018-05-27T20:46:43.227Z,24.70
2018-05-27T20:49:10.183Z,24.70
2018-05-27T20:51:37.907Z,24.70
2018-05-27T20:54:04.867Z,24.60
2018-05-27T20:56:32.067Z,24.70
2018-05-27T20:58:59.021Z,24.70
2018-05-27T21:01:26.732Z,24.70
2018-05-27T21:03:55.191Z,24.70
2018-05-27T21:06:22.274Z,24.70
2018-05-27T21:08:49.224Z,24.70
2018-05-27T21:11:16.980Z,24.70
2018-05-27T21:13:43.893Z,24.70
2018-05-27T21:16:10.892Z,24.60
2018-05-27T21:18:38.225Z,24.70
2018-05-27T21:21:05.219Z,24.60
2018-05-27T21:23:32.179Z,24.60
2018-05-27T21:25:59.144Z,24.60
2018-05-27T21:28:26.160Z,24.60
2018-05-27T21:30:53.206Z,24.60
2018-05-27T21:33:20.172Z,24.70
2018-05-27T21:35:47.395Z,24.60
2018-05-27T21:38:14.429Z,24.60
2018-05-27T21:40:42.200Z,24.60
2018-05-27T21:43:09.813Z,24.60
2018-05-27T21:45:36.948Z,24.60
2018-05-27T21:48:03.931Z,24.60
2018-05-27T21:50:31.500Z,24.60
2018-05-27T21:52:59.230Z,24.60
2018-05-27T21:55:28.154Z,24.60
2018-05-27T21:57:55.197Z,24.60
2018-05-27T22:00:23.465Z,24.60
2018-05-27T22:02:50.407Z,24.60
2018-05-27T22:05:17.388Z,24.60
2018-05-27T22:07:44.472Z,24.60
2018-05-27T22:10:11.500Z,24.60
2018-05-27T22:12:38.452Z,24.60
2018-05-27T22:15:05.413Z,24.60
2018-05-27T22:17:32.654Z,24.60
2018-05-27T22:19:59.594Z,24.60
2018-05-27T22:22:26.623Z,24.60
2018-05-27T22:24:54.571Z,24.60
2018-05-27T22:27:21.598Z,24.60
2018-05-27T22:29:49.330Z,24.60
2018-05-27T22:32:16.282Z,24.60
2018-05-27T22:34:43.272Z,24.60
2018-05-27T22:37:11.019Z,24.60
2018-05-27T22:39:37.975Z,24.50
2018-05-27T22:42:05.724Z,24.50
2018-05-27T22:44:32.678Z,24.50
2018-05-27T22:46:59.890Z,24.50
2018-05-27T22:49:26.820Z,24.50
2018-05-27T22:51:53.764Z,24.50
2018-05-27T22:54:21.670Z,24.50
2018-05-27T22:56:48.703Z,24.50
2018-05-27T22:59:15.725Z,24.50
2018-05-27T23:01:42.672Z,24.50
2018-05-27T23:04:09.617Z,24.50
2018-05-27T23:06:36.636Z,24.50
2018-05-27T23:09:03.644Z,24.50
2018-05-27T23:11:30.608Z,24.50
2018-05-27T23:13:57.560Z,24.50
2018-05-27T23:16:24.665Z,24.50
2018-05-27T23:18:51.605Z,24.50
2018-05-27T23:21:18.562Z,24.50
2018-05-27T23:23:45.615Z,24.50
2018-05-27T23:26:12.601Z,24.50
2018-05-27T23:28:39.552Z,24.50
2018-05-27T23:31:07.281Z,24.50
2018-05-27T23:33:34.252Z,24.50
2018-05-27T23:36:01.235Z,24.50
2018-05-27T23:38:28.920Z,24.50
2018-05-27T23:40:55.925Z,24.50
2018-05-27T23:43:23.639Z,24.50
2018-05-27T23:45:50.595Z,24.50
2018-05-27T23:48:17.542Z,24.50
2018-05-27T23:50:46.004Z,24.50
2018-05-27T23:53:12.967Z,24.50
2018-05-27T23:55:39.971Z,24.50
2018-05-27T23:58:06.923Z,24.50
