createdAt,value
2023-04-08T00:01:04.483Z,98821.06
2023-04-08T00:03:31.495Z,98818.41
2023-04-08T00:06:00.235Z,98820.22
2023-04-08T00:08:26.956Z,98818.50
2023-04-08T00:10:54.056Z,98821.25
2023-04-08T00:13:20.836Z,98818.31
2023-04-08T00:15:47.991Z,98825.41
2023-04-08T00:18:15.889Z,98813.94
2023-04-08T00:20:43.447Z,98821.75
2023-04-08T00:23:10.426Z,98826.63
2023-04-08T00:25:37.563Z,98829.13
2023-04-08T00:28:04.564Z,98827.59
2023-04-08T00:30:31.765Z,98830.84
2023-04-08T00:32:58.589Z,98838.03
2023-04-08T00:35:25.913Z,98832.69
2023-04-08T00:37:52.722Z,98839.25
2023-04-08T00:40:19.794Z,98844.59
2023-04-08T00:42:46.641Z,98841.00
2023-04-08T00:45:13.772Z,98840.22
2023-04-08T00:47:40.629Z,98847.38
2023-04-08T00:50:09.244Z,98845.56
2023-04-08T00:52:36.206Z,98848.44
2023-04-08T00:55:03.454Z,98849.03
2023-04-08T00:57:30.225Z,98848.25
2023-04-08T00:59:57.241Z,98849.97
2023-04-08T01:02:34.195Z,98856.28
2023-04-08T01:05:07.047Z,98861.66
2023-04-08T01:07:35.704Z,98865.19
2023-04-08T01:10:08.099Z,98864.50
2023-04-08T01:12:42.222Z,98866.56
2023-04-08T01:15:11.033Z,98860.50
2023-04-08T01:17:37.862Z,98868.44
2023-04-08T01:20:06.074Z,98865.59
2023-04-08T01:26:44.724Z,98878.31
2023-04-08T01:29:11.481Z,98871.84
2023-04-08T01:31:38.632Z,98871.72
2023-04-08T01:34:06.515Z,98876.94
2023-04-08T01:36:33.773Z,98871.94
2023-04-08T01:39:01.000Z,98869.16
2023-04-08T01:41:28.091Z,98877.06
2023-04-08T01:43:54.900Z,98866.34
2023-04-08T01:46:22.062Z,98868.28
2023-04-08T01:48:49.182Z,98877.06
2023-04-08T01:51:16.395Z,98870.00
2023-04-08T01:53:44.291Z,98874.59
2023-04-08T01:56:12.969Z,98875.53
2023-04-08T01:58:51.278Z,98880.91
2023-04-08T02:01:20.268Z,98880.91
2023-04-08T02:03:47.605Z,98872.19
2023-04-08T02:06:14.777Z,98882.22
2023-04-08T02:08:41.626Z,98873.91
2023-04-08T02:11:08.689Z,98886.44
2023-04-08T02:13:35.427Z,98881.16
2023-04-08T02:16:13.187Z,98888.25
2023-04-08T02:18:39.911Z,98887.75
2023-04-08T02:21:10.429Z,98891.78
2023-04-08T02:23:38.689Z,98892.84
2023-04-08T02:26:14.454Z,98901.91
2023-04-08T02:28:42.072Z,98892.75
2023-04-08T02:31:13.559Z,98892.75
2023-04-08T02:33:40.513Z,98896.81
2023-04-08T02:36:07.832Z,98896.47
2023-04-08T02:38:34.659Z,98894.81
2023-04-08T02:41:01.790Z,98890.34
2023-04-08T02:43:34.704Z,98894.63
2023-04-08T02:46:04.749Z,98893.69
2023-04-08T02:48:31.642Z,98893.69
2023-04-08T02:50:58.794Z,98901.31
2023-04-08T02:53:25.656Z,98907.19
2023-04-08T02:55:52.744Z,98899.31
2023-04-08T02:58:19.543Z,98897.69
2023-04-08T03:00:46.748Z,98902.75
2023-04-08T03:03:13.626Z,98904.09
2023-04-08T03:05:41.261Z,98914.78
2023-04-08T03:08:08.102Z,98902.25
2023-04-08T03:10:35.436Z,98907.00
2023-04-08T03:13:02.220Z,98910.41
2023-04-08T03:15:29.334Z,98911.44
2023-04-08T03:17:56.453Z,98909.09
2023-04-08T03:20:23.554Z,98908.94
2023-04-08T03:22:50.523Z,98909.59
2023-04-08T03:25:17.687Z,98917.03
2023-04-08T03:27:44.500Z,98912.91
2023-04-08T03:30:12.006Z,98922.41
2023-04-08T03:32:38.934Z,98919.97
2023-04-08T03:35:06.353Z,98919.97
2023-04-08T03:37:33.206Z,98923.53
2023-04-08T03:40:00.556Z,98921.81
2023-04-08T03:42:27.374Z,98922.94
2023-04-08T03:44:54.455Z,98917.75
2023-04-08T03:47:21.179Z,98928.13
2023-04-08T03:49:48.293Z,98931.75
2023-04-08T03:52:15.052Z,98936.59
2023-04-08T03:54:42.113Z,98935.53
2023-04-08T03:57:08.833Z,98944.19
2023-04-08T03:59:36.805Z,98937.44
2023-04-08T04:02:03.605Z,98941.84
2023-04-08T04:04:30.860Z,98940.78
2023-04-08T04:06:57.749Z,98948.81
2023-04-08T04:09:24.900Z,98949.09
2023-04-08T04:11:51.656Z,98951.78
2023-04-08T04:14:18.732Z,98956.53
2023-04-08T04:16:45.475Z,98960.91
2023-04-08T04:19:12.607Z,98966.44
2023-04-08T04:21:39.381Z,98961.09
2023-04-08T04:24:06.475Z,98966.00
2023-04-08T04:26:33.303Z,98963.00
2023-04-08T04:29:00.393Z,98974.38
2023-04-08T04:31:27.535Z,98971.28
2023-04-08T04:33:54.832Z,98975.16
2023-04-08T04:36:21.653Z,98973.09
2023-04-08T04:38:50.592Z,98978.59
2023-04-08T04:41:17.861Z,98975.75
2023-04-08T04:43:45.023Z,98979.22
2023-04-08T04:46:11.910Z,98979.50
2023-04-08T04:48:39.118Z,98974.84
2023-04-08T04:51:07.574Z,98979.13
2023-04-08T04:53:34.764Z,98979.38
2023-04-08T04:56:02.072Z,98980.19
2023-04-08T04:58:29.782Z,98988.81
2023-04-08T05:00:56.846Z,98988.13
2023-04-08T05:03:23.707Z,98993.56
2023-04-08T05:05:54.501Z,98996.25
2023-04-08T05:08:21.441Z,99004.34
2023-04-08T05:10:50.683Z,99004.44
2023-04-08T05:13:18.454Z,99009.00
2023-04-08T05:15:46.028Z,99007.97
2023-04-08T05:18:13.023Z,99008.81
2023-04-08T05:20:40.331Z,99015.22
2023-04-08T05:23:07.815Z,99026.84
2023-04-08T05:25:34.975Z,99026.16
2023-04-08T05:28:01.906Z,99031.75
2023-04-08T05:30:29.085Z,99034.88
2023-04-08T05:32:58.486Z,99027.91
2023-04-08T05:35:27.313Z,99032.28
2023-04-08T05:37:54.134Z,99027.56
2023-04-08T05:40:21.306Z,99032.91
2023-04-08T05:42:48.113Z,99028.50
2023-04-08T05:45:16.190Z,99037.72
2023-04-08T05:47:42.998Z,99042.75
2023-04-08T05:50:11.393Z,99043.88
2023-04-08T05:52:41.818Z,99055.34
2023-04-08T05:55:09.162Z,99059.59
2023-04-08T05:57:36.186Z,99056.22
2023-04-08T06:00:08.371Z,99061.50
2023-04-08T06:02:36.099Z,99065.22
2023-04-08T06:05:03.999Z,99065.00
2023-04-08T06:07:31.087Z,99068.81
2023-04-08T06:09:58.211Z,99073.03
2023-04-08T06:12:25.020Z,99068.91
2023-04-08T06:14:56.179Z,99074.16
2023-04-08T06:17:23.309Z,99083.94
2023-04-08T06:19:50.467Z,99075.84
2023-04-08T06:22:17.259Z,99081.25
2023-04-08T06:24:44.372Z,99089.09
2023-04-08T06:27:11.275Z,99087.22
2023-04-08T06:29:38.813Z,99090.84
2023-04-08T06:32:06.702Z,99096.13
2023-04-08T06:34:33.787Z,99095.81
2023-04-08T06:37:00.896Z,99104.59
2023-04-08T06:39:27.934Z,99103.75
2023-04-08T06:41:54.810Z,99106.44
2023-04-08T06:44:21.944Z,99107.34
2023-04-08T06:46:48.711Z,99110.72
2023-04-08T06:49:15.923Z,99110.66
2023-04-08T06:51:42.766Z,99116.00
2023-04-08T06:54:12.682Z,99113.88
2023-04-08T06:56:39.468Z,99112.03
2023-04-08T06:59:06.556Z,99121.72
2023-04-08T07:01:33.444Z,99118.00
2023-04-08T07:04:02.397Z,99125.97
2023-04-08T07:06:29.237Z,99127.47
2023-04-08T07:08:56.380Z,99126.09
2023-04-08T07:11:23.212Z,99131.53
2023-04-08T07:13:50.766Z,99135.22
2023-04-08T07:16:17.563Z,99137.56
2023-04-08T07:18:44.916Z,99140.09
2023-04-08T07:21:11.686Z,99134.50
2023-04-08T07:23:38.836Z,99148.00
2023-04-08T07:26:05.793Z,99141.38
2023-04-08T07:28:32.974Z,99145.25
2023-04-08T07:31:26.507Z,99152.41
2023-04-08T07:33:53.805Z,99155.81
2023-04-08T07:36:21.165Z,99160.22
2023-04-08T07:38:48.515Z,99159.97
2023-04-08T07:41:15.839Z,99168.59
2023-04-08T07:43:43.013Z,99154.34
2023-04-08T07:46:09.907Z,99165.22
2023-04-08T07:48:37.143Z,99164.69
2023-04-08T07:51:10.046Z,99165.22
2023-04-08T07:53:38.853Z,99166.78
2023-04-08T07:56:11.594Z,99171.34
2023-04-08T07:58:40.405Z,99175.78
2023-04-08T08:01:21.987Z,99178.72
2023-04-08T08:03:50.995Z,99179.13
2023-04-08T08:06:18.196Z,99177.41
2023-04-08T08:08:45.813Z,99186.28
2023-04-08T08:11:12.984Z,99183.44
2023-04-08T08:13:40.273Z,99187.16
2023-04-08T08:16:09.255Z,99191.31
2023-04-08T08:18:37.062Z,99185.69
2023-04-08T08:21:03.987Z,99185.69
2023-04-08T08:23:31.165Z,99184.94
2023-04-08T08:26:10.333Z,99191.22
2023-04-08T08:28:38.493Z,99186.16
2023-04-08T08:31:06.286Z,99184.63
2023-04-08T08:33:33.592Z,99185.88
2023-04-08T08:36:00.522Z,99187.13
2023-04-08T08:38:27.724Z,99186.41
2023-04-08T08:40:56.369Z,99185.97
2023-04-08T08:43:24.496Z,99181.38
2023-04-08T08:45:51.406Z,99183.38
2023-04-08T08:48:18.640Z,99182.69
2023-04-08T08:50:45.735Z,99184.09
2023-04-08T08:53:13.042Z,99189.66
2023-04-08T08:56:05.674Z,99188.16
2023-04-08T08:58:29.355Z,99199.09
2023-04-08T09:00:56.502Z,99202.34
2023-04-08T09:03:24.828Z,99209.94
2023-04-08T09:05:53.475Z,99206.91
2023-04-08T09:08:34.521Z,99208.69
2023-04-08T09:11:21.848Z,99215.09
2023-04-08T09:13:49.419Z,99216.84
2023-04-08T09:16:18.343Z,99210.50
2023-04-08T09:18:47.304Z,99216.56
2023-04-08T09:21:14.728Z,99214.44
2023-04-08T09:23:46.828Z,99208.63
2023-04-08T09:26:22.313Z,99215.59
2023-04-08T09:29:18.338Z,99216.06
2023-04-08T09:31:59.274Z,99216.47
2023-04-08T09:34:27.768Z,99223.47
2023-04-08T09:36:54.839Z,99217.75
2023-04-08T09:39:22.042Z,99227.97
2023-04-08T09:41:50.151Z,99230.31
2023-04-08T09:44:18.589Z,99219.41
2023-04-08T09:46:45.544Z,99232.31
2023-04-08T09:49:13.817Z,99231.78
2023-04-08T09:51:45.580Z,99233.56
2023-04-08T09:54:15.076Z,99227.22
2023-04-08T09:56:47.810Z,99228.53
2023-04-08T09:59:18.669Z,99228.66
2023-04-08T10:01:47.672Z,99232.94
2023-04-08T10:04:16.395Z,99230.00
2023-04-08T10:06:43.302Z,99227.69
2023-04-08T10:09:10.554Z,99226.63
2023-04-08T10:11:37.465Z,99225.28
2023-04-08T10:14:04.782Z,99216.25
2023-04-08T10:16:31.773Z,99216.38
2023-04-08T10:18:59.077Z,99212.50
2023-04-08T10:21:33.361Z,99219.56
2023-04-08T10:24:01.540Z,99213.63
2023-04-08T10:26:44.669Z,99216.31
2023-04-08T10:29:17.899Z,99209.91
2023-04-08T10:31:45.322Z,99213.13
2023-04-08T10:34:19.318Z,99216.72
2023-04-08T10:36:46.360Z,99216.97
2023-04-08T10:39:13.946Z,99218.47
2023-04-08T10:41:46.996Z,99218.19
2023-04-08T10:44:20.901Z,99218.69
2023-04-08T10:46:48.331Z,99216.31
2023-04-08T10:49:15.919Z,99212.91
2023-04-08T10:51:44.207Z,99207.78
2023-04-08T10:54:12.941Z,99210.72
2023-04-08T10:56:49.485Z,99207.13
2023-04-08T10:59:17.830Z,99209.56
2023-04-08T11:01:45.687Z,99214.47
2023-04-08T11:04:18.488Z,99207.66
2023-04-08T11:06:46.857Z,99211.13
2023-04-08T11:09:14.349Z,99210.88
2023-04-08T11:11:45.157Z,99214.19
2023-04-08T11:14:13.866Z,99213.38
2023-04-08T11:16:40.771Z,99210.81
2023-04-08T11:19:08.020Z,99204.78
2023-04-08T11:21:38.704Z,99215.00
2023-04-08T11:24:13.351Z,99213.41
2023-04-08T11:26:40.690Z,99208.00
2023-04-08T11:29:12.794Z,99212.81
2023-04-08T11:31:39.607Z,99213.41
2023-04-08T11:34:07.452Z,99199.38
2023-04-08T11:36:36.614Z,99211.19
2023-04-08T11:39:08.362Z,99204.69
2023-04-08T11:41:39.544Z,99206.31
2023-04-08T11:44:09.597Z,99202.97
2023-04-08T11:46:36.671Z,99195.09
2023-04-08T11:49:04.831Z,99205.91
2023-04-08T11:51:31.938Z,99196.56
2023-04-08T11:53:59.149Z,99196.97
2023-04-08T11:56:26.478Z,99201.28
2023-04-08T11:58:53.713Z,99198.22
2023-04-08T12:01:21.657Z,99198.44
2023-04-08T12:03:59.432Z,99187.38
2023-04-08T12:06:27.567Z,99191.41
2023-04-08T12:08:55.844Z,99198.41
2023-04-08T12:11:24.132Z,99195.09
2023-04-08T12:13:52.931Z,99193.22
2023-04-08T12:16:20.584Z,99198.53
2023-04-08T12:18:47.865Z,99185.66
2023-04-08T12:21:14.743Z,99189.56
2023-04-08T12:23:41.912Z,99187.69
2023-04-08T12:26:08.888Z,99188.72
2023-04-08T12:28:36.331Z,99193.88
2023-04-08T12:31:03.511Z,99192.16
2023-04-08T12:33:30.884Z,99197.19
2023-04-08T12:36:00.851Z,99195.09
2023-04-08T12:38:28.052Z,99198.03
2023-04-08T12:40:55.353Z,99202.47
2023-04-08T12:43:23.693Z,99203.91
2023-04-08T12:45:51.358Z,99198.03
2023-04-08T12:48:18.546Z,99199.25
2023-04-08T12:50:45.504Z,99200.97
2023-04-08T12:53:12.672Z,99201.34
2023-04-08T12:55:39.667Z,99198.41
2023-04-08T12:58:06.864Z,99195.81
2023-04-08T13:00:33.750Z,99200.50
2023-04-08T13:03:01.268Z,99201.13
2023-04-08T13:05:41.881Z,99202.00
2023-04-08T13:08:11.958Z,99208.88
2023-04-08T13:10:38.873Z,99201.41
2023-04-08T13:13:06.681Z,99206.53
2023-04-08T13:15:33.594Z,99205.31
2023-04-08T13:18:01.053Z,99213.44
2023-04-08T13:20:28.266Z,99216.03
2023-04-08T13:22:55.673Z,99219.97
2023-04-08T13:25:22.589Z,99210.38
2023-04-08T13:27:49.710Z,99210.84
2023-04-08T13:30:16.626Z,99218.84
2023-04-08T13:32:43.861Z,99224.38
2023-04-08T13:35:10.740Z,99218.72
2023-04-08T13:37:37.837Z,99213.44
2023-04-08T13:40:05.306Z,99217.28
2023-04-08T13:42:32.897Z,99223.91
2023-04-08T13:44:59.737Z,99217.28
2023-04-08T13:47:27.202Z,99214.44
2023-04-08T13:49:54.116Z,99221.19
2023-04-08T13:52:21.344Z,99215.31
2023-04-08T13:54:48.351Z,99225.75
2023-04-08T13:57:15.486Z,99226.84
2023-04-08T13:59:44.398Z,99223.53
2023-04-08T14:02:12.962Z,99222.94
2023-04-08T14:04:41.014Z,99231.03
2023-04-08T14:07:08.277Z,99229.44
2023-04-08T14:09:35.848Z,99230.06
2023-04-08T14:12:02.937Z,99229.06
2023-04-08T14:14:29.872Z,99225.16
2023-04-08T14:16:57.204Z,99225.16
2023-04-08T14:19:24.130Z,99229.19
2023-04-08T14:21:51.388Z,99225.41
2023-04-08T14:24:18.189Z,99220.34
2023-04-08T14:26:45.482Z,99225.25
2023-04-08T14:29:12.382Z,99232.91
2023-04-08T14:31:39.560Z,99229.44
2023-04-08T14:34:06.422Z,99225.50
2023-04-08T14:36:33.838Z,99233.75
2023-04-08T14:39:00.839Z,99233.88
2023-04-08T14:41:28.125Z,99234.75
2023-04-08T14:43:55.050Z,99239.41
2023-04-08T14:46:22.364Z,99239.66
2023-04-08T14:48:50.646Z,99236.34
2023-04-08T14:51:18.133Z,99234.47
2023-04-08T14:53:45.022Z,99237.34
2023-04-08T14:56:13.368Z,99240.88
2023-04-08T14:58:40.259Z,99233.25
2023-04-08T15:01:07.405Z,99231.56
2023-04-08T15:03:34.339Z,99232.28
2023-04-08T15:06:01.968Z,99236.81
2023-04-08T15:08:28.912Z,99238.78
2023-04-08T15:10:57.040Z,99231.56
2023-04-08T15:13:23.855Z,99244.19
2023-04-08T15:15:51.710Z,99249.34
2023-04-08T15:18:18.600Z,99242.31
2023-04-08T15:20:46.131Z,99238.91
2023-04-08T15:23:12.966Z,99245.06
2023-04-08T15:25:40.170Z,99253.66
2023-04-08T15:28:07.062Z,99259.56
2023-04-08T15:30:35.685Z,99250.66
2023-04-08T15:33:03.750Z,99253.63
2023-04-08T15:35:31.448Z,99254.63
2023-04-08T15:37:58.427Z,99246.63
2023-04-08T15:40:25.907Z,99257.34
2023-04-08T15:42:53.124Z,99263.25
2023-04-08T15:45:20.628Z,99269.16
2023-04-08T15:47:47.458Z,99260.63
2023-04-08T15:50:15.307Z,99257.28
2023-04-08T15:52:42.462Z,99273.28
2023-04-08T15:55:10.031Z,99271.31
2023-04-08T15:57:37.224Z,99264.41
2023-04-08T16:00:11.182Z,99265.28
2023-04-08T16:02:38.539Z,99268.84
2023-04-08T16:05:06.304Z,99270.81
2023-04-08T16:07:33.328Z,99264.03
2023-04-08T16:10:00.617Z,99263.03
2023-04-08T16:12:27.578Z,99274.25
2023-04-08T16:14:54.908Z,99281.06
2023-04-08T16:17:22.043Z,99280.81
2023-04-08T16:19:50.766Z,99280.91
2023-04-08T16:22:18.014Z,99281.91
2023-04-08T16:24:45.351Z,99279.66
2023-04-08T16:27:12.175Z,99276.75
2023-04-08T16:29:39.617Z,99280.44
2023-04-08T16:32:06.792Z,99277.97
2023-04-08T16:34:34.670Z,99286.03
2023-04-08T16:37:01.449Z,99289.63
2023-04-08T16:39:28.714Z,99290.88
2023-04-08T16:41:55.614Z,99290.59
2023-04-08T16:44:22.848Z,99283.81
2023-04-08T16:46:49.740Z,99289.63
2023-04-08T16:49:18.222Z,99291.97
2023-04-08T16:51:45.280Z,99298.94
2023-04-08T16:54:12.672Z,99297.84
2023-04-08T16:56:44.352Z,99296.34
2023-04-08T16:59:12.598Z,99300.25
2023-04-08T17:01:39.457Z,99301.81
2023-04-08T17:04:06.813Z,99304.91
2023-04-08T17:06:35.789Z,99309.44
2023-04-08T17:09:03.920Z,99307.59
2023-04-08T17:11:31.163Z,99313.25
2023-04-08T17:13:58.434Z,99311.75
2023-04-08T17:16:25.519Z,99319.84
2023-04-08T17:18:52.831Z,99321.94
2023-04-08T17:21:21.242Z,99322.03
2023-04-08T17:23:48.500Z,99318.72
2023-04-08T17:26:15.557Z,99330.59
2023-04-08T17:28:45.401Z,99325.31
2023-04-08T17:31:12.283Z,99337.94
2023-04-08T17:33:39.413Z,99324.56
2023-04-08T17:36:06.644Z,99334.72
2023-04-08T17:38:33.880Z,99333.75
2023-04-08T17:41:00.660Z,99335.06
2023-04-08T17:43:27.831Z,99335.16
2023-04-08T17:45:59.455Z,99334.44
2023-04-08T17:48:27.007Z,99344.59
2023-04-08T17:51:04.497Z,99337.59
2023-04-08T17:53:32.291Z,99336.28
2023-04-08T17:55:59.444Z,99340.00
2023-04-08T17:58:27.322Z,99346.34
2023-04-08T18:00:54.148Z,99349.69
2023-04-08T18:03:21.654Z,99349.28
2023-04-08T18:05:48.742Z,99341.38
2023-04-08T18:08:16.284Z,99349.75
2023-04-08T18:10:43.575Z,99345.47
2023-04-08T18:13:12.059Z,99352.72
2023-04-08T18:15:39.261Z,99352.31
2023-04-08T18:18:06.395Z,99352.31
2023-04-08T18:20:36.926Z,99357.28
2023-04-08T18:23:04.526Z,99358.88
2023-04-08T18:25:32.142Z,99356.41
2023-04-08T18:27:59.592Z,99364.72
2023-04-08T18:30:26.536Z,99367.63
2023-04-08T18:32:53.649Z,99369.34
2023-04-08T18:35:21.067Z,99379.50
2023-04-08T18:37:48.411Z,99375.09
2023-04-08T18:40:15.556Z,99376.91
2023-04-08T18:42:42.633Z,99375.41
2023-04-08T18:45:09.724Z,99379.28
2023-04-08T18:47:37.672Z,99379.06
2023-04-08T18:50:04.816Z,99376.94
2023-04-08T18:52:32.375Z,99386.09
2023-04-08T18:55:00.097Z,99383.50
2023-04-08T18:57:27.217Z,99383.50
2023-04-08T18:59:53.960Z,99383.81
2023-04-08T19:02:21.747Z,99386.41
2023-04-08T19:04:48.629Z,99394.59
2023-04-08T19:07:17.150Z,99388.66
2023-04-08T19:09:44.047Z,99395.28
2023-04-08T19:12:11.256Z,99402.81
2023-04-08T19:14:38.129Z,99387.50
2023-04-08T19:17:05.301Z,99392.03
2023-04-08T19:19:32.654Z,99396.31
2023-04-08T19:22:02.762Z,99390.06
2023-04-08T19:24:29.587Z,99390.81
2023-04-08T19:26:56.629Z,99387.47
2023-04-08T19:29:24.482Z,99389.94
2023-04-08T19:31:53.048Z,99393.59
2023-04-08T19:34:21.172Z,99393.16
2023-04-08T19:36:49.515Z,99391.34
2023-04-08T19:39:17.459Z,99388.44
2023-04-08T19:41:45.370Z,99395.88
2023-04-08T19:44:12.170Z,99396.94
2023-04-08T19:46:39.264Z,99389.47
2023-04-08T19:49:06.329Z,99395.84
2023-04-08T19:51:33.456Z,99390.66
2023-04-08T19:54:00.302Z,99392.16
2023-04-08T19:56:27.986Z,99397.56
2023-04-08T19:58:55.129Z,99396.50
2023-04-08T20:01:23.854Z,99391.88
2023-04-08T20:03:52.334Z,99393.38
2023-04-08T20:06:19.975Z,99395.19
2023-04-08T20:08:46.806Z,99397.13
2023-04-08T20:11:13.940Z,99390.22
2023-04-08T20:13:40.965Z,99391.06
2023-04-08T20:16:08.466Z,99398.06
2023-04-08T20:18:35.364Z,99399.50
2023-04-08T20:21:02.589Z,99398.59
2023-04-08T20:23:29.453Z,99395.34
2023-04-08T20:25:56.838Z,99396.34
2023-04-08T20:28:23.829Z,99388.25
2023-04-08T20:30:52.417Z,99393.28
2023-04-08T20:33:19.306Z,99389.50
2023-04-08T20:35:47.667Z,99384.13
2023-04-08T20:38:14.687Z,99386.16
2023-04-08T20:40:44.150Z,99386.47
2023-04-08T20:43:11.466Z,99384.75
2023-04-08T20:45:38.660Z,99392.94
2023-04-08T20:48:05.983Z,99390.25
2023-04-08T20:50:33.184Z,99386.75
2023-04-08T20:53:00.117Z,99389.47
2023-04-08T20:55:27.308Z,99388.50
2023-04-08T20:57:54.155Z,99386.47
2023-04-08T21:00:21.394Z,99391.19
2023-04-08T21:02:48.499Z,99395.06
2023-04-08T21:05:15.876Z,99402.16
2023-04-08T21:07:44.774Z,99414.03
2023-04-08T21:10:14.860Z,99415.84
2023-04-08T21:12:41.709Z,99406.16
2023-04-08T21:15:09.415Z,99410.78
2023-04-08T21:17:36.314Z,99410.97
2023-04-08T21:20:04.669Z,99402.78
2023-04-08T21:22:32.371Z,99399.34
2023-04-08T21:24:59.489Z,99405.50
2023-04-08T21:27:26.296Z,99409.13
2023-04-08T21:29:53.509Z,99408.56
2023-04-08T21:32:20.618Z,99405.03
2023-04-08T21:34:47.868Z,99408.56
2023-04-08T21:37:14.638Z,99411.47
2023-04-08T21:39:41.715Z,99401.69
2023-04-08T21:42:08.548Z,99409.75
2023-04-08T21:44:35.644Z,99407.22
2023-04-08T21:47:02.574Z,99405.28
2023-04-08T21:49:32.739Z,99404.72
2023-04-08T21:51:59.589Z,99401.84
2023-04-08T21:54:26.733Z,99390.41
2023-04-08T21:56:53.567Z,99389.22
2023-04-08T21:59:20.868Z,99390.31
2023-04-08T22:01:48.038Z,99386.91
2023-04-08T22:04:15.779Z,99396.19
2023-04-08T22:06:42.896Z,99396.84
2023-04-08T22:09:10.104Z,99400.72
2023-04-08T22:11:36.945Z,99404.25
2023-04-08T22:14:04.068Z,99411.78
2023-04-08T22:16:32.158Z,99418.66
2023-04-08T22:18:59.325Z,99415.13
2023-04-08T22:21:26.322Z,99412.63
2023-04-08T22:24:03.252Z,99413.72
2023-04-08T22:26:30.079Z,99422.44
2023-04-08T22:28:57.336Z,99411.88
2023-04-08T22:31:24.203Z,99413.91
2023-04-08T22:33:51.426Z,99412.34
2023-04-08T22:36:18.219Z,99412.44
2023-04-08T22:38:46.373Z,99420.53
2023-04-08T22:41:20.016Z,99414.19
2023-04-08T22:43:47.330Z,99414.28
2023-04-08T22:46:14.557Z,99409.66
2023-04-08T22:48:41.828Z,99408.59
2023-04-08T22:51:09.241Z,99404.16
2023-04-08T22:53:37.102Z,99397.94
2023-04-08T22:56:04.486Z,99392.91
2023-04-08T22:58:31.658Z,99407.94
2023-04-08T23:00:58.504Z,99413.72
2023-04-08T23:03:25.760Z,99425.84
2023-04-08T23:05:52.565Z,99431.13
2023-04-08T23:08:19.666Z,99423.16
2023-04-08T23:10:46.555Z,99415.94
2023-04-08T23:13:14.112Z,99409.59
2023-04-08T23:15:40.941Z,99399.97
2023-04-08T23:18:08.062Z,99395.34
2023-04-08T23:20:35.584Z,99395.47
2023-04-08T23:23:03.550Z,99399.78
2023-04-08T23:25:30.531Z,99380.94
2023-04-08T23:27:57.718Z,99390.75
2023-04-08T23:30:24.504Z,99389.47
2023-04-08T23:32:51.628Z,99389.59
2023-04-08T23:35:18.547Z,99380.66
2023-04-08T23:37:45.826Z,99375.34
2023-04-08T23:40:12.714Z,99385.19
2023-04-08T23:42:39.852Z,99380.75
2023-04-08T23:45:07.068Z,99370.88
2023-04-08T23:47:34.212Z,99372.47
2023-04-08T23:50:01.280Z,99385.38
2023-04-08T23:52:28.425Z,99380.16
2023-04-08T23:54:55.281Z,99381.81
2023-04-08T23:57:22.338Z,99377.56
2023-04-08T23:59:49.177Z,99383.84
