createdAt,value
2019-04-25T00:00:23.059Z,9.95
2019-04-25T00:02:52.591Z,9.84
2019-04-25T00:05:22.356Z,9.79
2019-04-25T00:07:51.861Z,9.71
2019-04-25T00:10:22.054Z,9.68
2019-04-25T00:12:51.850Z,9.68
2019-04-25T00:15:22.395Z,9.68
2019-04-25T00:17:52.242Z,9.63
2019-04-25T00:20:22.041Z,9.57
2019-04-25T00:22:53.426Z,9.54
2019-04-25T00:25:31.399Z,9.49
2019-04-25T00:28:01.846Z,9.42
2019-04-25T00:30:33.045Z,9.45
2019-04-25T00:33:02.539Z,9.41
2019-04-25T00:35:32.279Z,9.46
2019-04-25T00:38:02.368Z,9.46
2019-04-25T00:40:32.056Z,9.41
2019-04-25T00:43:01.705Z,9.44
2019-04-25T00:45:31.739Z,9.35
2019-04-25T00:48:03.962Z,9.40
2019-04-25T00:50:32.819Z,9.49
2019-04-25T00:53:02.292Z,9.42
2019-04-25T00:55:31.914Z,9.37
2019-04-25T00:58:05.744Z,9.31
2019-04-25T01:00:36.964Z,9.34
2019-04-25T01:03:11.524Z,9.30
2019-04-25T01:05:42.478Z,9.34
2019-04-25T01:08:12.499Z,9.47
2019-04-25T01:10:42.000Z,9.53
2019-04-25T01:13:11.667Z,9.55
2019-04-25T01:15:42.510Z,9.52
2019-04-25T01:18:12.305Z,9.40
2019-04-25T01:20:43.344Z,9.43
2019-04-25T01:23:13.784Z,9.48
2019-04-25T01:25:44.713Z,9.48
2019-04-25T01:28:14.597Z,9.39
2019-04-25T01:30:44.159Z,9.51
2019-04-25T01:33:13.975Z,9.46
2019-04-25T01:35:46.209Z,9.48
2019-04-25T01:38:16.454Z,9.40
2019-04-25T01:40:48.536Z,9.39
2019-04-25T01:43:20.532Z,9.42
2019-04-25T01:45:50.075Z,9.31
2019-04-25T01:48:19.637Z,9.28
2019-04-25T01:50:49.624Z,9.24
2019-04-25T01:53:19.957Z,9.23
2019-04-25T01:55:55.894Z,9.24
2019-04-25T01:58:20.763Z,9.16
2019-04-25T02:00:54.573Z,9.11
2019-04-25T02:03:26.997Z,9.14
2019-04-25T02:05:55.235Z,9.16
2019-04-25T02:08:25.587Z,9.17
2019-04-25T02:10:57.837Z,9.17
2019-04-25T02:13:27.584Z,9.18
2019-04-25T02:15:57.232Z,9.23
2019-04-25T02:18:26.719Z,9.28
2019-04-25T02:20:59.104Z,9.28
2019-04-25T02:23:27.397Z,9.28
2019-04-25T02:26:08.956Z,9.28
2019-04-25T02:28:28.140Z,9.19
2019-04-25T02:31:00.611Z,9.30
2019-04-25T02:33:29.090Z,9.31
2019-04-25T02:36:00.975Z,9.30
2019-04-25T02:38:29.800Z,9.25
2019-04-25T02:41:01.939Z,9.22
2019-04-25T02:43:30.569Z,9.21
2019-04-25T02:46:08.983Z,9.12
2019-04-25T02:48:49.729Z,9.07
2019-04-25T02:51:24.579Z,9.10
2019-04-25T02:53:56.202Z,9.06
2019-04-25T02:56:33.662Z,9.07
2019-04-25T02:58:58.509Z,9.02
2019-04-25T03:01:28.143Z,9.07
2019-04-25T03:03:59.206Z,8.96
2019-04-25T03:06:29.020Z,8.95
2019-04-25T03:09:00.131Z,9.04
2019-04-25T03:11:29.791Z,9.02
2019-04-25T03:14:00.546Z,9.00
2019-04-25T03:16:30.346Z,8.98
2019-04-25T03:19:02.899Z,8.90
2019-04-25T03:21:39.732Z,8.93
2019-04-25T03:24:12.932Z,8.87
2019-04-25T03:26:40.810Z,8.88
2019-04-25T03:29:10.394Z,8.86
2019-04-25T03:31:39.947Z,8.86
2019-04-25T03:34:14.050Z,8.86
2019-04-25T03:36:40.712Z,8.83
2019-04-25T03:39:10.194Z,8.91
2019-04-25T03:41:39.674Z,8.95
2019-04-25T03:44:10.041Z,8.90
2019-04-25T03:46:39.669Z,8.86
2019-04-25T03:49:09.698Z,8.81
2019-04-25T03:51:39.236Z,8.87
2019-04-25T03:54:10.607Z,8.89
2019-04-25T03:56:49.850Z,8.90
2019-04-25T03:59:11.332Z,8.85
2019-04-25T04:01:40.822Z,8.73
2019-04-25T04:04:11.086Z,8.79
2019-04-25T04:06:40.694Z,8.83
2019-04-25T04:09:10.195Z,8.87
2019-04-25T04:11:39.684Z,8.95
2019-04-25T04:14:09.217Z,9.07
2019-04-25T04:16:40.367Z,9.18
2019-04-25T04:19:10.609Z,9.20
2019-04-25T04:21:50.680Z,9.12
2019-04-25T04:24:21.829Z,9.18
2019-04-25T04:27:12.023Z,9.31
2019-04-25T04:29:43.106Z,9.35
2019-04-25T04:32:14.393Z,9.28
2019-04-25T04:34:45.495Z,9.42
2019-04-25T04:37:16.206Z,9.42
2019-04-25T04:39:45.795Z,9.44
2019-04-25T04:42:16.110Z,9.50
2019-04-25T04:44:45.681Z,9.52
2019-04-25T04:47:15.506Z,9.57
2019-04-25T04:49:45.206Z,9.59
2019-04-25T04:52:15.789Z,9.68
2019-04-25T04:54:45.342Z,9.76
2019-04-25T04:57:26.640Z,9.78
2019-04-25T04:59:46.034Z,9.88
2019-04-25T05:02:27.459Z,9.82
2019-04-25T05:04:58.578Z,9.84
2019-04-25T05:07:47.311Z,9.98
2019-04-25T05:10:18.649Z,9.95
2019-04-25T05:12:48.071Z,9.89
2019-04-25T05:15:18.935Z,9.99
2019-04-25T05:17:48.707Z,10.10
2019-04-25T05:20:18.878Z,10.13
2019-04-25T05:22:48.518Z,10.22
2019-04-25T05:25:19.053Z,10.27
2019-04-25T05:27:59.642Z,10.47
2019-04-25T05:30:23.968Z,10.70
2019-04-25T05:32:54.337Z,10.84
2019-04-25T05:35:24.416Z,10.83
2019-04-25T05:37:54.842Z,10.81
2019-04-25T05:40:25.364Z,10.86
2019-04-25T05:42:56.539Z,10.75
2019-04-25T05:45:27.818Z,10.98
2019-04-25T05:47:57.304Z,11.17
2019-04-25T05:50:26.793Z,11.34
2019-04-25T05:52:56.288Z,11.57
2019-04-25T05:55:26.569Z,11.70
2019-04-25T05:57:56.072Z,11.80
2019-04-25T06:00:26.043Z,11.82
2019-04-25T06:02:56.336Z,11.89
2019-04-25T06:05:27.230Z,12.01
2019-04-25T06:07:56.980Z,12.06
2019-04-25T06:10:33.887Z,12.16
2019-04-25T06:13:04.137Z,12.35
2019-04-25T06:15:35.200Z,12.54
2019-04-25T06:18:13.892Z,12.61
2019-04-25T06:20:44.280Z,12.57
2019-04-25T06:23:25.585Z,12.53
2019-04-25T06:25:55.263Z,12.74
2019-04-25T06:28:29.042Z,12.61
2019-04-25T06:30:58.543Z,12.73
2019-04-25T06:33:29.045Z,12.69
2019-04-25T06:35:58.562Z,12.74
2019-04-25T06:38:28.390Z,12.69
2019-04-25T06:40:57.912Z,12.65
2019-04-25T06:43:28.007Z,12.60
2019-04-25T06:46:15.414Z,12.72
2019-04-25T06:48:46.613Z,12.65
2019-04-25T06:51:16.202Z,12.76
2019-04-25T06:53:45.724Z,13.05
2019-04-25T06:56:15.312Z,13.24
2019-04-25T06:58:44.879Z,13.28
2019-04-25T07:01:14.463Z,13.40
2019-04-25T07:03:44.269Z,13.64
2019-04-25T07:06:14.817Z,14.07
2019-04-25T07:08:44.844Z,14.20
2019-04-25T07:11:14.490Z,14.22
2019-04-25T07:13:44.025Z,14.00
2019-04-25T07:16:13.651Z,13.95
2019-04-25T07:18:43.672Z,13.88
2019-04-25T07:21:14.183Z,14.00
2019-04-25T07:23:46.196Z,14.07
2019-04-25T07:26:17.294Z,14.19
2019-04-25T07:29:00.020Z,14.17
2019-04-25T07:31:37.064Z,14.28
2019-04-25T07:34:08.295Z,14.41
2019-04-25T07:36:37.797Z,14.40
2019-04-25T07:39:10.734Z,14.97
2019-04-25T07:41:40.441Z,16.98
2019-04-25T07:44:10.005Z,18.40
2019-04-25T07:46:40.180Z,18.19
2019-04-25T07:49:09.910Z,18.19
2019-04-25T07:51:39.565Z,18.06
2019-04-25T07:54:09.183Z,17.99
2019-04-25T07:56:38.749Z,17.47
2019-04-25T07:59:08.705Z,16.63
2019-04-25T08:01:39.089Z,16.21
2019-04-25T08:04:08.684Z,16.12
2019-04-25T08:06:38.325Z,16.08
2019-04-25T08:09:11.276Z,17.49
2019-04-25T08:11:41.102Z,18.13
2019-04-25T08:14:12.311Z,17.74
2019-04-25T08:16:55.795Z,16.41
2019-04-25T08:19:26.425Z,15.88
2019-04-25T08:21:57.024Z,15.37
2019-04-25T08:24:27.076Z,15.32
2019-04-25T08:26:57.243Z,15.68
2019-04-25T08:29:26.782Z,16.38
2019-04-25T08:31:56.433Z,17.86
2019-04-25T08:34:25.997Z,18.47
2019-04-25T08:36:55.487Z,18.03
2019-04-25T08:39:25.131Z,17.81
2019-04-25T08:41:54.627Z,17.61
2019-04-25T08:44:24.272Z,18.81
2019-04-25T08:46:53.939Z,20.33
2019-04-25T08:49:25.091Z,19.82
2019-04-25T08:51:56.485Z,20.46
2019-04-25T08:54:31.211Z,21.37
2019-04-25T08:57:04.318Z,21.37
2019-04-25T08:59:50.508Z,19.59
2019-04-25T09:02:29.922Z,18.67
2019-04-25T09:05:19.021Z,18.30
2019-04-25T09:07:48.584Z,17.95
2019-04-25T09:10:18.111Z,17.91
2019-04-25T09:12:47.750Z,17.42
2019-04-25T09:15:17.374Z,17.59
2019-04-25T09:17:47.255Z,17.56
2019-04-25T09:20:17.258Z,17.81
2019-04-25T09:22:46.762Z,17.71
2019-04-25T09:25:17.574Z,17.39
2019-04-25T09:27:47.118Z,17.59
2019-04-25T09:30:16.872Z,17.57
2019-04-25T09:32:46.369Z,17.79
2019-04-25T09:35:15.952Z,17.90
2019-04-25T09:37:46.239Z,17.54
2019-04-25T09:40:17.369Z,17.55
2019-04-25T09:42:47.150Z,17.70
2019-04-25T09:45:25.860Z,17.93
2019-04-25T09:47:55.984Z,18.53
2019-04-25T09:50:34.002Z,19.27
2019-04-25T09:53:04.552Z,19.71
2019-04-25T09:55:39.899Z,19.96
2019-04-25T09:58:17.057Z,20.15
2019-04-25T10:00:48.279Z,20.85
2019-04-25T10:03:17.905Z,20.97
2019-04-25T10:05:47.568Z,20.93
2019-04-25T10:08:17.050Z,20.62
2019-04-25T10:10:46.724Z,20.66
2019-04-25T10:13:16.323Z,20.67
2019-04-25T10:15:59.230Z,20.89
2019-04-25T10:18:28.799Z,20.98
2019-04-25T10:20:58.351Z,20.72
2019-04-25T10:23:27.899Z,20.90
2019-04-25T10:25:57.613Z,21.65
2019-04-25T10:28:28.001Z,22.19
2019-04-25T10:30:57.671Z,22.20
2019-04-25T10:33:27.667Z,22.79
2019-04-25T10:36:00.566Z,24.87
2019-04-25T10:38:28.648Z,25.73
2019-04-25T10:40:58.295Z,26.67
2019-04-25T10:43:28.051Z,25.85
2019-04-25T10:45:57.685Z,25.45
2019-04-25T10:48:27.361Z,24.12
2019-04-25T10:50:56.923Z,22.87
2019-04-25T10:53:26.501Z,22.03
2019-04-25T10:55:55.991Z,21.35
2019-04-25T10:58:25.659Z,21.57
2019-04-25T11:00:55.297Z,21.14
2019-04-25T11:03:27.753Z,21.34
2019-04-25T11:05:57.747Z,20.59
2019-04-25T11:08:27.288Z,20.51
2019-04-25T11:10:58.790Z,20.74
2019-04-25T11:13:28.709Z,20.91
2019-04-25T11:15:58.491Z,21.13
2019-04-25T11:18:28.057Z,20.96
2019-04-25T11:20:57.609Z,21.77
2019-04-25T11:23:27.217Z,22.57
2019-04-25T11:25:56.842Z,22.91
2019-04-25T11:28:26.458Z,24.57
2019-04-25T11:30:56.970Z,24.87
2019-04-25T11:33:27.032Z,24.43
2019-04-25T11:35:56.629Z,24.56
2019-04-25T11:38:30.753Z,25.18
2019-04-25T11:41:09.914Z,25.98
2019-04-25T11:43:39.478Z,25.64
2019-04-25T11:46:09.054Z,25.43
2019-04-25T11:48:38.672Z,25.61
2019-04-25T11:51:08.453Z,26.36
2019-04-25T11:53:38.004Z,26.60
2019-04-25T11:56:07.565Z,26.68
2019-04-25T11:58:37.157Z,25.47
2019-04-25T12:01:07.469Z,25.67
2019-04-25T12:03:36.975Z,25.68
2019-04-25T12:06:06.785Z,25.07
2019-04-25T12:08:36.300Z,24.74
2019-04-25T12:11:06.058Z,24.52
2019-04-25T12:13:35.621Z,24.86
2019-04-25T12:16:05.263Z,24.58
2019-04-25T12:18:35.455Z,24.27
2019-04-25T12:21:05.056Z,24.05
2019-04-25T12:23:34.631Z,23.78
2019-04-25T12:26:04.347Z,24.04
2019-04-25T12:28:33.925Z,23.37
2019-04-25T12:31:03.438Z,23.07
2019-04-25T12:33:32.917Z,23.36
2019-04-25T12:36:02.428Z,23.42
2019-04-25T12:38:33.452Z,23.20
2019-04-25T12:41:04.113Z,23.12
2019-04-25T12:43:36.552Z,23.43
2019-04-25T12:46:08.761Z,23.41
2019-04-25T12:48:38.473Z,24.34
2019-04-25T12:51:08.132Z,25.66
2019-04-25T12:53:37.639Z,25.53
2019-04-25T12:56:07.158Z,25.52
2019-04-25T12:58:36.732Z,25.25
2019-04-25T13:01:07.504Z,24.80
2019-04-25T13:03:36.987Z,24.37
2019-04-25T13:06:06.565Z,24.03
2019-04-25T13:08:36.045Z,24.41
2019-04-25T13:11:08.560Z,24.15
2019-04-25T13:13:36.828Z,24.03
2019-04-25T13:16:07.361Z,24.00
2019-04-25T13:18:36.874Z,23.60
2019-04-25T13:21:06.368Z,23.74
2019-04-25T13:23:35.942Z,23.30
2019-04-25T13:26:05.584Z,23.36
2019-04-25T13:28:49.625Z,22.95
2019-04-25T13:31:20.766Z,22.90
2019-04-25T13:34:01.668Z,22.22
2019-04-25T13:36:32.967Z,22.42
2019-04-25T13:39:07.210Z,22.71
2019-04-25T13:41:36.702Z,22.85
2019-04-25T13:44:07.127Z,23.26
2019-04-25T13:46:37.267Z,23.30
2019-04-25T13:49:06.945Z,23.79
2019-04-25T13:51:36.445Z,24.33
2019-04-25T13:54:06.255Z,24.27
2019-04-25T13:56:40.408Z,24.37
2019-04-25T13:59:07.944Z,24.17
2019-04-25T14:01:37.484Z,23.86
2019-04-25T14:04:07.122Z,24.29
2019-04-25T14:06:36.741Z,24.46
2019-04-25T14:09:09.612Z,24.42
2019-04-25T14:11:39.146Z,24.35
2019-04-25T14:14:08.717Z,24.49
2019-04-25T14:16:38.083Z,25.58
2019-04-25T14:19:10.366Z,25.01
2019-04-25T14:21:40.132Z,24.55
2019-04-25T14:24:19.855Z,23.82
2019-04-25T14:26:40.927Z,24.26
2019-04-25T14:29:10.412Z,23.88
2019-04-25T14:31:45.835Z,23.71
2019-04-25T14:34:11.131Z,23.67
2019-04-25T14:36:40.689Z,23.69
2019-04-25T14:39:10.555Z,23.31
2019-04-25T14:41:43.096Z,22.94
2019-04-25T14:44:12.741Z,22.87
2019-04-25T14:46:42.237Z,23.18
2019-04-25T14:49:11.954Z,23.14
2019-04-25T14:51:41.523Z,22.64
2019-04-25T14:54:12.668Z,23.03
2019-04-25T14:56:43.784Z,22.83
2019-04-25T14:59:13.973Z,23.05
2019-04-25T15:01:45.222Z,23.33
2019-04-25T15:04:14.945Z,23.36
2019-04-25T15:06:44.449Z,23.07
2019-04-25T15:09:14.079Z,22.93
2019-04-25T15:11:43.663Z,23.06
2019-04-25T15:14:13.235Z,22.95
2019-04-25T15:16:42.904Z,22.65
2019-04-25T15:19:12.476Z,22.65
2019-04-25T15:21:42.197Z,22.80
2019-04-25T15:24:11.770Z,22.81
2019-04-25T15:26:41.396Z,22.80
2019-04-25T15:29:10.971Z,22.80
2019-04-25T15:31:40.594Z,22.39
2019-04-25T15:34:10.227Z,22.53
2019-04-25T15:36:41.349Z,22.64
2019-04-25T15:39:28.906Z,22.48
2019-04-25T15:42:00.003Z,22.14
2019-04-25T15:44:47.035Z,22.22
2019-04-25T15:47:18.261Z,22.22
2019-04-25T15:49:47.750Z,22.19
2019-04-25T15:52:17.491Z,22.26
2019-04-25T15:54:47.048Z,21.98
2019-04-25T15:57:16.601Z,22.35
2019-04-25T15:59:46.104Z,22.14
2019-04-25T16:02:16.171Z,22.14
2019-04-25T16:04:45.710Z,22.18
2019-04-25T16:07:15.762Z,22.35
2019-04-25T16:09:45.289Z,22.33
2019-04-25T16:12:15.254Z,22.08
2019-04-25T16:14:44.785Z,22.06
2019-04-25T16:17:14.373Z,21.68
2019-04-25T16:19:43.947Z,21.26
2019-04-25T16:22:13.507Z,20.91
2019-04-25T16:24:42.970Z,20.62
2019-04-25T16:27:12.933Z,20.61
2019-04-25T16:29:42.476Z,20.28
2019-04-25T16:32:20.538Z,20.13
2019-04-25T16:34:44.888Z,20.12
2019-04-25T16:37:14.728Z,20.22
2019-04-25T16:39:44.991Z,19.78
2019-04-25T16:42:14.830Z,19.73
2019-04-25T16:44:44.385Z,19.71
2019-04-25T16:47:15.573Z,19.80
2019-04-25T16:49:45.121Z,19.84
2019-04-25T16:52:17.547Z,19.87
2019-04-25T16:54:46.302Z,19.77
2019-04-25T16:57:15.948Z,19.54
2019-04-25T16:59:45.656Z,19.52
2019-04-25T17:02:15.817Z,19.47
2019-04-25T17:04:45.361Z,19.47
2019-04-25T17:07:15.148Z,19.19
2019-04-25T17:09:44.766Z,19.18
2019-04-25T17:12:14.584Z,19.25
2019-04-25T17:14:54.532Z,19.04
2019-04-25T17:17:40.524Z,18.66
2019-04-25T17:20:16.059Z,18.57
2019-04-25T17:22:47.931Z,18.46
2019-04-25T17:25:17.688Z,18.66
2019-04-25T17:27:47.187Z,18.71
2019-04-25T17:30:17.674Z,18.69
2019-04-25T17:33:04.866Z,18.28
2019-04-25T17:35:48.077Z,18.26
2019-04-25T17:38:19.533Z,17.91
2019-04-25T17:40:49.144Z,18.01
2019-04-25T17:43:18.686Z,18.08
2019-04-25T17:45:48.840Z,17.94
2019-04-25T17:48:18.388Z,17.74
2019-04-25T17:50:47.949Z,17.80
2019-04-25T17:53:17.448Z,17.68
2019-04-25T17:55:46.972Z,17.81
2019-04-25T17:58:16.519Z,17.74
2019-04-25T18:00:47.914Z,17.56
2019-04-25T18:03:17.638Z,17.33
2019-04-25T18:05:53.059Z,17.31
2019-04-25T18:08:23.813Z,17.36
2019-04-25T18:10:53.503Z,17.20
2019-04-25T18:13:24.083Z,16.99
2019-04-25T18:15:55.236Z,16.88
2019-04-25T18:18:39.141Z,16.73
2019-04-25T18:21:08.764Z,16.92
2019-04-25T18:23:55.739Z,16.94
2019-04-25T18:26:32.312Z,16.59
2019-04-25T18:29:06.196Z,16.69
2019-04-25T18:31:37.430Z,16.52
2019-04-25T18:34:11.422Z,16.36
2019-04-25T18:37:00.965Z,16.46
2019-04-25T18:39:35.387Z,16.12
2019-04-25T18:42:23.686Z,16.39
2019-04-25T18:44:53.258Z,16.12
2019-04-25T18:47:22.762Z,16.18
2019-04-25T18:49:52.413Z,16.30
2019-04-25T18:52:26.233Z,16.12
2019-04-25T18:55:00.243Z,16.03
2019-04-25T18:57:33.994Z,16.10
2019-04-25T19:00:05.812Z,15.96
2019-04-25T19:02:46.049Z,15.66
2019-04-25T19:05:20.084Z,15.37
2019-04-25T19:07:49.636Z,15.28
2019-04-25T19:10:19.327Z,15.27
2019-04-25T19:12:49.043Z,14.99
2019-04-25T19:15:19.129Z,14.74
2019-04-25T19:17:48.724Z,14.86
2019-04-25T19:20:18.352Z,14.47
2019-04-25T19:22:48.315Z,14.38
2019-04-25T19:25:17.991Z,14.39
2019-04-25T19:27:47.607Z,14.36
2019-04-25T19:30:19.017Z,14.44
2019-04-25T19:32:49.108Z,14.32
2019-04-25T19:35:18.770Z,14.33
2019-04-25T19:37:48.573Z,14.26
2019-04-25T19:40:20.021Z,14.16
2019-04-25T19:42:54.010Z,14.16
2019-04-25T19:45:23.627Z,14.15
2019-04-25T19:47:53.185Z,14.25
2019-04-25T19:50:22.779Z,14.17
2019-04-25T19:52:52.403Z,14.15
2019-04-25T19:55:21.955Z,14.10
2019-04-25T19:57:52.449Z,14.12
2019-04-25T20:00:22.722Z,14.37
2019-04-25T20:02:56.525Z,14.24
2019-04-25T20:05:33.574Z,14.16
2019-04-25T20:08:04.854Z,14.20
2019-04-25T20:10:51.631Z,14.10
2019-04-25T20:13:21.182Z,14.10
2019-04-25T20:15:51.744Z,14.15
2019-04-25T20:18:21.278Z,14.18
2019-04-25T20:20:50.748Z,14.25
2019-04-25T20:23:20.333Z,14.17
2019-04-25T20:25:50.704Z,14.07
2019-04-25T20:28:20.346Z,13.96
2019-04-25T20:30:49.862Z,14.02
2019-04-25T20:33:19.523Z,13.89
2019-04-25T20:35:49.046Z,13.71
2019-04-25T20:38:18.661Z,13.61
2019-04-25T20:40:48.230Z,13.52
2019-04-25T20:43:17.757Z,13.50
2019-04-25T20:45:48.253Z,13.48
2019-04-25T20:48:17.879Z,13.44
2019-04-25T20:50:48.283Z,13.52
2019-04-25T20:53:17.847Z,13.57
2019-04-25T20:55:47.500Z,13.50
2019-04-25T20:58:17.115Z,13.47
2019-04-25T21:00:49.549Z,13.56
2019-04-25T21:03:19.150Z,13.63
2019-04-25T21:05:51.038Z,13.81
2019-04-25T21:08:20.619Z,13.91
2019-04-25T21:10:50.684Z,13.99
2019-04-25T21:13:22.802Z,13.98
2019-04-25T21:15:56.895Z,13.73
2019-04-25T21:18:30.846Z,13.71
2019-04-25T21:21:01.258Z,13.71
2019-04-25T21:23:30.860Z,13.66
2019-04-25T21:26:01.240Z,13.66
2019-04-25T21:28:30.745Z,13.52
2019-04-25T21:31:02.410Z,13.74
2019-04-25T21:33:31.526Z,13.77
2019-04-25T21:36:01.575Z,13.71
2019-04-25T21:38:31.535Z,13.58
2019-04-25T21:41:02.757Z,13.27
2019-04-25T21:43:34.103Z,13.23
2019-04-25T21:46:03.976Z,13.35
2019-04-25T21:48:33.739Z,13.26
2019-04-25T21:51:05.149Z,13.22
2019-04-25T21:53:34.673Z,13.18
2019-04-25T21:56:04.344Z,13.13
2019-04-25T21:58:33.827Z,13.13
2019-04-25T22:01:05.397Z,13.12
2019-04-25T22:03:34.945Z,13.22
2019-04-25T22:06:05.099Z,13.29
2019-04-25T22:08:34.683Z,13.44
2019-04-25T22:11:04.281Z,13.23
2019-04-25T22:13:34.871Z,13.27
2019-04-25T22:16:05.873Z,13.19
2019-04-25T22:18:35.757Z,13.08
2019-04-25T22:21:05.454Z,12.98
2019-04-25T22:23:36.036Z,12.89
2019-04-25T22:26:05.932Z,12.99
2019-04-25T22:28:36.442Z,12.94
2019-04-25T22:31:10.747Z,12.99
2019-04-25T22:33:44.578Z,12.71
2019-04-25T22:36:15.990Z,12.52
2019-04-25T22:38:47.213Z,12.37
2019-04-25T22:41:16.776Z,12.21
2019-04-25T22:43:48.208Z,12.15
2019-04-25T22:46:25.687Z,12.23
2019-04-25T22:48:49.224Z,12.28
2019-04-25T22:51:19.165Z,12.22
2019-04-25T22:53:48.800Z,12.25
2019-04-25T22:56:18.341Z,12.19
2019-04-25T22:58:47.930Z,12.21
2019-04-25T23:01:19.371Z,12.34
2019-04-25T23:03:50.508Z,12.31
2019-04-25T23:06:20.207Z,12.22
2019-04-25T23:08:49.713Z,12.29
2019-04-25T23:11:19.202Z,12.31
2019-04-25T23:13:48.793Z,12.30
2019-04-25T23:16:18.465Z,12.32
2019-04-25T23:18:47.979Z,12.42
2019-04-25T23:21:17.455Z,12.45
2019-04-25T23:23:46.968Z,12.51
2019-04-25T23:26:22.031Z,12.53
2019-04-25T23:28:56.200Z,12.54
2019-04-25T23:31:27.361Z,12.54
2019-04-25T23:33:57.223Z,12.55
2019-04-25T23:36:26.728Z,12.52
2019-04-25T23:38:56.285Z,12.58
2019-04-25T23:41:25.973Z,12.65
2019-04-25T23:43:55.470Z,12.63
2019-04-25T23:46:25.169Z,12.61
2019-04-25T23:48:54.654Z,12.79
2019-04-25T23:51:24.139Z,12.70
2019-04-25T23:53:53.932Z,12.56
2019-04-25T23:56:23.493Z,12.55
2019-04-25T23:58:53.156Z,12.33
