createdAt,value
2019-03-21T00:01:58.578Z,68.68
2019-03-21T00:07:06.601Z,68.81
2019-03-21T00:12:14.605Z,68.65
2019-03-21T00:17:28.076Z,68.67
2019-03-21T00:22:36.266Z,68.67
2019-03-21T00:27:44.145Z,68.93
2019-03-21T00:32:52.615Z,68.71
2019-03-21T00:38:02.439Z,68.82
2019-03-21T00:43:13.246Z,68.82
2019-03-21T00:48:23.279Z,69.34
2019-03-21T00:53:31.619Z,69.50
2019-03-21T00:58:39.438Z,69.53
2019-03-21T01:03:47.271Z,69.53
2019-03-21T01:10:36.934Z,71.28
2019-03-21T01:15:45.106Z,69.91
2019-03-21T01:20:53.229Z,69.82
2019-03-21T01:26:01.523Z,70.17
2019-03-21T01:31:09.422Z,70.16
2019-03-21T01:36:17.284Z,70.16
2019-03-21T01:41:25.254Z,70.17
2019-03-21T01:46:33.582Z,70.30
2019-03-21T01:51:42.270Z,70.39
2019-03-21T01:56:50.466Z,70.39
2019-03-21T02:01:59.575Z,70.96
2019-03-21T02:07:08.745Z,71.00
2019-03-21T02:12:17.424Z,71.00
2019-03-21T02:17:25.267Z,71.45
2019-03-21T02:22:33.263Z,71.34
2019-03-21T02:27:42.582Z,71.75
2019-03-21T02:32:53.587Z,71.84
2019-03-21T02:38:02.326Z,72.01
2019-03-21T02:43:09.069Z,72.01
2019-03-21T02:48:17.250Z,72.15
2019-03-21T02:53:25.380Z,72.28
2019-03-21T02:58:33.260Z,72.28
2019-03-21T03:03:41.600Z,72.53
2019-03-21T03:08:49.615Z,72.93
2019-03-21T03:13:58.386Z,72.93
2019-03-21T03:19:07.432Z,72.75
2019-03-21T03:24:17.724Z,72.86
2019-03-21T03:29:25.605Z,72.99
2019-03-21T03:34:35.460Z,72.95
2019-03-21T03:39:43.297Z,72.95
2019-03-21T03:44:51.064Z,73.02
2019-03-21T03:49:59.243Z,73.09
2019-03-21T03:55:08.237Z,73.34
2019-03-21T04:00:22.601Z,73.25
2019-03-21T04:05:31.617Z,73.54
2019-03-21T04:10:45.699Z,73.16
2019-03-21T04:15:54.246Z,73.16
2019-03-21T04:21:05.624Z,73.36
2019-03-21T04:26:20.763Z,73.64
2019-03-21T04:31:29.616Z,73.42
2019-03-21T04:36:37.593Z,73.42
2019-03-21T04:41:46.696Z,73.10
2019-03-21T04:46:54.236Z,73.10
2019-03-21T04:52:02.229Z,73.40
2019-03-21T04:57:10.579Z,73.20
2019-03-21T05:02:18.511Z,73.01
2019-03-21T05:07:27.101Z,73.42
2019-03-21T05:12:35.239Z,73.42
2019-03-21T05:17:43.230Z,73.42
2019-03-21T05:22:52.546Z,73.03
2019-03-21T05:28:01.248Z,73.28
2019-03-21T05:33:09.095Z,73.24
2019-03-21T05:38:17.673Z,73.18
2019-03-21T05:43:36.756Z,73.47
2019-03-21T05:48:45.424Z,73.47
2019-03-21T05:53:53.559Z,73.48
2019-03-21T05:59:01.483Z,73.15
2019-03-21T06:04:09.382Z,73.15
2019-03-21T06:09:20.584Z,73.23
2019-03-21T06:14:32.275Z,73.51
2019-03-21T06:22:54.738Z,75.13
2019-03-21T06:28:03.673Z,73.55
2019-03-21T06:33:13.246Z,73.45
2019-03-21T06:38:22.253Z,73.45
2019-03-21T06:43:30.082Z,72.72
2019-03-21T06:48:38.583Z,72.88
2019-03-21T06:53:47.430Z,72.83
2019-03-21T06:58:56.069Z,72.83
2019-03-21T07:04:07.425Z,72.92
2019-03-21T07:09:14.720Z,72.96
2019-03-21T07:14:24.057Z,72.74
2019-03-21T07:19:32.006Z,72.75
2019-03-21T07:24:40.907Z,72.56
2019-03-21T07:29:49.227Z,72.51
2019-03-21T07:34:57.603Z,72.05
2019-03-21T07:40:07.239Z,72.15
2019-03-21T07:45:17.417Z,72.15
2019-03-21T07:50:26.246Z,72.38
2019-03-21T07:55:34.590Z,72.38
2019-03-21T08:00:43.596Z,72.27
2019-03-21T08:05:51.670Z,71.61
2019-03-21T08:11:01.526Z,71.53
2019-03-21T08:16:09.562Z,71.53
2019-03-21T08:21:17.599Z,71.11
2019-03-21T08:26:25.620Z,71.30
2019-03-21T08:31:33.568Z,71.73
2019-03-21T08:36:41.646Z,71.45
2019-03-21T08:41:50.910Z,71.45
2019-03-21T08:46:58.919Z,71.25
2019-03-21T08:52:06.897Z,71.20
2019-03-21T08:57:15.316Z,71.24
2019-03-21T09:02:23.245Z,71.17
2019-03-21T09:07:31.581Z,71.16
2019-03-21T09:12:39.617Z,71.24
2019-03-21T09:17:47.915Z,71.24
2019-03-21T09:22:56.437Z,71.38
2019-03-21T09:28:04.437Z,71.55
2019-03-21T09:33:12.444Z,69.82
2019-03-21T09:38:20.606Z,69.82
2019-03-21T09:43:30.416Z,69.82
2019-03-21T09:48:40.250Z,69.82
2019-03-21T09:53:46.980Z,69.43
2019-03-21T09:58:54.765Z,69.22
2019-03-21T10:04:02.239Z,68.86
2019-03-21T10:09:11.443Z,68.93
2019-03-21T10:14:19.463Z,69.36
2019-03-21T10:19:28.283Z,68.25
2019-03-21T10:24:34.660Z,68.47
2019-03-21T10:29:42.576Z,67.92
2019-03-21T10:34:50.423Z,68.73
2019-03-21T10:39:59.580Z,68.73
2019-03-21T10:45:11.287Z,69.13
2019-03-21T10:50:27.490Z,69.13
2019-03-21T10:55:36.250Z,67.71
2019-03-21T11:00:45.246Z,68.20
2019-03-21T11:05:53.228Z,68.16
2019-03-21T11:10:59.822Z,68.63
2019-03-21T11:16:08.588Z,68.62
2019-03-21T11:21:16.918Z,68.49
2019-03-21T11:26:25.451Z,68.49
2019-03-21T11:31:33.580Z,67.79
2019-03-21T11:36:41.584Z,68.47
2019-03-21T11:41:50.431Z,68.38
2019-03-21T11:46:58.281Z,68.38
2019-03-21T11:52:17.515Z,67.67
2019-03-21T11:57:15.901Z,67.81
2019-03-21T12:02:27.157Z,68.15
2019-03-21T12:07:34.644Z,68.07
2019-03-21T12:12:46.247Z,67.78
2019-03-21T12:21:05.462Z,69.39
2019-03-21T12:26:16.580Z,66.64
2019-03-21T12:31:35.487Z,67.74
2019-03-21T12:36:41.932Z,67.74
2019-03-21T12:45:09.499Z,68.58
2019-03-21T12:50:17.923Z,67.06
2019-03-21T12:55:27.464Z,67.42
2019-03-21T13:00:45.589Z,67.35
2019-03-21T13:05:53.449Z,67.56
2019-03-21T13:11:01.271Z,66.60
2019-03-21T13:16:09.433Z,67.03
2019-03-21T13:21:17.134Z,67.28
2019-03-21T13:26:25.009Z,67.16
2019-03-21T13:31:33.251Z,67.23
2019-03-21T13:36:42.387Z,67.14
2019-03-21T13:41:51.882Z,67.40
2019-03-21T13:46:59.724Z,67.80
2019-03-21T13:52:06.279Z,67.44
2019-03-21T13:57:13.351Z,67.44
2019-03-21T14:02:21.243Z,67.19
2019-03-21T14:07:29.245Z,67.20
2019-03-21T14:12:35.615Z,67.45
2019-03-21T14:17:44.041Z,67.45
2019-03-21T14:22:52.425Z,67.45
2019-03-21T14:28:01.379Z,67.49
2019-03-21T14:33:09.061Z,67.03
2019-03-21T14:38:25.914Z,67.30
2019-03-21T14:43:27.043Z,66.76
2019-03-21T14:48:34.891Z,66.85
2019-03-21T14:53:43.757Z,66.01
2019-03-21T14:58:50.604Z,66.04
2019-03-21T15:03:58.444Z,65.21
2019-03-21T15:09:07.739Z,66.51
2019-03-21T15:14:18.571Z,66.51
2019-03-21T15:19:27.254Z,65.61
2019-03-21T15:24:33.822Z,65.61
2019-03-21T15:29:41.628Z,65.81
2019-03-21T15:34:49.918Z,66.11
2019-03-21T15:39:56.576Z,66.11
2019-03-21T15:45:20.689Z,65.60
2019-03-21T15:50:31.579Z,66.26
2019-03-21T15:55:39.845Z,66.35
2019-03-21T16:00:49.591Z,65.84
2019-03-21T16:05:58.246Z,65.52
2019-03-21T16:11:06.426Z,65.52
2019-03-21T16:16:14.409Z,65.71
2019-03-21T16:21:22.486Z,65.48
2019-03-21T16:26:31.117Z,64.87
2019-03-21T16:31:38.879Z,63.93
2019-03-21T16:36:47.252Z,63.57
2019-03-21T16:41:54.266Z,64.16
2019-03-21T16:47:00.581Z,64.43
2019-03-21T16:52:08.572Z,64.75
2019-03-21T16:57:15.252Z,64.91
2019-03-21T17:02:23.412Z,64.92
2019-03-21T17:07:31.427Z,65.45
2019-03-21T17:12:40.746Z,66.70
2019-03-21T17:17:48.843Z,67.59
2019-03-21T17:22:56.693Z,68.29
2019-03-21T17:28:05.250Z,69.65
2019-03-21T17:33:13.242Z,69.65
2019-03-21T17:38:20.215Z,69.88
2019-03-21T17:43:28.501Z,70.33
2019-03-21T17:48:37.841Z,70.69
2019-03-21T17:53:46.232Z,71.06
2019-03-21T17:58:54.052Z,71.47
2019-03-21T18:04:02.543Z,71.79
2019-03-21T18:09:10.673Z,72.41
2019-03-21T18:14:19.448Z,72.75
2019-03-21T18:19:28.510Z,72.75
2019-03-21T18:24:36.479Z,73.09
2019-03-21T18:34:29.248Z,75.01
2019-03-21T18:39:37.077Z,73.97
2019-03-21T18:44:45.073Z,74.38
2019-03-21T18:49:53.057Z,74.38
2019-03-21T18:55:06.338Z,74.63
2019-03-21T19:00:11.466Z,74.84
2019-03-21T19:05:20.229Z,75.06
2019-03-21T19:10:28.248Z,75.41
2019-03-21T19:15:36.237Z,75.72
2019-03-21T19:20:44.259Z,75.90
2019-03-21T19:25:53.585Z,75.98
2019-03-21T19:31:01.578Z,76.24
2019-03-21T19:36:08.250Z,76.24
2019-03-21T19:41:16.240Z,76.48
2019-03-21T19:49:21.259Z,77.51
2019-03-21T19:54:29.407Z,76.73
2019-03-21T19:59:37.571Z,76.82
2019-03-21T20:04:48.251Z,77.00
2019-03-21T20:09:56.606Z,77.49
2019-03-21T20:15:06.587Z,77.49
2019-03-21T20:20:15.322Z,77.67
2019-03-21T20:25:24.763Z,77.67
2019-03-21T20:30:33.749Z,77.72
2019-03-21T20:35:42.399Z,77.81
2019-03-21T20:40:50.255Z,77.94
2019-03-21T20:45:58.102Z,78.06
2019-03-21T20:51:06.250Z,78.13
2019-03-21T20:56:15.053Z,78.22
2019-03-21T21:01:23.252Z,78.40
2019-03-21T21:06:31.087Z,78.44
2019-03-21T21:11:39.577Z,78.46
2019-03-21T21:16:47.249Z,78.46
2019-03-21T21:21:56.246Z,78.57
2019-03-21T21:27:05.023Z,78.61
2019-03-21T21:32:13.688Z,78.75
2019-03-21T21:37:22.951Z,78.80
2019-03-21T21:44:54.277Z,79.61
2019-03-21T21:50:02.301Z,78.95
2019-03-21T21:55:09.966Z,79.00
2019-03-21T22:00:19.933Z,79.21
2019-03-21T22:05:27.709Z,79.36
2019-03-21T22:10:35.593Z,79.39
2019-03-21T22:15:43.576Z,79.47
2019-03-21T22:20:51.448Z,79.50
2019-03-21T22:25:57.830Z,79.50
2019-03-21T22:31:05.925Z,79.38
2019-03-21T22:36:12.835Z,79.30
2019-03-21T22:41:21.649Z,79.48
2019-03-21T22:46:30.252Z,79.84
2019-03-21T22:51:38.572Z,79.84
2019-03-21T22:56:46.590Z,79.70
2019-03-21T23:01:54.665Z,79.72
2019-03-21T23:07:04.505Z,79.65
2019-03-21T23:12:12.449Z,79.60
2019-03-21T23:17:20.553Z,79.60
2019-03-21T23:22:28.593Z,79.62
2019-03-21T23:28:54.260Z,80.20
2019-03-21T23:34:03.894Z,79.88
2019-03-21T23:39:11.265Z,79.99
2019-03-21T23:46:07.257Z,80.64
2019-03-21T23:51:15.044Z,80.06
2019-03-21T23:56:24.448Z,79.97
