createdAt,value
2017-11-26T00:01:51.307Z,19.75
2017-11-26T00:04:19.398Z,18.20
2017-11-26T00:06:47.475Z,18.23
2017-11-26T00:09:15.565Z,21.17
2017-11-26T00:11:44.413Z,20.30
2017-11-26T00:14:12.504Z,20.50
2017-11-26T00:16:40.580Z,18.17
2017-11-26T00:19:09.437Z,20.12
2017-11-26T00:21:37.524Z,18.90
2017-11-26T00:24:05.622Z,18.33
2017-11-26T00:26:34.467Z,17.33
2017-11-26T00:29:02.548Z,20.48
2017-11-26T00:31:30.645Z,22.35
2017-11-26T00:33:58.720Z,21.45
2017-11-26T00:36:26.795Z,20.27
2017-11-26T00:38:54.996Z,23.08
2017-11-26T00:41:23.092Z,27.37
2017-11-26T00:43:51.166Z,26.48
2017-11-26T00:46:19.261Z,24.45
2017-11-26T00:48:47.341Z,21.17
2017-11-26T00:51:15.424Z,23.77
2017-11-26T00:53:43.502Z,21.17
2017-11-26T00:56:11.618Z,21.25
2017-11-26T00:58:39.804Z,19.83
2017-11-26T01:01:09.405Z,20.02
2017-11-26T01:03:37.576Z,21.77
2017-11-26T01:06:05.657Z,20.00
2017-11-26T01:08:33.740Z,22.25
2017-11-26T01:11:02.592Z,23.80
2017-11-26T01:13:30.676Z,21.65
2017-11-26T01:15:58.756Z,22.58
2017-11-26T01:18:26.848Z,23.67
2017-11-26T01:20:55.702Z,24.83
2017-11-26T01:23:23.788Z,26.92
2017-11-26T01:25:52.634Z,20.92
2017-11-26T01:28:20.714Z,22.75
2017-11-26T01:30:48.792Z,20.45
2017-11-26T01:33:16.877Z,23.23
2017-11-26T01:35:44.970Z,24.40
2017-11-26T01:38:13.825Z,23.02
2017-11-26T01:40:41.904Z,19.62
2017-11-26T01:43:09.992Z,24.23
2017-11-26T01:45:38.853Z,25.85
2017-11-26T01:48:06.949Z,22.58
2017-11-26T01:50:35.793Z,20.55
2017-11-26T01:53:03.884Z,19.77
2017-11-26T01:55:31.986Z,19.40
2017-11-26T01:58:00.835Z,19.12
2017-11-26T02:00:29.454Z,26.92
2017-11-26T02:02:58.295Z,24.67
2017-11-26T02:05:26.390Z,24.77
2017-11-26T02:07:54.472Z,23.90
2017-11-26T02:10:23.331Z,18.27
2017-11-26T02:12:51.416Z,20.58
2017-11-26T02:15:19.501Z,19.05
2017-11-26T02:17:48.360Z,19.17
2017-11-26T02:20:16.454Z,18.00
2017-11-26T02:22:44.539Z,17.77
2017-11-26T02:25:13.384Z,17.90
2017-11-26T02:27:41.460Z,17.17
2017-11-26T02:30:09.550Z,17.17
2017-11-26T02:32:49.412Z,20.33
2017-11-26T02:35:25.723Z,20.05
2017-11-26T02:37:53.789Z,19.15
2017-11-26T02:40:21.865Z,19.48
2017-11-26T02:42:49.961Z,17.00
2017-11-26T02:45:18.049Z,19.52
2017-11-26T02:47:46.910Z,18.12
2017-11-26T02:50:15.008Z,15.82
2017-11-26T02:52:43.093Z,18.08
2017-11-26T02:55:11.174Z,15.65
2017-11-26T02:57:39.263Z,20.17
2017-11-26T03:00:07.342Z,16.25
2017-11-26T03:02:35.437Z,14.20
2017-11-26T03:05:03.516Z,16.10
2017-11-26T03:07:31.601Z,15.80
2017-11-26T03:09:59.693Z,13.27
2017-11-26T03:12:28.572Z,13.73
2017-11-26T03:14:57.412Z,16.10
2017-11-26T03:17:25.505Z,14.43
2017-11-26T03:19:53.631Z,12.30
2017-11-26T03:22:21.704Z,12.88
2017-11-26T03:24:49.794Z,11.82
2017-11-26T03:27:17.869Z,11.90
2017-11-26T03:29:45.951Z,13.27
2017-11-26T03:32:14.033Z,12.63
2017-11-26T03:34:42.112Z,13.50
2017-11-26T03:37:10.961Z,13.80
2017-11-26T03:39:39.052Z,14.00
2017-11-26T03:42:07.136Z,11.43
2017-11-26T03:44:35.224Z,13.68
2017-11-26T03:47:04.069Z,14.75
2017-11-26T03:49:32.155Z,15.23
2017-11-26T03:52:00.233Z,14.90
2017-11-26T03:54:28.321Z,13.65
2017-11-26T03:56:57.165Z,14.50
2017-11-26T03:59:25.265Z,17.08
2017-11-26T04:01:53.353Z,16.50
2017-11-26T04:04:22.197Z,15.10
2017-11-26T04:06:50.287Z,16.12
2017-11-26T04:09:18.370Z,19.45
2017-11-26T04:11:46.448Z,14.68
2017-11-26T04:14:14.524Z,16.98
2017-11-26T04:16:43.375Z,15.65
2017-11-26T04:19:11.465Z,13.95
2017-11-26T04:21:39.555Z,16.25
2017-11-26T04:24:07.640Z,17.05
2017-11-26T04:26:35.825Z,15.88
2017-11-26T04:29:03.899Z,17.40
2017-11-26T04:31:31.988Z,18.17
2017-11-26T04:34:00.063Z,13.73
2017-11-26T04:36:28.148Z,12.95
2017-11-26T04:38:56.299Z,16.50
2017-11-26T04:41:24.375Z,14.27
2017-11-26T04:43:52.459Z,13.30
2017-11-26T04:46:20.540Z,18.02
2017-11-26T04:48:48.648Z,16.55
2017-11-26T04:51:16.740Z,11.80
2017-11-26T04:53:44.825Z,13.35
2017-11-26T04:56:12.905Z,15.30
2017-11-26T04:58:40.992Z,13.45
2017-11-26T05:01:09.067Z,12.98
2017-11-26T05:03:37.158Z,14.15
2017-11-26T05:06:05.232Z,13.90
2017-11-26T05:08:33.315Z,13.77
2017-11-26T05:11:01.396Z,13.00
2017-11-26T05:13:29.481Z,12.95
2017-11-26T05:15:57.551Z,15.30
2017-11-26T05:18:26.434Z,12.90
2017-11-26T05:20:54.511Z,12.65
2017-11-26T05:23:22.584Z,12.32
2017-11-26T05:25:50.681Z,11.23
2017-11-26T05:28:18.761Z,12.80
2017-11-26T05:30:47.602Z,11.12
2017-11-26T05:33:15.681Z,11.32
2017-11-26T05:35:43.764Z,10.07
2017-11-26T05:38:12.605Z,9.60
2017-11-26T05:40:40.704Z,9.18
2017-11-26T05:43:08.776Z,9.05
2017-11-26T05:45:36.845Z,9.98
2017-11-26T05:48:04.932Z,9.32
2017-11-26T05:50:33.015Z,13.25
2017-11-26T05:53:01.092Z,10.68
2017-11-26T05:55:29.163Z,9.85
2017-11-26T05:57:57.247Z,10.18
2017-11-26T06:00:26.087Z,10.23
2017-11-26T06:02:54.158Z,10.40
2017-11-26T06:05:22.253Z,11.48
2017-11-26T06:07:50.314Z,10.00
2017-11-26T06:10:18.389Z,12.90
2017-11-26T06:12:46.469Z,9.63
2017-11-26T06:15:14.531Z,13.35
2017-11-26T06:17:42.607Z,13.75
2017-11-26T06:20:10.683Z,10.02
2017-11-26T06:22:38.778Z,11.90
2017-11-26T06:25:07.613Z,10.55
2017-11-26T06:27:35.684Z,9.52
2017-11-26T06:30:04.520Z,9.93
2017-11-26T06:32:32.614Z,9.82
2017-11-26T06:35:00.706Z,9.60
2017-11-26T06:37:28.784Z,11.90
2017-11-26T06:39:56.871Z,14.45
2017-11-26T06:42:24.965Z,10.85
2017-11-26T06:44:53.802Z,13.05
2017-11-26T06:47:21.876Z,10.93
2017-11-26T06:49:50.717Z,10.80
2017-11-26T06:52:19.563Z,11.07
2017-11-26T06:54:47.649Z,15.48
2017-11-26T06:57:15.724Z,12.00
2017-11-26T06:59:43.814Z,11.40
2017-11-26T07:02:12.658Z,13.18
2017-11-26T07:04:40.735Z,10.38
2017-11-26T07:07:08.813Z,12.88
2017-11-26T07:09:36.885Z,13.05
2017-11-26T07:12:04.970Z,11.85
2017-11-26T07:14:33.052Z,13.30
2017-11-26T07:17:01.153Z,13.07
2017-11-26T07:19:29.308Z,11.93
2017-11-26T07:21:57.405Z,11.90
2017-11-26T07:24:25.483Z,14.60
2017-11-26T07:26:53.573Z,13.40
2017-11-26T07:29:21.659Z,13.02
2017-11-26T07:31:49.745Z,16.27
2017-11-26T07:34:18.580Z,10.98
2017-11-26T07:36:46.670Z,10.43
2017-11-26T07:39:14.742Z,10.40
2017-11-26T07:41:42.817Z,12.30
2017-11-26T07:44:10.913Z,12.80
2017-11-26T07:46:38.988Z,12.65
2017-11-26T07:49:07.838Z,12.13
2017-11-26T07:51:35.919Z,11.15
2017-11-26T07:54:04.015Z,13.32
2017-11-26T07:56:32.095Z,11.48
2017-11-26T07:59:00.164Z,10.77
2017-11-26T08:01:28.237Z,14.10
2017-11-26T08:03:56.323Z,14.82
2017-11-26T08:06:24.388Z,11.73
2017-11-26T08:08:52.484Z,11.32
2017-11-26T08:11:20.564Z,12.63
2017-11-26T08:13:48.659Z,13.07
2017-11-26T08:16:16.753Z,11.82
2017-11-26T08:18:44.840Z,12.48
2017-11-26T08:21:12.939Z,12.40
2017-11-26T08:23:41.030Z,13.00
2017-11-26T08:26:09.120Z,12.52
2017-11-26T08:28:37.206Z,11.10
2017-11-26T08:31:05.296Z,11.40
2017-11-26T08:33:33.387Z,18.45
2017-11-26T08:36:01.484Z,11.65
2017-11-26T08:38:29.569Z,11.75
2017-11-26T08:40:58.496Z,11.73
2017-11-26T08:43:27.487Z,10.88
2017-11-26T08:45:55.585Z,10.55
2017-11-26T08:48:23.650Z,10.88
2017-11-26T08:50:51.730Z,12.50
2017-11-26T08:53:20.577Z,10.50
2017-11-26T08:55:48.647Z,11.25
2017-11-26T08:58:16.751Z,11.50
2017-11-26T09:00:45.604Z,9.63
2017-11-26T09:03:13.691Z,13.35
2017-11-26T09:05:41.799Z,11.35
2017-11-26T09:08:09.916Z,10.85
2017-11-26T09:10:37.994Z,9.15
2017-11-26T09:13:06.084Z,8.95
2017-11-26T09:15:34.174Z,9.70
2017-11-26T09:18:02.261Z,9.90
2017-11-26T09:20:30.348Z,9.63
2017-11-26T09:23:00.820Z,13.57
2017-11-26T09:25:29.523Z,8.88
2017-11-26T09:27:57.602Z,8.90
2017-11-26T09:30:25.685Z,8.60
2017-11-26T09:32:53.765Z,9.25
2017-11-26T09:35:24.251Z,10.25
2017-11-26T09:41:00.957Z,9.52
2017-11-26T09:43:41.114Z,8.25
2017-11-26T09:46:09.207Z,8.43
2017-11-26T09:48:37.452Z,10.63
2017-11-26T09:51:05.531Z,9.35
2017-11-26T09:53:34.384Z,8.70
2017-11-26T09:56:02.461Z,9.20
2017-11-26T09:58:30.557Z,8.18
2017-11-26T10:00:58.701Z,13.32
2017-11-26T10:03:26.783Z,8.13
2017-11-26T10:05:54.875Z,9.38
2017-11-26T10:08:23.724Z,10.40
2017-11-26T10:10:51.808Z,8.88
2017-11-26T10:13:19.879Z,9.10
2017-11-26T10:15:47.960Z,8.02
2017-11-26T10:18:16.041Z,9.32
2017-11-26T10:20:45.813Z,15.77
2017-11-26T10:23:13.909Z,20.42
2017-11-26T10:25:42.014Z,11.18
2017-11-26T10:28:10.100Z,10.73
2017-11-26T10:30:38.213Z,10.10
2017-11-26T10:33:06.293Z,9.65
2017-11-26T10:35:34.397Z,8.25
2017-11-26T10:38:02.478Z,9.43
2017-11-26T10:40:30.549Z,8.25
2017-11-26T10:42:58.626Z,7.43
2017-11-26T10:45:26.695Z,7.68
2017-11-26T10:47:54.817Z,7.00
2017-11-26T10:50:22.899Z,8.43
2017-11-26T10:52:51.747Z,7.95
2017-11-26T10:55:20.049Z,7.00
2017-11-26T10:57:48.193Z,8.75
2017-11-26T11:00:16.286Z,7.00
2017-11-26T11:02:44.380Z,6.18
2017-11-26T11:05:13.216Z,5.62
2017-11-26T11:07:41.300Z,8.82
2017-11-26T11:10:09.427Z,6.90
2017-11-26T11:12:37.522Z,10.45
2017-11-26T11:15:05.654Z,8.27
2017-11-26T11:17:33.748Z,10.05
2017-11-26T11:20:01.880Z,7.20
2017-11-26T11:22:29.965Z,6.45
2017-11-26T11:24:58.041Z,7.90
2017-11-26T11:27:26.120Z,5.70
2017-11-26T11:29:54.211Z,9.45
2017-11-26T11:32:22.286Z,7.50
2017-11-26T11:34:50.536Z,5.65
2017-11-26T11:37:18.616Z,7.18
2017-11-26T11:39:46.795Z,7.43
2017-11-26T11:42:14.871Z,5.93
2017-11-26T11:44:43.023Z,5.90
2017-11-26T11:47:11.081Z,5.40
2017-11-26T11:49:39.924Z,5.65
2017-11-26T11:52:08.004Z,6.00
2017-11-26T11:54:36.079Z,6.80
2017-11-26T11:57:04.189Z,6.32
2017-11-26T11:59:32.310Z,6.90
2017-11-26T12:02:00.500Z,5.45
2017-11-26T12:04:28.597Z,5.95
2017-11-26T12:06:57.447Z,7.85
2017-11-26T12:09:25.524Z,7.35
2017-11-26T12:11:53.648Z,7.53
2017-11-26T12:14:21.713Z,6.93
2017-11-26T12:16:49.793Z,6.05
2017-11-26T12:19:17.885Z,6.05
2017-11-26T12:21:45.961Z,5.18
2017-11-26T12:24:14.051Z,6.25
2017-11-26T12:26:42.136Z,5.68
2017-11-26T12:29:11.308Z,7.93
2017-11-26T12:31:39.383Z,5.78
2017-11-26T12:34:07.493Z,6.25
2017-11-26T12:36:35.569Z,7.32
2017-11-26T12:39:03.658Z,7.50
2017-11-26T12:41:31.744Z,6.15
2017-11-26T12:43:59.944Z,6.75
2017-11-26T12:46:28.019Z,6.15
2017-11-26T12:48:56.100Z,6.53
2017-11-26T12:51:24.946Z,6.45
2017-11-26T12:53:53.040Z,10.18
2017-11-26T12:56:21.116Z,6.30
2017-11-26T12:58:49.288Z,6.35
2017-11-26T13:01:17.402Z,6.30
2017-11-26T13:03:45.512Z,6.70
2017-11-26T13:06:13.590Z,6.00
2017-11-26T13:08:41.673Z,6.43
2017-11-26T13:11:09.760Z,6.20
2017-11-26T13:13:38.600Z,7.22
2017-11-26T13:16:06.690Z,5.93
2017-11-26T13:18:34.751Z,5.37
2017-11-26T13:21:02.836Z,5.93
2017-11-26T13:23:30.912Z,7.40
2017-11-26T13:25:59.003Z,5.80
2017-11-26T13:28:27.087Z,5.75
2017-11-26T13:30:55.263Z,5.90
2017-11-26T13:33:23.341Z,6.25
2017-11-26T13:35:51.433Z,7.35
2017-11-26T13:38:19.529Z,6.30
2017-11-26T13:40:47.635Z,5.30
2017-11-26T13:43:15.716Z,5.78
2017-11-26T13:45:43.791Z,7.55
2017-11-26T13:48:11.876Z,8.18
2017-11-26T13:50:39.963Z,6.60
2017-11-26T13:53:08.043Z,6.03
2017-11-26T13:55:36.238Z,5.00
2017-11-26T13:58:05.103Z,4.83
2017-11-26T14:00:33.184Z,4.65
2017-11-26T14:03:01.265Z,4.80
2017-11-26T14:05:29.357Z,4.60
2017-11-26T14:07:57.595Z,5.00
2017-11-26T14:10:25.681Z,5.20
2017-11-26T14:12:54.561Z,5.00
2017-11-26T14:15:24.189Z,5.43
2017-11-26T14:17:53.048Z,5.15
2017-11-26T14:20:21.135Z,5.22
2017-11-26T14:22:50.136Z,5.50
2017-11-26T14:25:18.397Z,8.60
2017-11-26T14:27:46.496Z,4.90
2017-11-26T14:30:14.651Z,6.03
2017-11-26T14:32:43.527Z,5.93
2017-11-26T14:35:11.622Z,6.07
2017-11-26T14:37:39.708Z,6.47
2017-11-26T14:40:07.792Z,10.13
2017-11-26T14:42:36.058Z,9.05
2017-11-26T14:45:04.993Z,6.82
2017-11-26T14:47:33.074Z,11.57
2017-11-26T14:50:01.154Z,11.57
2017-11-26T14:52:29.996Z,7.10
2017-11-26T14:54:58.079Z,6.12
2017-11-26T14:57:26.167Z,6.12
2017-11-26T14:59:54.289Z,6.97
2017-11-26T15:02:22.372Z,6.68
2017-11-26T15:04:50.450Z,6.82
2017-11-26T15:07:18.524Z,6.95
2017-11-26T15:09:47.093Z,7.25
2017-11-26T15:12:15.180Z,12.23
2017-11-26T15:14:43.257Z,7.10
2017-11-26T15:17:11.329Z,7.22
2017-11-26T15:19:39.415Z,6.55
2017-11-26T15:22:07.501Z,6.32
2017-11-26T15:24:35.587Z,6.68
2017-11-26T15:27:03.654Z,6.82
2017-11-26T15:29:31.732Z,8.48
2017-11-26T15:31:59.908Z,7.62
2017-11-26T15:34:28.873Z,8.88
2017-11-26T15:37:07.372Z,8.30
2017-11-26T15:39:35.476Z,8.50
2017-11-26T15:42:03.555Z,6.00
2017-11-26T15:44:31.656Z,8.57
2017-11-26T15:46:59.797Z,6.90
2017-11-26T15:49:27.893Z,7.40
2017-11-26T15:51:55.969Z,7.32
2017-11-26T15:54:24.058Z,8.02
2017-11-26T15:56:52.899Z,9.77
2017-11-26T15:59:21.900Z,7.43
2017-11-26T16:01:49.978Z,7.00
2017-11-26T16:04:18.105Z,8.68
2017-11-26T16:06:46.181Z,9.60
2017-11-26T16:09:14.307Z,8.90
2017-11-26T16:11:42.377Z,6.37
2017-11-26T16:14:10.659Z,9.18
2017-11-26T16:16:38.702Z,7.35
2017-11-26T16:19:06.777Z,6.00
2017-11-26T16:21:34.864Z,7.37
2017-11-26T16:24:02.964Z,6.15
2017-11-26T16:26:31.049Z,6.50
2017-11-26T16:28:59.896Z,9.50
2017-11-26T16:31:27.978Z,8.02
2017-11-26T16:33:56.052Z,8.02
2017-11-26T16:36:25.651Z,7.15
2017-11-26T16:38:53.730Z,8.95
2017-11-26T16:41:21.817Z,7.40
2017-11-26T16:43:49.884Z,7.40
2017-11-26T16:46:17.989Z,7.28
2017-11-26T16:48:46.065Z,7.47
2017-11-26T16:51:14.244Z,7.05
2017-11-26T16:53:42.321Z,6.18
2017-11-26T16:56:10.405Z,8.52
2017-11-26T16:58:38.481Z,5.75
2017-11-26T17:01:06.568Z,6.10
2017-11-26T17:03:34.662Z,7.53
2017-11-26T17:06:03.492Z,9.00
2017-11-26T17:08:31.587Z,10.88
2017-11-26T17:10:59.669Z,11.25
2017-11-26T17:13:27.757Z,6.40
2017-11-26T17:15:55.840Z,5.43
2017-11-26T17:18:24.701Z,9.25
2017-11-26T17:20:52.786Z,5.22
2017-11-26T17:23:21.636Z,5.30
2017-11-26T17:25:49.708Z,6.78
2017-11-26T17:28:17.791Z,12.48
2017-11-26T17:30:45.872Z,11.00
2017-11-26T17:33:13.970Z,10.02
2017-11-26T17:35:42.044Z,6.15
2017-11-26T17:38:10.890Z,8.93
2017-11-26T17:40:38.960Z,6.87
2017-11-26T17:43:07.031Z,10.13
2017-11-26T17:45:35.130Z,8.65
2017-11-26T17:48:03.971Z,11.60
2017-11-26T17:50:32.084Z,8.07
2017-11-26T17:53:00.121Z,8.35
2017-11-26T17:55:28.202Z,7.50
2017-11-26T17:57:56.282Z,6.85
2017-11-26T18:00:24.368Z,7.60
2017-11-26T18:02:53.227Z,8.20
2017-11-26T18:05:21.299Z,8.10
2017-11-26T18:07:49.390Z,12.73
2017-11-26T18:10:18.240Z,9.65
2017-11-26T18:12:46.310Z,7.25
2017-11-26T18:15:14.426Z,8.50
2017-11-26T18:17:43.266Z,8.25
2017-11-26T18:20:11.391Z,7.53
2017-11-26T18:22:39.502Z,7.62
2017-11-26T18:25:07.626Z,10.30
2017-11-26T18:27:35.723Z,8.27
2017-11-26T18:30:03.846Z,7.40
2017-11-26T18:32:31.909Z,7.50
2017-11-26T18:34:59.996Z,8.85
2017-11-26T18:37:28.068Z,8.82
2017-11-26T18:39:56.148Z,6.68
2017-11-26T18:42:24.988Z,8.25
2017-11-26T18:44:53.824Z,8.02
2017-11-26T18:47:22.664Z,6.68
2017-11-26T18:49:50.741Z,7.10
2017-11-26T18:52:18.798Z,9.60
2017-11-26T18:54:46.885Z,10.25
2017-11-26T18:57:14.972Z,11.40
2017-11-26T18:59:43.067Z,9.10
2017-11-26T19:02:11.896Z,7.45
2017-11-26T19:04:39.977Z,6.97
2017-11-26T19:07:08.044Z,9.43
2017-11-26T19:09:36.915Z,7.72
2017-11-26T19:12:04.972Z,6.95
2017-11-26T19:14:33.061Z,8.25
2017-11-26T19:17:01.129Z,9.02
2017-11-26T19:19:29.216Z,8.88
2017-11-26T19:21:58.070Z,10.48
2017-11-26T19:24:26.148Z,9.20
2017-11-26T19:26:54.267Z,11.40
2017-11-26T19:29:22.348Z,7.53
2017-11-26T19:31:50.432Z,10.57
2017-11-26T19:34:19.287Z,10.93
2017-11-26T19:36:47.371Z,12.07
2017-11-26T19:39:15.452Z,14.82
2017-11-26T19:41:44.304Z,12.70
2017-11-26T19:44:12.384Z,8.98
2017-11-26T19:46:40.482Z,13.15
2017-11-26T19:49:08.563Z,12.00
2017-11-26T19:51:37.416Z,12.90
2017-11-26T19:54:05.494Z,8.52
2017-11-26T19:56:33.603Z,9.38
2017-11-26T19:59:03.288Z,11.55
2017-11-26T20:01:31.357Z,8.70
2017-11-26T20:03:59.433Z,9.50
2017-11-26T20:06:28.349Z,8.43
2017-11-26T20:08:56.420Z,7.85
2017-11-26T20:11:24.567Z,10.13
2017-11-26T20:13:52.632Z,9.35
2017-11-26T20:16:20.714Z,9.95
2017-11-26T20:18:48.834Z,9.75
2017-11-26T20:21:16.895Z,7.97
2017-11-26T20:23:44.984Z,10.55
2017-11-26T20:26:14.847Z,15.48
2017-11-26T20:28:42.935Z,10.23
2017-11-26T20:31:11.043Z,8.65
2017-11-26T20:33:39.122Z,10.00
2017-11-26T20:36:07.201Z,12.37
2017-11-26T20:38:35.311Z,8.05
2017-11-26T20:41:03.397Z,10.13
2017-11-26T20:43:31.475Z,8.60
2017-11-26T20:45:59.553Z,8.93
2017-11-26T20:48:27.642Z,11.80
2017-11-26T20:50:55.738Z,10.18
2017-11-26T20:53:24.722Z,12.70
2017-11-26T20:55:52.783Z,17.48
2017-11-26T20:58:21.657Z,13.25
2017-11-26T21:00:49.744Z,14.32
2017-11-26T21:03:17.846Z,21.77
2017-11-26T21:05:46.680Z,14.02
2017-11-26T21:08:14.756Z,10.52
2017-11-26T21:10:42.856Z,12.50
2017-11-26T21:13:11.696Z,14.25
2017-11-26T21:15:39.788Z,11.55
2017-11-26T21:18:07.919Z,24.80
2017-11-26T21:20:36.772Z,11.55
2017-11-26T21:23:04.856Z,14.90
2017-11-26T21:25:32.936Z,11.18
2017-11-26T21:28:01.014Z,13.05
2017-11-26T21:30:29.488Z,13.75
2017-11-26T21:32:57.565Z,10.38
2017-11-26T21:35:25.655Z,12.43
2017-11-26T21:37:53.736Z,14.63
2017-11-26T21:40:21.817Z,11.50
2017-11-26T21:42:49.900Z,10.48
2017-11-26T21:45:17.980Z,9.52
2017-11-26T21:47:46.825Z,14.48
2017-11-26T21:50:15.420Z,9.43
2017-11-26T21:52:43.505Z,10.45
2017-11-26T21:55:11.572Z,9.93
2017-11-26T21:57:39.652Z,10.18
2017-11-26T22:00:07.778Z,10.77
2017-11-26T22:02:35.856Z,11.90
2017-11-26T22:05:03.928Z,10.10
2017-11-26T22:07:32.005Z,11.70
2017-11-26T22:10:00.084Z,12.40
2017-11-26T22:12:28.164Z,10.63
2017-11-26T22:14:56.245Z,10.73
2017-11-26T22:17:24.351Z,10.32
2017-11-26T22:19:52.516Z,10.63
2017-11-26T22:22:20.591Z,13.13
2017-11-26T22:24:48.687Z,10.93
2017-11-26T22:27:16.763Z,13.32
2017-11-26T22:29:44.925Z,11.00
2017-11-26T22:32:12.988Z,12.48
2017-11-26T22:34:41.076Z,9.07
2017-11-26T22:37:09.138Z,9.73
2017-11-26T22:39:37.293Z,10.38
2017-11-26T22:42:05.369Z,16.73
2017-11-26T22:44:33.469Z,9.60
2017-11-26T22:47:01.540Z,9.70
2017-11-26T22:49:29.635Z,10.95
2017-11-26T22:51:57.690Z,9.70
2017-11-26T22:54:25.772Z,15.38
2017-11-26T22:56:53.849Z,11.27
2017-11-26T22:59:21.919Z,12.75
2017-11-26T23:01:50.000Z,11.07
2017-11-26T23:04:18.075Z,13.35
2017-11-26T23:06:46.168Z,12.37
2017-11-26T23:09:14.248Z,13.45
2017-11-26T23:11:42.335Z,16.05
2017-11-26T23:14:11.634Z,12.65
2017-11-26T23:16:39.711Z,13.90
2017-11-26T23:19:07.827Z,11.88
2017-11-26T23:21:36.693Z,9.73
2017-11-26T23:24:04.773Z,12.25
2017-11-26T23:26:33.666Z,10.73
2017-11-26T23:29:01.719Z,10.45
2017-11-26T23:31:29.790Z,9.75
2017-11-26T23:33:57.884Z,11.65
2017-11-26T23:36:26.736Z,13.07
2017-11-26T23:38:54.816Z,7.90
2017-11-26T23:41:22.921Z,8.88
2017-11-26T23:43:51.006Z,14.70
2017-11-26T23:46:19.077Z,8.10
2017-11-26T23:48:47.152Z,9.13
2017-11-26T23:51:15.232Z,9.77
2017-11-26T23:53:43.329Z,9.27
2017-11-26T23:56:11.404Z,8.70
2017-11-26T23:58:39.477Z,12.57
