createdAt,value
2019-02-05T01:20:43.157Z,14.6
2019-02-05T01:21:46.842Z,14.6
2019-02-05T01:22:48.261Z,14.6
2019-02-05T01:23:49.667Z,14.6
2019-02-05T01:24:51.082Z,14.5
2019-02-05T01:25:52.534Z,14.5
2019-02-05T01:26:55.289Z,14.4
2019-02-05T01:27:56.749Z,14.5
2019-02-05T01:28:58.275Z,14.4
2019-02-05T01:29:59.693Z,14.4
2019-02-05T01:31:01.158Z,14.4
2019-02-05T01:32:03.156Z,14.4
2019-02-05T01:33:04.570Z,14.4
2019-02-05T01:34:05.972Z,14.4
2019-02-05T01:35:07.387Z,14.4
2019-02-05T01:36:08.822Z,14.4
2019-02-05T01:37:10.214Z,14.3
2019-02-05T01:38:11.641Z,14.3
2019-02-05T01:39:13.147Z,14.3
2019-02-05T01:40:14.553Z,14.3
2019-02-05T01:41:16.611Z,14.4
2019-02-05T01:42:18.015Z,14.4
2019-02-05T01:43:19.425Z,14.3
2019-02-05T01:44:20.827Z,14.3
2019-02-05T01:45:22.231Z,14.3
2019-02-05T01:46:23.691Z,14.3
2019-02-05T01:47:25.107Z,14.3
2019-02-05T01:48:27.563Z,14.3
2019-02-05T01:49:28.991Z,14.3
2019-02-05T01:50:30.715Z,14.3
2019-02-05T01:51:32.227Z,14.3
2019-02-05T01:52:33.643Z,14.2
2019-02-05T01:53:35.085Z,14.3
2019-02-05T01:54:36.530Z,14.3
2019-02-05T01:55:38.063Z,14.3
2019-02-05T01:56:40.932Z,14.3
2019-02-05T01:57:42.687Z,14.2
2019-02-05T01:58:44.137Z,14.3
2019-02-05T01:59:45.551Z,14.3
2019-02-05T02:00:47.698Z,14.3
2019-02-05T02:01:49.151Z,14.2
2019-02-05T02:02:50.579Z,14.2
2019-02-05T02:03:51.991Z,14.2
2019-02-05T02:04:53.425Z,14.3
2019-02-05T02:05:54.840Z,14.3
2019-02-05T02:06:56.307Z,14.3
2019-02-05T02:07:57.709Z,14.3
2019-02-05T02:08:59.127Z,14.2
2019-02-05T02:10:00.904Z,14.2
2019-02-05T02:11:02.315Z,14.2
2019-02-05T02:12:03.737Z,14.2
2019-02-05T02:13:05.156Z,14.3
2019-02-05T02:14:06.566Z,14.3
2019-02-05T02:15:08.297Z,14.2
2019-02-05T02:16:10.053Z,14.3
2019-02-05T02:17:11.803Z,14.3
2019-02-05T02:18:13.345Z,14.3
2019-02-05T02:19:15.079Z,14.3
2019-02-05T02:20:17.040Z,14.3
2019-02-05T02:21:19.490Z,14.3
2019-02-05T02:22:23.653Z,14.2
2019-02-05T02:23:25.246Z,14.2
2019-02-05T02:24:26.690Z,14.2
2019-02-05T02:25:28.130Z,14.3
2019-02-05T02:26:29.566Z,14.3
2019-02-05T02:27:31.108Z,14.2
2019-02-05T02:28:32.536Z,14.2
2019-02-05T02:29:34.483Z,14.2
2019-02-05T02:30:37.156Z,14.2
2019-02-05T02:31:38.619Z,14.2
2019-02-05T02:32:40.155Z,14.2
2019-02-05T02:33:41.710Z,14.2
2019-02-05T02:34:44.312Z,14.2
2019-02-05T02:35:45.814Z,14.2
2019-02-05T02:36:47.659Z,14.2
2019-02-05T02:37:49.575Z,14.3
2019-02-05T02:38:50.966Z,14.2
2019-02-05T02:39:53.100Z,14.3
2019-02-05T02:40:54.530Z,14.2
2019-02-05T02:41:57.922Z,14.1
2019-02-05T02:42:59.374Z,14.1
2019-02-05T02:44:03.290Z,14.1
2019-02-05T02:45:04.692Z,14.1
2019-02-05T02:46:06.088Z,14.2
2019-02-05T02:47:07.486Z,14.3
2019-02-05T02:48:08.956Z,14.3
2019-02-05T02:49:10.342Z,14.3
2019-02-05T02:50:12.810Z,14.3
2019-02-05T02:51:14.284Z,14.3
2019-02-05T02:52:16.955Z,14.3
2019-02-05T02:53:18.399Z,14.4
2019-02-05T02:54:19.830Z,14.4
2019-02-05T02:55:21.648Z,14.4
2019-02-05T02:56:23.120Z,14.4
2019-02-05T02:57:24.536Z,14.4
2019-02-05T02:58:25.980Z,14.5
2019-02-05T02:59:27.403Z,14.5
2019-02-05T03:00:29.371Z,14.5
2019-02-05T03:01:30.819Z,14.5
2019-02-05T03:02:32.246Z,14.6
2019-02-05T03:03:33.722Z,14.6
2019-02-05T03:04:35.161Z,14.6
2019-02-05T03:05:36.591Z,14.6
2019-02-05T03:06:38.004Z,14.6
2019-02-05T03:07:39.470Z,14.6
2019-02-05T03:08:41.646Z,14.5
2019-02-05T03:09:43.079Z,14.5
2019-02-05T03:10:44.508Z,14.6
2019-02-05T03:11:48.360Z,14.6
2019-02-05T03:12:49.803Z,14.6
2019-02-05T03:13:51.256Z,14.6
2019-02-05T03:14:52.662Z,14.6
2019-02-05T03:15:54.068Z,14.6
2019-02-05T03:16:55.608Z,14.6
2019-02-05T03:17:57.546Z,14.5
2019-02-05T03:18:59.045Z,14.5
2019-02-05T03:20:00.546Z,14.5
2019-02-05T03:21:02.028Z,14.4
2019-02-05T03:22:03.476Z,14.4
2019-02-05T03:23:04.902Z,14.4
2019-02-05T03:24:06.398Z,14.5
2019-02-05T03:25:07.846Z,14.6
2019-02-05T03:26:09.490Z,14.6
2019-02-05T03:27:17.562Z,14.6
2019-02-05T03:28:19.700Z,14.5
2019-02-05T03:29:21.162Z,14.5
2019-02-05T03:30:22.568Z,14.5
2019-02-05T03:31:24.048Z,14.4
2019-02-05T03:32:25.450Z,14.4
2019-02-05T03:33:26.855Z,14.4
2019-02-05T03:34:28.390Z,14.5
2019-02-05T03:35:29.806Z,14.6
2019-02-05T03:36:32.365Z,14.5
2019-02-05T03:37:34.249Z,14.6
2019-02-05T03:38:35.688Z,14.5
2019-02-05T03:39:37.180Z,14.5
2019-02-05T03:40:38.613Z,14.6
2019-02-05T03:41:40.029Z,14.6
2019-02-05T03:42:41.425Z,14.6
2019-02-05T03:43:42.839Z,14.7
2019-02-05T03:44:44.324Z,14.6
2019-02-05T03:45:47.612Z,14.6
2019-02-05T03:46:49.029Z,14.6
2019-02-05T03:47:50.456Z,14.6
2019-02-05T03:48:51.877Z,14.5
2019-02-05T03:49:53.750Z,14.4
2019-02-05T03:50:55.177Z,14.3
2019-02-05T03:51:56.589Z,14.3
2019-02-05T03:52:58.008Z,14.3
2019-02-05T03:53:59.417Z,14.3
2019-02-05T03:55:01.524Z,14.2
2019-02-05T03:56:02.959Z,14.2
2019-02-05T03:57:04.390Z,14.2
2019-02-05T03:58:06.001Z,14.2
2019-02-05T03:59:07.424Z,14.2
2019-02-05T04:00:08.881Z,14.1
2019-02-05T04:01:10.293Z,14.2
2019-02-05T04:02:11.727Z,14.2
2019-02-05T04:03:13.169Z,14.2
2019-02-05T04:04:15.365Z,14.2
2019-02-05T04:05:16.819Z,14.2
2019-02-05T04:06:18.260Z,14.2
2019-02-05T04:07:19.693Z,14.2
2019-02-05T04:08:21.124Z,14.2
2019-02-05T04:09:22.533Z,14.2
2019-02-05T04:10:24.021Z,14.1
2019-02-05T04:11:27.622Z,14.1
2019-02-05T04:12:29.034Z,14.1
2019-02-05T04:13:30.467Z,14.2
2019-02-05T04:14:32.535Z,14.2
2019-02-05T04:15:34.005Z,14.2
2019-02-05T04:16:36.294Z,14.2
2019-02-05T04:17:37.702Z,14.2
2019-02-05T04:18:39.151Z,14.2
2019-02-05T04:19:40.573Z,14.2
2019-02-05T04:20:42.039Z,14.2
2019-02-05T04:21:43.461Z,14.2
2019-02-05T04:22:44.913Z,14.2
2019-02-05T04:23:46.884Z,14.1
2019-02-05T04:24:48.295Z,14.1
2019-02-05T04:25:49.767Z,14.1
2019-02-05T04:26:51.165Z,14.1
2019-02-05T04:27:52.619Z,14.1
2019-02-05T04:28:54.029Z,14.1
2019-02-05T04:29:55.481Z,14.1
2019-02-05T04:30:57.029Z,14.1
2019-02-05T04:31:58.561Z,14.1
2019-02-05T04:33:00.956Z,14.1
2019-02-05T04:34:02.395Z,14.1
2019-02-05T04:35:04.031Z,14.1
2019-02-05T04:36:05.559Z,14.2
2019-02-05T04:37:06.991Z,14.1
2019-02-05T04:38:08.407Z,14.1
2019-02-05T04:39:09.878Z,14.1
2019-02-05T04:40:11.309Z,14.1
2019-02-05T04:41:12.837Z,14.1
2019-02-05T04:42:14.535Z,14.2
2019-02-05T04:43:18.584Z,14.1
2019-02-05T04:44:20.059Z,14.1
2019-02-05T04:45:33.346Z,14.1
2019-02-05T04:46:35.337Z,14.1
2019-02-05T04:47:36.873Z,14.1
2019-02-05T04:48:38.521Z,14.1
2019-02-05T04:49:40.065Z,14.1
2019-02-05T04:50:41.498Z,14.1
2019-02-05T04:51:43.146Z,14.2
2019-02-05T04:52:44.593Z,14.2
2019-02-05T04:53:46.226Z,14.2
2019-02-05T04:54:48.295Z,14.2
2019-02-05T04:55:49.831Z,14.3
2019-02-05T04:56:51.469Z,14.3
2019-02-05T04:57:57.142Z,14.2
2019-02-05T04:59:02.240Z,14.2
2019-02-05T05:00:03.665Z,14.2
2019-02-05T05:01:05.068Z,14.3
2019-02-05T05:02:09.620Z,14.3
2019-02-05T05:03:11.048Z,14.3
2019-02-05T05:04:12.456Z,14.3
2019-02-05T05:05:14.210Z,14.3
2019-02-05T05:06:16.678Z,14.3
2019-02-05T05:07:18.143Z,14.3
2019-02-05T05:08:19.567Z,14.3
2019-02-05T05:09:20.992Z,14.3
2019-02-05T05:10:22.411Z,14.2
2019-02-05T05:11:23.838Z,14.2
2019-02-05T05:12:25.603Z,14.2
2019-02-05T05:13:27.225Z,14.2
2019-02-05T05:14:28.654Z,14.2
2019-02-05T05:15:31.622Z,14.2
2019-02-05T05:16:33.054Z,14.3
2019-02-05T05:17:36.026Z,14.3
2019-02-05T05:18:37.466Z,14.3
2019-02-05T05:19:38.930Z,14.4
2019-02-05T05:20:40.576Z,14.4
2019-02-05T05:21:42.122Z,14.4
2019-02-05T05:22:43.764Z,14.4
2019-02-05T05:23:45.416Z,14.3
2019-02-05T05:24:47.666Z,14.2
2019-02-05T05:25:49.219Z,14.2
2019-02-05T05:26:50.642Z,14.3
2019-02-05T05:27:52.193Z,14.3
2019-02-05T05:28:53.738Z,14.3
2019-02-05T05:29:55.278Z,14.4
2019-02-05T05:30:57.130Z,14.4
2019-02-05T05:31:58.674Z,14.4
2019-02-05T05:33:00.215Z,14.4
2019-02-05T05:34:02.375Z,14.4
2019-02-05T05:35:03.809Z,14.4
2019-02-05T05:36:05.366Z,14.5
2019-02-05T05:37:07.006Z,14.4
2019-02-05T05:40:36.014Z,14.6
2019-02-05T05:41:37.438Z,14.6
2019-02-05T05:42:38.876Z,14.6
2019-02-05T05:43:40.315Z,14.5
2019-02-05T05:44:41.784Z,14.5
2019-02-05T05:45:44.537Z,14.5
2019-02-05T05:46:46.713Z,14.6
2019-02-05T05:47:50.445Z,14.7
2019-02-05T05:48:52.033Z,14.7
2019-02-05T05:49:53.551Z,14.6
2019-02-05T05:50:55.071Z,14.6
2019-02-05T05:51:56.520Z,14.6
2019-02-05T05:53:00.388Z,14.6
2019-02-05T05:54:01.855Z,14.7
2019-02-05T05:55:03.321Z,14.6
2019-02-05T05:56:05.155Z,14.7
2019-02-05T05:57:07.260Z,14.7
2019-02-05T05:58:09.052Z,14.8
2019-02-05T05:59:25.481Z,14.9
2019-02-05T06:00:26.918Z,14.9
2019-02-05T06:01:28.435Z,14.8
2019-02-05T06:02:32.464Z,14.8
2019-02-05T06:03:34.013Z,14.8
2019-02-05T06:04:35.436Z,14.8
2019-02-05T06:05:37.307Z,14.7
2019-02-05T06:06:38.795Z,14.7
2019-02-05T06:07:43.025Z,14.8
2019-02-05T06:08:44.988Z,14.7
2019-02-05T06:09:46.416Z,14.8
2019-02-05T06:10:47.893Z,14.8
2019-02-05T06:11:49.466Z,14.9
2019-02-05T06:12:50.907Z,14.9
2019-02-05T06:13:52.513Z,14.9
2019-02-05T06:14:56.091Z,14.8
2019-02-05T06:15:58.482Z,14.9
2019-02-05T06:17:00.007Z,15
2019-02-05T06:18:04.219Z,15.1
2019-02-05T06:19:07.083Z,14.9
2019-02-05T06:20:08.628Z,14.9
2019-02-05T06:21:10.147Z,14.9
2019-02-05T06:22:14.624Z,15
2019-02-05T06:23:16.167Z,15
2019-02-05T06:24:17.663Z,14.9
2019-02-05T06:25:19.224Z,15
2019-02-05T06:26:21.774Z,15.1
2019-02-05T06:27:23.895Z,15.1
2019-02-05T06:28:34.198Z,15
2019-02-05T06:29:36.347Z,15
2019-02-05T06:30:40.445Z,14.9
2019-02-05T06:31:41.881Z,15
2019-02-05T06:32:43.391Z,15.1
2019-02-05T06:33:44.856Z,15.1
2019-02-05T06:34:46.323Z,15.1
2019-02-05T06:35:47.847Z,15.1
2019-02-05T06:36:49.386Z,15.2
2019-02-05T06:37:50.943Z,15.1
2019-02-05T06:38:52.489Z,15.1
2019-02-05T06:39:55.623Z,15.1
2019-02-05T06:40:57.088Z,15.1
2019-02-05T06:41:58.549Z,15
2019-02-05T06:43:00.351Z,15.1
2019-02-05T06:44:01.799Z,15.2
2019-02-05T06:45:04.697Z,15.1
2019-02-05T06:46:06.367Z,15.2
2019-02-05T06:47:10.064Z,15.2
2019-02-05T06:48:14.575Z,15.3
2019-02-05T06:49:16.028Z,15.3
2019-02-05T06:50:18.057Z,15.2
2019-02-05T06:51:19.599Z,15.2
2019-02-05T06:52:21.129Z,15.2
2019-02-05T06:53:22.695Z,15.1
2019-02-05T06:54:24.151Z,15.1
2019-02-05T06:55:25.665Z,15.1
2019-02-05T06:56:27.316Z,15.2
2019-02-05T06:57:28.955Z,15.2
2019-02-05T06:58:31.775Z,15.2
2019-02-05T06:59:33.639Z,15.1
2019-02-05T07:00:35.062Z,15.3
2019-02-05T07:01:36.497Z,15.3
2019-02-05T07:02:37.947Z,15.2
2019-02-05T07:03:39.535Z,15.1
2019-02-05T07:04:41.093Z,15.1
2019-02-05T07:05:42.733Z,15.1
2019-02-05T07:06:44.275Z,15.2
2019-02-05T07:07:46.012Z,15.3
2019-02-05T07:08:48.187Z,15.3
2019-02-05T07:09:49.730Z,15.3
2019-02-05T07:10:51.221Z,15.3
2019-02-05T07:11:52.769Z,15.3
2019-02-05T07:12:54.209Z,15.4
2019-02-05T07:13:58.131Z,15.4
2019-02-05T07:15:00.051Z,15.3
2019-02-05T07:16:01.513Z,15.2
2019-02-05T07:17:02.993Z,15.3
2019-02-05T07:18:04.488Z,15.3
2019-02-05T07:19:09.398Z,15.2
2019-02-05T07:20:12.994Z,15.3
2019-02-05T07:21:17.543Z,15.3
2019-02-05T07:22:20.994Z,15.3
2019-02-05T07:23:22.582Z,15.3
2019-02-05T07:24:24.123Z,15.3
2019-02-05T07:25:25.991Z,15.3
2019-02-05T07:26:27.450Z,15.3
2019-02-05T07:27:31.405Z,15.3
2019-02-05T07:28:32.864Z,15.3
2019-02-05T07:29:35.054Z,15.4
2019-02-05T07:30:37.533Z,15.4
2019-02-05T07:31:38.981Z,15.4
2019-02-05T07:32:40.420Z,15.4
2019-02-05T07:33:41.890Z,15.3
2019-02-05T07:34:43.814Z,15.3
2019-02-05T07:35:45.306Z,15.2
2019-02-05T07:36:46.792Z,15.2
2019-02-05T07:37:48.370Z,15.2
2019-02-05T07:38:50.442Z,15.2
2019-02-05T07:39:53.216Z,15.2
2019-02-05T07:40:54.676Z,15.2
2019-02-05T07:41:58.417Z,15.2
2019-02-05T07:42:59.893Z,15.1
2019-02-05T07:44:01.429Z,15.2
2019-02-05T07:45:03.172Z,15.2
2019-02-05T07:46:04.815Z,15.2
2019-02-05T07:47:06.464Z,15.2
2019-02-05T07:48:09.650Z,15.2
2019-02-05T07:49:11.289Z,15.1
2019-02-05T07:50:15.280Z,15.2
2019-02-05T07:51:17.140Z,15.2
2019-02-05T07:52:20.118Z,15.2
2019-02-05T07:53:21.605Z,15.3
2019-02-05T07:54:23.080Z,15.3
2019-02-05T07:55:25.913Z,15.4
2019-02-05T07:56:27.517Z,15.4
2019-02-05T07:57:29.512Z,15.4
2019-02-05T07:58:31.037Z,15.3
2019-02-05T07:59:32.556Z,15.3
2019-02-05T08:00:34.202Z,15.3
2019-02-05T08:01:36.152Z,15.3
2019-02-05T08:02:37.727Z,15.2
2019-02-05T08:03:42.422Z,15.2
2019-02-05T08:04:44.059Z,15.2
2019-02-05T08:05:46.119Z,15.2
2019-02-05T08:06:47.923Z,15.3
2019-02-05T08:07:52.414Z,15.3
2019-02-05T08:08:53.915Z,15.3
2019-02-05T08:09:55.420Z,15.3
2019-02-05T08:11:00.704Z,15.3
2019-02-05T08:12:04.360Z,15.3
2019-02-05T08:13:06.431Z,15.2
2019-02-05T08:14:07.992Z,15.2
2019-02-05T08:15:10.085Z,15.2
2019-02-05T08:16:14.404Z,15.1
2019-02-05T08:17:16.598Z,15.1
2019-02-05T08:18:20.830Z,15.2
2019-02-05T08:19:22.349Z,15.2
2019-02-05T08:20:23.832Z,15.2
2019-02-05T08:21:25.586Z,15.1
2019-02-05T08:22:27.187Z,15.1
2019-02-05T08:23:28.787Z,15.1
2019-02-05T08:24:30.261Z,15.2
2019-02-05T08:25:31.807Z,15.2
2019-02-05T08:26:34.183Z,15.1
2019-02-05T08:27:37.178Z,15.1
2019-02-05T08:28:40.746Z,15.1
2019-02-05T08:29:42.797Z,15.1
2019-02-05T08:30:44.471Z,15.1
2019-02-05T08:31:46.095Z,15.2
2019-02-05T08:32:47.631Z,15.1
2019-02-05T08:33:49.140Z,15.1
2019-02-05T08:34:50.725Z,15.1
2019-02-05T08:35:52.778Z,15.1
2019-02-05T08:36:54.331Z,15.2
2019-02-05T08:37:55.965Z,15.2
2019-02-05T08:38:57.596Z,15.2
2019-02-05T08:39:59.064Z,15.2
2019-02-05T08:41:03.665Z,15.2
2019-02-05T08:42:05.498Z,15.2
2019-02-05T08:43:13.196Z,15.1
2019-02-05T08:44:15.041Z,15.1
2019-02-05T08:45:16.539Z,15.1
2019-02-05T08:46:18.424Z,15.1
2019-02-05T08:47:20.135Z,15.1
2019-02-05T08:48:21.699Z,15.1
2019-02-05T08:49:23.190Z,15.1
2019-02-05T08:50:27.371Z,15.1
2019-02-05T08:51:29.132Z,15
2019-02-05T08:52:30.769Z,15
2019-02-05T08:53:32.871Z,15
2019-02-05T08:54:34.569Z,15.1
2019-02-05T08:55:36.203Z,15.2
2019-02-05T08:56:40.650Z,15.1
2019-02-05T08:57:42.264Z,15.1
2019-02-05T08:58:44.123Z,15.1
2019-02-05T08:59:45.650Z,15.1
2019-02-05T09:00:47.097Z,15.2
2019-02-05T09:01:49.873Z,15.2
2019-02-05T09:02:51.422Z,15.1
2019-02-05T09:03:55.419Z,15.1
2019-02-05T09:04:56.979Z,15.1
2019-02-05T09:05:59.138Z,15.1
2019-02-05T09:07:00.881Z,15.1
2019-02-05T09:08:03.311Z,15.1
2019-02-05T09:09:04.780Z,15.1
2019-02-05T09:10:06.276Z,15.1
2019-02-05T09:11:07.860Z,15.1
2019-02-05T09:12:11.549Z,15.1
2019-02-05T09:13:14.318Z,15.1
2019-02-05T09:14:15.807Z,15.1
2019-02-05T09:15:28.821Z,15.2
2019-02-05T09:16:32.306Z,15.1
2019-02-05T09:17:34.416Z,15.1
2019-02-05T09:18:36.064Z,15.1
2019-02-05T09:19:37.633Z,15.2
2019-02-05T09:20:39.464Z,15.1
2019-02-05T09:21:41.515Z,15.2
2019-02-05T09:22:43.358Z,15.1
2019-02-05T09:23:44.960Z,15.2
2019-02-05T09:24:46.772Z,15.2
2019-02-05T09:25:50.796Z,15.2
2019-02-05T09:26:52.262Z,15.2
2019-02-05T09:27:55.463Z,15.2
2019-02-05T09:28:57.030Z,15.2
2019-02-05T09:29:59.622Z,15.2
2019-02-05T09:31:01.118Z,15.2
2019-02-05T09:32:02.802Z,15.1
2019-02-05T09:33:04.347Z,15.2
2019-02-05T09:34:06.114Z,15.2
2019-02-05T09:35:07.706Z,15.2
2019-02-05T09:36:09.514Z,15.3
2019-02-05T09:37:11.637Z,15.3
2019-02-05T09:38:13.163Z,15.2
2019-02-05T09:39:15.288Z,15.3
2019-02-05T09:40:16.964Z,15.3
2019-02-05T09:41:19.644Z,15.3
2019-02-05T09:42:22.404Z,15.4
2019-02-05T09:43:24.048Z,15.5
2019-02-05T09:44:25.620Z,15.4
2019-02-05T09:45:32.365Z,15.3
2019-02-05T09:46:34.011Z,15.4
2019-02-05T09:47:36.350Z,15.4
2019-02-05T09:48:37.789Z,15.4
2019-02-05T09:49:39.296Z,15.5
2019-02-05T09:50:44.496Z,15.5
2019-02-05T09:51:46.751Z,15.6
2019-02-05T09:52:50.377Z,15.5
2019-02-05T09:53:52.049Z,15.4
2019-02-05T09:54:59.260Z,15.4
2019-02-05T09:56:00.788Z,15.4
2019-02-05T09:57:02.350Z,15.4
2019-02-05T09:58:04.076Z,15.4
2019-02-05T09:59:06.648Z,15.4
2019-02-05T10:00:08.196Z,15.5
2019-02-05T10:01:09.696Z,15.6
2019-02-05T10:02:11.273Z,15.6
2019-02-05T10:03:12.816Z,15.5
2019-02-05T10:04:14.275Z,15.6
2019-02-05T10:05:16.608Z,15.6
2019-02-05T10:06:25.313Z,15.6
2019-02-05T10:07:26.830Z,15.6
2019-02-05T10:08:28.812Z,15.6
2019-02-05T10:09:30.609Z,15.6
2019-02-05T10:10:32.840Z,15.6
2019-02-05T10:11:34.525Z,15.6
2019-02-05T10:12:36.249Z,15.6
2019-02-05T10:13:37.739Z,15.6
2019-02-05T10:14:40.645Z,15.6
2019-02-05T10:15:42.801Z,15.7
2019-02-05T10:16:44.355Z,15.6
2019-02-05T10:17:46.402Z,15.6
2019-02-05T10:18:48.228Z,15.6
2019-02-05T10:19:49.732Z,15.6
2019-02-05T10:20:52.809Z,15.6
2019-02-05T10:21:54.327Z,15.6
2019-02-05T10:22:55.855Z,15.6
2019-02-05T10:23:57.368Z,15.6
2019-02-05T10:25:00.979Z,15.6
2019-02-05T10:26:02.634Z,15.6
2019-02-05T10:27:04.915Z,15.7
2019-02-05T10:28:07.553Z,15.6
2019-02-05T10:29:11.255Z,15.6
2019-02-05T10:30:12.787Z,15.6
2019-02-05T10:31:14.736Z,15.7
2019-02-05T10:32:16.397Z,15.6
2019-02-05T10:33:17.961Z,15.6
2019-02-05T10:34:19.653Z,15.6
2019-02-05T10:35:21.133Z,15.6
2019-02-05T10:36:22.834Z,15.6
2019-02-05T10:37:24.616Z,15.6
2019-02-05T10:38:26.325Z,15.6
2019-02-05T10:39:27.799Z,15.6
2019-02-05T10:40:29.345Z,15.7
2019-02-05T10:41:30.891Z,15.7
2019-02-05T10:42:32.363Z,15.7
2019-02-05T10:43:33.913Z,15.6
2019-02-05T10:44:35.669Z,15.7
2019-02-05T10:45:37.280Z,15.7
2019-02-05T10:46:39.697Z,15.7
2019-02-05T10:47:41.261Z,15.6
2019-02-05T10:48:42.775Z,15.6
2019-02-05T10:49:46.741Z,15.6
2019-02-05T10:50:48.462Z,15.7
2019-02-05T10:51:50.101Z,15.7
2019-02-05T10:52:51.967Z,15.8
2019-02-05T10:53:53.611Z,15.8
2019-02-05T10:54:55.163Z,15.9
2019-02-05T10:55:57.704Z,15.8
2019-02-05T10:56:59.909Z,15.8
2019-02-05T10:58:01.738Z,15.8
2019-02-05T10:59:03.275Z,15.9
2019-02-05T11:00:08.664Z,15.9
2019-02-05T11:01:14.673Z,15.8
2019-02-05T11:02:18.760Z,15.8
2019-02-05T11:03:20.275Z,15.8
2019-02-05T11:04:22.404Z,15.8
2019-02-05T11:05:24.015Z,15.7
2019-02-05T11:06:26.036Z,15.7
2019-02-05T11:07:28.290Z,15.8
2019-02-05T11:08:29.862Z,15.8
2019-02-05T11:09:31.632Z,15.8
2019-02-05T11:10:33.359Z,15.9
2019-02-05T11:11:37.286Z,16
2019-02-05T11:12:38.813Z,15.9
2019-02-05T11:13:40.299Z,16
2019-02-05T11:14:41.819Z,16
2019-02-05T11:15:45.403Z,16
2019-02-05T11:16:49.259Z,15.9
2019-02-05T11:17:52.549Z,16
2019-02-05T11:18:54.291Z,15.9
2019-02-05T11:19:55.809Z,15.9
2019-02-05T11:20:57.643Z,16
2019-02-05T11:22:01.522Z,15.9
2019-02-05T11:23:03.408Z,15.9
2019-02-05T11:24:05.123Z,15.9
2019-02-05T11:25:08.304Z,15.9
2019-02-05T11:26:09.894Z,15.8
2019-02-05T11:27:11.749Z,15.9
2019-02-05T11:28:13.884Z,15.9
2019-02-05T11:29:15.588Z,15.9
2019-02-05T11:30:20.157Z,15.9
2019-02-05T11:31:22.116Z,15.9
2019-02-05T11:32:23.721Z,15.9
2019-02-05T11:33:27.509Z,15.9
2019-02-05T11:34:29.287Z,16
2019-02-05T11:35:31.087Z,16.1
2019-02-05T11:36:33.120Z,16.1
2019-02-05T11:37:34.961Z,16.1
2019-02-05T11:38:36.456Z,16
2019-02-05T11:39:39.145Z,16
2019-02-05T11:40:40.710Z,16
2019-02-05T11:41:43.295Z,16.1
2019-02-05T11:42:44.775Z,16.1
2019-02-05T11:43:52.896Z,16.1
2019-02-05T11:44:54.674Z,16.1
2019-02-05T11:45:56.401Z,16.1
2019-02-05T11:46:57.956Z,16.1
2019-02-05T11:48:00.268Z,16.1
2019-02-05T11:53:09.338Z,16
2019-02-05T11:54:10.929Z,16
2019-02-05T11:55:13.281Z,16
2019-02-05T11:56:14.803Z,16.1
2019-02-05T11:57:16.600Z,16
2019-02-05T11:58:18.615Z,16.1
2019-02-05T11:59:20.267Z,16
2019-02-05T12:00:32.016Z,16
2019-02-05T12:01:38.662Z,16
2019-02-05T12:02:40.742Z,16
2019-02-05T12:03:42.273Z,16.1
2019-02-05T12:04:43.813Z,16.1
2019-02-05T12:05:45.308Z,16
2019-02-05T12:06:46.877Z,16.1
2019-02-05T12:07:48.386Z,16.1
2019-02-05T12:08:51.152Z,16.1
2019-02-05T12:09:52.901Z,16.1
2019-02-05T12:10:54.410Z,16.1
2019-02-05T12:11:58.654Z,16.1
2019-02-05T12:13:00.134Z,16.2
2019-02-05T12:14:02.386Z,16.2
2019-02-05T12:15:03.951Z,16.3
2019-02-05T12:16:05.533Z,16.2
2019-02-05T12:17:09.855Z,16.2
2019-02-05T12:18:11.407Z,16.3
2019-02-05T12:19:13.685Z,16.3
2019-02-05T12:20:18.626Z,16.3
2019-02-05T12:21:20.114Z,16.3
2019-02-05T12:22:24.112Z,16.2
2019-02-05T12:23:25.620Z,16.2
2019-02-05T12:24:30.264Z,16.2
2019-02-05T12:25:34.730Z,16.2
2019-02-05T12:26:39.072Z,16.2
2019-02-05T12:27:40.660Z,16.2
2019-02-05T12:28:42.131Z,16.3
2019-02-05T12:29:44.136Z,16.3
2019-02-05T12:30:45.773Z,16.3
2019-02-05T12:31:47.302Z,16.3
2019-02-05T12:32:48.780Z,16.2
2019-02-05T12:33:51.429Z,16.3
2019-02-05T12:34:53.096Z,16.2
2019-02-05T12:35:54.712Z,16.2
2019-02-05T12:36:56.348Z,16.2
2019-02-05T12:37:59.869Z,16.2
2019-02-05T12:39:01.480Z,16.2
2019-02-05T12:40:03.744Z,16.2
2019-02-05T12:41:05.318Z,16.2
2019-02-05T12:42:09.794Z,16.2
2019-02-05T12:43:18.939Z,16.3
2019-02-05T12:44:20.568Z,16.3
2019-02-05T12:45:22.124Z,16.3
2019-02-05T12:46:23.720Z,16.3
2019-02-05T12:47:26.476Z,16.3
2019-02-05T12:48:27.992Z,16.3
2019-02-05T12:49:29.616Z,16.3
2019-02-05T12:50:31.789Z,16.3
2019-02-05T12:51:33.815Z,16.3
2019-02-05T12:52:35.376Z,16.3
2019-02-05T12:53:36.938Z,16.3
2019-02-05T12:54:38.399Z,16.3
2019-02-05T12:55:45.837Z,16.3
2019-02-05T12:56:56.695Z,16.4
2019-02-05T12:57:58.757Z,16.4
2019-02-05T12:59:06.851Z,16.5
2019-02-05T13:00:08.960Z,16.5
2019-02-05T13:01:11.362Z,16.4
2019-02-05T13:02:13.010Z,16.4
2019-02-05T13:03:14.714Z,16.4
2019-02-05T13:04:16.917Z,16.4
2019-02-05T13:05:18.388Z,16.4
2019-02-05T13:06:19.996Z,16.5
2019-02-05T13:07:32.458Z,16.6
2019-02-05T13:08:34.162Z,16.6
2019-02-05T13:09:35.990Z,16.5
2019-02-05T13:10:38.495Z,16.6
2019-02-05T13:11:39.965Z,16.5
2019-02-05T13:12:41.468Z,16.5
2019-02-05T13:13:43.939Z,16.5
2019-02-05T13:14:45.390Z,16.5
2019-02-05T13:15:47.445Z,16.5
2019-02-05T13:16:52.013Z,16.5
2019-02-05T13:17:53.519Z,16.6
2019-02-05T13:18:57.389Z,16.6
2019-02-05T13:19:59.252Z,16.6
2019-02-05T13:21:02.091Z,16.6
2019-02-05T13:22:04.767Z,16.6
2019-02-05T13:23:06.257Z,16.5
2019-02-05T13:24:07.765Z,16.5
2019-02-05T13:25:10.497Z,16.5
2019-02-05T13:26:14.680Z,16.6
2019-02-05T13:27:16.654Z,16.6
2019-02-05T13:28:18.157Z,16.6
2019-02-05T13:29:19.627Z,16.7
2019-02-05T13:30:21.129Z,16.6
2019-02-05T13:31:25.463Z,16.6
2019-02-05T13:32:26.973Z,16.6
2019-02-05T13:33:28.655Z,16.5
2019-02-05T13:34:30.391Z,16.5
2019-02-05T13:35:31.853Z,16.5
2019-02-05T13:36:34.829Z,16.5
2019-02-05T13:37:37.313Z,16.5
2019-02-05T13:38:39.721Z,16.6
2019-02-05T13:39:41.217Z,16.6
2019-02-05T13:40:44.493Z,16.6
2019-02-05T13:41:45.945Z,16.6
2019-02-05T13:42:48.575Z,16.6
2019-02-05T13:43:52.630Z,16.7
2019-02-05T13:44:54.319Z,16.6
2019-02-05T13:45:56.007Z,16.6
2019-02-05T13:46:57.459Z,16.6
2019-02-05T13:47:58.999Z,16.6
2019-02-05T13:49:02.951Z,16.6
2019-02-05T13:50:04.407Z,16.6
2019-02-05T13:51:05.873Z,16.6
2019-02-05T13:52:07.314Z,16.7
2019-02-05T13:53:08.807Z,16.7
2019-02-05T13:54:10.293Z,16.8
2019-02-05T13:55:11.803Z,16.7
2019-02-05T13:56:13.328Z,16.6
2019-02-05T13:57:14.809Z,16.7
2019-02-05T13:58:16.600Z,16.7
2019-02-05T13:59:18.197Z,16.7
2019-02-05T14:00:19.675Z,16.7
2019-02-05T14:01:22.205Z,16.8
2019-02-05T14:02:24.883Z,16.8
2019-02-05T14:03:26.389Z,16.8
2019-02-05T14:04:28.058Z,16.8
2019-02-05T14:05:29.520Z,16.8
2019-02-05T14:08:01.534Z,16.7
2019-02-05T14:09:10.485Z,16.8
2019-02-05T14:10:12.977Z,16.8
2019-02-05T14:11:14.421Z,16.8
2019-02-05T14:12:15.912Z,16.8
2019-02-05T14:13:17.383Z,16.7
2019-02-05T14:14:19.806Z,16.7
2019-02-05T14:15:22.300Z,16.7
2019-02-05T14:16:23.739Z,16.8
2019-02-05T14:17:30.122Z,16.8
2019-02-05T14:18:31.809Z,16.8
2019-02-05T14:19:34.014Z,16.8
2019-02-05T14:20:35.558Z,16.8
2019-02-05T14:21:37.111Z,16.9
2019-02-05T14:22:39.327Z,16.7
2019-02-05T14:23:40.991Z,16.6
2019-02-05T14:24:42.928Z,16.7
2019-02-05T14:25:44.429Z,16.7
2019-02-05T14:26:48.700Z,16.7
2019-02-05T14:27:50.200Z,16.6
2019-02-05T14:28:51.870Z,16.7
2019-02-05T14:29:53.639Z,16.7
2019-02-05T14:30:58.642Z,16.7
2019-02-05T14:32:00.962Z,16.7
2019-02-05T14:33:03.764Z,16.7
2019-02-05T14:34:05.410Z,16.7
2019-02-05T14:35:07.244Z,16.7
2019-02-05T14:36:09.378Z,16.7
2019-02-05T14:37:11.086Z,16.6
2019-02-05T14:38:12.572Z,16.6
2019-02-05T14:39:14.346Z,16.7
2019-02-05T14:40:15.950Z,16.7
2019-02-05T14:41:17.474Z,16.7
2019-02-05T14:42:19.042Z,16.6
2019-02-05T14:43:20.518Z,16.7
2019-02-05T14:44:22.018Z,16.7
2019-02-05T14:45:23.885Z,16.6
2019-02-05T14:46:25.494Z,16.6
2019-02-05T14:47:27.038Z,16.5
2019-02-05T14:48:29.614Z,16.6
2019-02-05T14:49:31.975Z,16.6
2019-02-05T14:50:34.427Z,16.4
2019-02-05T14:51:36.086Z,16.5
2019-02-05T14:52:38.037Z,16.5
2019-02-05T14:53:39.569Z,16.4
2019-02-05T14:54:43.543Z,16.5
2019-02-05T14:55:46.584Z,16.4
2019-02-05T14:56:50.483Z,16.4
2019-02-05T14:57:52.477Z,16.4
2019-02-05T14:58:54.314Z,16.4
2019-02-05T14:59:56.860Z,16.5
2019-02-05T15:00:58.338Z,16.4
2019-02-05T15:02:02.678Z,16.4
2019-02-05T15:03:05.693Z,16.4
2019-02-05T15:04:07.146Z,16.4
2019-02-05T15:05:08.838Z,16.4
2019-02-05T15:06:15.526Z,16.4
2019-02-05T15:07:19.735Z,16.4
2019-02-05T15:08:23.076Z,16.4
2019-02-05T15:09:24.639Z,16.4
2019-02-05T15:10:26.474Z,16.4
2019-02-05T15:11:30.782Z,16.4
2019-02-05T15:12:33.855Z,16.4
2019-02-05T15:13:35.594Z,16.4
2019-02-05T15:14:37.411Z,16.4
2019-02-05T15:15:39.259Z,16.4
2019-02-05T15:16:40.700Z,16.4
2019-02-05T15:17:42.183Z,16.4