createdAt,value
2022-12-19T00:00:42.670Z,27.00
2022-12-19T00:03:09.540Z,23.25
2022-12-19T00:05:37.017Z,22.98
2022-12-19T00:08:04.265Z,24.77
2022-12-19T00:10:41.523Z,23.13
2022-12-19T00:13:08.010Z,20.75
2022-12-19T00:15:34.865Z,19.20
2022-12-19T00:18:01.434Z,21.67
2022-12-19T00:20:28.005Z,20.65
2022-12-19T00:22:54.500Z,23.35
2022-12-19T00:25:21.140Z,23.63
2022-12-19T00:27:48.424Z,19.27
2022-12-19T00:30:14.979Z,22.58
2022-12-19T00:32:41.601Z,21.20
2022-12-19T00:35:08.342Z,20.50
2022-12-19T00:37:35.153Z,20.20
2022-12-19T00:40:04.375Z,20.08
2022-12-19T00:42:30.953Z,22.50
2022-12-19T00:44:57.453Z,19.98
2022-12-19T00:47:25.924Z,24.05
2022-12-19T00:49:52.496Z,18.25
2022-12-19T00:52:19.003Z,16.85
2022-12-19T00:54:45.840Z,18.00
2022-12-19T00:57:12.516Z,15.45
2022-12-19T00:59:40.787Z,17.88
2022-12-19T01:02:07.318Z,23.08
2022-12-19T01:04:41.081Z,15.32
2022-12-19T01:07:12.274Z,18.40
2022-12-19T01:09:38.988Z,20.92
2022-12-19T01:12:25.154Z,17.60
2022-12-19T01:14:58.798Z,17.48
2022-12-19T01:17:30.671Z,16.10
2022-12-19T01:19:57.355Z,24.95
2022-12-19T01:22:23.899Z,23.08
2022-12-19T01:24:50.583Z,18.23
2022-12-19T01:27:17.143Z,16.55
2022-12-19T01:29:51.984Z,17.77
2022-12-19T01:32:19.741Z,12.40
2022-12-19T01:34:46.320Z,19.67
2022-12-19T01:37:12.883Z,15.55
2022-12-19T01:39:39.646Z,14.65
2022-12-19T01:42:20.259Z,13.38
2022-12-19T01:45:03.019Z,15.88
2022-12-19T01:47:30.270Z,18.70
2022-12-19T01:49:56.890Z,14.65
2022-12-19T01:52:23.974Z,15.90
2022-12-19T01:54:50.672Z,23.50
2022-12-19T01:57:18.622Z,19.60
2022-12-19T01:59:49.943Z,13.82
2022-12-19T02:02:25.803Z,17.90
2022-12-19T02:04:52.423Z,17.58
2022-12-19T02:07:19.677Z,18.20
2022-12-19T02:09:47.685Z,20.02
2022-12-19T02:12:21.580Z,18.30
2022-12-19T02:14:48.249Z,18.92
2022-12-19T02:17:20.825Z,16.88
2022-12-19T02:20:08.377Z,18.05
2022-12-19T02:22:44.733Z,17.80
2022-12-19T02:25:26.697Z,17.05
2022-12-19T02:28:11.322Z,19.58
2022-12-19T02:30:50.506Z,18.70
2022-12-19T02:33:29.596Z,16.35
2022-12-19T02:36:00.533Z,18.58
2022-12-19T02:38:31.080Z,13.93
2022-12-19T02:41:04.612Z,17.55
2022-12-19T02:43:33.662Z,16.40
2022-12-19T02:46:00.875Z,13.55
2022-12-19T02:48:28.183Z,15.55
2022-12-19T02:50:54.788Z,16.95
2022-12-19T02:53:24.047Z,14.27
2022-12-19T02:56:05.591Z,13.25
2022-12-19T02:58:45.387Z,15.07
2022-12-19T03:01:33.125Z,14.18
2022-12-19T03:06:31.720Z,14.80
2022-12-19T03:09:02.819Z,18.13
2022-12-19T03:11:35.796Z,16.52
2022-12-19T03:14:05.972Z,16.23
2022-12-19T03:16:34.629Z,17.13
2022-12-19T03:19:01.237Z,15.15
2022-12-19T03:21:33.953Z,18.65
2022-12-19T03:24:01.098Z,17.00
2022-12-19T03:26:33.101Z,16.13
2022-12-19T03:29:03.509Z,14.75
2022-12-19T03:31:31.206Z,14.30
2022-12-19T03:34:10.564Z,14.60
2022-12-19T03:36:42.770Z,14.73
2022-12-19T03:39:10.007Z,13.30
2022-12-19T03:41:56.592Z,15.02
2022-12-19T03:44:25.656Z,15.50
2022-12-19T03:46:58.090Z,18.58
2022-12-19T03:49:24.692Z,14.90
2022-12-19T03:51:59.274Z,14.82
2022-12-19T03:54:28.871Z,19.10
2022-12-19T03:57:01.392Z,15.60
2022-12-19T03:59:45.920Z,13.55
2022-12-19T04:02:15.096Z,13.27
2022-12-19T04:04:43.670Z,16.63
2022-12-19T04:07:11.338Z,15.35
2022-12-19T04:09:38.955Z,17.92
2022-12-19T04:12:08.310Z,16.40
2022-12-19T04:14:36.128Z,15.80
2022-12-19T04:17:26.731Z,17.83
2022-12-19T04:20:08.057Z,12.02
2022-12-19T04:22:34.579Z,12.35
2022-12-19T04:25:01.367Z,15.05
2022-12-19T04:27:34.236Z,14.70
2022-12-19T04:30:02.259Z,13.40
2022-12-19T04:32:29.742Z,14.52
2022-12-19T04:34:56.425Z,13.90
2022-12-19T04:37:22.898Z,13.82
2022-12-19T04:39:49.456Z,15.93
2022-12-19T04:42:15.974Z,15.02
2022-12-19T04:44:42.465Z,15.73
2022-12-19T04:47:09.016Z,13.57
2022-12-19T04:49:35.528Z,15.18
2022-12-19T04:52:02.067Z,12.45
2022-12-19T04:54:28.623Z,12.68
2022-12-19T04:56:55.391Z,15.20
2022-12-19T04:59:21.857Z,14.10
2022-12-19T05:01:48.483Z,13.85
2022-12-19T05:04:15.260Z,12.57
2022-12-19T05:06:41.983Z,15.13
2022-12-19T05:09:10.455Z,13.55
2022-12-19T05:11:37.448Z,10.55
2022-12-19T05:14:03.956Z,11.80
2022-12-19T05:16:30.623Z,12.13
2022-12-19T05:18:57.272Z,19.60
2022-12-19T05:21:24.045Z,13.38
2022-12-19T05:23:51.329Z,12.25
2022-12-19T05:26:17.843Z,10.43
2022-12-19T05:28:44.588Z,10.77
2022-12-19T05:31:12.823Z,13.45
2022-12-19T05:33:40.155Z,9.38
2022-12-19T05:36:06.912Z,13.98
2022-12-19T05:38:33.436Z,10.40
2022-12-19T05:41:00.167Z,11.40
2022-12-19T05:43:27.600Z,13.98
2022-12-19T05:45:54.049Z,14.13
2022-12-19T05:48:20.772Z,11.23
2022-12-19T05:50:48.452Z,10.50
2022-12-19T05:53:16.498Z,9.13
2022-12-19T05:55:43.079Z,12.18
2022-12-19T05:58:09.819Z,11.75
2022-12-19T06:00:36.370Z,10.75
2022-12-19T06:03:03.437Z,11.40
2022-12-19T06:05:30.206Z,9.75
2022-12-19T06:07:56.694Z,12.98
2022-12-19T06:10:23.221Z,7.47
2022-12-19T06:12:49.743Z,10.15
2022-12-19T06:15:16.289Z,12.75
2022-12-19T06:17:42.899Z,10.98
2022-12-19T06:20:09.674Z,7.95
2022-12-19T06:22:36.255Z,11.32
2022-12-19T06:25:02.702Z,11.45
2022-12-19T06:27:29.244Z,10.82
2022-12-19T06:29:55.809Z,9.75
2022-12-19T06:32:22.624Z,9.15
2022-12-19T06:35:04.184Z,8.00
2022-12-19T06:37:31.528Z,10.73
2022-12-19T06:39:58.004Z,9.57
2022-12-19T06:42:24.674Z,10.32
2022-12-19T06:44:52.296Z,9.45
2022-12-19T06:47:19.940Z,12.48
2022-12-19T06:49:46.420Z,9.02
2022-12-19T06:52:13.256Z,10.00
2022-12-19T06:54:39.965Z,9.20
2022-12-19T06:57:06.714Z,9.65
2022-12-19T06:59:33.372Z,9.52
2022-12-19T07:02:03.584Z,9.07
2022-12-19T07:04:35.728Z,9.73
2022-12-19T07:07:02.437Z,12.10
2022-12-19T07:09:29.316Z,9.90
2022-12-19T07:11:55.916Z,8.02
2022-12-19T07:14:22.533Z,7.45
2022-12-19T07:16:50.354Z,11.10
2022-12-19T07:19:17.041Z,11.13
2022-12-19T07:21:43.846Z,8.50
2022-12-19T07:24:11.294Z,8.60
2022-12-19T07:26:38.022Z,10.50
2022-12-19T07:29:04.750Z,11.75
2022-12-19T07:31:31.244Z,10.95
2022-12-19T07:33:58.137Z,10.88
2022-12-19T07:36:25.080Z,9.57
2022-12-19T07:38:51.616Z,8.38
2022-12-19T07:41:18.328Z,7.90
2022-12-19T07:43:45.726Z,10.38
2022-12-19T07:46:12.253Z,9.60
2022-12-19T07:48:38.744Z,10.88
2022-12-19T07:51:05.436Z,10.45
2022-12-19T07:53:32.202Z,7.85
2022-12-19T07:55:58.826Z,9.95
2022-12-19T07:58:25.309Z,6.90
2022-12-19T08:00:58.765Z,10.10
2022-12-19T08:03:25.543Z,8.30
2022-12-19T08:05:52.327Z,10.20
2022-12-19T08:08:19.073Z,8.00
2022-12-19T08:10:45.781Z,10.35
2022-12-19T08:13:12.373Z,8.52
2022-12-19T08:15:38.819Z,7.30
2022-12-19T08:18:05.493Z,9.82
2022-12-19T08:20:32.112Z,8.00
2022-12-19T08:22:58.742Z,7.15
2022-12-19T08:25:25.482Z,8.25
2022-12-19T08:27:52.148Z,8.20
2022-12-19T08:30:19.060Z,11.38
2022-12-19T08:32:46.026Z,11.05
2022-12-19T08:35:12.516Z,8.70
2022-12-19T08:37:39.335Z,9.15
2022-12-19T08:40:07.020Z,11.10
2022-12-19T08:42:33.744Z,9.52
2022-12-19T08:45:00.257Z,7.95
2022-12-19T08:47:26.967Z,7.65
2022-12-19T08:49:53.479Z,7.65
2022-12-19T08:52:20.000Z,8.70
2022-12-19T08:54:46.496Z,10.10
2022-12-19T08:57:13.252Z,7.53
2022-12-19T08:59:39.787Z,7.80
2022-12-19T09:02:07.847Z,7.07
2022-12-19T09:05:58.786Z,8.07
2022-12-19T09:07:21.267Z,8.27
2022-12-19T09:09:47.727Z,8.50
2022-12-19T09:12:14.771Z,6.05
2022-12-19T09:14:41.473Z,8.90
2022-12-19T09:17:08.085Z,7.65
2022-12-19T09:19:34.640Z,7.00
2022-12-19T09:22:01.209Z,8.90
2022-12-19T09:24:27.884Z,8.50
2022-12-19T09:26:54.455Z,7.15
2022-12-19T09:29:22.118Z,8.02
2022-12-19T09:31:55.607Z,9.05
2022-12-19T09:34:37.669Z,8.23
2022-12-19T09:37:06.579Z,6.82
2022-12-19T09:39:34.405Z,10.27
2022-12-19T09:42:07.398Z,8.25
2022-12-19T09:44:55.825Z,11.05
2022-12-19T09:47:24.239Z,14.05
2022-12-19T09:49:52.031Z,7.88
2022-12-19T09:52:18.492Z,7.40
2022-12-19T09:55:05.127Z,9.50
2022-12-19T09:57:50.462Z,8.32
2022-12-19T10:02:48.693Z,7.95
2022-12-19T10:05:55.247Z,9.63
2022-12-19T10:08:19.686Z,12.40
2022-12-19T10:12:40.176Z,8.23
2022-12-19T10:13:54.539Z,8.35
2022-12-19T10:16:30.713Z,7.15
2022-12-19T10:18:58.447Z,8.90
2022-12-19T10:21:58.959Z,8.45
2022-12-19T10:24:34.809Z,10.27
2022-12-19T10:27:08.593Z,12.63
2022-12-19T10:29:35.337Z,8.05
2022-12-19T10:32:22.452Z,8.25
2022-12-19T10:34:50.942Z,8.63
2022-12-19T10:37:28.746Z,10.82
2022-12-19T10:40:01.076Z,8.32
2022-12-19T10:42:36.830Z,9.27
2022-12-19T10:45:08.920Z,8.07
2022-12-19T10:47:35.572Z,9.43
2022-12-19T10:50:09.012Z,7.55
2022-12-19T10:52:47.360Z,9.90
2022-12-19T10:55:34.560Z,11.15
2022-12-19T10:58:10.856Z,9.38
2022-12-19T11:00:37.436Z,15.40
2022-12-19T11:03:12.326Z,12.02
2022-12-19T11:05:47.405Z,8.25
2022-12-19T11:08:20.701Z,9.65
2022-12-19T11:11:25.243Z,13.07
2022-12-19T11:18:36.991Z,10.10
2022-12-19T11:20:49.495Z,8.27
2022-12-19T11:29:34.684Z,10.10
2022-12-19T11:29:35.300Z,8.73
2022-12-19T11:30:38.371Z,8.95
2022-12-19T11:30:43.172Z,8.90
2022-12-19T11:33:24.334Z,9.35
2022-12-19T11:35:52.331Z,9.40
2022-12-19T11:38:39.858Z,18.58
2022-12-19T11:41:12.974Z,10.52
2022-12-19T11:43:46.648Z,8.85
2022-12-19T11:46:22.509Z,7.55
2022-12-19T11:48:53.745Z,9.90
2022-12-19T11:51:23.303Z,11.45
2022-12-19T11:54:00.005Z,6.45
2022-12-19T11:56:28.065Z,9.13
2022-12-19T11:58:56.668Z,7.00
2022-12-19T12:01:59.224Z,9.35
2022-12-19T12:04:37.673Z,10.95
2022-12-19T12:07:13.035Z,15.07
2022-12-19T12:13:07.304Z,12.50
2022-12-19T12:19:49.837Z,10.30
2022-12-19T12:27:53.617Z,8.15
2022-12-19T12:31:04.289Z,8.80
2022-12-19T12:31:07.342Z,9.52
2022-12-19T12:31:11.209Z,6.53
2022-12-19T12:31:56.858Z,9.80
2022-12-19T12:35:12.842Z,7.95
2022-12-19T12:35:48.610Z,7.25
2022-12-19T12:38:49.142Z,7.97
2022-12-19T12:41:51.560Z,9.93
2022-12-19T12:44:18.120Z,5.95
2022-12-19T12:47:01.514Z,5.97
2022-12-19T12:49:37.300Z,7.05
2022-12-19T12:52:05.436Z,6.55
2022-12-19T12:54:38.006Z,11.13
2022-12-19T12:57:04.704Z,6.53
2022-12-19T12:59:31.784Z,6.57
2022-12-19T13:02:00.411Z,8.55
2022-12-19T13:04:27.574Z,8.18
2022-12-19T13:06:54.174Z,6.88
2022-12-19T13:09:25.603Z,7.25
2022-12-19T13:12:19.011Z,6.50
2022-12-19T13:14:51.927Z,7.35
2022-12-19T13:17:33.782Z,6.63
2022-12-19T13:20:03.466Z,9.20
2022-12-19T13:22:29.966Z,7.90
2022-12-19T13:24:57.574Z,8.23
2022-12-19T13:27:24.757Z,5.22
2022-12-19T13:30:04.681Z,5.63
2022-12-19T13:32:54.194Z,5.38
2022-12-19T13:36:49.317Z,7.25
2022-12-19T13:40:02.344Z,5.53
2022-12-19T13:41:25.750Z,7.90
2022-12-19T13:43:56.660Z,6.45
2022-12-19T13:46:43.138Z,7.70
2022-12-19T13:49:29.549Z,7.85
2022-12-19T13:52:00.793Z,5.43
2022-12-19T13:54:34.971Z,10.98
2022-12-19T13:57:09.209Z,5.60
2022-12-19T13:59:37.906Z,13.00
2022-12-19T14:02:08.261Z,5.38
2022-12-19T14:04:35.009Z,7.53
2022-12-19T14:07:05.492Z,6.97
2022-12-19T14:11:26.659Z,10.40
2022-12-19T14:12:47.306Z,8.25
2022-12-19T14:15:38.416Z,5.68
2022-12-19T14:18:41.792Z,9.80
2022-12-19T14:22:08.004Z,5.93
2022-12-19T14:24:09.886Z,9.43
2022-12-19T14:28:19.473Z,5.80
2022-12-19T14:30:02.350Z,8.93
2022-12-19T14:33:40.355Z,7.05
2022-12-19T14:36:07.131Z,5.57
2022-12-19T14:39:01.258Z,8.00
2022-12-19T14:41:08.088Z,10.82
2022-12-19T14:44:00.005Z,8.00
2022-12-19T14:54:01.911Z,6.63
2022-12-19T14:54:12.043Z,8.32
2022-12-19T14:54:28.082Z,11.55
2022-12-19T14:56:08.637Z,7.03
2022-12-19T14:58:53.274Z,10.15
2022-12-19T15:01:10.822Z,7.90
2022-12-19T15:03:44.246Z,7.82
2022-12-19T15:07:08.033Z,7.13
2022-12-19T15:11:03.851Z,11.57
2022-12-19T15:14:46.631Z,6.97
2022-12-19T15:15:25.002Z,8.23
2022-12-19T15:17:52.869Z,6.80
2022-12-19T15:20:19.848Z,12.60
2022-12-19T15:22:46.916Z,7.25
2022-12-19T15:25:52.764Z,9.70
2022-12-19T15:28:18.028Z,8.43
2022-12-19T15:30:55.878Z,10.45
2022-12-19T15:33:22.471Z,7.43
2022-12-19T15:35:49.257Z,6.80
2022-12-19T15:38:15.941Z,6.82
2022-12-19T15:40:45.462Z,9.35
2022-12-19T15:44:01.343Z,7.80
2022-12-19T15:46:06.828Z,9.05
2022-12-19T15:48:36.644Z,12.52
2022-12-19T15:51:03.104Z,7.53
2022-12-19T15:53:40.238Z,7.45
2022-12-19T15:56:28.086Z,5.00
2022-12-19T15:58:56.292Z,9.68
2022-12-19T16:01:22.980Z,6.03
2022-12-19T16:03:50.466Z,5.15
2022-12-19T16:06:17.175Z,6.32
2022-12-19T16:08:43.869Z,7.97
2022-12-19T16:11:16.335Z,8.93
2022-12-19T16:13:45.131Z,12.10
2022-12-19T16:16:15.906Z,8.02
2022-12-19T16:18:44.488Z,7.88
2022-12-19T16:21:20.339Z,5.88
2022-12-19T16:23:47.123Z,7.93
2022-12-19T16:26:43.054Z,9.32
2022-12-19T16:29:17.169Z,10.35
2022-12-19T16:31:43.788Z,10.67
2022-12-19T16:34:20.642Z,7.53
2022-12-19T16:36:47.439Z,7.65
2022-12-19T16:39:14.164Z,7.65
2022-12-19T16:41:43.136Z,9.27
2022-12-19T16:44:19.364Z,9.07
2022-12-19T16:46:50.560Z,6.50
2022-12-19T16:49:22.910Z,9.50
2022-12-19T16:51:50.211Z,6.30
2022-12-19T16:54:17.636Z,10.52
2022-12-19T16:56:47.970Z,7.80
2022-12-19T16:59:21.786Z,6.45
2022-12-19T17:01:49.069Z,7.68
2022-12-19T17:04:16.565Z,7.35
2022-12-19T17:06:43.420Z,12.52
2022-12-19T17:09:14.309Z,6.63
2022-12-19T17:11:41.000Z,10.85
2022-12-19T17:14:13.732Z,8.40
2022-12-19T17:16:40.469Z,10.52
2022-12-19T17:19:09.044Z,9.13
2022-12-19T17:21:35.627Z,8.98
2022-12-19T17:24:02.080Z,9.43
2022-12-19T17:26:28.639Z,7.07
2022-12-19T17:28:55.972Z,7.57
2022-12-19T17:31:24.234Z,11.68
2022-12-19T17:33:50.928Z,9.48
2022-12-19T17:36:21.313Z,7.05
2022-12-19T17:38:49.727Z,8.48
2022-12-19T17:41:17.369Z,14.77
2022-12-19T17:43:44.342Z,8.40
2022-12-19T17:46:18.295Z,10.13
2022-12-19T17:48:46.095Z,10.52
2022-12-19T17:51:13.475Z,8.85
2022-12-19T17:53:40.049Z,8.73
2022-12-19T17:56:08.766Z,6.43
2022-12-19T17:58:35.339Z,7.95
2022-12-19T18:01:01.934Z,9.30
2022-12-19T18:03:28.928Z,8.60
2022-12-19T18:05:56.033Z,9.13
2022-12-19T18:08:25.753Z,8.60
2022-12-19T18:10:53.068Z,9.82
2022-12-19T18:13:20.487Z,8.75
2022-12-19T18:15:47.365Z,13.82
2022-12-19T18:18:15.216Z,8.07
2022-12-19T18:20:43.595Z,9.07
2022-12-19T18:23:15.440Z,9.45
2022-12-19T18:25:42.246Z,6.32
2022-12-19T18:28:08.755Z,7.22
2022-12-19T18:30:35.722Z,5.88
2022-12-19T18:33:02.912Z,7.95
2022-12-19T18:35:34.986Z,8.70
2022-12-19T18:38:02.506Z,9.60
2022-12-19T18:40:31.536Z,7.05
2022-12-19T18:42:58.864Z,9.23
2022-12-19T18:45:27.300Z,9.38
2022-12-19T18:47:58.706Z,7.68
2022-12-19T18:50:26.578Z,10.18
2022-12-19T18:52:54.045Z,7.07
2022-12-19T18:55:22.472Z,12.65
2022-12-19T18:57:49.309Z,6.55
2022-12-19T19:00:17.170Z,6.80
2022-12-19T19:02:46.793Z,8.38
2022-12-19T19:05:14.396Z,10.13
2022-12-19T19:07:40.955Z,7.38
2022-12-19T19:10:17.458Z,9.95
2022-12-19T19:13:08.258Z,7.38
2022-12-19T19:15:46.723Z,9.02
2022-12-19T19:18:13.416Z,12.38
2022-12-19T19:20:40.724Z,6.75
2022-12-19T19:23:08.776Z,13.50
2022-12-19T19:25:35.436Z,9.27
2022-12-19T19:28:02.523Z,10.25
2022-12-19T19:30:30.146Z,12.90
2022-12-19T19:32:59.287Z,9.27
2022-12-19T19:35:27.262Z,6.82
2022-12-19T19:37:55.235Z,8.80
2022-12-19T19:40:21.797Z,7.38
2022-12-19T19:42:48.664Z,8.77
2022-12-19T19:45:15.130Z,12.32
2022-12-19T19:47:42.595Z,6.68
2022-12-19T19:50:11.100Z,11.35
2022-12-19T19:52:38.508Z,11.45
2022-12-19T20:00:04.543Z,9.32
2022-12-19T20:03:40.757Z,6.60
2022-12-19T20:19:24.269Z,7.65
2022-12-19T20:21:51.660Z,10.90
2022-12-19T20:24:18.170Z,10.25
2022-12-19T20:26:44.813Z,10.25
2022-12-19T20:29:14.365Z,8.55
2022-12-19T20:31:41.553Z,11.20
2022-12-19T20:34:08.593Z,8.90
2022-12-19T20:36:35.729Z,9.18
2022-12-19T20:39:04.974Z,11.60
2022-12-19T20:41:31.599Z,11.98
2022-12-19T20:43:58.056Z,12.90
2022-12-19T20:46:24.712Z,6.93
2022-12-19T20:48:51.369Z,14.32
2022-12-19T20:51:18.864Z,7.57
2022-12-19T20:53:45.903Z,9.80
2022-12-19T20:56:17.989Z,9.68
2022-12-19T20:58:45.032Z,7.45
2022-12-19T21:01:11.558Z,8.55
2022-12-19T21:03:38.550Z,9.43
2022-12-19T21:06:05.865Z,7.18
2022-12-19T21:08:32.605Z,7.22
2022-12-19T21:11:00.052Z,10.65
2022-12-19T21:13:26.719Z,9.70
2022-12-19T21:15:54.428Z,8.68
2022-12-19T21:18:21.290Z,7.72
2022-12-19T21:20:47.774Z,8.38
2022-12-19T21:23:14.832Z,8.50
2022-12-19T21:25:41.715Z,10.23
2022-12-19T21:28:08.510Z,8.55
2022-12-19T21:30:35.023Z,5.30
2022-12-19T21:33:01.732Z,6.28
2022-12-19T21:35:28.351Z,14.65
2022-12-19T21:37:54.875Z,7.45
2022-12-19T21:40:21.781Z,10.68
2022-12-19T21:42:48.588Z,9.27
2022-12-19T21:45:15.363Z,6.15
2022-12-19T21:47:43.053Z,10.32
2022-12-19T21:50:11.122Z,6.20
2022-12-19T21:52:37.804Z,8.05
2022-12-19T21:55:08.332Z,8.48
2022-12-19T21:57:38.430Z,11.35
2022-12-19T22:00:06.942Z,5.13
2022-12-19T22:02:33.613Z,5.35
2022-12-19T22:05:00.422Z,6.07
2022-12-19T22:07:27.332Z,8.27
2022-12-19T22:09:53.863Z,10.32
2022-12-19T22:12:20.488Z,8.13
2022-12-19T22:14:47.025Z,8.23
2022-12-19T22:17:13.538Z,11.48
2022-12-19T22:19:41.024Z,7.88
2022-12-19T22:22:07.822Z,11.20
2022-12-19T22:24:34.510Z,7.80
2022-12-19T22:27:01.065Z,7.70
2022-12-19T22:29:27.694Z,8.15
2022-12-19T22:31:54.344Z,9.13
2022-12-19T22:34:21.378Z,7.93
2022-12-19T22:36:48.784Z,9.00
2022-12-19T22:39:17.823Z,7.68
2022-12-19T22:41:44.362Z,7.85
2022-12-19T22:44:16.209Z,7.85
2022-12-19T22:46:42.838Z,9.73
2022-12-19T22:49:11.062Z,7.80
2022-12-19T22:51:37.962Z,14.93
2022-12-19T22:54:05.081Z,9.27
2022-12-19T22:56:32.277Z,13.15
2022-12-19T22:59:00.258Z,11.52
2022-12-19T23:01:31.332Z,10.48
2022-12-19T23:03:58.905Z,11.00
2022-12-19T23:06:27.105Z,8.43
2022-12-19T23:08:53.661Z,8.20
2022-12-19T23:11:21.849Z,8.80
2022-12-19T23:13:48.961Z,12.20
2022-12-19T23:16:16.163Z,7.78
2022-12-19T23:18:42.840Z,9.20
2022-12-19T23:21:09.860Z,8.43
2022-12-19T23:23:42.167Z,6.10
2022-12-19T23:26:15.608Z,8.80
2022-12-19T23:28:43.578Z,9.95
2022-12-19T23:31:11.335Z,13.77
2022-12-19T23:33:38.257Z,9.70
2022-12-19T23:36:05.508Z,9.68
2022-12-19T23:38:32.204Z,10.40
2022-12-19T23:41:02.272Z,9.13
2022-12-19T23:43:29.338Z,10.45
2022-12-19T23:45:55.865Z,8.07
2022-12-19T23:48:28.687Z,7.55
2022-12-19T23:51:02.433Z,7.30
2022-12-19T23:53:29.280Z,6.63
2022-12-19T23:55:55.820Z,9.00
2022-12-19T23:58:24.838Z,6.03
