createdAt,value
2023-05-10T00:02:43.342Z,20.47
2023-05-10T00:12:44.885Z,20.46
2023-05-10T00:22:46.282Z,20.45
2023-05-10T00:32:49.200Z,20.44
2023-05-10T00:42:50.823Z,20.44
2023-05-10T00:52:52.508Z,20.39
2023-05-10T01:02:57.148Z,20.43
2023-05-10T01:12:58.632Z,20.42
2023-05-10T01:23:20.099Z,20.43
2023-05-10T01:33:42.808Z,20.40
2023-05-10T01:44:23.305Z,20.39
2023-05-10T01:54:24.868Z,20.39
2023-05-10T02:04:26.682Z,20.37
2023-05-10T02:14:28.080Z,20.37
2023-05-10T02:24:29.514Z,20.38
2023-05-10T02:34:31.046Z,20.36
2023-05-10T02:44:32.838Z,20.33
2023-05-10T02:54:35.319Z,20.35
2023-05-10T03:04:36.747Z,20.32
2023-05-10T03:14:54.333Z,20.33
2023-05-10T03:24:57.416Z,20.31
2023-05-10T03:34:58.953Z,20.30
2023-05-10T03:45:00.338Z,20.31
2023-05-10T03:55:03.747Z,20.31
2023-05-10T04:05:05.381Z,20.29
2023-05-10T04:15:07.785Z,20.32
2023-05-10T04:25:09.461Z,20.30
2023-05-10T04:35:11.548Z,20.29
2023-05-10T04:45:13.197Z,20.29
2023-05-10T04:55:14.616Z,20.28
2023-05-10T05:05:15.992Z,20.26
2023-05-10T05:15:17.861Z,20.28
2023-05-10T05:25:19.324Z,20.28
2023-05-10T05:35:20.803Z,20.26
2023-05-10T05:45:22.197Z,20.30
2023-05-10T05:55:24.890Z,20.40
2023-05-10T06:05:26.320Z,20.40
2023-05-10T06:15:28.182Z,20.47
2023-05-10T06:25:29.762Z,20.43
2023-05-10T06:35:32.221Z,20.41
2023-05-10T06:45:33.762Z,20.35
2023-05-10T06:55:35.219Z,20.34
2023-05-10T07:05:36.985Z,20.32
2023-05-10T07:15:38.435Z,20.32
2023-05-10T07:25:40.027Z,20.29
2023-05-10T07:35:41.523Z,20.33
2023-05-10T07:45:43.263Z,20.30
2023-05-10T07:55:44.670Z,20.31
2023-05-10T08:05:46.238Z,20.33
2023-05-10T08:15:48.347Z,20.53
2023-05-10T08:25:49.925Z,20.47
2023-05-10T08:35:51.308Z,20.50
2023-05-10T08:45:52.701Z,20.46
2023-05-10T08:55:54.214Z,20.48
2023-05-10T09:05:56.739Z,20.51
2023-05-10T09:16:02.130Z,20.53
2023-05-10T09:26:08.470Z,20.49
2023-05-10T09:36:09.985Z,20.61
2023-05-10T09:46:12.121Z,20.66
2023-05-10T09:56:13.705Z,20.58
2023-05-10T10:06:29.511Z,20.63
2023-05-10T10:16:32.268Z,20.89
2023-05-10T10:26:38.939Z,20.79
2023-05-10T10:36:45.846Z,20.92
2023-05-10T10:47:24.958Z,20.88
2023-05-10T10:57:29.557Z,20.70
2023-05-10T11:07:31.011Z,20.67
2023-05-10T11:17:33.887Z,20.56
2023-05-10T11:27:38.534Z,20.66
2023-05-10T11:37:42.222Z,20.84
2023-05-10T11:47:44.475Z,21.04
2023-05-10T11:57:46.908Z,21.09
2023-05-10T12:07:48.432Z,20.93
2023-05-10T12:17:50.216Z,20.92
2023-05-10T12:27:58.570Z,21.16
2023-05-10T12:38:00.155Z,21.41
2023-05-10T12:48:01.585Z,21.37
2023-05-10T12:58:03.143Z,21.36
2023-05-10T13:08:04.558Z,21.44
2023-05-10T13:18:06.177Z,21.34
2023-05-10T13:28:07.854Z,21.57
2023-05-10T13:38:09.514Z,21.48
2023-05-10T13:48:11.047Z,21.35
2023-05-10T13:58:13.649Z,21.26
2023-05-10T14:08:15.535Z,21.29
2023-05-10T14:18:17.016Z,21.34
2023-05-10T14:28:21.789Z,21.40
2023-05-10T14:38:23.265Z,21.42
2023-05-10T14:48:24.661Z,21.31
2023-05-10T14:58:26.416Z,21.27
2023-05-10T15:08:27.874Z,21.22
2023-05-10T15:18:29.330Z,21.17
2023-05-10T15:28:32.443Z,21.13
2023-05-10T15:38:34.421Z,21.15
2023-05-10T15:48:36.388Z,21.17
2023-05-10T15:58:41.190Z,21.07
2023-05-10T16:08:42.621Z,20.99
2023-05-10T16:18:44.125Z,20.93
2023-05-10T16:28:45.607Z,20.83
2023-05-10T16:38:47.032Z,20.75
2023-05-10T16:48:48.403Z,20.66
2023-05-10T16:58:49.900Z,20.58
2023-05-10T17:08:51.645Z,20.49
2023-05-10T17:18:53.380Z,20.42
2023-05-10T17:28:54.908Z,20.36
2023-05-10T17:38:56.282Z,20.32
2023-05-10T17:48:57.827Z,20.28
2023-05-10T17:58:59.439Z,20.24
2023-05-10T18:09:00.821Z,20.19
2023-05-10T18:19:02.435Z,20.19
2023-05-10T18:29:04.157Z,20.14
2023-05-10T18:39:05.563Z,20.13
2023-05-10T18:49:08.438Z,20.11
2023-05-10T18:59:10.058Z,20.08
2023-05-10T19:09:11.814Z,20.04
2023-05-10T19:19:14.326Z,20.02
2023-05-10T19:29:15.732Z,20.00
2023-05-10T19:39:17.155Z,19.98
2023-05-10T19:49:18.682Z,19.94
2023-05-10T19:59:20.073Z,19.91
2023-05-10T20:09:21.454Z,19.88
2023-05-10T20:19:22.841Z,19.85
2023-05-10T20:29:24.396Z,19.85
2023-05-10T20:39:26.013Z,19.81
2023-05-10T20:49:27.928Z,19.77
2023-05-10T20:59:29.322Z,19.76
2023-05-10T21:09:30.734Z,19.76
2023-05-10T21:19:32.163Z,19.72
2023-05-10T21:29:34.181Z,19.70
2023-05-10T21:39:36.007Z,19.71
2023-05-10T21:49:37.433Z,19.68
2023-05-10T21:59:39.532Z,19.67
2023-05-10T22:09:40.928Z,19.70
2023-05-10T22:19:42.490Z,19.66
2023-05-10T22:29:44.046Z,19.63
2023-05-10T22:39:45.775Z,19.64
2023-05-10T22:49:47.180Z,19.62
2023-05-10T22:59:48.732Z,19.65
2023-05-10T23:09:50.118Z,19.60
2023-05-10T23:19:51.489Z,19.55
2023-05-10T23:29:55.427Z,19.54
2023-05-10T23:39:56.929Z,19.56
2023-05-10T23:49:58.439Z,19.55
2023-05-10T23:59:59.822Z,19.51
