createdAt,value
2023-04-01T00:02:30.129Z,99070.91
2023-04-01T00:07:32.872Z,99074.03
2023-04-01T00:12:35.689Z,99071.16
2023-04-01T00:17:38.703Z,99071.16
2023-04-01T00:22:42.005Z,99081.41
2023-04-01T00:27:44.252Z,99072.59
2023-04-01T00:32:46.865Z,99079.91
2023-04-01T00:37:49.642Z,99075.59
2023-04-01T00:42:51.865Z,99074.03
2023-04-01T00:47:54.488Z,99067.53
2023-04-01T00:52:56.991Z,99069.56
2023-04-01T00:58:01.160Z,99051.44
2023-04-01T01:03:05.207Z,99058.31
2023-04-01T01:08:16.749Z,99047.87
2023-04-01T01:13:23.073Z,99039.63
2023-04-01T01:18:42.331Z,99040.31
2023-04-01T01:24:04.262Z,99046.16
2023-04-01T01:29:15.685Z,99046.09
2023-04-01T01:34:24.422Z,99042.66
2023-04-01T01:39:30.286Z,99040.31
2023-04-01T01:44:34.909Z,99043.25
2023-04-01T01:49:39.503Z,99046.50
2023-04-01T01:54:52.490Z,99041.00
2023-04-01T01:59:59.807Z,99046.41
2023-04-01T02:05:03.973Z,99047.94
2023-04-01T02:10:07.479Z,99038.16
2023-04-01T02:15:13.524Z,99031.03
2023-04-01T02:20:22.497Z,99029.78
2023-04-01T02:25:29.507Z,99032.31
2023-04-01T02:30:34.533Z,99028.59
2023-04-01T02:35:38.644Z,99018.56
2023-04-01T02:40:51.889Z,99013.34
2023-04-01T02:45:54.630Z,99011.41
2023-04-01T02:50:57.256Z,99012.75
2023-04-01T02:55:59.485Z,99012.91
2023-04-01T03:01:01.834Z,99018.66
2023-04-01T03:06:13.762Z,99014.09
2023-04-01T03:11:16.041Z,99022.97
2023-04-01T03:16:18.368Z,99023.50
2023-04-01T03:21:24.824Z,99028.28
2023-04-01T03:26:30.204Z,99014.06
2023-04-01T03:31:32.666Z,99018.75
2023-04-01T03:36:34.967Z,99027.00
2023-04-01T03:41:39.370Z,99036.72
2023-04-01T03:46:42.164Z,99044.75
2023-04-01T03:51:44.947Z,99045.34
2023-04-01T03:56:47.808Z,99053.97
2023-04-01T04:01:50.067Z,99053.94
2023-04-01T04:06:52.310Z,99059.66
2023-04-01T04:11:54.643Z,99055.41
2023-04-01T04:16:56.832Z,99065.34
2023-04-01T04:22:01.725Z,99062.38
2023-04-01T04:27:04.523Z,99056.59
2023-04-01T04:32:06.975Z,99060.88
2023-04-01T04:37:09.388Z,99057.75
2023-04-01T04:42:11.567Z,99051.31
2023-04-01T04:47:15.532Z,99048.87
2023-04-01T04:52:17.805Z,99054.59
2023-04-01T04:57:20.064Z,99043.41
2023-04-01T05:02:24.874Z,99044.84
2023-04-01T05:07:28.730Z,99047.81
2023-04-01T05:12:30.962Z,99043.88
2023-04-01T05:17:34.455Z,99056.03
2023-04-01T05:22:36.654Z,99052.59
2023-04-01T05:27:38.909Z,99052.91
2023-04-01T05:32:41.329Z,99049.25
2023-04-01T05:37:43.531Z,99061.63
2023-04-01T05:42:45.897Z,99061.81
2023-04-01T05:47:48.091Z,99064.84
2023-04-01T05:52:50.345Z,99066.66
2023-04-01T05:57:52.515Z,99063.94
2023-04-01T06:02:55.606Z,99062.00
2023-04-01T06:08:05.193Z,99068.63
2023-04-01T06:13:26.343Z,99066.69
2023-04-01T06:18:51.056Z,99064.59
2023-04-01T06:23:59.053Z,99062.59
2023-04-01T06:29:29.971Z,99069.75
2023-04-01T06:34:50.777Z,99058.69
2023-04-01T06:40:26.774Z,99070.25
2023-04-01T06:45:32.467Z,99076.59
2023-04-01T06:51:05.741Z,99078.22
2023-04-01T06:56:20.710Z,99079.28
2023-04-01T07:01:49.754Z,99077.63
2023-04-01T07:06:57.071Z,99083.50
2023-04-01T07:12:07.317Z,99085.31
2023-04-01T07:17:25.710Z,99081.25
2023-04-01T07:22:39.236Z,99073.84
2023-04-01T07:27:45.668Z,99080.03
2023-04-01T07:33:00.628Z,99081.66
2023-04-01T07:38:43.048Z,99084.69
2023-04-01T07:43:54.389Z,99078.69
2023-04-01T07:49:19.374Z,99079.22
2023-04-01T07:54:41.785Z,99091.41
2023-04-01T08:00:15.614Z,99081.44
2023-04-01T08:05:27.081Z,99083.81
2023-04-01T08:10:53.698Z,99081.00
2023-04-01T08:16:17.347Z,99076.84
2023-04-01T08:21:31.435Z,99089.41
2023-04-01T08:26:41.593Z,99092.16
2023-04-01T08:31:56.305Z,99102.72
2023-04-01T08:37:04.317Z,99093.97
2023-04-01T08:42:37.805Z,99097.69
2023-04-01T08:48:20.896Z,99092.41
2023-04-01T08:54:02.461Z,99078.91
2023-04-01T08:59:20.051Z,99084.59
2023-04-01T09:04:34.580Z,99097.16
2023-04-01T09:10:14.382Z,99094.87
2023-04-01T09:15:28.878Z,99104.03
2023-04-01T09:21:08.881Z,99084.63
2023-04-01T09:26:38.921Z,99083.22
2023-04-01T09:32:06.984Z,99075.59
2023-04-01T09:37:39.987Z,99067.81
2023-04-01T09:43:07.581Z,99089.56
2023-04-01T09:48:18.966Z,99080.94
2023-04-01T09:53:37.745Z,99097.47
2023-04-01T09:58:58.461Z,99105.84
2023-04-01T10:04:06.055Z,99104.09
2023-04-01T10:09:39.080Z,99095.38
2023-04-01T10:15:25.676Z,99090.50
2023-04-01T10:20:57.576Z,99094.87
2023-04-01T10:26:16.821Z,99102.28
2023-04-01T10:31:35.474Z,99109.56
2023-04-01T10:37:17.416Z,99105.19
2023-04-01T10:42:56.940Z,99109.41
2023-04-01T10:48:23.483Z,99113.19
2023-04-01T10:54:08.000Z,99097.66
2023-04-01T10:59:25.208Z,99093.91
2023-04-01T11:04:55.393Z,99094.06
2023-04-01T11:10:13.605Z,99089.19
2023-04-01T11:15:31.256Z,99088.03
2023-04-01T11:21:04.781Z,99077.84
2023-04-01T11:26:32.255Z,99076.47
2023-04-01T11:32:19.403Z,99069.50
2023-04-01T11:37:56.058Z,99097.41
2023-04-01T11:43:35.913Z,99091.66
2023-04-01T11:49:05.802Z,99107.00
2023-04-01T11:54:19.742Z,99108.13
2023-04-01T11:59:41.582Z,99106.50
2023-04-01T12:05:09.087Z,99105.34
2023-04-01T12:10:42.994Z,99099.63
2023-04-01T12:16:22.679Z,99098.72
2023-04-01T12:21:43.479Z,99089.41
2023-04-01T12:27:31.484Z,99092.75
2023-04-01T12:32:55.233Z,99105.75
2023-04-01T12:38:34.761Z,99097.81
2023-04-01T12:43:58.350Z,99101.22
2023-04-01T12:49:06.630Z,99094.50
2023-04-01T12:54:36.729Z,99085.34
2023-04-01T12:59:38.814Z,99076.25
2023-04-01T13:04:46.777Z,99084.09
2023-04-01T13:10:05.074Z,99082.91
2023-04-01T13:15:09.967Z,99067.00
2023-04-01T13:20:38.440Z,99061.59
2023-04-01T13:26:07.071Z,99055.22
2023-04-01T13:31:24.602Z,99055.03
2023-04-01T13:36:42.872Z,99063.97
2023-04-01T13:42:14.431Z,99058.09
2023-04-01T13:47:48.905Z,99069.00
2023-04-01T13:53:08.182Z,99073.09
2023-04-01T13:58:33.484Z,99056.53
2023-04-01T14:04:10.755Z,99074.06
2023-04-01T14:09:37.366Z,99077.03
2023-04-01T14:14:48.746Z,99071.28
2023-04-01T14:20:08.676Z,99079.03
2023-04-01T14:25:19.620Z,99074.16
2023-04-01T14:30:24.780Z,99070.13
2023-04-01T14:35:47.555Z,99071.75
2023-04-01T14:41:03.922Z,99062.87
2023-04-01T14:46:24.877Z,99060.09
2023-04-01T14:51:34.959Z,99059.16
2023-04-01T14:56:37.088Z,99053.47
2023-04-01T15:02:07.855Z,99060.19
2023-04-01T15:07:47.636Z,99062.78
2023-04-01T15:13:11.353Z,99078.31
2023-04-01T15:18:13.569Z,99068.81
2023-04-01T15:23:30.508Z,99066.97
2023-04-01T15:29:08.813Z,99068.06
2023-04-01T15:34:47.109Z,99083.94
2023-04-01T15:39:58.529Z,99086.34
2023-04-01T15:45:27.380Z,99094.13
2023-04-01T15:50:32.678Z,99078.28
2023-04-01T15:56:00.608Z,99083.88
2023-04-01T16:01:17.396Z,99091.66
2023-04-01T16:06:46.813Z,99099.50
2023-04-01T16:11:48.879Z,99099.69
2023-04-01T16:16:56.757Z,99103.03
2023-04-01T16:22:32.137Z,99108.16
2023-04-01T16:27:56.230Z,99111.84
2023-04-01T16:33:14.487Z,99119.59
2023-04-01T16:38:37.434Z,99129.19
2023-04-01T16:43:48.891Z,99121.44
2023-04-01T16:49:15.012Z,99123.41
2023-04-01T16:54:29.142Z,99126.84
2023-04-01T16:59:58.856Z,99143.78
2023-04-01T17:05:13.014Z,99140.41
2023-04-01T17:10:37.292Z,99141.38
2023-04-01T17:15:53.694Z,99152.28
2023-04-01T17:21:22.186Z,99152.22
2023-04-01T17:26:33.274Z,99149.31
2023-04-01T17:32:03.821Z,99166.22
2023-04-01T17:37:32.980Z,99170.75
2023-04-01T17:42:55.368Z,99174.16
2023-04-01T17:48:16.437Z,99182.91
2023-04-01T17:53:44.610Z,99185.37
2023-04-01T17:59:28.659Z,99182.91
2023-04-01T18:04:53.640Z,99191.81
2023-04-01T18:10:02.643Z,99204.53
2023-04-01T18:15:27.808Z,99206.09
2023-04-01T18:20:48.033Z,99222.78
2023-04-01T18:25:56.586Z,99224.88
2023-04-01T18:31:06.955Z,99227.12
2023-04-01T18:36:17.360Z,99235.94
2023-04-01T18:41:44.076Z,99239.81
2023-04-01T18:47:03.765Z,99247.66
2023-04-01T18:52:34.801Z,99250.19
2023-04-01T18:57:51.476Z,99267.44
2023-04-01T19:02:59.907Z,99259.00
2023-04-01T19:08:31.917Z,99266.06
2023-04-01T19:13:48.083Z,99255.72
2023-04-01T19:19:16.244Z,99256.44
2023-04-01T19:25:16.724Z,99260.31
2023-04-01T19:30:57.640Z,99265.94
2023-04-01T19:36:21.906Z,99270.50
2023-04-01T19:41:45.651Z,99268.16
2023-04-01T19:46:54.569Z,99280.59
2023-04-01T19:52:29.086Z,99282.91
2023-04-01T19:57:43.609Z,99279.97
2023-04-01T20:03:02.403Z,99286.94
2023-04-01T20:08:27.098Z,99289.78
2023-04-01T20:13:38.423Z,99289.22
2023-04-01T20:18:50.563Z,99286.97
2023-04-01T20:24:14.510Z,99286.38
2023-04-01T20:29:16.589Z,99287.91
2023-04-01T20:34:34.383Z,99289.16
2023-04-01T20:39:36.928Z,99286.97
2023-04-01T20:44:43.100Z,99298.03
2023-04-01T20:50:01.545Z,99300.16
2023-04-01T20:55:22.113Z,99304.34
2023-04-01T21:00:53.512Z,99316.47
2023-04-01T21:06:16.986Z,99316.56
2023-04-01T21:11:56.317Z,99327.38
2023-04-01T21:17:01.129Z,99326.00
2023-04-01T21:22:24.499Z,99328.28
2023-04-01T21:27:48.962Z,99328.94
2023-04-01T21:33:17.450Z,99332.22
2023-04-01T21:38:28.792Z,99340.69
2023-04-01T21:43:53.622Z,99351.94
2023-04-01T21:49:38.530Z,99347.00
2023-04-01T21:55:08.356Z,99343.94
2023-04-01T22:00:18.569Z,99349.19
2023-04-01T22:05:48.511Z,99348.16
2023-04-01T22:10:59.916Z,99337.84
2023-04-01T22:16:26.934Z,99358.84
2023-04-01T22:21:39.316Z,99358.66
2023-04-01T22:26:50.594Z,99351.00
2023-04-01T22:32:09.345Z,99359.69
2023-04-01T22:37:29.752Z,99371.22
2023-04-01T22:43:09.111Z,99374.91
2023-04-01T22:48:30.041Z,99376.87
2023-04-01T22:54:17.276Z,99385.94
2023-04-01T22:59:25.296Z,99402.19
2023-04-01T23:04:34.763Z,99400.94
2023-04-01T23:09:38.746Z,99399.94
2023-04-01T23:14:47.613Z,99410.25
2023-04-01T23:19:58.605Z,99408.09
2023-04-01T23:25:21.924Z,99408.09
2023-04-01T23:30:39.440Z,99414.63
2023-04-01T23:35:55.042Z,99415.81
2023-04-01T23:40:57.229Z,99423.59
2023-04-01T23:46:05.224Z,99423.69
2023-04-01T23:51:39.790Z,99421.19
2023-04-01T23:56:47.441Z,99418.97
