createdAt,value
2017-09-20T02:53:11.988Z,21.40
2017-09-20T06:16:25.669Z,21.90
2017-09-20T06:18:57.735Z,21.90
2017-09-20T06:21:26.676Z,21.90
2017-09-20T06:23:55.000Z,22.00
2017-09-20T06:26:24.952Z,21.90
2017-09-20T06:31:27.816Z,22.00
2017-09-20T06:33:57.368Z,22.00
2017-09-20T06:36:25.679Z,22.00
2017-09-20T06:38:54.973Z,22.00
2017-09-20T06:41:24.061Z,21.90
2017-09-20T06:43:52.424Z,22.00
2017-09-20T06:46:20.700Z,22.00
2017-09-20T06:48:48.977Z,22.00
2017-09-20T06:51:20.574Z,22.00
2017-09-20T06:56:27.536Z,22.00
2017-09-20T06:58:56.070Z,22.00
2017-09-20T07:04:00.450Z,22.00
2017-09-20T07:06:34.940Z,22.00
2017-09-20T07:09:03.955Z,22.00
2017-09-20T07:11:33.271Z,22.00
2017-09-20T07:14:01.655Z,22.00
2017-09-20T07:16:30.747Z,22.00
2017-09-20T07:18:59.936Z,22.00
2017-09-20T07:21:30.373Z,22.00
2017-09-20T07:24:02.420Z,22.00
2017-09-20T07:26:33.534Z,22.00
2017-09-20T07:29:05.070Z,22.00
2017-09-20T07:31:37.267Z,22.00
2017-09-20T07:47:45.130Z,21.90
2017-09-20T07:53:02.062Z,21.90
2017-09-20T08:06:58.646Z,22.00
2017-09-20T08:09:29.537Z,21.60
2017-09-20T08:12:04.158Z,21.70
2017-09-20T08:14:33.489Z,21.70
2017-09-20T08:17:05.844Z,21.80
2017-09-20T08:19:39.695Z,21.90
2017-09-20T08:22:08.331Z,21.90
2017-09-20T08:24:38.305Z,21.90
2017-09-20T08:27:11.227Z,22.00
2017-09-20T08:29:42.963Z,22.00
2017-09-20T08:32:14.021Z,22.00
2017-09-20T08:47:37.471Z,21.90
2017-09-20T08:50:07.320Z,21.50
2017-09-20T08:52:35.848Z,21.60
2017-09-20T08:55:08.889Z,21.70
2017-09-20T09:00:15.109Z,21.80
2017-09-20T09:02:51.915Z,21.80
2017-09-20T09:05:22.845Z,21.80
2017-09-20T09:07:53.117Z,21.80
2017-09-20T09:10:26.922Z,21.80
2017-09-20T09:13:01.347Z,21.90
2017-09-20T09:15:30.254Z,21.80
2017-09-20T09:18:01.387Z,21.90
2017-09-20T09:20:30.938Z,21.90
2017-09-20T09:22:59.306Z,21.90
2017-09-20T09:25:28.533Z,21.90
2017-09-20T09:27:57.006Z,21.90
2017-09-20T09:30:25.455Z,21.90
2017-09-20T09:33:01.279Z,21.90
2017-09-20T09:35:30.836Z,21.90
2017-09-20T09:38:00.514Z,21.90
2017-09-20T09:40:32.957Z,21.90
2017-09-20T09:43:14.811Z,21.90
2017-09-20T09:45:46.841Z,21.90
2017-09-20T09:48:21.195Z,21.90
2017-09-20T09:51:41.318Z,21.90
2017-09-20T10:22:39.399Z,21.80
2017-09-20T10:28:09.009Z,21.70
2017-09-20T11:46:45.862Z,21.70
2017-09-20T11:49:14.059Z,21.20
2017-09-20T11:51:42.275Z,21.30
2017-09-20T11:54:10.449Z,21.50
2017-09-20T11:56:39.724Z,21.70
2017-09-20T11:59:08.991Z,21.80
2017-09-20T12:01:37.285Z,21.80
2017-09-20T12:04:05.466Z,21.90
2017-09-20T12:06:33.742Z,21.90
2017-09-20T12:09:01.926Z,21.90
2017-09-20T12:11:31.409Z,21.90
2017-09-20T12:13:59.618Z,21.90
2017-09-20T12:16:28.593Z,22.00
2017-09-20T12:18:56.780Z,22.00
2017-09-20T12:21:24.981Z,22.00
2017-09-20T12:23:53.202Z,22.00
2017-09-20T12:26:21.421Z,22.00
2017-09-20T12:28:51.378Z,22.00
2017-09-20T12:31:19.608Z,22.00
2017-09-20T12:33:54.578Z,22.00
2017-09-20T12:39:45.698Z,22.00
2017-09-20T12:42:53.715Z,22.00
2017-09-20T12:45:25.961Z,22.00
2017-09-20T12:51:06.450Z,21.90
2017-09-20T13:50:54.618Z,21.90
2017-09-20T14:15:07.305Z,21.70
2017-09-20T14:17:35.586Z,21.70
2017-09-20T14:20:03.852Z,21.80
2017-09-20T14:22:32.493Z,21.80
2017-09-20T14:25:00.720Z,21.80
2017-09-20T14:27:35.945Z,21.90
2017-09-20T14:30:15.595Z,21.90
2017-09-20T14:36:15.643Z,22.00
2017-09-20T14:38:45.038Z,22.00
2017-09-20T14:41:13.364Z,22.00
2017-09-20T14:43:41.692Z,22.00
2017-09-20T14:46:09.940Z,22.00
2017-09-20T14:48:38.188Z,22.00
2017-09-20T14:51:06.628Z,22.00
2017-09-20T14:53:34.875Z,22.00
2017-09-20T14:56:03.141Z,22.00
2017-09-20T14:58:31.930Z,22.00
2017-09-20T15:01:00.203Z,22.10
2017-09-20T15:03:28.436Z,22.00
2017-09-20T15:05:57.538Z,22.00
2017-09-20T15:08:26.643Z,22.00
2017-09-20T15:10:54.870Z,22.00
2017-09-20T15:13:23.104Z,22.00
2017-09-20T15:15:51.303Z,22.00
2017-09-20T15:18:19.576Z,22.00
2017-09-20T15:20:49.419Z,22.00
2017-09-20T15:23:19.279Z,22.10
2017-09-20T15:25:47.490Z,22.00
2017-09-20T15:28:15.688Z,22.00
2017-09-20T15:30:44.708Z,22.00
2017-09-20T15:33:12.968Z,22.00
2017-09-20T15:35:42.036Z,22.10
2017-09-20T15:38:10.312Z,22.00
2017-09-20T15:40:38.553Z,22.10
2017-09-20T15:43:06.841Z,22.00
2017-09-20T15:45:35.122Z,22.10
2017-09-20T15:48:03.411Z,22.10
2017-09-20T15:50:36.173Z,22.10
2017-09-20T15:53:10.857Z,22.10
2017-09-20T15:55:39.601Z,22.20
2017-09-20T15:58:08.564Z,22.20
2017-09-20T16:00:37.784Z,22.20
2017-09-20T16:03:06.104Z,22.10
2017-09-20T16:05:34.713Z,22.20
2017-09-20T16:08:03.017Z,22.10
2017-09-20T16:10:32.155Z,22.10
2017-09-20T16:13:00.392Z,22.10
2017-09-20T16:15:28.666Z,22.10
2017-09-20T16:17:57.385Z,22.10
2017-09-20T16:20:27.415Z,22.10
2017-09-20T16:22:55.723Z,22.10
2017-09-20T16:25:39.197Z,22.10
2017-09-20T16:28:13.181Z,22.20
2017-09-20T16:30:41.476Z,22.10
2017-09-20T16:33:10.713Z,22.10
2017-09-20T16:35:39.007Z,22.10
2017-09-20T16:38:07.235Z,22.10
2017-09-20T16:40:35.486Z,22.10
2017-09-20T16:43:05.012Z,22.10
2017-09-20T16:45:34.014Z,22.10
2017-09-20T16:48:03.004Z,22.10
2017-09-20T16:50:32.007Z,22.10
2017-09-20T16:53:00.324Z,22.10
2017-09-20T16:55:28.814Z,22.10
2017-09-20T16:57:57.496Z,22.10
2017-09-20T17:00:25.775Z,22.10
2017-09-20T17:02:54.242Z,22.10
2017-09-20T17:05:22.699Z,22.10
2017-09-20T17:07:51.063Z,22.10
2017-09-20T17:10:20.931Z,22.10
2017-09-20T17:12:50.075Z,22.10
2017-09-20T17:15:38.508Z,22.10
2017-09-20T17:18:16.596Z,22.10
2017-09-20T17:20:48.343Z,22.10
2017-09-20T17:23:16.771Z,22.10
2017-09-20T17:25:47.194Z,22.10
2017-09-20T17:28:17.291Z,22.10
2017-09-20T17:30:45.612Z,22.10
2017-09-20T17:33:14.115Z,22.10
2017-09-20T17:35:43.185Z,22.10
2017-09-20T17:38:15.150Z,22.10
2017-09-20T17:40:44.206Z,22.10
2017-09-20T17:43:13.678Z,22.10
2017-09-20T17:45:42.835Z,22.10
2017-09-20T17:48:11.100Z,22.10
2017-09-20T17:50:39.503Z,22.10
2017-09-20T17:53:08.240Z,22.10
2017-09-20T17:55:37.400Z,22.10
2017-09-20T17:58:07.646Z,22.10
2017-09-20T18:00:37.763Z,22.10
2017-09-20T18:03:06.924Z,22.10
2017-09-20T18:05:35.178Z,22.10
2017-09-20T18:08:03.425Z,22.10
2017-09-20T18:10:33.254Z,22.10
2017-09-20T18:13:02.414Z,22.10
2017-09-20T18:15:31.427Z,22.10
2017-09-20T18:18:00.057Z,22.10
2017-09-20T18:20:29.738Z,22.10
2017-09-20T18:22:58.130Z,22.10
2017-09-20T18:25:26.398Z,22.10
2017-09-20T18:27:55.534Z,22.10
2017-09-20T18:30:24.407Z,22.10
2017-09-20T18:32:53.215Z,22.10
2017-09-20T18:35:22.853Z,22.10
2017-09-20T18:37:51.119Z,22.00
2017-09-20T18:40:20.159Z,22.10
2017-09-20T18:42:49.070Z,22.10
2017-09-20T18:45:17.360Z,22.10
2017-09-20T18:47:45.607Z,22.10
2017-09-20T18:50:13.885Z,22.10
2017-09-20T18:52:42.367Z,22.10
2017-09-20T18:55:14.925Z,22.10
2017-09-20T18:57:43.459Z,22.10
2017-09-20T19:00:16.873Z,22.10
2017-09-20T19:02:45.317Z,22.10
2017-09-20T19:05:13.544Z,22.10
2017-09-20T19:07:41.990Z,22.10
2017-09-20T19:10:12.133Z,22.10
2017-09-20T19:12:40.360Z,22.10
2017-09-20T19:15:08.650Z,22.10
2017-09-20T19:17:36.986Z,22.10
2017-09-20T19:20:05.226Z,22.10
2017-09-20T19:22:33.503Z,22.10
2017-09-20T19:25:01.791Z,22.10
2017-09-20T19:27:30.011Z,22.10
2017-09-20T19:29:59.045Z,22.20
2017-09-20T19:32:27.309Z,22.10
2017-09-20T19:34:55.542Z,22.20
2017-09-20T19:37:23.842Z,22.10
2017-09-20T19:39:52.165Z,22.10
2017-09-20T19:42:21.913Z,22.10
2017-09-20T19:44:50.160Z,22.10
2017-09-20T19:47:19.193Z,22.10
2017-09-20T19:49:47.432Z,22.10
2017-09-20T19:52:15.692Z,22.10
2017-09-20T19:54:43.980Z,22.20
2017-09-20T19:57:12.204Z,22.20
2017-09-20T19:59:41.240Z,22.20
2017-09-20T20:02:09.595Z,22.20
2017-09-20T20:04:37.897Z,22.20
2017-09-20T20:07:06.766Z,22.20
2017-09-20T20:09:34.987Z,22.20
2017-09-20T20:12:03.183Z,22.10
2017-09-20T20:14:32.182Z,22.10
2017-09-20T20:17:00.461Z,22.10
2017-09-20T20:19:28.668Z,22.10
2017-09-20T20:21:56.960Z,22.10
2017-09-20T20:24:25.234Z,22.10
2017-09-20T20:26:53.477Z,22.10
2017-09-20T20:29:21.739Z,22.20
2017-09-20T20:31:49.981Z,22.20
2017-09-20T20:34:18.805Z,22.10
2017-09-20T20:36:47.081Z,22.20
2017-09-20T20:39:15.989Z,22.10
2017-09-20T20:41:45.063Z,22.10
2017-09-20T20:44:13.312Z,22.10
2017-09-20T20:46:41.580Z,22.10
2017-09-20T20:49:10.934Z,22.10
2017-09-20T20:51:39.141Z,22.10
2017-09-20T20:54:08.641Z,22.10
2017-09-20T20:56:37.981Z,22.10
2017-09-20T20:59:07.047Z,22.10
2017-09-20T21:01:36.087Z,22.10
2017-09-20T21:04:06.502Z,22.10
2017-09-20T21:06:34.889Z,22.10
2017-09-20T21:09:03.188Z,22.10
2017-09-20T21:11:31.520Z,22.10
2017-09-20T21:14:02.130Z,22.00
2017-09-20T21:16:30.476Z,22.00
2017-09-20T21:18:59.695Z,22.00
2017-09-20T21:21:28.800Z,22.00
2017-09-20T21:24:00.873Z,22.00
2017-09-20T21:26:30.297Z,22.00
2017-09-20T21:29:00.213Z,22.00
2017-09-20T21:31:28.672Z,22.00
2017-09-20T21:33:58.222Z,22.00
2017-09-20T21:36:26.490Z,21.90
2017-09-20T21:38:54.834Z,21.90
2017-09-20T21:41:24.657Z,21.90
2017-09-20T21:43:54.784Z,21.80
2017-09-20T21:46:23.312Z,21.80
2017-09-20T21:48:52.383Z,21.80
2017-09-20T21:51:20.639Z,21.70
2017-09-20T21:53:48.869Z,21.70
2017-09-20T21:56:17.163Z,21.70
2017-09-20T21:58:46.081Z,21.70
2017-09-20T22:01:14.397Z,21.70
2017-09-20T22:03:42.612Z,21.70
2017-09-20T22:06:11.748Z,21.70
2017-09-20T22:08:39.991Z,21.70
2017-09-20T22:11:10.226Z,21.70
2017-09-20T22:13:38.518Z,21.70
2017-09-20T22:16:24.782Z,21.70
2017-09-20T22:19:11.782Z,21.70
2017-09-20T22:21:58.534Z,21.70
2017-09-20T22:24:44.471Z,21.70
2017-09-20T22:27:13.183Z,21.70
2017-09-20T22:29:42.192Z,21.70
2017-09-20T22:32:11.503Z,21.70
2017-09-20T22:34:40.427Z,21.70
2017-09-20T22:37:08.658Z,21.70
2017-09-20T22:39:38.309Z,21.80
2017-09-20T22:42:06.553Z,21.80
2017-09-20T22:44:35.581Z,21.80
2017-09-20T22:47:03.790Z,21.80
2017-09-20T22:52:06.753Z,21.80
2017-09-20T22:54:35.354Z,21.80
2017-09-20T22:57:04.727Z,21.80
2017-09-20T22:59:32.937Z,21.80
2017-09-20T23:02:01.964Z,21.80
2017-09-20T23:04:30.205Z,21.80
2017-09-20T23:06:58.486Z,21.80
2017-09-20T23:09:27.601Z,21.80
2017-09-20T23:11:57.152Z,21.80
2017-09-20T23:14:26.045Z,21.80
2017-09-20T23:16:54.280Z,21.80
2017-09-20T23:19:22.578Z,21.80
2017-09-20T23:21:50.791Z,21.80
2017-09-20T23:24:20.960Z,21.70
2017-09-20T23:26:50.244Z,21.80
2017-09-20T23:29:18.469Z,21.80
2017-09-20T23:31:47.163Z,21.80
2017-09-20T23:34:15.384Z,21.80
2017-09-20T23:36:44.399Z,21.90
2017-09-20T23:39:12.614Z,21.80
2017-09-20T23:41:44.029Z,21.90
2017-09-20T23:44:12.292Z,21.90
2017-09-20T23:46:41.087Z,21.90
2017-09-20T23:49:11.300Z,21.80
2017-09-20T23:51:39.592Z,21.80
2017-09-20T23:54:07.852Z,21.80
2017-09-20T23:56:36.389Z,21.80
2017-09-20T23:59:04.682Z,21.80
