createdAt,value
2022-12-23T00:02:38.515Z,37.53
2022-12-23T00:05:41.363Z,40.00
2022-12-23T00:08:44.447Z,33.63
2022-12-23T00:12:13.201Z,23.93
2022-12-23T00:15:15.792Z,33.15
2022-12-23T00:18:18.104Z,29.65
2022-12-23T00:21:20.953Z,37.47
2022-12-23T00:24:23.309Z,34.15
2022-12-23T00:27:26.375Z,36.40
2022-12-23T00:30:29.298Z,25.38
2022-12-23T00:33:34.354Z,33.25
2022-12-23T00:36:38.513Z,37.08
2022-12-23T00:40:05.866Z,35.40
2022-12-23T00:43:09.014Z,31.65
2022-12-23T00:46:11.346Z,34.38
2022-12-23T00:49:36.680Z,28.92
2022-12-23T00:52:38.988Z,32.30
2022-12-23T00:55:41.372Z,36.85
2022-12-23T00:58:43.652Z,31.98
2022-12-23T01:02:04.725Z,31.25
2022-12-23T01:05:36.679Z,31.05
2022-12-23T01:08:38.979Z,34.15
2022-12-23T01:11:41.683Z,33.95
2022-12-23T01:14:44.016Z,35.05
2022-12-23T01:17:46.344Z,33.53
2022-12-23T01:20:48.637Z,32.60
2022-12-23T01:23:50.995Z,29.58
2022-12-23T01:26:53.290Z,32.13
2022-12-23T01:29:55.638Z,32.50
2022-12-23T01:32:57.955Z,32.28
2022-12-23T01:36:04.500Z,45.00
2022-12-23T01:39:06.916Z,38.80
2022-12-23T01:42:35.390Z,38.33
2022-12-23T01:45:38.293Z,42.45
2022-12-23T01:48:42.914Z,43.13
2022-12-23T01:51:45.285Z,36.70
2022-12-23T01:54:47.662Z,31.98
2022-12-23T01:57:50.382Z,35.30
2022-12-23T02:01:11.502Z,33.42
2022-12-23T02:04:17.913Z,35.90
2022-12-23T02:07:38.903Z,32.65
2022-12-23T02:11:01.187Z,33.47
2022-12-23T02:14:31.015Z,37.20
2022-12-23T02:17:42.001Z,41.03
2022-12-23T02:21:02.625Z,42.85
2022-12-23T02:24:22.925Z,36.15
2022-12-23T02:27:33.944Z,37.00
2022-12-23T02:30:38.890Z,44.08
2022-12-23T02:33:57.270Z,37.05
2022-12-23T02:37:05.469Z,33.00
2022-12-23T02:40:07.850Z,39.13
2022-12-23T02:43:20.789Z,32.30
2022-12-23T02:46:29.912Z,34.50
2022-12-23T02:49:35.199Z,35.80
2022-12-23T02:52:38.614Z,39.72
2022-12-23T02:55:42.306Z,31.33
2022-12-23T02:59:05.905Z,36.65
2022-12-23T03:02:08.589Z,36.35
2022-12-23T03:05:33.498Z,36.40
2022-12-23T03:08:40.358Z,32.95
2022-12-23T03:12:04.165Z,33.65
2022-12-23T03:15:22.727Z,28.13
2022-12-23T03:18:37.985Z,32.47
2022-12-23T03:21:55.327Z,36.45
2022-12-23T03:25:13.342Z,32.45
2022-12-23T03:28:46.057Z,43.40
2022-12-23T03:31:48.914Z,35.53
2022-12-23T03:34:53.468Z,36.17
2022-12-23T03:37:56.683Z,32.92
2022-12-23T03:41:02.329Z,30.00
2022-12-23T03:44:11.016Z,40.72
2022-12-23T03:47:19.066Z,33.65
2022-12-23T03:50:23.305Z,37.08
2022-12-23T03:53:30.392Z,34.08
2022-12-23T03:56:36.177Z,35.83
2022-12-23T03:59:45.319Z,39.25
2022-12-23T04:02:58.653Z,37.92
2022-12-23T04:06:02.943Z,25.35
2022-12-23T04:12:07.932Z,35.63
2022-12-23T04:15:13.108Z,37.80
2022-12-23T04:18:16.552Z,32.17
2022-12-23T04:21:19.041Z,35.55
2022-12-23T04:24:21.397Z,38.88
2022-12-23T04:27:23.714Z,35.72
2022-12-23T04:30:33.316Z,32.92
2022-12-23T04:33:36.207Z,32.05
2022-12-23T04:36:38.475Z,29.08
2022-12-23T04:39:40.884Z,31.58
2022-12-23T04:42:43.334Z,29.45
2022-12-23T04:45:45.705Z,28.63
2022-12-23T04:48:48.074Z,120.32
2022-12-23T04:51:50.467Z,57.33
2022-12-23T04:54:52.935Z,34.13
2022-12-23T04:57:55.365Z,31.42
2022-12-23T05:01:05.767Z,32.00
2022-12-23T05:04:08.909Z,34.67
2022-12-23T05:07:11.315Z,33.10
2022-12-23T05:10:13.667Z,34.42
2022-12-23T05:13:16.146Z,31.13
2022-12-23T05:16:18.749Z,33.45
2022-12-23T05:19:21.054Z,40.33
2022-12-23T05:22:23.421Z,42.40
2022-12-23T05:25:25.764Z,36.70
2022-12-23T05:28:28.191Z,37.53
2022-12-23T05:31:30.590Z,39.83
2022-12-23T05:34:32.989Z,38.60
2022-12-23T05:37:35.325Z,35.65
2022-12-23T05:40:37.676Z,35.13
2022-12-23T05:43:40.373Z,31.73
2022-12-23T05:46:42.722Z,33.67
2022-12-23T05:49:45.115Z,40.85
2022-12-23T05:52:47.420Z,36.90
2022-12-23T05:55:49.763Z,37.17
2022-12-23T05:58:52.028Z,38.97
2022-12-23T06:01:54.679Z,38.50
2022-12-23T06:04:57.492Z,36.88
2022-12-23T06:07:59.951Z,34.00
2022-12-23T06:11:05.867Z,40.55
2022-12-23T06:14:08.263Z,57.53
2022-12-23T06:17:10.622Z,51.55
2022-12-23T06:20:19.894Z,41.60
2022-12-23T06:23:22.923Z,41.00
2022-12-23T06:26:25.209Z,37.17
2022-12-23T06:29:27.612Z,43.03
2022-12-23T06:32:34.530Z,50.15
2022-12-23T06:35:40.340Z,40.25
2022-12-23T06:38:42.721Z,42.17
2022-12-23T06:41:45.212Z,44.75
2022-12-23T06:44:47.587Z,41.17
2022-12-23T06:47:49.841Z,39.67
2022-12-23T06:50:52.867Z,41.25
2022-12-23T06:53:55.245Z,39.42
2022-12-23T06:56:57.703Z,50.10
2022-12-23T06:59:59.990Z,53.90
2022-12-23T07:03:02.432Z,49.97
2022-12-23T07:06:05.053Z,50.33
2022-12-23T07:09:07.521Z,48.03
2022-12-23T07:12:09.778Z,49.10
2022-12-23T07:15:12.166Z,52.85
2022-12-23T07:18:14.518Z,54.45
2022-12-23T07:21:26.493Z,60.45
2022-12-23T07:24:31.259Z,60.75
2022-12-23T07:27:33.571Z,69.15
2022-12-23T07:30:36.176Z,75.55
2022-12-23T07:33:38.511Z,67.10
2022-12-23T07:36:40.922Z,73.93
2022-12-23T07:39:44.049Z,59.53
2022-12-23T07:42:54.271Z,42.47
2022-12-23T07:46:00.299Z,101.38
2022-12-23T07:49:03.421Z,67.45
2022-12-23T07:52:05.795Z,84.63
2022-12-23T07:55:08.514Z,66.65
2022-12-23T07:58:10.849Z,72.15
2022-12-23T08:01:13.240Z,88.43
2022-12-23T08:04:15.605Z,80.20
2022-12-23T08:07:18.317Z,87.95
2022-12-23T08:10:20.834Z,118.07
2022-12-23T08:13:23.105Z,104.80
2022-12-23T08:16:25.546Z,130.00
2022-12-23T08:19:27.891Z,86.68
2022-12-23T08:22:32.300Z,101.50
2022-12-23T08:25:34.682Z,101.97
2022-12-23T08:28:38.289Z,59.55
2022-12-23T08:31:40.657Z,101.13
2022-12-23T08:34:43.149Z,66.43
2022-12-23T08:37:45.556Z,76.63
2022-12-23T08:40:47.863Z,73.88
2022-12-23T08:43:50.670Z,71.32
2022-12-23T08:46:53.656Z,73.68
2022-12-23T08:49:56.073Z,98.57
2022-12-23T08:52:58.388Z,110.53
2022-12-23T08:56:09.458Z,93.25
2022-12-23T08:59:19.285Z,88.35
2022-12-23T09:02:22.211Z,120.45
2022-12-23T09:05:24.804Z,126.53
2022-12-23T09:08:27.205Z,76.93
2022-12-23T09:11:30.236Z,96.05
2022-12-23T09:14:32.574Z,53.15
2022-12-23T09:17:35.105Z,77.93
2022-12-23T09:20:38.070Z,89.30
2022-12-23T09:23:40.673Z,107.70
2022-12-23T09:26:42.935Z,116.57
2022-12-23T09:29:45.263Z,96.43
2022-12-23T09:32:47.549Z,83.32
2022-12-23T09:35:50.261Z,92.70
2022-12-23T09:38:56.729Z,69.50
2022-12-23T09:42:13.754Z,56.35
2022-12-23T09:45:26.534Z,57.65
2022-12-23T09:48:45.704Z,59.40
2022-12-23T09:51:49.689Z,48.38
2022-12-23T09:54:54.365Z,56.67
2022-12-23T09:58:01.252Z,54.33
2022-12-23T10:01:29.032Z,52.30
2022-12-23T10:04:42.894Z,56.20
2022-12-23T10:07:50.769Z,46.70
2022-12-23T10:11:02.747Z,46.70
2022-12-23T10:14:21.412Z,42.63
2022-12-23T10:17:29.947Z,42.13
2022-12-23T10:20:39.245Z,40.88
2022-12-23T10:23:44.473Z,40.05
2022-12-23T10:26:55.998Z,40.03
2022-12-23T10:30:34.201Z,38.45
2022-12-23T10:34:09.008Z,34.90
2022-12-23T10:37:16.917Z,36.33
2022-12-23T10:40:28.444Z,38.85
2022-12-23T10:43:42.301Z,50.97
2022-12-23T10:47:21.566Z,38.70
2022-12-23T10:50:48.010Z,49.25
2022-12-23T10:54:15.370Z,54.78
2022-12-23T10:57:20.004Z,49.03
2022-12-23T11:00:24.065Z,52.30
2022-12-23T11:03:42.117Z,46.70
2022-12-23T11:06:47.676Z,63.70
2022-12-23T11:09:53.340Z,529.85
2022-12-23T11:12:55.662Z,335.38
2022-12-23T11:16:37.930Z,149.43
2022-12-23T11:19:40.395Z,162.48
2022-12-23T11:22:54.985Z,79.07
2022-12-23T11:26:03.513Z,77.37
2022-12-23T11:29:08.396Z,60.38
2022-12-23T11:32:19.382Z,56.15
2022-12-23T11:35:25.556Z,56.58
2022-12-23T11:38:28.083Z,55.15
2022-12-23T11:41:36.153Z,78.90
2022-12-23T11:44:38.414Z,81.38
2022-12-23T11:47:41.786Z,66.00
2022-12-23T11:50:44.213Z,43.30
2022-12-23T11:53:46.597Z,53.33
2022-12-23T11:56:51.794Z,55.10
2022-12-23T12:00:00.379Z,78.72
2022-12-23T12:03:04.295Z,53.45
2022-12-23T12:06:07.658Z,56.15
2022-12-23T12:09:13.291Z,38.63
2022-12-23T12:12:21.192Z,63.40
2022-12-23T12:15:42.330Z,49.83
2022-12-23T12:18:50.474Z,59.45
2022-12-23T12:22:00.090Z,54.42
2022-12-23T12:25:29.619Z,54.38
2022-12-23T12:28:43.942Z,65.70
2022-12-23T12:34:54.416Z,53.90
2022-12-23T12:38:01.841Z,58.00
2022-12-23T12:41:20.132Z,62.92
2022-12-23T12:44:52.700Z,59.17
2022-12-23T12:48:16.314Z,60.78
2022-12-23T12:51:29.667Z,64.75
2022-12-23T12:54:58.242Z,57.50
2022-12-23T12:58:04.881Z,63.67
2022-12-23T13:01:22.167Z,68.63
2022-12-23T13:04:33.275Z,59.28
2022-12-23T13:07:44.396Z,58.55
2022-12-23T13:10:57.701Z,57.17
2022-12-23T13:14:05.969Z,65.47
2022-12-23T13:17:27.491Z,61.80
2022-12-23T13:20:35.502Z,67.47
2022-12-23T13:23:44.825Z,74.97
2022-12-23T13:27:12.573Z,72.43
2022-12-23T13:30:18.059Z,85.93
2022-12-23T13:33:40.187Z,90.10
2022-12-23T13:36:53.305Z,87.80
2022-12-23T13:40:08.398Z,81.25
2022-12-23T13:43:18.981Z,94.25
2022-12-23T13:46:53.398Z,102.95
2022-12-23T13:50:02.300Z,87.22
2022-12-23T13:53:20.619Z,83.57
2022-12-23T13:56:45.981Z,92.85
2022-12-23T14:00:22.743Z,88.28
2022-12-23T14:03:26.963Z,91.75
2022-12-23T14:06:43.139Z,81.18
2022-12-23T14:09:57.105Z,65.15
2022-12-23T14:13:08.607Z,69.28
2022-12-23T14:16:35.975Z,72.25
2022-12-23T14:19:47.912Z,69.43
2022-12-23T14:23:25.034Z,70.07
2022-12-23T14:26:52.756Z,89.38
2022-12-23T14:30:06.542Z,111.68
2022-12-23T14:33:29.236Z,113.03
2022-12-23T14:36:31.781Z,117.75
2022-12-23T14:39:34.619Z,98.60
2022-12-23T14:42:42.266Z,122.10
2022-12-23T14:45:44.835Z,277.38
2022-12-23T14:48:48.002Z,120.55
2022-12-23T14:51:51.158Z,122.68
2022-12-23T14:55:28.060Z,121.07
2022-12-23T14:58:20.270Z,130.45
2022-12-23T15:01:34.485Z,118.90
2022-12-23T15:04:49.198Z,91.10
2022-12-23T15:07:55.534Z,101.63
2022-12-23T15:10:58.590Z,111.63
2022-12-23T15:14:04.421Z,91.45
2022-12-23T15:17:26.130Z,80.00
2022-12-23T15:20:28.782Z,107.78
2022-12-23T15:23:31.452Z,102.47
2022-12-23T15:26:33.812Z,101.45
2022-12-23T15:29:36.112Z,96.78
2022-12-23T15:32:39.571Z,112.13
2022-12-23T15:35:43.014Z,120.13
2022-12-23T15:38:45.357Z,149.90
2022-12-23T15:41:49.065Z,152.23
2022-12-23T15:44:51.752Z,103.10
2022-12-23T15:47:54.775Z,129.93
2022-12-23T15:51:04.620Z,171.23
2022-12-23T15:54:08.756Z,201.18
2022-12-23T16:00:21.805Z,124.97
2022-12-23T16:03:34.133Z,105.00
2022-12-23T16:06:37.099Z,92.40
2022-12-23T16:09:39.528Z,75.20
2022-12-23T16:12:42.753Z,81.18
2022-12-23T16:15:45.279Z,68.93
2022-12-23T16:18:48.203Z,68.18
2022-12-23T16:21:50.593Z,75.88
2022-12-23T16:25:01.720Z,68.68
2022-12-23T16:28:14.378Z,67.70
2022-12-23T16:31:18.618Z,67.80
2022-12-23T16:34:21.092Z,73.35
2022-12-23T16:37:23.449Z,77.35
2022-12-23T16:40:25.833Z,74.18
2022-12-23T16:43:28.162Z,80.63
2022-12-23T16:46:36.245Z,83.88
2022-12-23T16:49:38.610Z,90.07
2022-12-23T16:52:41.066Z,70.15
2022-12-23T16:55:51.238Z,49.30
2022-12-23T16:58:57.579Z,61.83
2022-12-23T17:02:03.790Z,58.30
2022-12-23T17:05:07.894Z,58.33
2022-12-23T17:08:10.625Z,61.92
2022-12-23T17:11:15.760Z,62.60
2022-12-23T17:14:25.584Z,65.00
2022-12-23T17:17:28.062Z,55.80
2022-12-23T17:20:31.240Z,56.65
2022-12-23T17:23:33.879Z,56.22
2022-12-23T17:26:36.228Z,61.67
2022-12-23T17:29:38.596Z,77.93
2022-12-23T17:32:40.890Z,95.05
2022-12-23T17:35:44.116Z,91.80
2022-12-23T17:38:46.436Z,100.05
2022-12-23T17:41:48.901Z,92.15
2022-12-23T17:44:51.166Z,83.00
2022-12-23T17:47:54.003Z,85.97
2022-12-23T17:50:56.281Z,79.40
2022-12-23T17:53:59.974Z,73.63
2022-12-23T17:57:02.282Z,56.25
2022-12-23T18:00:05.110Z,53.78
2022-12-23T18:03:24.349Z,56.60
2022-12-23T18:06:28.937Z,63.42
2022-12-23T18:09:31.459Z,57.72
2022-12-23T18:12:39.939Z,67.65
2022-12-23T18:15:43.571Z,60.55
2022-12-23T18:18:47.101Z,72.03
2022-12-23T18:21:50.051Z,77.97
2022-12-23T18:24:58.957Z,58.55
2022-12-23T18:28:01.755Z,62.53
2022-12-23T18:31:04.343Z,61.15
2022-12-23T18:34:06.698Z,69.70
2022-12-23T18:37:09.622Z,69.32
2022-12-23T18:40:12.366Z,67.53
2022-12-23T18:43:22.824Z,72.72
2022-12-23T18:46:25.939Z,70.47
2022-12-23T18:49:28.834Z,57.13
2022-12-23T18:52:31.187Z,74.78
2022-12-23T18:55:34.528Z,73.13
2022-12-23T18:58:36.854Z,63.20
2022-12-23T19:01:39.139Z,79.97
2022-12-23T19:04:41.592Z,67.63
2022-12-23T19:07:44.787Z,67.90
2022-12-23T19:10:48.189Z,74.00
2022-12-23T19:13:50.740Z,71.78
2022-12-23T19:16:53.423Z,71.30
2022-12-23T19:19:55.772Z,91.03
2022-12-23T19:22:58.083Z,75.43
2022-12-23T19:26:02.456Z,56.80
2022-12-23T19:29:04.788Z,95.67
2022-12-23T19:32:07.120Z,84.35
2022-12-23T19:35:13.031Z,94.90
2022-12-23T19:38:15.558Z,118.65
2022-12-23T19:41:18.710Z,99.10
2022-12-23T19:44:21.217Z,88.57
2022-12-23T19:47:23.534Z,66.85
2022-12-23T19:50:27.269Z,69.68
2022-12-23T19:53:30.331Z,70.38
2022-12-23T19:56:32.797Z,91.50
2022-12-23T19:59:35.378Z,140.60
2022-12-23T20:02:37.983Z,117.35
2022-12-23T20:05:40.295Z,94.05
2022-12-23T20:08:43.905Z,79.22
2022-12-23T20:11:48.428Z,66.75
2022-12-23T20:14:50.906Z,61.90
2022-12-23T20:17:53.313Z,69.80
2022-12-23T20:20:55.952Z,67.35
2022-12-23T20:23:58.403Z,68.53
2022-12-23T20:27:00.974Z,63.15
2022-12-23T20:30:03.402Z,59.97
2022-12-23T20:33:05.832Z,62.35
2022-12-23T20:36:09.410Z,66.18
2022-12-23T20:39:11.823Z,49.03
2022-12-23T20:42:14.218Z,77.07
2022-12-23T20:45:16.518Z,63.88
2022-12-23T20:48:18.808Z,93.32
2022-12-23T20:51:26.634Z,66.53
2022-12-23T20:54:33.120Z,64.30
2022-12-23T20:57:36.174Z,63.38
2022-12-23T21:00:38.479Z,53.72
2022-12-23T21:03:41.318Z,59.33
2022-12-23T21:06:44.479Z,56.65
2022-12-23T21:09:49.764Z,57.90
2022-12-23T21:12:52.115Z,49.97
2022-12-23T21:15:54.494Z,59.10
2022-12-23T21:18:59.237Z,50.42
2022-12-23T21:22:02.296Z,55.83
2022-12-23T21:25:05.029Z,49.72
2022-12-23T21:28:07.404Z,50.63
2022-12-23T21:31:10.419Z,54.47
2022-12-23T21:34:16.464Z,48.00
2022-12-23T21:37:21.224Z,53.95
2022-12-23T21:40:23.483Z,55.95
2022-12-23T21:43:25.789Z,53.40
2022-12-23T21:46:29.434Z,50.10
2022-12-23T21:49:31.933Z,49.28
2022-12-23T21:52:34.394Z,47.85
2022-12-23T21:55:36.849Z,76.35
2022-12-23T21:58:39.312Z,66.47
2022-12-23T22:01:42.745Z,67.32
2022-12-23T22:04:45.182Z,61.33
2022-12-23T22:07:47.599Z,96.57
2022-12-23T22:10:50.232Z,119.07
2022-12-23T22:13:53.403Z,94.80
2022-12-23T22:16:55.687Z,67.23
2022-12-23T22:19:58.038Z,98.13
2022-12-23T22:23:00.361Z,127.65
2022-12-23T22:26:02.803Z,142.73
2022-12-23T22:29:06.787Z,89.18
2022-12-23T22:32:09.353Z,87.60
2022-12-23T22:35:12.118Z,92.65
2022-12-23T22:38:14.499Z,61.65
2022-12-23T22:41:16.788Z,59.20
2022-12-23T22:44:22.907Z,62.50
2022-12-23T22:47:25.531Z,94.63
2022-12-23T22:50:27.928Z,126.18
2022-12-23T22:53:30.574Z,95.20
2022-12-23T22:56:33.067Z,99.70
2022-12-23T22:59:35.383Z,85.30
2022-12-23T23:02:37.728Z,52.30
2022-12-23T23:05:40.082Z,41.05
2022-12-23T23:08:46.084Z,32.67
2022-12-23T23:11:49.102Z,35.47
2022-12-23T23:14:54.211Z,34.53
2022-12-23T23:17:57.003Z,33.25
2022-12-23T23:20:59.514Z,32.00
2022-12-23T23:24:01.883Z,28.80
2022-12-23T23:27:04.427Z,30.60
2022-12-23T23:30:07.537Z,30.27
2022-12-23T23:33:10.524Z,24.20
2022-12-23T23:36:12.874Z,30.50
2022-12-23T23:39:15.400Z,30.10
2022-12-23T23:42:18.038Z,29.77
2022-12-23T23:45:21.130Z,27.42
2022-12-23T23:48:23.565Z,28.15
2022-12-23T23:51:26.186Z,28.15
2022-12-23T23:54:28.514Z,30.08
2022-12-23T23:57:31.852Z,32.95
