createdAt,value
2022-10-02T00:02:34.744Z,99.90
2022-10-02T00:05:28.276Z,99.90
2022-10-02T00:08:31.628Z,99.90
2022-10-02T00:16:20.226Z,99.90
2022-10-02T00:18:49.523Z,99.90
2022-10-02T00:21:38.575Z,99.90
2022-10-02T00:24:09.569Z,99.90
2022-10-02T00:27:15.584Z,99.90
2022-10-02T00:29:51.354Z,99.90
2022-10-02T00:32:38.538Z,99.90
2022-10-02T00:35:46.852Z,99.90
2022-10-02T00:38:39.555Z,99.90
2022-10-02T00:41:32.819Z,99.90
2022-10-02T00:44:29.475Z,99.90
2022-10-02T00:47:28.241Z,99.90
2022-10-02T00:52:26.282Z,99.90
2022-10-02T00:55:26.089Z,99.90
2022-10-02T00:58:12.929Z,99.90
2022-10-02T01:00:45.231Z,99.90
2022-10-02T01:03:35.558Z,99.90
2022-10-02T01:08:30.880Z,99.90
2022-10-02T01:10:59.041Z,99.90
2022-10-02T01:13:26.841Z,99.90
2022-10-02T01:15:57.351Z,99.90
2022-10-02T01:18:24.689Z,99.90
2022-10-02T01:20:56.545Z,99.90
2022-10-02T01:26:00.667Z,99.90
2022-10-02T01:28:29.060Z,99.90
2022-10-02T01:31:10.424Z,99.90
2022-10-02T01:33:41.705Z,99.90
2022-10-02T01:36:10.959Z,99.90
2022-10-02T01:38:39.892Z,99.90
2022-10-02T01:41:09.436Z,99.90
2022-10-02T01:43:40.001Z,99.90
2022-10-02T01:49:21.025Z,99.90
2022-10-02T01:52:06.764Z,99.90
2022-10-02T01:57:49.572Z,99.90
2022-10-02T02:00:19.995Z,99.90
2022-10-02T02:02:50.153Z,99.90
2022-10-02T02:05:55.932Z,99.90
2022-10-02T02:09:05.489Z,99.90
2022-10-02T02:11:35.224Z,99.90
2022-10-02T02:14:14.559Z,99.90
2022-10-02T02:16:44.918Z,99.90
2022-10-02T02:19:30.675Z,99.90
2022-10-02T02:22:16.459Z,99.90
2022-10-02T02:24:48.409Z,99.90
2022-10-02T02:27:21.466Z,99.90
2022-10-02T02:29:55.033Z,99.90
2022-10-02T02:34:57.885Z,99.90
2022-10-02T02:37:29.640Z,99.90
2022-10-02T02:40:02.127Z,99.90
2022-10-02T02:42:39.631Z,99.90
2022-10-02T02:45:15.918Z,99.90
2022-10-02T02:47:48.646Z,99.90
2022-10-02T02:52:58.768Z,99.90
2022-10-02T02:55:34.185Z,99.90
2022-10-02T02:58:18.021Z,99.90
2022-10-02T03:00:45.733Z,99.90
2022-10-02T03:03:13.754Z,99.90
2022-10-02T03:05:49.014Z,99.90
2022-10-02T03:08:31.616Z,99.90
2022-10-02T03:11:44.036Z,99.90
2022-10-02T03:14:34.381Z,99.90
2022-10-02T03:19:35.029Z,99.90
2022-10-02T03:22:35.563Z,99.90
2022-10-02T03:25:19.275Z,99.90
2022-10-02T03:28:43.518Z,99.90
2022-10-02T03:31:12.654Z,99.90
2022-10-02T03:38:36.884Z,99.90
2022-10-02T03:41:04.502Z,99.90
2022-10-02T03:45:59.685Z,99.90
2022-10-02T03:50:54.897Z,99.90
2022-10-02T04:01:26.094Z,99.90
2022-10-02T04:04:14.221Z,99.90
2022-10-02T04:07:13.585Z,99.90
2022-10-02T04:12:25.632Z,99.90
2022-10-02T04:17:44.896Z,99.90
2022-10-02T04:20:21.878Z,99.90
2022-10-02T04:23:18.196Z,99.90
2022-10-02T04:25:50.532Z,99.90
2022-10-02T04:28:28.220Z,99.90
2022-10-02T04:36:11.624Z,99.90
2022-10-02T04:38:54.582Z,99.90
2022-10-02T04:41:44.143Z,99.90
2022-10-02T04:44:30.879Z,99.90
2022-10-02T04:47:18.499Z,99.90
2022-10-02T04:50:14.645Z,99.90
2022-10-02T04:55:53.570Z,99.90
2022-10-02T04:58:42.696Z,99.90
2022-10-02T05:01:29.679Z,99.90
2022-10-02T05:04:22.326Z,99.90
2022-10-02T05:07:04.909Z,99.90
2022-10-02T05:09:55.951Z,99.90
2022-10-02T05:12:35.312Z,99.90
2022-10-02T05:15:08.640Z,99.90
2022-10-02T05:17:56.266Z,99.90
2022-10-02T05:20:47.985Z,99.90
2022-10-02T05:23:37.684Z,99.90
2022-10-02T05:26:43.036Z,99.90
2022-10-02T05:29:31.384Z,99.90
2022-10-02T05:32:34.548Z,99.90
2022-10-02T05:35:10.965Z,99.90
2022-10-02T05:37:48.565Z,99.90
2022-10-02T05:40:28.645Z,99.90
2022-10-02T05:45:47.253Z,99.90
2022-10-02T05:50:58.766Z,99.90
2022-10-02T05:53:40.732Z,99.90
2022-10-02T05:58:58.841Z,99.90
2022-10-02T06:01:41.589Z,99.90
2022-10-02T06:04:37.558Z,99.90
2022-10-02T06:07:17.982Z,99.90
2022-10-02T06:09:55.400Z,99.90
2022-10-02T06:12:30.927Z,99.90
2022-10-02T06:17:39.442Z,99.90
2022-10-02T06:22:56.019Z,99.90
2022-10-02T06:28:03.956Z,99.90
2022-10-02T06:30:35.371Z,99.90
2022-10-02T06:33:17.883Z,99.90
2022-10-02T06:35:44.946Z,99.90
2022-10-02T06:38:28.938Z,99.90
2022-10-02T06:41:32.315Z,99.90
2022-10-02T06:44:15.044Z,99.90
2022-10-02T06:49:25.284Z,99.90
2022-10-02T06:52:11.220Z,99.90
2022-10-02T06:57:20.931Z,99.90
2022-10-02T07:00:10.411Z,99.90
2022-10-02T07:03:19.005Z,99.90
2022-10-02T07:06:09.246Z,99.90
2022-10-02T07:08:39.201Z,99.90
2022-10-02T07:11:35.177Z,99.90
2022-10-02T07:14:21.942Z,99.90
2022-10-02T07:16:49.310Z,99.90
2022-10-02T07:19:26.911Z,99.90
2022-10-02T07:22:39.503Z,99.90
2022-10-02T07:25:20.367Z,99.90
2022-10-02T07:30:21.144Z,99.90
2022-10-02T07:33:00.241Z,99.90
2022-10-02T07:35:42.010Z,99.90
2022-10-02T07:38:44.556Z,99.90
2022-10-02T07:41:36.589Z,99.90
2022-10-02T07:44:22.072Z,99.90
2022-10-02T07:49:36.768Z,99.90
2022-10-02T07:54:48.535Z,99.90
2022-10-02T07:57:34.553Z,99.90
2022-10-02T08:00:19.781Z,99.90
2022-10-02T08:03:12.828Z,99.90
2022-10-02T08:05:56.816Z,99.90
2022-10-02T08:08:51.077Z,99.90
2022-10-02T08:11:49.203Z,99.90
2022-10-02T08:16:54.388Z,99.90
2022-10-02T08:19:36.967Z,99.90
2022-10-02T08:22:24.287Z,99.90
2022-10-02T08:25:03.184Z,99.90
2022-10-02T08:28:02.215Z,99.90
2022-10-02T08:30:29.885Z,99.90
2022-10-02T08:36:04.623Z,99.90
2022-10-02T08:38:54.685Z,99.90
2022-10-02T08:44:10.881Z,99.90
2022-10-02T08:46:58.599Z,99.90
2022-10-02T08:50:10.218Z,99.90
2022-10-02T08:53:09.249Z,99.90
2022-10-02T08:56:03.443Z,99.90
2022-10-02T08:58:59.538Z,99.90
2022-10-02T09:01:42.041Z,99.90
2022-10-02T09:04:40.735Z,99.90
2022-10-02T09:07:44.737Z,99.90
2022-10-02T09:10:30.072Z,99.90
2022-10-02T09:13:07.095Z,97.70
2022-10-02T09:15:53.955Z,94.20
2022-10-02T09:18:42.715Z,90.40
2022-10-02T09:21:27.515Z,94.60
2022-10-02T09:24:30.082Z,94.70
2022-10-02T09:30:06.070Z,83.40
2022-10-02T09:32:59.758Z,83.10
2022-10-02T09:35:45.563Z,84.90
2022-10-02T09:38:36.826Z,85.70
2022-10-02T09:41:09.896Z,85.40
2022-10-02T09:43:55.428Z,86.80
2022-10-02T09:46:44.762Z,74.90
2022-10-02T09:49:18.313Z,68.80
2022-10-02T09:54:16.060Z,62.30
2022-10-02T09:57:15.824Z,58.50
2022-10-02T10:00:05.352Z,52.80
2022-10-02T10:02:45.341Z,54.80
2022-10-02T10:05:34.948Z,53.20
2022-10-02T10:08:29.934Z,53.40
2022-10-02T10:11:02.561Z,50.50
2022-10-02T10:13:50.906Z,50.20
2022-10-02T10:16:34.055Z,50.00
2022-10-02T10:19:33.038Z,48.90
2022-10-02T10:22:27.872Z,50.40
2022-10-02T10:24:55.034Z,49.20
2022-10-02T10:27:50.875Z,45.80
2022-10-02T10:30:29.068Z,40.60
2022-10-02T10:33:37.943Z,43.20
2022-10-02T10:36:52.379Z,40.60
2022-10-02T10:39:44.764Z,41.10
2022-10-02T10:45:23.010Z,36.00
2022-10-02T10:48:18.896Z,35.80
2022-10-02T10:51:00.641Z,33.20
2022-10-02T10:53:52.205Z,29.60
2022-10-02T10:59:06.641Z,34.30
2022-10-02T11:02:09.460Z,33.10
2022-10-02T11:12:59.006Z,31.00
2022-10-02T11:15:32.060Z,35.90
2022-10-02T11:18:34.717Z,33.00
2022-10-02T11:21:19.990Z,38.00
2022-10-02T11:29:36.298Z,42.00
2022-10-02T11:32:42.407Z,37.90
2022-10-02T11:35:24.661Z,37.80
2022-10-02T11:38:29.877Z,41.40
2022-10-02T11:41:24.904Z,41.00
2022-10-02T11:44:22.383Z,42.40
2022-10-02T11:47:14.351Z,45.40
2022-10-02T11:50:13.537Z,47.10
2022-10-02T11:53:11.793Z,45.30
2022-10-02T11:55:46.306Z,44.60
2022-10-02T11:58:45.907Z,48.30
2022-10-02T12:01:22.595Z,52.20
2022-10-02T12:04:30.036Z,51.90
2022-10-02T12:07:21.700Z,49.00
2022-10-02T12:10:15.434Z,52.60
2022-10-02T12:12:51.690Z,52.80
2022-10-02T12:18:21.613Z,53.60
2022-10-02T12:21:24.217Z,54.20
2022-10-02T12:24:36.056Z,54.20
2022-10-02T12:27:27.041Z,54.80
2022-10-02T12:32:56.294Z,53.70
2022-10-02T12:35:47.772Z,53.70
2022-10-02T12:38:50.078Z,54.70
2022-10-02T12:41:57.627Z,56.10
2022-10-02T12:44:49.538Z,58.30
2022-10-02T12:47:54.980Z,58.20
2022-10-02T12:50:44.598Z,64.80
2022-10-02T12:53:50.165Z,58.70
2022-10-02T12:56:34.634Z,60.10
2022-10-02T12:59:21.289Z,64.50
2022-10-02T13:02:20.650Z,62.00
2022-10-02T13:13:11.085Z,61.80
2022-10-02T13:16:41.670Z,62.50
2022-10-02T13:19:30.555Z,67.10
2022-10-02T13:22:23.201Z,64.40
2022-10-02T13:25:35.157Z,64.60
2022-10-02T13:28:18.278Z,65.70
2022-10-02T13:33:55.582Z,68.10
2022-10-02T13:36:43.861Z,67.20
2022-10-02T13:42:03.059Z,68.50
2022-10-02T13:44:56.092Z,68.10
2022-10-02T13:47:44.147Z,70.40
2022-10-02T13:50:34.965Z,72.30
2022-10-02T13:53:40.991Z,74.30
2022-10-02T13:56:32.728Z,75.20
2022-10-02T13:59:21.023Z,74.60
2022-10-02T14:01:50.061Z,76.80
2022-10-02T14:04:38.586Z,77.80
2022-10-02T14:07:31.766Z,82.20
2022-10-02T14:12:52.956Z,83.40
2022-10-02T14:15:31.608Z,87.10
2022-10-02T14:18:22.878Z,81.60
2022-10-02T14:21:22.724Z,81.90
2022-10-02T14:24:50.226Z,81.20
2022-10-02T14:27:36.611Z,81.90
2022-10-02T14:30:33.970Z,83.20
2022-10-02T14:33:39.776Z,85.60
2022-10-02T14:36:18.344Z,81.90
2022-10-02T14:39:09.718Z,88.40
2022-10-02T14:41:52.448Z,85.00
2022-10-02T14:44:29.353Z,91.40
2022-10-02T14:47:21.329Z,89.20
2022-10-02T14:52:25.810Z,90.80
2022-10-02T14:55:02.069Z,92.60
2022-10-02T14:57:42.131Z,94.30
2022-10-02T15:00:17.761Z,95.80
2022-10-02T15:03:11.357Z,99.30
2022-10-02T15:05:53.709Z,99.90
2022-10-02T15:11:06.760Z,99.90
2022-10-02T15:14:00.722Z,99.90
2022-10-02T15:17:12.295Z,99.90
2022-10-02T15:22:25.009Z,99.90
2022-10-02T15:24:58.835Z,99.90
2022-10-02T15:30:22.183Z,99.90
2022-10-02T15:32:55.412Z,99.90
2022-10-02T15:35:51.647Z,99.90
2022-10-02T15:38:38.715Z,99.90
2022-10-02T15:44:00.895Z,99.90
2022-10-02T15:46:35.934Z,99.90
2022-10-02T15:49:41.234Z,99.90
2022-10-02T15:52:29.774Z,99.90
2022-10-02T15:55:19.679Z,99.90
2022-10-02T15:58:10.872Z,99.90
2022-10-02T16:01:04.482Z,99.90
2022-10-02T16:06:30.440Z,99.90
2022-10-02T16:09:35.101Z,99.90
2022-10-02T16:12:28.423Z,99.90
2022-10-02T16:15:24.856Z,99.90
2022-10-02T16:18:33.157Z,99.90
2022-10-02T16:21:29.440Z,99.90
2022-10-02T16:24:17.217Z,99.90
2022-10-02T16:30:05.483Z,99.90
2022-10-02T16:33:03.431Z,99.90
2022-10-02T16:38:44.394Z,99.90
2022-10-02T16:41:31.238Z,99.90
2022-10-02T16:44:24.124Z,99.90
2022-10-02T16:47:10.420Z,99.90
2022-10-02T16:49:43.803Z,99.90
2022-10-02T16:52:39.364Z,99.90
2022-10-02T16:55:41.780Z,99.90
2022-10-02T16:58:28.747Z,99.90
2022-10-02T17:01:31.222Z,99.90
2022-10-02T17:04:30.966Z,99.90
2022-10-02T17:07:03.474Z,99.90
2022-10-02T17:09:52.975Z,99.90
2022-10-02T17:15:04.290Z,99.90
2022-10-02T17:20:33.405Z,99.90
2022-10-02T17:23:29.127Z,99.90
2022-10-02T17:26:08.816Z,99.90
2022-10-02T17:29:02.817Z,99.90
2022-10-02T17:34:40.890Z,99.90
2022-10-02T17:39:59.382Z,99.90
2022-10-02T17:42:56.533Z,99.90
2022-10-02T17:45:39.364Z,99.90
2022-10-02T17:51:51.290Z,99.90
2022-10-02T17:57:46.934Z,99.90
2022-10-02T18:03:26.997Z,99.90
2022-10-02T18:06:01.866Z,99.90
2022-10-02T18:09:02.638Z,99.90
2022-10-02T18:11:37.711Z,99.90
2022-10-02T18:17:15.677Z,99.90
2022-10-02T18:22:33.282Z,99.90
2022-10-02T18:27:45.164Z,99.90
2022-10-02T18:30:42.038Z,99.90
2022-10-02T18:38:17.818Z,99.90
2022-10-02T18:41:07.851Z,99.90
2022-10-02T19:02:34.846Z,99.90
2022-10-02T19:10:40.393Z,99.90
2022-10-02T19:13:18.063Z,99.90
2022-10-02T19:15:48.533Z,99.90
2022-10-02T19:18:18.983Z,99.90
2022-10-02T19:21:11.334Z,99.90
2022-10-02T19:23:47.758Z,99.90
2022-10-02T19:28:59.193Z,99.90
2022-10-02T19:31:30.286Z,99.90
2022-10-02T19:34:06.041Z,99.90
2022-10-02T19:39:13.618Z,99.90
2022-10-02T19:44:27.386Z,99.90
2022-10-02T19:46:58.010Z,99.90
2022-10-02T19:54:37.045Z,99.90
2022-10-02T19:57:16.734Z,99.90
2022-10-02T20:02:26.991Z,99.90
2022-10-02T20:07:26.514Z,99.90
2022-10-02T20:15:40.054Z,99.90
2022-10-02T20:25:43.323Z,99.90
2022-10-02T20:31:11.614Z,99.90
2022-10-02T20:41:32.917Z,99.90
2022-10-02T20:46:54.100Z,99.90
2022-10-02T20:49:43.558Z,99.90
2022-10-02T20:52:40.578Z,99.90
2022-10-02T20:58:23.472Z,99.90
2022-10-02T21:04:00.117Z,99.90
2022-10-02T21:14:41.751Z,99.90
2022-10-02T21:25:38.122Z,99.90
2022-10-02T21:31:12.268Z,99.90
2022-10-02T21:33:50.245Z,99.90
2022-10-02T21:36:20.482Z,99.90
2022-10-02T21:44:22.980Z,99.90
2022-10-02T21:50:08.763Z,99.90
2022-10-02T21:56:00.296Z,99.90
2022-10-02T21:58:59.958Z,99.90
2022-10-02T22:04:20.448Z,99.90
2022-10-02T22:12:24.491Z,99.90
2022-10-02T22:23:06.137Z,99.90
2022-10-02T22:26:18.950Z,99.90
2022-10-02T22:32:22.227Z,99.90
2022-10-02T22:40:23.434Z,99.90
2022-10-02T22:43:01.033Z,99.90
2022-10-02T22:45:54.611Z,99.90
2022-10-02T22:51:15.681Z,99.90
2022-10-02T22:53:56.690Z,99.90
2022-10-02T22:59:02.772Z,99.90
2022-10-02T23:09:26.934Z,99.90
2022-10-02T23:19:44.846Z,99.90
2022-10-02T23:25:33.037Z,99.90
2022-10-02T23:31:16.373Z,99.90
2022-10-02T23:36:30.569Z,99.90
2022-10-02T23:39:15.194Z,99.90
2022-10-02T23:41:48.293Z,99.90
2022-10-02T23:52:41.367Z,99.90
2022-10-02T23:55:11.825Z,99.90
