createdAt,value
2018-11-28T00:00:09.112Z,3.96
2018-11-28T00:01:09.080Z,4.00
2018-11-28T00:02:09.054Z,4.01
2018-11-28T00:03:09.038Z,4.03
2018-11-28T00:04:09.030Z,4.12
2018-11-28T00:05:09.008Z,4.12
2018-11-28T00:06:08.961Z,4.08
2018-11-28T00:07:08.939Z,4.14
2018-11-28T00:08:08.920Z,4.14
2018-11-28T00:09:08.888Z,4.01
2018-11-28T00:10:08.863Z,3.98
2018-11-28T00:11:08.846Z,3.97
2018-11-28T00:12:08.814Z,4.07
2018-11-28T00:13:08.788Z,3.96
2018-11-28T00:14:08.772Z,3.98
2018-11-28T00:15:08.747Z,4.03
2018-11-28T00:16:08.724Z,4.03
2018-11-28T00:17:08.699Z,4.00
2018-11-28T00:18:08.679Z,3.96
2018-11-28T00:19:08.667Z,4.00
2018-11-28T00:20:08.631Z,3.89
2018-11-28T00:21:08.608Z,3.97
2018-11-28T00:22:08.579Z,3.90
2018-11-28T00:23:08.579Z,4.03
2018-11-28T00:24:08.528Z,3.98
2018-11-28T00:25:08.509Z,4.00
2018-11-28T00:26:08.489Z,4.00
2018-11-28T00:27:08.461Z,4.14
2018-11-28T00:28:08.439Z,4.07
2018-11-28T00:29:08.405Z,4.04
2018-11-28T00:30:08.398Z,4.15
2018-11-28T00:31:08.363Z,4.01
2018-11-28T00:32:08.337Z,4.07
2018-11-28T00:33:08.325Z,4.06
2018-11-28T00:34:08.288Z,4.12
2018-11-28T00:35:08.264Z,4.06
2018-11-28T00:36:08.248Z,4.15
2018-11-28T00:37:08.238Z,4.06
2018-11-28T00:38:08.200Z,4.04
2018-11-28T00:39:08.168Z,4.12
2018-11-28T00:40:08.152Z,4.19
2018-11-28T00:41:08.120Z,4.01
2018-11-28T00:42:08.095Z,4.14
2018-11-28T00:43:08.078Z,4.04
2018-11-28T00:44:08.050Z,4.04
2018-11-28T00:45:08.034Z,4.04
2018-11-28T00:46:08.028Z,3.98
2018-11-28T00:47:07.977Z,4.01
2018-11-28T00:48:07.960Z,4.12
2018-11-28T00:49:07.938Z,3.98
2018-11-28T00:50:07.938Z,4.00
2018-11-28T00:51:07.903Z,4.00
2018-11-28T00:52:07.862Z,4.06
2018-11-28T00:53:07.839Z,4.00
2018-11-28T00:54:07.818Z,3.98
2018-11-28T00:55:07.788Z,4.08
2018-11-28T00:56:07.757Z,3.98
2018-11-28T00:57:07.740Z,4.07
2018-11-28T00:58:07.718Z,4.18
2018-11-28T00:59:07.712Z,4.08
2018-11-28T01:00:07.676Z,4.06
2018-11-28T01:01:07.644Z,3.98
2018-11-28T01:02:07.629Z,4.00
2018-11-28T01:03:07.610Z,3.98
2018-11-28T01:04:07.566Z,3.94
2018-11-28T01:05:07.542Z,4.00
2018-11-28T01:06:07.514Z,4.00
2018-11-28T01:07:07.511Z,4.03
2018-11-28T01:08:07.472Z,4.12
2018-11-28T01:09:07.447Z,4.14
2018-11-28T01:10:07.430Z,4.04
2018-11-28T01:11:07.404Z,3.90
2018-11-28T01:12:07.383Z,3.92
2018-11-28T01:13:07.366Z,3.94
2018-11-28T01:14:07.330Z,3.92
2018-11-28T01:15:07.323Z,3.89
2018-11-28T01:16:07.282Z,3.83
2018-11-28T01:17:07.256Z,3.79
2018-11-28T01:18:07.226Z,3.78
2018-11-28T01:19:07.204Z,3.70
2018-11-28T01:20:07.178Z,3.78
2018-11-28T01:21:07.156Z,3.68
2018-11-28T01:22:07.133Z,3.65
2018-11-28T01:23:07.118Z,3.54
2018-11-28T01:24:07.089Z,3.58
2018-11-28T01:25:07.068Z,3.44
2018-11-28T01:26:07.044Z,3.31
2018-11-28T01:27:07.024Z,3.31
2018-11-28T01:28:06.989Z,3.31
2018-11-28T01:29:06.970Z,3.16
2018-11-28T01:30:06.972Z,3.10
2018-11-28T01:31:06.921Z,3.12
2018-11-28T01:32:06.887Z,3.12
2018-11-28T01:33:06.889Z,3.07
2018-11-28T01:34:06.838Z,3.06
2018-11-28T01:35:06.846Z,2.94
2018-11-28T01:36:06.795Z,3.03
2018-11-28T01:37:06.771Z,2.97
2018-11-28T01:38:06.751Z,2.97
2018-11-28T01:39:06.735Z,2.92
2018-11-28T01:40:06.699Z,2.88
2018-11-28T01:41:06.668Z,2.88
2018-11-28T01:42:06.642Z,2.79
2018-11-28T01:43:07.223Z,2.74
2018-11-28T01:44:06.606Z,2.73
2018-11-28T01:45:06.570Z,2.82
2018-11-28T01:46:06.546Z,2.74
2018-11-28T01:47:06.527Z,2.67
2018-11-28T01:48:06.517Z,2.63
2018-11-28T01:49:06.482Z,2.59
2018-11-28T01:50:06.453Z,2.63
2018-11-28T01:51:06.434Z,2.66
2018-11-28T01:52:06.412Z,2.55
2018-11-28T01:53:06.370Z,2.56
2018-11-28T01:54:06.353Z,2.37
2018-11-28T01:55:06.340Z,2.34
2018-11-28T01:56:06.299Z,2.19
2018-11-28T01:57:06.280Z,2.02
2018-11-28T01:58:06.267Z,1.90
2018-11-28T01:59:06.249Z,1.76
2018-11-28T02:00:06.225Z,1.68
2018-11-28T02:01:06.171Z,1.57
2018-11-28T02:02:06.155Z,1.54
2018-11-28T02:03:06.129Z,1.54
2018-11-28T02:04:06.109Z,1.33
2018-11-28T02:05:06.086Z,1.32
2018-11-28T02:06:06.066Z,1.18
2018-11-28T02:07:06.095Z,1.12
2018-11-28T02:08:06.024Z,1.08
2018-11-28T02:09:06.027Z,1.01
2018-11-28T02:10:05.983Z,0.90
2018-11-28T02:11:05.932Z,0.88
2018-11-28T02:12:05.896Z,0.83
2018-11-28T02:13:05.888Z,0.80
2018-11-28T02:14:05.874Z,0.75
2018-11-28T02:15:05.832Z,0.71
2018-11-28T02:16:05.810Z,0.65
2018-11-28T02:17:05.794Z,0.62
2018-11-28T02:18:05.756Z,0.58
2018-11-28T02:19:05.731Z,0.51
2018-11-28T02:20:05.707Z,0.45
2018-11-28T02:21:05.673Z,0.41
2018-11-28T02:22:05.667Z,0.33
2018-11-28T02:23:05.626Z,0.27
2018-11-28T02:24:05.619Z,0.20
2018-11-28T02:25:05.574Z,0.21
2018-11-28T02:26:05.555Z,0.13
2018-11-28T02:27:05.557Z,0.24
2018-11-28T02:28:05.519Z,0.24
2018-11-28T02:29:05.500Z,0.31
2018-11-28T02:30:05.446Z,0.25
2018-11-28T02:31:05.427Z,0.13
2018-11-28T02:32:05.425Z,0.13
2018-11-28T02:33:05.369Z,0.02
2018-11-28T02:34:05.354Z,-0.08
2018-11-28T02:35:05.323Z,-0.12
2018-11-28T02:36:05.331Z,-0.18
2018-11-28T02:37:05.325Z,-0.13
2018-11-28T02:38:05.248Z,-0.19
2018-11-28T02:39:05.268Z,-0.19
2018-11-28T02:40:05.202Z,-0.15
2018-11-28T02:41:05.169Z,-0.22
2018-11-28T02:42:05.163Z,-0.29
2018-11-28T02:43:05.119Z,-0.22
2018-11-28T02:44:05.093Z,-0.19
2018-11-28T02:45:05.080Z,-0.29
2018-11-28T02:46:05.064Z,-0.33
2018-11-28T02:47:05.073Z,-0.34
2018-11-28T02:48:05.021Z,-0.19
2018-11-28T02:49:04.990Z,-0.16
2018-11-28T02:50:04.941Z,-0.15
2018-11-28T02:51:04.926Z,-0.16
2018-11-28T02:52:04.906Z,-0.29
2018-11-28T02:53:04.873Z,-0.30
2018-11-28T02:54:04.842Z,-0.37
2018-11-28T02:55:04.816Z,-0.41
2018-11-28T02:56:04.796Z,-0.42
2018-11-28T02:57:04.767Z,-0.44
2018-11-28T02:58:04.776Z,-0.42
2018-11-28T02:59:04.758Z,-0.50
2018-11-28T03:00:04.697Z,-0.47
2018-11-28T03:01:04.669Z,-0.26
2018-11-28T03:02:04.635Z,-0.15
2018-11-28T03:03:04.610Z,-0.29
2018-11-28T03:04:04.624Z,-0.37
2018-11-28T03:05:04.560Z,-0.30
2018-11-28T03:06:04.542Z,-0.36
2018-11-28T03:07:04.506Z,-0.44
2018-11-28T03:08:04.491Z,-0.42
2018-11-28T03:09:04.459Z,-0.41
2018-11-28T03:10:04.429Z,-0.44
2018-11-28T03:11:04.403Z,-0.55
2018-11-28T03:12:04.408Z,-0.60
2018-11-28T03:13:04.376Z,-0.62
2018-11-28T03:14:04.335Z,-0.62
2018-11-28T03:15:04.303Z,-0.66
2018-11-28T03:16:04.300Z,-0.63
2018-11-28T03:17:04.262Z,-0.62
2018-11-28T03:18:04.227Z,-0.77
2018-11-28T03:19:04.204Z,-0.81
2018-11-28T03:20:04.195Z,-0.73
2018-11-28T03:21:04.153Z,-0.75
2018-11-28T03:22:04.137Z,-0.72
2018-11-28T03:23:04.101Z,-0.78
2018-11-28T03:24:04.076Z,-0.73
2018-11-28T03:25:04.070Z,-0.72
2018-11-28T03:26:04.041Z,-0.52
2018-11-28T03:27:03.999Z,-0.37
2018-11-28T03:28:03.971Z,-0.39
2018-11-28T03:29:03.948Z,-0.31
2018-11-28T03:30:03.932Z,-0.36
2018-11-28T03:31:03.925Z,-0.41
2018-11-28T03:32:03.872Z,-0.48
2018-11-28T03:33:03.849Z,-0.45
2018-11-28T03:34:03.819Z,-0.55
2018-11-28T03:35:03.813Z,-0.50
2018-11-28T03:36:03.800Z,-0.39
2018-11-28T03:37:03.778Z,-0.42
2018-11-28T03:38:03.728Z,-0.42
2018-11-28T03:39:03.703Z,-0.42
2018-11-28T03:40:03.678Z,-0.34
2018-11-28T03:41:03.647Z,-0.41
2018-11-28T03:42:03.622Z,-0.57
2018-11-28T03:43:03.599Z,-0.57
2018-11-28T03:44:03.567Z,-0.62
2018-11-28T03:45:03.549Z,-0.69
2018-11-28T03:46:03.517Z,-0.66
2018-11-28T03:47:03.494Z,-0.66
2018-11-28T03:48:03.460Z,-0.73
2018-11-28T03:49:03.440Z,-0.73
2018-11-28T03:50:03.414Z,-0.68
2018-11-28T03:51:03.386Z,-0.73
2018-11-28T03:52:03.392Z,-0.70
2018-11-28T03:53:03.343Z,-0.66
2018-11-28T03:54:03.348Z,-0.54
2018-11-28T03:55:03.287Z,-0.70
2018-11-28T03:56:03.254Z,-0.66
2018-11-28T03:57:03.239Z,-0.72
2018-11-28T03:58:03.218Z,-0.66
2018-11-28T03:59:03.191Z,-0.69
2018-11-28T04:00:03.166Z,-0.68
2018-11-28T04:01:03.137Z,-0.77
2018-11-28T04:02:03.112Z,-0.57
2018-11-28T04:03:03.085Z,-0.60
2018-11-28T04:04:03.073Z,-0.68
2018-11-28T04:05:03.060Z,-0.68
2018-11-28T04:06:03.000Z,-0.41
2018-11-28T04:07:02.977Z,-0.41
2018-11-28T04:08:02.961Z,-0.39
2018-11-28T04:09:02.923Z,-0.41
2018-11-28T04:10:02.929Z,-0.42
2018-11-28T04:11:02.876Z,-0.47
2018-11-28T04:12:02.850Z,-0.48
2018-11-28T04:13:02.831Z,-0.09
2018-11-28T04:14:02.818Z,-0.01
2018-11-28T04:15:02.787Z,0.06
2018-11-28T04:16:02.748Z,0.15
2018-11-28T04:17:02.758Z,0.25
2018-11-28T04:18:02.698Z,0.24
2018-11-28T04:19:02.673Z,0.41
2018-11-28T04:20:02.649Z,0.51
2018-11-28T04:21:02.623Z,0.36
2018-11-28T04:22:02.597Z,0.24
2018-11-28T04:23:02.627Z,0.13
2018-11-28T04:24:02.555Z,0.07
2018-11-28T04:25:02.534Z,0.12
2018-11-28T04:26:02.490Z,0.02
2018-11-28T04:27:02.470Z,0.00
2018-11-28T04:28:02.450Z,-0.19
2018-11-28T04:29:02.426Z,-0.29
2018-11-28T04:30:02.405Z,-0.26
2018-11-28T04:31:02.384Z,-0.39
2018-11-28T04:32:02.342Z,-0.45
2018-11-28T04:33:02.333Z,-0.47
2018-11-28T04:34:02.294Z,-0.41
2018-11-28T04:35:02.271Z,-0.33
2018-11-28T04:36:02.244Z,-0.31
2018-11-28T04:37:02.218Z,-0.22
2018-11-28T04:38:02.193Z,-0.18
2018-11-28T04:39:02.172Z,-0.22
2018-11-28T04:40:02.145Z,-0.26
2018-11-28T04:41:02.104Z,-0.31
2018-11-28T04:42:02.076Z,-0.29
2018-11-28T04:43:02.057Z,-0.26
2018-11-28T04:44:02.053Z,-0.33
2018-11-28T04:45:02.007Z,-0.33
2018-11-28T04:46:02.007Z,-0.27
2018-11-28T04:47:01.974Z,-0.34
2018-11-28T04:48:01.935Z,-0.30
2018-11-28T04:49:01.929Z,-0.29
2018-11-28T04:50:01.896Z,-0.29
2018-11-28T04:51:01.882Z,-0.34
2018-11-28T04:52:01.842Z,-0.41
2018-11-28T04:53:01.851Z,-0.44
2018-11-28T04:54:01.783Z,-0.51
2018-11-28T04:55:01.751Z,-0.62
2018-11-28T04:56:01.747Z,-0.62
2018-11-28T04:57:01.715Z,-0.62
2018-11-28T04:58:01.671Z,-0.59
2018-11-28T04:59:01.658Z,-0.65
2018-11-28T05:00:01.635Z,-0.60
2018-11-28T05:01:01.617Z,-0.60
2018-11-28T05:02:01.584Z,-0.52
2018-11-28T05:03:01.543Z,-0.59
2018-11-28T05:04:01.516Z,-0.60
2018-11-28T05:05:01.492Z,-0.66
2018-11-28T05:06:01.482Z,-0.60
2018-11-28T05:07:01.437Z,-0.72
2018-11-28T05:08:01.420Z,-0.68
2018-11-28T05:09:01.437Z,-0.72
2018-11-28T05:10:01.370Z,-0.69
2018-11-28T05:11:01.343Z,-0.78
2018-11-28T05:12:01.321Z,-0.69
2018-11-28T05:13:01.309Z,-0.78
2018-11-28T05:14:01.269Z,-0.65
2018-11-28T05:15:01.240Z,-0.77
2018-11-28T05:16:01.216Z,-0.60
2018-11-28T05:17:01.185Z,-0.66
2018-11-28T05:18:01.194Z,-0.63
2018-11-28T05:19:01.140Z,-0.63
2018-11-28T05:20:01.150Z,-0.62
2018-11-28T05:21:01.095Z,-0.63
2018-11-28T05:22:01.090Z,-0.60
2018-11-28T05:23:01.068Z,-0.72
2018-11-28T05:24:01.041Z,-0.69
2018-11-28T05:25:01.015Z,-0.50
2018-11-28T05:26:00.960Z,-0.44
2018-11-28T05:27:00.948Z,-0.29
2018-11-28T05:28:00.910Z,-0.19
2018-11-28T05:29:00.884Z,-0.19
2018-11-28T05:30:00.865Z,-0.11
2018-11-28T05:31:00.845Z,0.03
2018-11-28T05:32:00.808Z,0.20
2018-11-28T05:33:00.778Z,0.13
2018-11-28T05:34:00.782Z,0.06
2018-11-28T05:35:00.730Z,-0.04
2018-11-28T05:36:00.705Z,-0.06
2018-11-28T05:37:00.707Z,0.15
2018-11-28T05:38:00.690Z,0.25
2018-11-28T05:39:00.629Z,0.25
2018-11-28T05:40:00.613Z,0.24
2018-11-28T05:41:00.577Z,0.25
2018-11-28T05:42:00.553Z,0.20
2018-11-28T05:43:00.536Z,0.30
2018-11-28T05:44:00.495Z,0.41
2018-11-28T05:45:00.472Z,0.46
2018-11-28T05:46:00.463Z,0.45
2018-11-28T05:47:00.423Z,0.53
2018-11-28T05:48:00.399Z,0.62
2018-11-28T05:49:00.377Z,0.68
2018-11-28T05:50:00.345Z,0.82
2018-11-28T05:51:00.327Z,1.01
2018-11-28T05:52:00.312Z,1.03
2018-11-28T05:53:00.273Z,1.10
2018-11-28T05:54:00.242Z,1.12
2018-11-28T05:55:00.235Z,1.12
2018-11-28T05:56:00.196Z,1.19
2018-11-28T05:57:00.175Z,1.21
2018-11-28T05:58:00.149Z,1.32
2018-11-28T05:59:00.126Z,1.21
2018-11-28T06:00:00.094Z,1.19
2018-11-28T06:01:00.066Z,1.28
2018-11-28T06:02:00.053Z,1.28
2018-11-28T06:03:00.043Z,1.37
2018-11-28T06:03:59.999Z,1.64
2018-11-28T06:04:59.971Z,1.71
2018-11-28T06:05:59.971Z,1.82
2018-11-28T06:06:59.945Z,1.87
2018-11-28T06:07:59.894Z,1.82
2018-11-28T06:08:59.878Z,1.99
2018-11-28T06:09:59.850Z,2.02
2018-11-28T06:10:59.829Z,2.09
2018-11-28T06:11:59.800Z,2.04
2018-11-28T06:12:59.775Z,2.08
2018-11-28T06:13:59.749Z,2.02
2018-11-28T06:14:59.717Z,2.08
2018-11-28T06:15:59.698Z,2.17
2018-11-28T06:16:59.669Z,2.19
2018-11-28T06:17:59.656Z,2.12
2018-11-28T06:18:59.623Z,2.09
2018-11-28T06:19:59.602Z,2.09
2018-11-28T06:20:59.575Z,2.06
2018-11-28T06:21:59.543Z,1.99
2018-11-28T06:22:59.524Z,1.90
2018-11-28T06:23:59.492Z,1.97
2018-11-28T06:24:59.479Z,1.91
2018-11-28T06:25:59.453Z,1.94
2018-11-28T06:26:59.424Z,1.97
2018-11-28T06:27:59.399Z,1.93
2018-11-28T06:28:59.375Z,1.97
2018-11-28T06:29:59.356Z,1.94
2018-11-28T06:30:59.322Z,1.91
2018-11-28T06:31:59.300Z,1.99
2018-11-28T06:32:59.298Z,2.01
2018-11-28T06:33:59.261Z,1.99
2018-11-28T06:34:59.223Z,2.08
2018-11-28T06:35:59.196Z,2.06
2018-11-28T06:36:59.172Z,2.06
2018-11-28T06:37:59.152Z,2.04
2018-11-28T06:38:59.130Z,2.02
2018-11-28T06:39:59.111Z,2.08
2018-11-28T06:40:59.081Z,1.98
2018-11-28T06:41:59.068Z,2.06
2018-11-28T06:42:59.030Z,2.04
2018-11-28T06:43:59.017Z,2.10
2018-11-28T06:44:58.982Z,2.08
2018-11-28T06:45:58.962Z,2.09
2018-11-28T06:46:58.931Z,2.19
2018-11-28T06:47:58.917Z,2.13
2018-11-28T06:48:58.882Z,2.15
2018-11-28T06:49:58.870Z,2.15
2018-11-28T06:50:58.827Z,2.20
2018-11-28T06:51:58.805Z,2.27
2018-11-28T06:52:58.778Z,2.20
2018-11-28T06:53:58.750Z,2.33
2018-11-28T06:54:58.728Z,2.33
2018-11-28T06:55:58.705Z,2.27
2018-11-28T06:56:58.679Z,2.23
2018-11-28T06:57:58.651Z,2.26
2018-11-28T06:58:58.632Z,2.20
2018-11-28T06:59:58.603Z,2.17
2018-11-28T07:00:58.583Z,2.22
2018-11-28T07:01:58.557Z,2.17
2018-11-28T07:02:58.523Z,2.19
2018-11-28T07:03:58.501Z,2.20
2018-11-28T07:04:58.498Z,2.17
2018-11-28T07:05:58.453Z,2.22
2018-11-28T07:06:58.490Z,2.13
2018-11-28T07:07:58.400Z,2.27
2018-11-28T07:08:58.373Z,2.22
2018-11-28T07:09:58.363Z,2.33
2018-11-28T07:10:58.336Z,2.23
2018-11-28T07:11:58.309Z,2.23
2018-11-28T07:12:58.284Z,2.27
2018-11-28T07:13:58.248Z,2.20
2018-11-28T07:14:58.229Z,2.22
2018-11-28T07:15:58.207Z,2.16
2018-11-28T07:16:58.175Z,2.20
2018-11-28T07:17:58.156Z,2.17
2018-11-28T07:18:58.134Z,2.13
2018-11-28T07:19:58.116Z,2.17
2018-11-28T07:20:58.083Z,2.16
2018-11-28T07:21:58.057Z,2.10
2018-11-28T07:22:58.073Z,2.13
2018-11-28T07:23:58.009Z,2.17
2018-11-28T07:24:57.984Z,2.17
2018-11-28T07:25:57.958Z,2.17
2018-11-28T07:26:57.942Z,2.22
2018-11-28T07:27:57.904Z,2.20
2018-11-28T07:28:57.890Z,2.22
2018-11-28T07:29:57.850Z,2.23
2018-11-28T07:30:57.840Z,2.28
2018-11-28T07:31:57.807Z,2.13
2018-11-28T07:32:57.784Z,2.19
2018-11-28T07:33:57.755Z,2.33
2018-11-28T07:34:57.733Z,2.30
2018-11-28T07:35:57.707Z,2.37
2018-11-28T07:36:57.675Z,2.28
2018-11-28T07:37:57.672Z,2.35
2018-11-28T07:38:57.641Z,2.40
2018-11-28T07:39:57.622Z,2.40
2018-11-28T07:40:57.606Z,2.46
2018-11-28T07:41:57.618Z,2.52
2018-11-28T07:42:57.529Z,2.49
2018-11-28T07:43:57.510Z,2.59
2018-11-28T07:44:57.490Z,2.67
2018-11-28T07:45:57.456Z,2.61
2018-11-28T07:46:57.431Z,2.61
2018-11-28T07:47:57.407Z,2.61
2018-11-28T07:48:57.390Z,2.61
2018-11-28T07:49:57.375Z,2.69
2018-11-28T07:50:57.340Z,2.74
2018-11-28T07:51:57.314Z,2.73
2018-11-28T07:52:57.285Z,2.84
2018-11-28T07:53:57.273Z,2.76
2018-11-28T07:54:57.250Z,2.87
2018-11-28T07:55:57.219Z,2.89
2018-11-28T07:56:57.204Z,2.91
2018-11-28T07:57:57.182Z,2.87
2018-11-28T07:58:57.143Z,2.85
2018-11-28T07:59:57.121Z,2.91
2018-11-28T08:00:57.102Z,2.87
2018-11-28T08:01:57.076Z,2.88
2018-11-28T08:02:57.037Z,2.88
2018-11-28T08:03:57.018Z,2.85
2018-11-28T08:04:56.999Z,3.00
2018-11-28T08:05:56.967Z,2.92
2018-11-28T08:06:56.945Z,2.98
2018-11-28T08:07:56.925Z,3.02
2018-11-28T08:08:56.919Z,3.00
2018-11-28T08:09:56.880Z,3.03
2018-11-28T08:10:56.869Z,3.02
2018-11-28T08:11:56.836Z,3.09
2018-11-28T08:12:56.807Z,3.10
2018-11-28T08:13:56.772Z,3.23
2018-11-28T08:14:56.746Z,3.21
2018-11-28T08:15:56.734Z,3.21
2018-11-28T08:16:56.705Z,3.25
2018-11-28T08:17:56.680Z,3.25
2018-11-28T08:18:56.653Z,3.27
2018-11-28T08:19:56.638Z,3.28
2018-11-28T08:20:56.608Z,3.30
2018-11-28T08:21:56.580Z,3.33
2018-11-28T08:22:56.570Z,3.30
2018-11-28T08:23:56.544Z,3.40
2018-11-28T08:24:56.509Z,3.43
2018-11-28T08:25:56.483Z,3.52
2018-11-28T08:26:56.464Z,3.65
2018-11-28T08:27:56.488Z,3.67
2018-11-28T08:28:56.431Z,3.80
2018-11-28T08:29:56.386Z,3.85
2018-11-28T08:30:56.361Z,3.97
2018-11-28T08:31:56.344Z,3.83
2018-11-28T08:32:56.376Z,3.80
2018-11-28T08:33:56.293Z,3.83
2018-11-28T08:34:56.294Z,3.83
2018-11-28T08:35:56.248Z,3.96
2018-11-28T08:36:56.221Z,4.15
2018-11-28T08:37:56.200Z,4.22
2018-11-28T08:38:56.172Z,4.16
2018-11-28T08:39:56.144Z,4.14
2018-11-28T08:40:56.124Z,4.08
2018-11-28T08:41:56.104Z,4.14
2018-11-28T08:42:56.076Z,4.10
2018-11-28T08:43:56.071Z,4.22
2018-11-28T08:44:56.044Z,4.28
2018-11-28T08:45:56.006Z,4.24
2018-11-28T08:46:55.995Z,4.25
2018-11-28T08:47:55.961Z,4.25
2018-11-28T08:48:55.945Z,4.24
2018-11-28T08:49:55.907Z,4.10
2018-11-28T08:50:55.900Z,4.19
2018-11-28T08:51:55.873Z,4.12
2018-11-28T08:52:55.843Z,4.14
2018-11-28T08:53:55.822Z,4.03
2018-11-28T08:54:55.789Z,4.03
2018-11-28T08:55:55.764Z,4.10
2018-11-28T08:56:55.754Z,4.10
2018-11-28T08:57:55.726Z,4.12
2018-11-28T08:58:55.717Z,4.18
2018-11-28T08:59:55.678Z,4.15
2018-11-28T09:00:55.649Z,4.15
2018-11-28T09:01:55.627Z,4.29
2018-11-28T09:02:55.608Z,4.26
2018-11-28T09:03:55.605Z,4.29
2018-11-28T09:04:55.560Z,4.24
2018-11-28T09:05:55.532Z,4.25
2018-11-28T09:06:55.509Z,4.26
2018-11-28T09:07:55.486Z,4.34
2018-11-28T09:08:55.461Z,4.42
2018-11-28T09:09:55.442Z,4.44
2018-11-28T09:10:55.409Z,4.46
2018-11-28T09:11:55.386Z,4.55
2018-11-28T09:12:55.378Z,4.64
2018-11-28T09:13:55.372Z,4.61
2018-11-28T09:14:55.325Z,4.65
2018-11-28T09:15:55.312Z,4.70
2018-11-28T09:16:55.277Z,4.69
2018-11-28T09:17:55.277Z,4.58
2018-11-28T09:18:55.228Z,4.69
2018-11-28T09:19:55.216Z,4.73
2018-11-28T09:20:55.176Z,4.73
2018-11-28T09:21:55.157Z,4.70
2018-11-28T09:22:55.157Z,4.73
2018-11-28T09:23:55.112Z,4.77
2018-11-28T09:24:55.094Z,4.70
2018-11-28T09:25:55.075Z,4.70
2018-11-28T09:26:55.036Z,4.77
2018-11-28T09:27:55.021Z,4.88
2018-11-28T09:28:54.989Z,4.95
2018-11-28T09:29:54.976Z,5.01
2018-11-28T09:30:54.962Z,5.05
2018-11-28T09:31:54.929Z,5.12
2018-11-28T09:32:54.922Z,5.14
2018-11-28T09:33:54.877Z,5.20
2018-11-28T09:34:54.871Z,5.20
2018-11-28T09:35:54.839Z,5.30
2018-11-28T09:36:54.806Z,5.34
2018-11-28T09:37:54.796Z,5.55
2018-11-28T09:38:54.766Z,5.63
2018-11-28T09:39:54.770Z,5.68
2018-11-28T09:40:54.725Z,5.77
2018-11-28T09:41:54.697Z,5.68
2018-11-28T09:42:54.668Z,5.77
2018-11-28T09:43:54.655Z,5.64
2018-11-28T09:44:54.627Z,5.64
2018-11-28T09:45:54.607Z,5.88
2018-11-28T09:46:54.585Z,5.88
2018-11-28T09:47:54.576Z,6.00
2018-11-28T09:48:54.539Z,6.03
2018-11-28T09:49:54.511Z,6.06
2018-11-28T09:50:54.492Z,6.11
2018-11-28T09:51:54.466Z,6.13
2018-11-28T09:52:54.459Z,6.28
2018-11-28T09:53:54.424Z,6.35
2018-11-28T09:54:54.393Z,6.44
2018-11-28T09:55:54.377Z,6.38
2018-11-28T09:56:54.377Z,6.36
2018-11-28T09:57:54.322Z,6.44
2018-11-28T09:58:54.328Z,6.32
2018-11-28T09:59:54.284Z,6.16
2018-11-28T10:00:54.271Z,6.16
2018-11-28T10:01:54.250Z,6.32
2018-11-28T10:02:54.228Z,6.33
2018-11-28T10:03:54.197Z,6.33
2018-11-28T10:04:54.175Z,6.43
2018-11-28T10:05:54.149Z,6.46
2018-11-28T10:06:54.146Z,6.47
2018-11-28T10:07:54.110Z,6.51
2018-11-28T10:08:54.115Z,6.62
2018-11-28T10:09:54.082Z,6.68
2018-11-28T10:10:54.044Z,6.77
2018-11-28T10:11:54.042Z,6.46
2018-11-28T10:12:53.998Z,6.32
2018-11-28T10:13:53.972Z,6.29
2018-11-28T10:14:53.956Z,6.16
2018-11-28T10:15:53.927Z,6.18
2018-11-28T10:16:54.374Z,6.32
2018-11-28T10:17:53.886Z,6.25
2018-11-28T10:18:53.866Z,6.13
2018-11-28T10:19:53.854Z,6.21
2018-11-28T10:20:53.822Z,6.26
2018-11-28T10:21:53.825Z,6.14
2018-11-28T10:22:53.780Z,6.10
2018-11-28T10:23:53.754Z,6.10
2018-11-28T10:24:53.735Z,6.22
2018-11-28T10:25:53.716Z,6.26
2018-11-28T10:26:53.700Z,5.96
2018-11-28T10:27:53.674Z,6.06
2018-11-28T10:28:53.654Z,5.85
2018-11-28T10:29:53.629Z,5.70
2018-11-28T10:30:53.605Z,5.63
2018-11-28T10:31:53.582Z,5.60
2018-11-28T10:32:53.573Z,5.67
2018-11-28T10:33:53.541Z,5.71
2018-11-28T10:34:53.509Z,5.78
2018-11-28T10:35:53.546Z,5.85
2018-11-28T10:36:53.471Z,5.77
2018-11-28T10:37:53.445Z,5.92
2018-11-28T10:38:53.430Z,5.88
2018-11-28T10:39:53.397Z,5.78
2018-11-28T10:40:53.379Z,6.03
2018-11-28T10:41:53.367Z,6.03
2018-11-28T10:42:53.341Z,6.13
2018-11-28T10:43:53.314Z,6.09
2018-11-28T10:44:53.318Z,6.21
2018-11-28T10:45:53.264Z,6.18
2018-11-28T10:46:53.248Z,6.21
2018-11-28T10:47:53.232Z,6.19
2018-11-28T10:48:53.197Z,6.21
2018-11-28T10:49:53.197Z,6.35
2018-11-28T10:50:53.155Z,6.56
2018-11-28T10:51:53.135Z,6.59
2018-11-28T10:52:53.115Z,6.59
2018-11-28T10:53:53.799Z,6.44
2018-11-28T10:54:53.076Z,6.40
2018-11-28T10:55:53.050Z,6.33
2018-11-28T10:56:53.020Z,6.54
2018-11-28T10:57:53.003Z,6.47
2018-11-28T10:58:52.978Z,6.50
2018-11-28T10:59:52.968Z,6.50
2018-11-28T11:00:52.943Z,6.43
2018-11-28T11:01:52.933Z,6.46
2018-11-28T11:02:52.915Z,6.47
2018-11-28T11:03:52.869Z,6.50
2018-11-28T11:04:52.844Z,6.53
2018-11-28T11:05:52.831Z,6.43
2018-11-28T11:06:52.806Z,6.48
2018-11-28T11:07:52.787Z,6.59
2018-11-28T11:08:52.768Z,6.56
2018-11-28T11:09:52.741Z,6.66
2018-11-28T11:10:52.738Z,6.63
2018-11-28T11:11:52.693Z,6.81
2018-11-28T11:12:52.685Z,6.68
2018-11-28T11:13:52.650Z,6.65
2018-11-28T11:14:52.626Z,6.71
2018-11-28T11:15:52.604Z,6.69
2018-11-28T11:16:52.587Z,6.69
2018-11-28T11:17:52.572Z,6.66
2018-11-28T11:18:52.559Z,6.65
2018-11-28T11:19:52.518Z,6.71
2018-11-28T11:20:52.501Z,6.69
2018-11-28T11:21:52.479Z,6.73
2018-11-28T11:22:52.457Z,6.63
2018-11-28T11:23:52.433Z,6.44
2018-11-28T11:24:52.423Z,6.36
2018-11-28T11:25:52.430Z,6.36
2018-11-28T11:26:52.373Z,6.51
2018-11-28T11:27:52.350Z,6.56
2018-11-28T11:28:52.330Z,6.51
2018-11-28T11:29:52.309Z,6.33
2018-11-28T11:30:52.292Z,6.38
2018-11-28T11:31:52.257Z,6.38
2018-11-28T11:32:52.248Z,6.46
2018-11-28T11:33:52.215Z,6.47
2018-11-28T11:34:52.213Z,6.48
2018-11-28T11:35:52.170Z,6.50
2018-11-28T11:36:52.153Z,6.58
2018-11-28T11:37:52.129Z,6.43
2018-11-28T11:38:52.106Z,6.61
2018-11-28T11:39:52.084Z,6.65
2018-11-28T11:40:52.068Z,6.65
2018-11-28T11:41:52.046Z,6.71
2018-11-28T11:42:52.017Z,6.80
2018-11-28T11:43:52.006Z,6.91
2018-11-28T11:44:51.982Z,6.95
2018-11-28T11:45:51.953Z,6.81
2018-11-28T11:46:51.970Z,6.94
2018-11-28T11:47:51.908Z,7.05
2018-11-28T11:48:51.892Z,7.15
2018-11-28T11:49:51.873Z,7.27
2018-11-28T11:50:51.845Z,7.27
2018-11-28T11:51:51.836Z,7.38
2018-11-28T11:52:51.808Z,7.19
2018-11-28T11:53:51.786Z,7.08
2018-11-28T11:54:51.767Z,7.17
2018-11-28T11:55:51.741Z,7.19
2018-11-28T11:56:51.722Z,7.17
2018-11-28T11:57:51.696Z,7.29
2018-11-28T11:58:51.681Z,7.27
2018-11-28T11:59:51.658Z,7.40
2018-11-28T12:00:51.648Z,7.38
2018-11-28T12:01:54.694Z,7.37
2018-11-28T12:02:51.589Z,7.40
2018-11-28T12:03:51.594Z,7.49
2018-11-28T12:04:51.547Z,7.55
2018-11-28T12:05:51.524Z,7.44
2018-11-28T12:06:51.560Z,7.45
2018-11-28T12:07:51.497Z,7.41
2018-11-28T12:08:51.474Z,7.40
2018-11-28T12:09:51.449Z,7.42
2018-11-28T12:10:51.420Z,7.27
2018-11-28T12:11:51.404Z,7.29
2018-11-28T12:12:51.804Z,7.22
2018-11-28T12:13:51.362Z,7.34
2018-11-28T12:14:51.350Z,7.27
2018-11-28T12:15:51.317Z,7.20
2018-11-28T12:16:51.298Z,7.26
2018-11-28T12:17:51.276Z,7.20
2018-11-28T12:18:51.260Z,7.08
2018-11-28T12:19:51.237Z,7.24
2018-11-28T12:20:51.218Z,7.23
2018-11-28T12:21:51.197Z,7.23
2018-11-28T12:22:51.177Z,7.26
2018-11-28T12:23:51.170Z,7.07
2018-11-28T12:24:51.158Z,6.94
2018-11-28T12:25:51.113Z,6.99
2018-11-28T12:26:51.103Z,7.09
2018-11-28T12:27:51.068Z,7.05
2018-11-28T12:28:51.051Z,7.05
2018-11-28T12:29:51.021Z,7.07
2018-11-28T12:30:51.007Z,6.98
2018-11-28T12:31:50.979Z,6.99
2018-11-28T12:32:50.959Z,7.07
2018-11-28T12:33:50.944Z,7.24
2018-11-28T12:34:50.925Z,7.27
2018-11-28T12:35:50.901Z,7.32
2018-11-28T12:36:50.874Z,7.24
2018-11-28T12:37:50.859Z,7.37
2018-11-28T12:38:50.838Z,7.27
2018-11-28T12:39:50.816Z,7.24
2018-11-28T12:40:50.788Z,7.38
2018-11-28T12:41:50.772Z,7.31
2018-11-28T12:42:50.747Z,7.29
2018-11-28T12:43:50.724Z,7.31
2018-11-28T12:44:50.701Z,7.31
2018-11-28T12:45:50.685Z,7.34
2018-11-28T12:46:50.662Z,7.42
2018-11-28T12:47:50.641Z,7.42
2018-11-28T12:48:50.623Z,7.34
2018-11-28T12:49:50.763Z,7.31
2018-11-28T12:50:50.572Z,7.34
2018-11-28T12:51:50.553Z,7.40
2018-11-28T12:52:50.530Z,7.44
2018-11-28T12:53:50.508Z,7.32
2018-11-28T12:54:50.498Z,7.34
2018-11-28T12:55:50.473Z,7.29
2018-11-28T12:56:50.453Z,7.24
2018-11-28T12:57:50.432Z,7.31
2018-11-28T12:58:50.414Z,7.29
2018-11-28T12:59:50.382Z,7.32
2018-11-28T13:00:50.368Z,7.35
2018-11-28T13:01:50.336Z,7.34
2018-11-28T13:02:50.323Z,7.37
2018-11-28T13:03:50.295Z,7.40
2018-11-28T13:04:50.275Z,7.41
2018-11-28T13:05:50.253Z,7.31
2018-11-28T13:06:50.237Z,7.20
2018-11-28T13:07:50.211Z,7.27
2018-11-28T13:08:50.217Z,7.34
2018-11-28T13:09:50.169Z,7.17
2018-11-28T13:10:50.144Z,7.27
2018-11-28T13:11:50.127Z,7.27