createdAt,value
2023-10-05T00:02:02.460Z,71.89
2023-10-05T00:04:41.604Z,72.11
2023-10-05T00:07:19.781Z,72.62
2023-10-05T00:09:48.212Z,72.64
2023-10-05T00:12:21.530Z,72.74
2023-10-05T00:15:11.715Z,72.53
2023-10-05T00:17:40.676Z,72.31
2023-10-05T00:20:30.946Z,71.99
2023-10-05T00:23:00.083Z,71.42
2023-10-05T00:25:30.688Z,70.77
2023-10-05T00:28:00.455Z,70.43
2023-10-05T00:30:29.240Z,69.94
2023-10-05T00:33:00.027Z,69.76
2023-10-05T00:35:30.511Z,69.51
2023-10-05T00:38:06.049Z,69.12
2023-10-05T00:40:34.266Z,68.95
2023-10-05T00:43:13.907Z,68.97
2023-10-05T00:45:48.389Z,68.90
2023-10-05T00:48:30.627Z,68.61
2023-10-05T00:51:08.784Z,68.42
2023-10-05T00:53:37.215Z,68.09
2023-10-05T00:56:15.562Z,67.89
2023-10-05T00:58:45.306Z,67.66
2023-10-05T01:01:24.923Z,67.44
2023-10-05T01:04:11.968Z,66.87
2023-10-05T01:06:42.980Z,66.93
2023-10-05T01:09:31.571Z,66.99
2023-10-05T01:12:12.444Z,66.82
2023-10-05T01:14:47.229Z,66.71
2023-10-05T01:17:15.406Z,66.55
2023-10-05T01:19:44.556Z,66.37
2023-10-05T01:22:16.166Z,66.55
2023-10-05T01:24:46.798Z,66.62
2023-10-05T01:27:15.942Z,66.58
2023-10-05T01:29:45.143Z,66.42
2023-10-05T01:32:15.531Z,66.51
2023-10-05T01:34:43.896Z,66.45
2023-10-05T01:37:12.344Z,66.54
2023-10-05T01:39:45.372Z,66.63
2023-10-05T01:42:13.567Z,66.47
2023-10-05T01:44:48.515Z,66.04
2023-10-05T01:47:17.832Z,65.82
2023-10-05T01:49:47.262Z,65.81
2023-10-05T01:52:19.126Z,65.73
2023-10-05T01:54:48.325Z,65.52
2023-10-05T01:57:18.110Z,65.45
2023-10-05T01:59:46.563Z,65.65
2023-10-05T02:02:17.236Z,65.80
2023-10-05T02:04:46.155Z,65.58
2023-10-05T02:07:16.820Z,65.48
2023-10-05T02:09:45.166Z,65.46
2023-10-05T02:12:13.401Z,65.31
2023-10-05T02:14:43.066Z,65.06
2023-10-05T02:17:11.614Z,64.94
2023-10-05T02:19:44.065Z,65.01
2023-10-05T02:22:13.297Z,65.08
2023-10-05T02:24:42.589Z,65.02
2023-10-05T02:27:13.037Z,65.01
2023-10-05T02:29:46.160Z,65.08
2023-10-05T02:32:23.232Z,64.97
2023-10-05T02:35:01.409Z,65.01
2023-10-05T02:37:30.248Z,65.11
2023-10-05T02:39:59.426Z,65.20
2023-10-05T02:42:27.829Z,65.16
2023-10-05T02:44:56.550Z,65.20
2023-10-05T02:47:25.127Z,65.05
2023-10-05T02:49:53.695Z,64.93
2023-10-05T02:52:22.389Z,64.85
2023-10-05T02:54:51.034Z,64.80
2023-10-05T02:57:21.356Z,64.85
2023-10-05T02:59:51.759Z,64.79
2023-10-05T03:02:20.271Z,64.78
2023-10-05T03:04:49.150Z,64.83
2023-10-05T03:07:26.784Z,64.75
2023-10-05T03:10:02.732Z,64.72
2023-10-05T03:12:35.078Z,64.66
2023-10-05T03:15:08.614Z,64.88
2023-10-05T03:17:39.090Z,64.93
2023-10-05T03:20:16.755Z,64.83
2023-10-05T03:22:47.728Z,64.47
2023-10-05T03:25:17.970Z,64.41
2023-10-05T03:27:47.691Z,64.20
2023-10-05T03:30:17.019Z,64.20
2023-10-05T03:32:50.180Z,64.17
2023-10-05T03:35:24.102Z,64.07
2023-10-05T03:37:52.603Z,64.14
2023-10-05T03:40:37.073Z,63.96
2023-10-05T03:43:07.020Z,64.05
2023-10-05T03:45:40.960Z,64.02
2023-10-05T03:48:11.762Z,63.97
2023-10-05T03:50:40.409Z,63.98
2023-10-05T03:53:17.311Z,64.04
2023-10-05T03:55:48.599Z,63.90
2023-10-05T03:58:20.067Z,63.64
2023-10-05T04:00:51.070Z,63.55
2023-10-05T04:03:23.756Z,63.42
2023-10-05T04:05:53.201Z,63.39
2023-10-05T04:08:22.085Z,63.40
2023-10-05T04:10:52.964Z,63.41
2023-10-05T04:13:25.656Z,63.23
2023-10-05T04:15:54.058Z,63.35
2023-10-05T04:18:23.308Z,63.34
2023-10-05T04:20:54.666Z,63.39
2023-10-05T04:23:28.050Z,63.45
2023-10-05T04:25:58.251Z,63.50
2023-10-05T04:28:34.474Z,63.58
2023-10-05T04:31:08.301Z,63.64
2023-10-05T04:33:37.709Z,63.55
2023-10-05T04:36:06.676Z,63.47
2023-10-05T04:38:34.892Z,63.24
2023-10-05T04:41:03.226Z,63.13
2023-10-05T04:43:31.849Z,63.07
2023-10-05T04:46:06.811Z,63.01
2023-10-05T04:48:35.203Z,63.11
2023-10-05T04:51:07.070Z,63.23
2023-10-05T04:53:39.642Z,63.27
2023-10-05T04:56:28.057Z,63.39
2023-10-05T04:59:22.170Z,63.35
2023-10-05T05:01:53.382Z,63.56
2023-10-05T05:04:44.972Z,63.67
2023-10-05T05:07:14.241Z,63.73
2023-10-05T05:09:43.962Z,63.57
2023-10-05T05:12:21.514Z,63.52
2023-10-05T05:14:55.954Z,63.37
2023-10-05T05:17:24.478Z,63.27
2023-10-05T05:19:57.706Z,63.18
2023-10-05T05:22:28.214Z,63.15
2023-10-05T05:24:56.500Z,62.91
2023-10-05T05:27:24.979Z,62.98
2023-10-05T05:29:55.707Z,63.16
2023-10-05T05:32:24.522Z,63.11
2023-10-05T05:34:53.005Z,62.77
2023-10-05T05:37:31.047Z,62.64
2023-10-05T05:40:14.128Z,62.50
2023-10-05T05:42:46.511Z,62.48
2023-10-05T05:45:18.166Z,62.20
2023-10-05T05:47:50.060Z,61.94
2023-10-05T05:50:24.649Z,61.77
2023-10-05T05:52:55.352Z,61.58
2023-10-05T05:55:24.599Z,61.32
2023-10-05T05:57:53.194Z,61.28
2023-10-05T06:00:22.226Z,60.92
2023-10-05T06:02:51.286Z,60.73
2023-10-05T06:05:23.566Z,60.72
2023-10-05T06:07:52.301Z,60.55
2023-10-05T06:10:30.397Z,60.24
2023-10-05T06:13:00.145Z,60.06
2023-10-05T06:15:30.505Z,59.58
2023-10-05T06:18:01.006Z,59.26
2023-10-05T06:20:29.455Z,59.13
2023-10-05T06:22:57.575Z,58.81
2023-10-05T06:25:27.055Z,58.58
2023-10-05T06:27:55.327Z,58.29
2023-10-05T06:30:23.903Z,57.86
2023-10-05T06:32:54.885Z,57.62
2023-10-05T06:35:23.198Z,57.38
2023-10-05T06:37:51.613Z,56.86
2023-10-05T06:40:25.507Z,56.61
2023-10-05T06:42:53.884Z,56.39
2023-10-05T06:45:24.981Z,55.79
2023-10-05T06:47:53.365Z,55.57
2023-10-05T06:50:22.694Z,55.05
2023-10-05T06:52:51.172Z,54.59
2023-10-05T06:55:20.068Z,54.53
2023-10-05T06:57:51.072Z,54.33
2023-10-05T07:00:23.582Z,54.57
2023-10-05T07:02:56.597Z,54.33
2023-10-05T07:05:24.915Z,54.44
2023-10-05T07:07:53.045Z,54.16
2023-10-05T07:10:22.560Z,53.74
2023-10-05T07:12:51.090Z,53.43
2023-10-05T07:15:20.988Z,53.54
2023-10-05T07:17:50.655Z,53.56
2023-10-05T07:20:20.285Z,53.21
2023-10-05T07:22:49.651Z,52.99
2023-10-05T07:25:21.118Z,52.62
2023-10-05T07:27:49.854Z,52.50
2023-10-05T07:30:18.596Z,52.67
2023-10-05T07:32:50.615Z,52.65
2023-10-05T07:35:26.265Z,52.33
2023-10-05T07:37:54.564Z,52.20
2023-10-05T07:40:23.099Z,52.60
2023-10-05T07:42:51.303Z,52.47
2023-10-05T07:45:19.724Z,52.37
2023-10-05T07:47:48.280Z,52.31
2023-10-05T07:50:16.965Z,52.22
2023-10-05T07:52:45.736Z,52.33
2023-10-05T07:55:13.949Z,52.19
2023-10-05T07:57:42.036Z,51.81
2023-10-05T08:00:14.080Z,51.75
2023-10-05T08:02:43.691Z,51.70
2023-10-05T08:05:15.312Z,51.45
2023-10-05T08:07:45.590Z,51.06
2023-10-05T08:10:23.337Z,51.02
2023-10-05T08:12:51.621Z,50.68
2023-10-05T08:15:20.201Z,50.44
2023-10-05T08:17:51.368Z,50.43
2023-10-05T08:20:29.064Z,50.10
2023-10-05T08:22:58.613Z,49.91
2023-10-05T08:25:27.201Z,49.91
2023-10-05T08:27:57.322Z,50.03
2023-10-05T08:30:34.117Z,49.75
2023-10-05T08:33:05.536Z,49.75
2023-10-05T08:35:42.516Z,49.63
2023-10-05T08:38:17.554Z,49.83
2023-10-05T08:40:47.254Z,49.78
2023-10-05T08:43:18.420Z,49.91
2023-10-05T08:45:54.303Z,49.48
2023-10-05T08:48:31.109Z,49.43
2023-10-05T08:51:12.253Z,49.30
2023-10-05T08:53:56.289Z,48.40
2023-10-05T08:56:27.068Z,48.48
2023-10-05T08:58:55.328Z,48.37
2023-10-05T09:01:33.270Z,48.24
2023-10-05T09:04:18.912Z,48.38
2023-10-05T09:06:50.592Z,48.10
2023-10-05T09:09:28.850Z,47.91
2023-10-05T09:11:58.074Z,47.96
2023-10-05T09:14:29.557Z,47.69
2023-10-05T09:17:10.861Z,47.62
2023-10-05T09:19:39.518Z,46.87
2023-10-05T09:22:10.987Z,46.61
2023-10-05T09:24:43.473Z,46.17
2023-10-05T09:27:14.542Z,46.14
2023-10-05T09:29:45.276Z,45.85
2023-10-05T09:32:27.729Z,46.63
2023-10-05T09:34:58.186Z,47.51
2023-10-05T09:37:30.946Z,47.15
2023-10-05T09:40:02.340Z,47.28
2023-10-05T09:42:35.633Z,47.15
2023-10-05T09:45:14.396Z,46.91
2023-10-05T09:47:43.955Z,47.24
2023-10-05T09:50:14.818Z,47.28
2023-10-05T09:52:44.954Z,46.85
2023-10-05T09:55:20.393Z,46.14
2023-10-05T09:57:53.290Z,46.04
2023-10-05T10:00:28.346Z,46.31
2023-10-05T10:03:00.503Z,45.73
2023-10-05T10:05:38.350Z,45.70
2023-10-05T10:08:28.984Z,46.88
2023-10-05T10:11:19.386Z,46.45
2023-10-05T10:14:10.340Z,46.22
2023-10-05T10:16:43.332Z,46.88
2023-10-05T10:19:28.018Z,46.89
2023-10-05T10:22:13.244Z,47.55
2023-10-05T10:24:41.691Z,47.14
2023-10-05T10:27:14.032Z,46.77
2023-10-05T10:29:47.124Z,46.68
2023-10-05T10:32:32.471Z,46.93
2023-10-05T10:35:11.459Z,46.68
2023-10-05T10:37:45.999Z,46.93
2023-10-05T10:40:22.147Z,46.89
2023-10-05T10:43:05.093Z,46.73
2023-10-05T10:45:45.496Z,46.70
2023-10-05T10:48:21.610Z,46.15
2023-10-05T10:50:54.408Z,45.87
2023-10-05T10:53:27.325Z,45.76
2023-10-05T10:56:05.475Z,45.66
2023-10-05T10:58:35.827Z,45.24
2023-10-05T11:01:05.828Z,45.44
2023-10-05T11:03:37.610Z,45.49
2023-10-05T11:06:06.986Z,44.86
2023-10-05T11:08:42.364Z,44.57
2023-10-05T11:11:20.015Z,44.34
2023-10-05T11:13:58.331Z,44.49
2023-10-05T11:16:47.260Z,44.17
2023-10-05T11:19:32.460Z,44.12
2023-10-05T11:22:12.847Z,43.98
2023-10-05T11:25:18.508Z,43.52
2023-10-05T11:27:57.928Z,43.90
2023-10-05T11:31:02.334Z,43.64
2023-10-05T11:34:24.519Z,43.78
2023-10-05T11:36:35.663Z,43.57
2023-10-05T11:39:05.094Z,44.12
2023-10-05T11:41:34.893Z,43.04
2023-10-05T11:44:03.308Z,42.57
2023-10-05T11:46:47.917Z,41.78
2023-10-05T11:49:16.525Z,40.69
2023-10-05T11:52:01.001Z,39.84
2023-10-05T11:54:32.648Z,38.50
2023-10-05T11:57:03.151Z,39.24
2023-10-05T11:59:32.827Z,39.83
2023-10-05T12:02:01.170Z,40.04
2023-10-05T12:04:29.856Z,39.99
2023-10-05T12:07:01.202Z,39.45
2023-10-05T12:09:33.687Z,38.11
2023-10-05T12:12:04.326Z,36.77
2023-10-05T12:14:33.930Z,36.17
2023-10-05T12:17:02.383Z,34.41
2023-10-05T12:19:30.996Z,36.55
2023-10-05T12:22:01.313Z,37.36
2023-10-05T12:24:32.014Z,36.92
2023-10-05T12:27:01.790Z,37.08
2023-10-05T12:29:31.376Z,37.47
2023-10-05T12:32:10.185Z,37.24
2023-10-05T12:34:39.794Z,37.93
2023-10-05T12:37:10.085Z,38.40
2023-10-05T12:39:38.618Z,38.30
2023-10-05T12:42:09.149Z,37.94
2023-10-05T12:44:37.966Z,38.38
2023-10-05T12:47:09.625Z,38.67
2023-10-05T12:49:39.067Z,38.92
2023-10-05T12:52:07.258Z,39.21
2023-10-05T12:54:36.104Z,39.91
2023-10-05T12:59:43.651Z,40.23
2023-10-05T13:02:17.109Z,40.56
2023-10-05T13:04:46.481Z,40.38
2023-10-05T13:07:21.251Z,40.21
2023-10-05T13:10:00.988Z,40.43
2023-10-05T13:12:32.366Z,40.64
2023-10-05T13:15:05.450Z,41.25
2023-10-05T13:17:39.584Z,41.29
2023-10-05T13:20:16.472Z,41.67
2023-10-05T13:22:46.060Z,41.97
2023-10-05T13:25:15.424Z,42.38
2023-10-05T13:27:43.844Z,42.25
2023-10-05T13:30:23.791Z,42.48
2023-10-05T13:32:59.520Z,43.17
2023-10-05T13:35:31.352Z,43.16
2023-10-05T13:37:59.810Z,43.21
2023-10-05T13:40:36.088Z,43.33
2023-10-05T13:43:05.556Z,44.02
2023-10-05T13:45:34.939Z,44.04
2023-10-05T13:48:04.171Z,44.11
2023-10-05T13:50:32.654Z,44.20
2023-10-05T13:53:02.464Z,44.54
2023-10-05T13:55:31.233Z,44.78
2023-10-05T13:57:59.417Z,44.91
2023-10-05T14:00:31.309Z,45.02
2023-10-05T14:03:04.226Z,45.08
2023-10-05T14:05:32.816Z,45.03
2023-10-05T14:08:00.928Z,45.10
2023-10-05T14:10:29.079Z,45.17
2023-10-05T14:12:57.272Z,45.32
2023-10-05T14:15:25.496Z,45.97
2023-10-05T14:17:58.066Z,45.81
2023-10-05T14:20:26.545Z,45.90
2023-10-05T14:22:54.702Z,46.08
2023-10-05T14:25:24.808Z,46.18
2023-10-05T14:27:53.783Z,46.56
2023-10-05T14:30:23.550Z,47.07
2023-10-05T14:32:52.131Z,47.40
2023-10-05T14:35:21.097Z,47.27
2023-10-05T14:37:53.804Z,47.10
2023-10-05T14:40:27.946Z,47.31
2023-10-05T14:42:57.388Z,48.04
2023-10-05T14:45:28.525Z,48.35
2023-10-05T14:47:59.698Z,48.94
2023-10-05T14:50:28.083Z,48.90
2023-10-05T14:52:57.070Z,48.62
2023-10-05T14:55:27.057Z,48.52
2023-10-05T14:57:56.649Z,48.91
2023-10-05T15:00:24.784Z,49.50
2023-10-05T15:02:54.484Z,49.86
2023-10-05T15:05:23.613Z,50.39
2023-10-05T15:07:54.343Z,50.95
2023-10-05T15:10:22.890Z,51.45
2023-10-05T15:12:51.195Z,52.08
2023-10-05T15:15:20.581Z,52.94
2023-10-05T15:17:53.182Z,53.27
2023-10-05T15:20:24.277Z,53.68
2023-10-05T15:22:56.425Z,54.26
2023-10-05T15:25:25.198Z,54.41
2023-10-05T15:27:54.883Z,54.94
2023-10-05T15:30:25.145Z,55.07
2023-10-05T15:32:53.520Z,55.38
2023-10-05T15:35:22.391Z,55.93
2023-10-05T15:37:54.413Z,56.68
2023-10-05T15:40:22.929Z,57.05
2023-10-05T15:42:53.220Z,57.00
2023-10-05T15:45:24.646Z,57.22
2023-10-05T15:47:55.328Z,57.49
2023-10-05T15:50:28.467Z,57.56
2023-10-05T15:53:00.983Z,57.96
2023-10-05T15:55:32.747Z,57.95
2023-10-05T15:58:08.124Z,58.29
2023-10-05T16:00:37.554Z,58.79
2023-10-05T16:03:11.492Z,59.12
2023-10-05T16:05:42.650Z,59.30
2023-10-05T16:08:11.501Z,59.51
2023-10-05T16:10:40.718Z,59.56
2023-10-05T16:13:09.674Z,59.57
2023-10-05T16:15:40.605Z,59.70
2023-10-05T16:18:11.763Z,59.46
2023-10-05T16:20:42.999Z,59.68
2023-10-05T16:23:13.146Z,60.02
2023-10-05T16:25:42.055Z,59.77
2023-10-05T16:28:10.427Z,59.53
2023-10-05T16:30:38.810Z,59.48
2023-10-05T16:33:09.104Z,60.36
2023-10-05T16:35:41.919Z,60.69
2023-10-05T16:38:10.457Z,61.02
2023-10-05T16:40:39.591Z,61.39
2023-10-05T16:43:08.013Z,61.46
2023-10-05T16:45:38.973Z,61.36
2023-10-05T16:48:07.496Z,61.72
2023-10-05T16:50:35.675Z,62.01
2023-10-05T16:53:03.897Z,62.29
2023-10-05T16:55:32.342Z,61.96
2023-10-05T16:58:00.634Z,61.36
2023-10-05T17:00:30.945Z,61.50
2023-10-05T17:03:00.125Z,61.84
2023-10-05T17:05:29.534Z,62.20
2023-10-05T17:08:02.053Z,62.22
2023-10-05T17:10:31.882Z,62.31
2023-10-05T17:13:00.907Z,61.81
2023-10-05T17:15:29.333Z,62.11
2023-10-05T17:17:57.858Z,62.56
2023-10-05T17:20:26.266Z,63.62
2023-10-05T17:22:54.869Z,63.50
2023-10-05T17:25:23.442Z,63.52
2023-10-05T17:27:52.705Z,64.19
2023-10-05T17:30:22.259Z,64.44
2023-10-05T17:32:51.207Z,63.72
2023-10-05T17:35:25.178Z,63.67
2023-10-05T17:37:54.065Z,64.35
2023-10-05T17:40:22.952Z,64.45
2023-10-05T17:42:51.786Z,64.34
2023-10-05T17:45:20.321Z,64.46
2023-10-05T17:47:50.750Z,64.45
2023-10-05T17:50:19.169Z,64.96
2023-10-05T17:52:47.436Z,64.94
2023-10-05T17:55:15.942Z,65.06
2023-10-05T17:57:44.526Z,64.36
2023-10-05T18:00:17.432Z,63.97
2023-10-05T18:02:46.519Z,64.13
2023-10-05T18:05:17.329Z,64.58
2023-10-05T18:07:45.989Z,64.94
2023-10-05T18:10:14.352Z,64.59
2023-10-05T18:12:42.575Z,64.87
2023-10-05T18:15:11.395Z,64.46
2023-10-05T18:17:39.733Z,64.47
2023-10-05T18:20:08.735Z,64.50
2023-10-05T18:22:37.127Z,64.78
2023-10-05T18:25:05.778Z,65.03
2023-10-05T18:27:35.836Z,65.25
2023-10-05T18:30:07.349Z,65.59
2023-10-05T18:32:36.416Z,65.76
2023-10-05T18:35:05.186Z,65.48
2023-10-05T18:37:34.012Z,65.77
2023-10-05T18:40:02.334Z,65.78
2023-10-05T18:42:30.550Z,65.66
2023-10-05T18:44:58.970Z,65.74
2023-10-05T18:47:28.194Z,65.92
2023-10-05T18:49:56.342Z,66.11
2023-10-05T18:52:24.582Z,66.34
2023-10-05T18:54:52.762Z,66.34
2023-10-05T18:57:20.875Z,66.23
2023-10-05T18:59:49.106Z,66.13
2023-10-05T19:02:17.413Z,66.24
2023-10-05T19:04:45.671Z,66.24
2023-10-05T19:07:14.055Z,66.04
2023-10-05T19:09:42.285Z,65.94
2023-10-05T19:12:11.441Z,66.23
2023-10-05T19:14:39.923Z,66.50
2023-10-05T19:17:08.072Z,66.75
2023-10-05T19:19:36.298Z,67.37
2023-10-05T19:22:05.185Z,67.19
2023-10-05T19:24:33.429Z,67.76
2023-10-05T19:27:01.925Z,67.98
2023-10-05T19:29:31.048Z,68.60
2023-10-05T19:31:59.230Z,69.34
2023-10-05T19:34:27.623Z,68.89
2023-10-05T19:36:55.932Z,68.98
2023-10-05T19:39:24.336Z,68.67
2023-10-05T19:41:55.568Z,68.38
2023-10-05T19:44:26.917Z,68.23
2023-10-05T19:46:55.173Z,67.85
2023-10-05T19:49:26.797Z,67.69
2023-10-05T19:51:56.086Z,67.74
2023-10-05T19:54:24.525Z,67.72
2023-10-05T19:56:52.921Z,68.64
2023-10-05T19:59:21.452Z,68.59
2023-10-05T20:01:50.877Z,68.71
2023-10-05T20:04:19.312Z,69.15
2023-10-05T20:06:47.502Z,69.32
2023-10-05T20:09:16.428Z,70.05
2023-10-05T20:11:46.654Z,69.67
2023-10-05T20:14:14.890Z,70.25
2023-10-05T20:16:43.688Z,70.00
2023-10-05T20:19:12.131Z,70.81
2023-10-05T20:21:41.443Z,71.44
2023-10-05T20:24:10.581Z,71.80
2023-10-05T20:26:38.787Z,71.74
2023-10-05T20:29:07.012Z,71.20
2023-10-05T20:31:35.057Z,71.30
2023-10-05T20:34:03.362Z,71.15
2023-10-05T20:36:31.465Z,70.67
2023-10-05T20:38:59.689Z,70.59
2023-10-05T20:41:27.909Z,71.90
2023-10-05T20:43:56.070Z,73.15
2023-10-05T20:46:24.335Z,73.53
2023-10-05T20:48:52.672Z,73.75
2023-10-05T20:51:20.792Z,75.35
2023-10-05T20:53:49.119Z,75.70
2023-10-05T20:56:18.047Z,76.43
2023-10-05T20:58:46.275Z,75.87
2023-10-05T21:01:14.595Z,75.41
2023-10-05T21:03:43.106Z,75.68
2023-10-05T21:06:11.679Z,76.55
2023-10-05T21:08:41.846Z,75.70
2023-10-05T21:11:10.073Z,75.50
2023-10-05T21:13:38.308Z,75.22
2023-10-05T21:16:07.003Z,76.79
2023-10-05T21:32:51.766Z,79.01
2023-10-05T21:35:20.261Z,78.50
2023-10-05T21:37:48.693Z,78.96
2023-10-05T21:40:17.494Z,80.50
2023-10-05T21:42:45.720Z,79.39
2023-10-05T21:45:16.072Z,79.04
2023-10-05T21:47:48.593Z,79.22
2023-10-05T21:50:17.105Z,79.24
2023-10-05T21:52:45.261Z,78.97
2023-10-05T21:55:13.697Z,78.71
2023-10-05T21:57:41.965Z,79.06
2023-10-05T22:00:11.320Z,79.75
2023-10-05T22:02:39.859Z,80.22
2023-10-05T22:05:08.533Z,80.45
2023-10-05T22:07:40.503Z,80.92
2023-10-05T22:10:13.169Z,80.82
2023-10-05T22:12:41.432Z,80.66
2023-10-05T22:15:11.666Z,80.61
2023-10-05T22:17:39.935Z,80.29
2023-10-05T22:20:14.184Z,80.51
2023-10-05T22:22:42.919Z,80.54
2023-10-05T22:25:11.683Z,80.20
2023-10-05T22:27:39.975Z,80.24
2023-10-05T22:30:09.790Z,80.47
2023-10-05T22:32:38.141Z,81.16
2023-10-05T22:35:06.947Z,80.58
2023-10-05T22:37:35.605Z,80.86
2023-10-05T22:40:04.766Z,80.34
2023-10-05T22:42:35.711Z,80.43
2023-10-05T22:45:04.477Z,80.38
2023-10-05T22:47:33.899Z,80.15
2023-10-05T22:50:02.522Z,80.08
2023-10-05T22:52:32.277Z,80.02
2023-10-05T22:55:00.942Z,80.01
2023-10-05T22:57:29.272Z,80.22
2023-10-05T22:59:57.492Z,79.99
2023-10-05T23:02:26.091Z,79.92
2023-10-05T23:04:54.547Z,79.97
2023-10-05T23:07:22.643Z,79.94
2023-10-05T23:09:53.809Z,80.47
2023-10-05T23:12:22.097Z,80.18
2023-10-05T23:14:51.426Z,80.27
2023-10-05T23:19:52.801Z,80.75
2023-10-05T23:22:21.494Z,80.63
2023-10-05T23:24:57.271Z,80.48
2023-10-05T23:27:25.473Z,79.80
2023-10-05T23:29:53.685Z,79.67
2023-10-05T23:32:22.130Z,79.57
2023-10-05T23:34:50.455Z,79.30
2023-10-05T23:37:22.364Z,79.20
2023-10-05T23:39:50.582Z,79.23
2023-10-05T23:42:19.000Z,78.86
2023-10-05T23:44:50.538Z,78.33
2023-10-05T23:47:24.598Z,78.25
2023-10-05T23:49:54.906Z,78.20
2023-10-05T23:52:23.831Z,78.58
2023-10-05T23:54:52.145Z,78.75
2023-10-05T23:57:22.418Z,78.87
2023-10-05T23:59:50.900Z,79.46
