createdAt,value
2023-01-26T00:02:17.979Z,274.57
2023-01-26T00:04:46.354Z,276.20
2023-01-26T00:07:15.001Z,286.70
2023-01-26T00:09:43.342Z,304.53
2023-01-26T00:12:11.849Z,297.80
2023-01-26T00:14:52.588Z,279.10
2023-01-26T00:17:28.738Z,284.20
2023-01-26T00:19:58.458Z,266.63
2023-01-26T00:22:28.113Z,280.90
2023-01-26T00:24:56.525Z,294.23
2023-01-26T00:27:24.875Z,267.13
2023-01-26T00:29:53.348Z,272.23
2023-01-26T00:32:22.973Z,273.13
2023-01-26T00:34:51.357Z,277.13
2023-01-26T00:37:19.822Z,275.03
2023-01-26T00:39:48.248Z,281.87
2023-01-26T00:42:16.876Z,275.20
2023-01-26T00:44:45.375Z,268.37
2023-01-26T00:47:14.705Z,305.30
2023-01-26T00:49:44.352Z,276.77
2023-01-26T00:52:13.608Z,294.27
2023-01-26T00:54:42.325Z,288.00
2023-01-26T00:57:10.982Z,294.37
2023-01-26T00:59:39.464Z,308.70
2023-01-26T01:02:08.058Z,299.63
2023-01-26T01:04:36.443Z,283.93
2023-01-26T01:07:06.006Z,285.93
2023-01-26T01:09:34.642Z,284.97
2023-01-26T01:12:03.078Z,295.47
2023-01-26T01:14:31.607Z,287.67
2023-01-26T01:17:00.118Z,291.43
2023-01-26T01:19:28.577Z,276.67
2023-01-26T01:21:57.107Z,315.67
2023-01-26T01:24:26.809Z,301.57
2023-01-26T01:26:55.257Z,289.43
2023-01-26T01:29:23.667Z,289.30
2023-01-26T01:31:52.140Z,289.60
2023-01-26T01:34:20.945Z,304.20
2023-01-26T01:36:49.458Z,292.47
2023-01-26T01:41:46.791Z,291.70
2023-01-26T01:44:17.749Z,286.97
2023-01-26T01:46:50.124Z,299.83
2023-01-26T01:49:24.114Z,286.80
2023-01-26T01:51:55.249Z,275.03
2023-01-26T01:54:30.333Z,294.43
2023-01-26T01:57:03.602Z,298.40
2023-01-26T01:59:32.612Z,295.57
2023-01-26T02:02:01.303Z,268.87
2023-01-26T02:04:30.120Z,285.27
2023-01-26T02:07:01.610Z,282.17
2023-01-26T02:09:51.787Z,273.13
2023-01-26T02:12:24.224Z,297.23
2023-01-26T02:14:54.723Z,288.50
2023-01-26T02:17:23.099Z,301.03
2023-01-26T02:19:59.498Z,286.53
2023-01-26T02:22:36.716Z,298.93
2023-01-26T02:25:10.947Z,294.97
2023-01-26T02:27:41.594Z,294.97
2023-01-26T02:30:12.448Z,283.87
2023-01-26T02:32:40.995Z,281.40
2023-01-26T02:35:10.149Z,265.53
2023-01-26T02:37:38.583Z,300.20
2023-01-26T02:40:14.309Z,290.50
2023-01-26T02:42:44.472Z,317.50
2023-01-26T02:45:15.407Z,279.07
2023-01-26T02:47:45.018Z,274.20
2023-01-26T02:50:13.803Z,313.80
2023-01-26T02:52:42.384Z,289.03
2023-01-26T02:55:25.054Z,302.53
2023-01-26T02:57:56.802Z,291.53
2023-01-26T03:00:27.273Z,271.17
2023-01-26T03:02:58.133Z,296.83
2023-01-26T03:05:26.536Z,295.80
2023-01-26T03:07:55.069Z,300.63
2023-01-26T03:10:24.268Z,282.03
2023-01-26T03:12:54.614Z,308.73
2023-01-26T03:15:40.227Z,300.00
2023-01-26T03:18:27.760Z,292.93
2023-01-26T03:21:13.606Z,290.00
2023-01-26T03:23:59.429Z,300.53
2023-01-26T03:26:45.528Z,317.37
2023-01-26T03:29:15.587Z,300.50
2023-01-26T03:31:43.983Z,326.30
2023-01-26T03:34:12.675Z,327.83
2023-01-26T03:36:41.104Z,324.40
2023-01-26T03:39:09.377Z,310.17
2023-01-26T03:41:55.233Z,352.00
2023-01-26T03:44:42.310Z,331.63
2023-01-26T03:47:28.179Z,358.13
2023-01-26T03:50:14.126Z,255.13
2023-01-26T03:52:59.926Z,242.27
2023-01-26T03:55:45.599Z,226.63
2023-01-26T03:58:13.979Z,139.93
2023-01-26T04:00:43.488Z,108.70
2023-01-26T04:03:29.473Z,62.97
2023-01-26T04:06:17.946Z,73.03
2023-01-26T04:08:47.788Z,48.73
2023-01-26T04:11:16.201Z,63.00
2023-01-26T04:14:02.635Z,82.53
2023-01-26T04:16:49.890Z,59.33
2023-01-26T04:19:35.365Z,74.87
2023-01-26T04:22:04.055Z,65.93
2023-01-26T04:24:32.490Z,83.03
2023-01-26T04:27:00.878Z,75.77
2023-01-26T04:29:29.330Z,81.10
2023-01-26T04:31:58.969Z,93.03
2023-01-26T04:34:27.405Z,81.87
2023-01-26T04:36:55.780Z,102.83
2023-01-26T04:39:24.232Z,79.83
2023-01-26T04:41:52.557Z,95.90
2023-01-26T04:44:20.928Z,79.87
2023-01-26T04:46:49.312Z,90.03
2023-01-26T04:49:18.960Z,73.93
2023-01-26T04:51:47.413Z,79.37
2023-01-26T04:54:16.078Z,71.87
2023-01-26T04:56:44.449Z,70.37
2023-01-26T04:59:12.888Z,68.67
2023-01-26T05:01:41.308Z,74.07
2023-01-26T05:04:11.676Z,68.43
2023-01-26T05:06:42.141Z,64.20
2023-01-26T05:09:10.520Z,65.83
2023-01-26T05:11:38.818Z,43.97
2023-01-26T05:14:07.462Z,62.20
2023-01-26T05:16:35.936Z,67.27
2023-01-26T05:19:04.171Z,70.60
2023-01-26T05:21:32.547Z,67.27
2023-01-26T05:24:02.168Z,54.30
2023-01-26T05:26:30.655Z,62.67
2023-01-26T05:28:58.937Z,64.90
2023-01-26T05:31:27.239Z,55.80
2023-01-26T05:33:55.942Z,74.67
2023-01-26T05:36:24.579Z,65.03
2023-01-26T05:38:54.389Z,74.47
2023-01-26T05:41:24.014Z,63.80
2023-01-26T05:43:52.273Z,68.67
2023-01-26T05:46:20.841Z,69.33
2023-01-26T05:48:49.271Z,78.23
2023-01-26T05:51:17.674Z,53.87
2023-01-26T05:53:46.118Z,47.67
2023-01-26T05:56:14.491Z,47.90
2023-01-26T05:58:44.283Z,59.43
2023-01-26T06:01:12.703Z,65.30
2023-01-26T06:03:41.099Z,32.77
2023-01-26T06:06:09.416Z,55.83
2023-01-26T06:08:37.808Z,56.93
2023-01-26T06:11:06.311Z,53.40
2023-01-26T06:13:34.657Z,61.40
2023-01-26T06:16:05.050Z,38.17
2023-01-26T06:18:35.039Z,46.73
2023-01-26T06:21:03.344Z,55.70
2023-01-26T06:23:32.140Z,55.43
2023-01-26T06:26:00.755Z,55.73
2023-01-26T06:28:29.255Z,48.87
2023-01-26T06:31:01.434Z,58.70
2023-01-26T06:33:34.996Z,64.53
2023-01-26T06:36:03.492Z,72.80
2023-01-26T06:38:32.621Z,66.90
2023-01-26T06:41:03.087Z,60.97
2023-01-26T06:43:31.696Z,62.80
2023-01-26T06:46:00.435Z,56.20
2023-01-26T06:48:32.389Z,72.77
2023-01-26T06:51:06.894Z,49.20
2023-01-26T06:53:38.619Z,65.47
2023-01-26T06:56:07.328Z,66.33
2023-01-26T06:58:35.833Z,60.80
2023-01-26T07:01:04.209Z,71.47
2023-01-26T07:03:33.962Z,56.87
2023-01-26T07:06:02.382Z,70.17
2023-01-26T07:08:30.821Z,61.77
2023-01-26T07:10:59.203Z,61.57
2023-01-26T07:13:27.625Z,52.57
2023-01-26T07:16:02.619Z,53.67
2023-01-26T07:18:31.383Z,54.27
2023-01-26T07:21:03.651Z,43.17
2023-01-26T07:23:34.595Z,40.23
2023-01-26T07:26:03.516Z,39.77
2023-01-26T07:28:31.821Z,39.43
2023-01-26T07:31:00.478Z,37.00
2023-01-26T07:33:30.285Z,31.83
2023-01-26T07:35:59.610Z,36.40
2023-01-26T07:38:30.071Z,36.93
2023-01-26T07:40:58.771Z,40.77
2023-01-26T07:43:27.118Z,42.17
2023-01-26T07:45:56.029Z,44.67
2023-01-26T07:48:25.400Z,46.63
2023-01-26T07:50:53.842Z,46.20
2023-01-26T07:53:23.093Z,37.77
2023-01-26T07:55:52.807Z,42.30
2023-01-26T07:58:21.398Z,30.00
2023-01-26T08:00:49.644Z,39.57
2023-01-26T08:03:17.972Z,38.60
2023-01-26T08:05:47.257Z,31.03
2023-01-26T08:08:15.942Z,28.07
2023-01-26T08:10:44.259Z,34.23
2023-01-26T08:13:17.080Z,33.37
2023-01-26T08:15:45.729Z,32.63
2023-01-26T08:18:14.381Z,32.13
2023-01-26T08:20:43.032Z,26.43
2023-01-26T08:23:11.402Z,33.97
2023-01-26T08:25:39.698Z,38.57
2023-01-26T08:28:08.197Z,26.23
2023-01-26T08:30:37.831Z,31.27
2023-01-26T08:33:06.445Z,27.03
2023-01-26T08:35:34.905Z,24.40
2023-01-26T08:38:03.244Z,32.57
2023-01-26T08:40:31.824Z,40.60
2023-01-26T08:43:02.844Z,41.20
2023-01-26T08:45:32.022Z,39.00
2023-01-26T08:48:01.834Z,38.33
2023-01-26T08:50:30.339Z,35.07
2023-01-26T08:52:58.766Z,39.73
2023-01-26T08:55:28.600Z,47.00
2023-01-26T08:57:57.695Z,37.33
2023-01-26T09:00:26.480Z,41.43
2023-01-26T09:03:02.430Z,30.93
2023-01-26T09:05:34.449Z,41.10
2023-01-26T09:08:02.871Z,32.50
2023-01-26T09:10:31.371Z,28.43
2023-01-26T09:13:00.142Z,26.97
2023-01-26T09:15:28.874Z,33.83
2023-01-26T09:17:59.172Z,34.87
2023-01-26T09:20:30.214Z,18.23
2023-01-26T09:22:58.636Z,33.87
2023-01-26T09:25:27.175Z,42.00
2023-01-26T09:27:55.581Z,40.67
2023-01-26T09:30:24.966Z,36.73
2023-01-26T09:32:53.559Z,32.90
2023-01-26T09:35:22.471Z,26.97
2023-01-26T09:37:51.949Z,32.47
2023-01-26T09:40:27.129Z,28.93
2023-01-26T09:43:13.795Z,33.67
2023-01-26T09:45:48.130Z,34.20
2023-01-26T09:48:25.884Z,31.10
2023-01-26T09:51:00.357Z,30.10
2023-01-26T09:53:40.969Z,39.43
2023-01-26T09:56:16.521Z,29.37
2023-01-26T09:58:46.625Z,32.87
2023-01-26T10:01:22.736Z,26.77
2023-01-26T10:04:01.373Z,38.70
2023-01-26T10:06:32.116Z,26.50
2023-01-26T10:09:04.069Z,25.30
2023-01-26T10:11:37.378Z,26.10
2023-01-26T10:14:13.983Z,18.63
2023-01-26T10:16:45.080Z,25.43
2023-01-26T10:19:21.907Z,27.58
2023-01-26T10:21:52.899Z,18.87
2023-01-26T10:24:24.936Z,27.33
2023-01-26T10:26:55.472Z,28.40
2023-01-26T10:29:24.231Z,24.50
2023-01-26T10:31:52.823Z,22.60
2023-01-26T10:34:26.003Z,27.20
2023-01-26T10:37:02.928Z,31.43
2023-01-26T10:39:32.569Z,34.37
2023-01-26T10:42:02.105Z,24.00
2023-01-26T10:44:34.071Z,24.30
2023-01-26T10:47:08.209Z,29.00
2023-01-26T10:49:36.612Z,25.73
2023-01-26T10:52:15.601Z,22.87
2023-01-26T10:54:45.995Z,20.07
2023-01-26T10:57:25.976Z,25.67
2023-01-26T10:59:57.016Z,29.63
2023-01-26T11:02:28.796Z,20.10
2023-01-26T11:05:14.586Z,31.03
2023-01-26T11:07:44.172Z,34.60
2023-01-26T11:10:23.705Z,29.50
2023-01-26T11:12:52.940Z,30.10
2023-01-26T11:15:22.859Z,30.93
2023-01-26T11:17:59.633Z,24.90
2023-01-26T11:20:45.784Z,33.53
2023-01-26T11:23:23.687Z,30.10
2023-01-26T11:26:09.383Z,33.30
2023-01-26T11:28:45.944Z,26.13
2023-01-26T11:31:23.834Z,29.23
2023-01-26T11:34:02.461Z,31.13
2023-01-26T11:36:40.875Z,30.17
2023-01-26T11:39:18.868Z,30.30
2023-01-26T11:41:58.900Z,30.73
2023-01-26T11:44:42.833Z,23.27
2023-01-26T11:47:32.658Z,30.67
2023-01-26T11:50:31.953Z,30.70
2023-01-26T11:53:19.363Z,28.70
2023-01-26T11:56:05.390Z,23.00
2023-01-26T11:58:42.737Z,25.73
2023-01-26T12:01:16.473Z,20.63
2023-01-26T12:03:48.924Z,28.52
2023-01-26T12:06:19.385Z,9.57
2023-01-26T12:08:53.398Z,26.37
2023-01-26T12:11:26.748Z,21.77
2023-01-26T12:14:19.654Z,23.87
2023-01-26T12:17:23.363Z,25.70
2023-01-26T12:20:00.203Z,18.77
2023-01-26T12:22:34.412Z,22.67
2023-01-26T12:25:19.544Z,18.63
2023-01-26T12:27:52.141Z,23.57
2023-01-26T12:30:31.001Z,24.20
2023-01-26T12:32:59.506Z,23.87
2023-01-26T12:35:44.426Z,26.10
2023-01-26T12:38:18.495Z,23.47
2023-01-26T12:40:59.628Z,22.37
2023-01-26T12:43:42.144Z,20.03
2023-01-26T12:46:13.093Z,20.00
2023-01-26T12:48:46.021Z,20.33
2023-01-26T12:51:21.207Z,25.50
2023-01-26T12:53:55.845Z,19.50
2023-01-26T12:56:29.065Z,23.07
2023-01-26T12:59:01.046Z,19.20
2023-01-26T13:01:41.396Z,24.27
2023-01-26T13:04:12.591Z,31.93
2023-01-26T13:06:41.051Z,16.73
2023-01-26T13:09:23.919Z,28.33
2023-01-26T13:11:54.258Z,27.97
2023-01-26T13:14:38.388Z,32.97
2023-01-26T13:17:50.147Z,27.60
2023-01-26T13:20:47.901Z,30.17
2023-01-26T13:23:44.245Z,10.03
2023-01-26T13:26:45.498Z,24.97
2023-01-26T13:29:34.859Z,21.17
2023-01-26T13:32:58.085Z,19.33
2023-01-26T13:35:28.761Z,29.67
2023-01-26T13:38:03.063Z,23.13
2023-01-26T13:40:35.261Z,22.50
2023-01-26T13:43:24.329Z,31.57
2023-01-26T13:46:22.832Z,21.20
2023-01-26T13:48:51.743Z,20.27
2023-01-26T13:51:24.776Z,28.90
2023-01-26T13:54:02.961Z,18.73
2023-01-26T13:56:33.795Z,28.53
2023-01-26T13:59:07.444Z,19.60
2023-01-26T14:01:42.555Z,25.33
2023-01-26T14:04:15.433Z,25.23
2023-01-26T14:06:48.887Z,25.57
2023-01-26T14:09:17.852Z,27.03
2023-01-26T14:11:53.235Z,24.50
2023-01-26T14:14:26.013Z,22.17
2023-01-26T14:16:54.560Z,24.20
2023-01-26T14:19:24.612Z,20.43
2023-01-26T14:21:55.735Z,25.73
2023-01-26T14:24:28.420Z,21.40
2023-01-26T14:26:56.697Z,21.00
2023-01-26T14:29:28.526Z,20.70
2023-01-26T14:32:00.494Z,27.67
2023-01-26T14:34:30.295Z,17.77
2023-01-26T14:37:15.324Z,30.17
2023-01-26T14:39:45.841Z,25.57
2023-01-26T14:42:16.564Z,33.13
2023-01-26T14:44:45.088Z,24.93
2023-01-26T14:47:19.881Z,27.07
2023-01-26T14:49:52.321Z,17.53
2023-01-26T14:52:26.602Z,24.53
2023-01-26T14:54:57.168Z,24.30
2023-01-26T14:57:28.266Z,27.13
2023-01-26T14:59:58.126Z,14.60
2023-01-26T15:02:28.187Z,18.87
2023-01-26T15:05:00.692Z,28.07
2023-01-26T15:07:39.017Z,21.23
2023-01-26T15:10:36.795Z,22.20
2023-01-26T15:13:18.521Z,21.60
2023-01-26T15:15:49.212Z,29.10
2023-01-26T15:18:22.097Z,27.63
2023-01-26T15:21:00.332Z,24.97
2023-01-26T15:23:31.698Z,30.63
2023-01-26T15:26:07.784Z,29.47
2023-01-26T15:28:36.747Z,23.60
2023-01-26T15:31:05.520Z,25.70
2023-01-26T15:33:49.787Z,22.70
2023-01-26T15:36:30.192Z,21.07
2023-01-26T15:39:02.814Z,23.50
2023-01-26T15:41:31.738Z,19.73
2023-01-26T15:44:00.434Z,24.63
2023-01-26T15:46:28.839Z,24.00
2023-01-26T15:48:57.203Z,25.87
2023-01-26T15:51:25.759Z,26.07
2023-01-26T15:53:54.169Z,23.10
2023-01-26T15:56:23.700Z,16.17
2023-01-26T15:58:52.055Z,25.37
2023-01-26T16:01:22.979Z,18.80
2023-01-26T16:03:51.948Z,21.53
2023-01-26T16:06:25.295Z,18.43
2023-01-26T16:08:54.068Z,17.33
2023-01-26T16:11:27.061Z,28.80
2023-01-26T16:14:03.323Z,20.87
2023-01-26T16:16:32.176Z,20.07
2023-01-26T16:19:00.919Z,19.97
2023-01-26T16:21:33.003Z,30.00
2023-01-26T16:24:02.558Z,14.43
2023-01-26T16:26:32.930Z,17.40
2023-01-26T16:29:01.309Z,18.20
2023-01-26T16:31:31.538Z,14.03
2023-01-26T16:34:01.025Z,16.70
2023-01-26T16:36:30.163Z,20.17
2023-01-26T16:38:58.543Z,21.77
2023-01-26T16:41:28.227Z,17.93
2023-01-26T16:43:59.460Z,24.80
2023-01-26T16:46:28.868Z,15.13
2023-01-26T16:48:57.612Z,15.73
2023-01-26T16:51:28.157Z,15.33
2023-01-26T16:53:57.024Z,14.77
2023-01-26T16:56:26.004Z,16.73
2023-01-26T16:58:54.361Z,13.30
2023-01-26T17:01:25.470Z,20.63
2023-01-26T17:03:53.926Z,19.87
2023-01-26T17:06:22.474Z,23.90
2023-01-26T17:08:51.012Z,16.27
2023-01-26T17:11:20.778Z,15.43
2023-01-26T17:13:49.513Z,19.43
2023-01-26T17:16:19.717Z,24.20
2023-01-26T17:18:50.055Z,20.27
2023-01-26T17:21:20.090Z,19.33
2023-01-26T17:23:50.288Z,18.80
2023-01-26T17:26:19.920Z,15.80
2023-01-26T17:28:50.102Z,19.20
2023-01-26T17:31:20.056Z,13.93
2023-01-26T17:33:51.023Z,18.17
2023-01-26T17:36:20.265Z,35.27
2023-01-26T17:38:49.100Z,19.90
2023-01-26T17:41:17.586Z,21.70
2023-01-26T17:43:47.852Z,21.40
2023-01-26T17:46:17.943Z,23.73
2023-01-26T17:48:46.914Z,27.90
2023-01-26T17:51:18.764Z,18.63
2023-01-26T17:53:50.283Z,26.53
2023-01-26T17:56:19.759Z,15.70
2023-01-26T17:58:49.818Z,17.43
2023-01-26T18:01:18.658Z,22.33
2023-01-26T18:03:47.445Z,16.83
2023-01-26T18:06:17.626Z,25.13
2023-01-26T18:08:46.194Z,18.83
2023-01-26T18:11:16.370Z,17.67
2023-01-26T18:13:45.497Z,16.33
2023-01-26T18:16:17.360Z,15.77
2023-01-26T18:18:45.975Z,20.90
2023-01-26T18:21:17.698Z,20.13
2023-01-26T18:23:47.372Z,16.67
2023-01-26T18:26:16.131Z,23.93
2023-01-26T18:28:45.166Z,22.90
2023-01-26T18:31:15.547Z,23.87
2023-01-26T18:33:44.201Z,23.40
2023-01-26T18:36:18.145Z,22.23
2023-01-26T18:38:50.884Z,21.73
2023-01-26T18:41:20.284Z,25.50
2023-01-26T18:43:51.501Z,25.40
2023-01-26T18:46:20.275Z,19.17
2023-01-26T18:48:53.688Z,24.53
2023-01-26T18:51:22.942Z,23.17
2023-01-26T18:53:52.540Z,24.17
2023-01-26T18:56:20.913Z,17.60
2023-01-26T18:58:49.590Z,21.17
2023-01-26T19:01:21.154Z,15.93
2023-01-26T19:03:56.278Z,19.90
2023-01-26T19:06:25.770Z,22.67
2023-01-26T19:09:01.105Z,23.23
2023-01-26T19:11:31.194Z,29.73
2023-01-26T19:13:59.995Z,28.07
2023-01-26T19:16:28.977Z,25.07
2023-01-26T19:18:57.573Z,22.70
2023-01-26T19:21:27.744Z,19.57
2023-01-26T19:24:02.384Z,25.47
2023-01-26T19:26:31.127Z,24.53
2023-01-26T19:29:00.009Z,15.50
2023-01-26T19:31:29.137Z,20.00
2023-01-26T19:33:59.455Z,17.57
2023-01-26T19:36:28.874Z,20.53
2023-01-26T19:38:58.691Z,20.43
2023-01-26T19:41:27.102Z,19.43
2023-01-26T19:43:55.485Z,21.90
2023-01-26T19:46:23.793Z,16.63
2023-01-26T19:48:52.207Z,26.10
2023-01-26T19:51:21.939Z,18.07
2023-01-26T19:53:52.293Z,18.13
2023-01-26T19:56:23.560Z,24.47
2023-01-26T19:58:53.087Z,22.87
2023-01-26T20:01:22.089Z,27.10
2023-01-26T20:03:51.762Z,24.57
2023-01-26T20:06:22.700Z,30.53
2023-01-26T20:08:51.548Z,25.80
2023-01-26T20:11:25.091Z,23.43
2023-01-26T20:13:56.836Z,15.73
2023-01-26T20:16:28.078Z,16.03
2023-01-26T20:18:56.786Z,21.50
2023-01-26T20:21:25.480Z,10.70
2023-01-26T20:23:55.833Z,15.13
2023-01-26T20:26:26.724Z,17.87
2023-01-26T20:28:58.134Z,14.70
2023-01-26T20:31:27.783Z,13.43
2023-01-26T20:33:56.519Z,22.80
2023-01-26T20:36:27.130Z,23.40
2023-01-26T20:38:55.690Z,22.13
2023-01-26T20:41:27.550Z,25.20
2023-01-26T20:44:00.493Z,23.33
2023-01-26T20:46:31.069Z,18.00
2023-01-26T20:49:00.080Z,23.43
2023-01-26T20:51:30.868Z,26.20
2023-01-26T20:54:00.040Z,24.17
2023-01-26T20:56:30.796Z,15.10
2023-01-26T20:58:59.392Z,19.23
2023-01-26T21:01:28.023Z,20.00
2023-01-26T21:03:56.681Z,29.23
2023-01-26T21:06:26.164Z,24.77
2023-01-26T21:08:56.111Z,24.13
2023-01-26T21:11:26.472Z,20.77
2023-01-26T21:13:56.629Z,12.53
2023-01-26T21:16:25.903Z,13.60
2023-01-26T21:18:54.271Z,11.57
2023-01-26T21:21:22.850Z,11.63
2023-01-26T21:23:51.688Z,16.03
2023-01-26T21:26:22.294Z,13.83
2023-01-26T21:28:51.946Z,18.93
2023-01-26T21:31:22.652Z,15.57
2023-01-26T21:33:51.628Z,19.30
2023-01-26T21:36:21.643Z,12.63
2023-01-26T21:38:52.084Z,19.20
2023-01-26T21:41:39.368Z,22.00
2023-01-26T21:44:09.568Z,16.87
2023-01-26T21:46:39.428Z,32.43
2023-01-26T21:49:08.693Z,20.93
2023-01-26T21:51:55.026Z,25.47
2023-01-26T21:54:23.402Z,24.43
2023-01-26T21:56:52.243Z,24.53
2023-01-26T21:59:20.143Z,26.23
2023-01-26T22:01:51.806Z,23.30
2023-01-26T22:04:22.940Z,29.50
2023-01-26T22:06:52.295Z,25.57
2023-01-26T22:09:21.294Z,22.20
2023-01-26T22:11:50.659Z,17.53
2023-01-26T22:14:20.989Z,24.43
2023-01-26T22:16:50.672Z,23.67
2023-01-26T22:19:19.233Z,23.10
2023-01-26T22:21:47.542Z,19.23
2023-01-26T22:24:17.993Z,21.17
2023-01-26T22:26:46.753Z,19.97
2023-01-26T22:29:15.131Z,23.97
2023-01-26T22:31:43.649Z,16.17
2023-01-26T22:34:13.263Z,18.27
2023-01-26T22:36:41.794Z,13.27
2023-01-26T22:39:12.129Z,20.47
2023-01-26T22:41:40.535Z,17.83
2023-01-26T22:44:09.191Z,23.70
2023-01-26T22:46:37.917Z,17.93
2023-01-26T22:49:06.386Z,24.90
2023-01-26T22:51:37.581Z,22.87
2023-01-26T22:54:06.667Z,19.67
2023-01-26T22:56:35.142Z,27.20
2023-01-26T22:59:03.825Z,23.13
2023-01-26T23:01:33.725Z,19.20
2023-01-26T23:04:02.465Z,19.10
2023-01-26T23:06:31.163Z,23.53
2023-01-26T23:09:04.820Z,28.53
2023-01-26T23:11:33.299Z,22.83
2023-01-26T23:14:02.012Z,19.37
2023-01-26T23:16:30.683Z,20.77
2023-01-26T23:19:00.172Z,17.40
2023-01-26T23:21:29.499Z,24.03
2023-01-26T23:23:58.116Z,19.13
2023-01-26T23:26:27.994Z,22.80
2023-01-26T23:28:56.538Z,19.77
2023-01-26T23:31:24.967Z,29.77
2023-01-26T23:33:53.775Z,19.50
2023-01-26T23:36:22.265Z,22.17
2023-01-26T23:38:50.536Z,20.60
2023-01-26T23:41:19.157Z,22.93
2023-01-26T23:43:48.886Z,20.93
2023-01-26T23:46:17.443Z,20.20
2023-01-26T23:48:45.837Z,20.27
2023-01-26T23:51:14.314Z,17.40
2023-01-26T23:53:42.560Z,17.37
2023-01-26T23:56:14.434Z,17.67
2023-01-26T23:58:42.924Z,23.23
