createdAt,value
2018-07-26T00:01:29.096Z,7.60
2018-07-26T00:03:58.102Z,6.87
2018-07-26T00:06:26.987Z,7.83
2018-07-26T00:08:56.198Z,10.70
2018-07-26T00:11:25.952Z,6.53
2018-07-26T00:13:55.913Z,12.10
2018-07-26T00:16:25.229Z,7.97
2018-07-26T00:18:54.736Z,11.33
2018-07-26T00:21:24.743Z,7.70
2018-07-26T00:23:54.636Z,8.23
2018-07-26T00:26:24.643Z,7.90
2018-07-26T00:28:54.348Z,7.97
2018-07-26T00:31:24.252Z,8.50
2018-07-26T00:33:53.992Z,9.87
2018-07-26T00:36:23.217Z,9.93
2018-07-26T00:38:53.393Z,9.23
2018-07-26T00:41:23.570Z,9.07
2018-07-26T00:43:53.367Z,8.33
2018-07-26T00:46:23.058Z,9.97
2018-07-26T00:48:52.706Z,8.53
2018-07-26T00:51:22.585Z,12.90
2018-07-26T00:53:51.479Z,8.63
2018-07-26T00:56:20.011Z,7.63
2018-07-26T00:58:48.500Z,11.27
2018-07-26T01:01:17.127Z,9.37
2018-07-26T01:03:45.811Z,8.27
2018-07-26T01:06:14.705Z,11.87
2018-07-26T01:08:43.634Z,10.33
2018-07-26T01:11:12.283Z,8.53
2018-07-26T01:13:40.699Z,7.40
2018-07-26T01:16:09.160Z,10.47
2018-07-26T01:18:37.539Z,8.00
2018-07-26T01:21:05.937Z,8.97
2018-07-26T01:23:34.348Z,6.67
2018-07-26T01:26:02.855Z,8.67
2018-07-26T01:28:31.380Z,6.50
2018-07-26T01:31:00.205Z,7.20
2018-07-26T01:33:28.967Z,8.20
2018-07-26T01:35:57.996Z,8.60
2018-07-26T01:38:27.233Z,7.97
2018-07-26T01:40:56.106Z,7.10
2018-07-26T01:44:02.955Z,7.07
2018-07-26T01:46:31.262Z,7.60
2018-07-26T01:48:59.951Z,7.80
2018-07-26T01:51:28.941Z,9.10
2018-07-26T01:53:58.294Z,10.63
2018-07-26T01:56:27.127Z,8.30
2018-07-26T01:58:56.553Z,8.03
2018-07-26T02:01:26.223Z,7.90
2018-07-26T02:03:55.654Z,8.00
2018-07-26T02:06:25.745Z,8.73
2018-07-26T02:08:55.968Z,8.93
2018-07-26T02:11:25.774Z,8.13
2018-07-26T02:13:55.506Z,8.20
2018-07-26T02:16:25.331Z,14.47
2018-07-26T02:18:55.023Z,8.83
2018-07-26T02:21:24.017Z,11.73
2018-07-26T02:23:54.548Z,11.23
2018-07-26T02:26:24.659Z,13.43
2018-07-26T02:28:54.676Z,17.90
2018-07-26T02:31:24.614Z,9.03
2018-07-26T02:33:54.614Z,8.97
2018-07-26T02:36:24.365Z,8.00
2018-07-26T02:38:53.542Z,15.87
2018-07-26T02:41:23.759Z,14.50
2018-07-26T02:43:54.165Z,11.57
2018-07-26T02:46:23.477Z,11.97
2018-07-26T02:48:53.591Z,11.73
2018-07-26T02:51:23.526Z,9.80
2018-07-26T02:53:53.650Z,8.70
2018-07-26T02:56:23.121Z,9.90
2018-07-26T02:58:53.169Z,11.17
2018-07-26T03:01:22.718Z,13.77
2018-07-26T03:03:52.480Z,8.53
2018-07-26T03:06:21.065Z,9.10
2018-07-26T03:08:49.437Z,9.37
2018-07-26T03:11:17.846Z,10.93
2018-07-26T03:13:46.654Z,8.83
2018-07-26T03:16:15.615Z,9.00
2018-07-26T03:18:44.383Z,8.13
2018-07-26T03:21:13.376Z,11.83
2018-07-26T03:23:42.028Z,8.33
2018-07-26T03:26:10.519Z,10.13
2018-07-26T03:28:38.951Z,9.70
2018-07-26T03:31:07.847Z,9.10
2018-07-26T03:33:36.241Z,11.43
2018-07-26T03:36:04.662Z,9.03
2018-07-26T03:38:33.054Z,10.00
2018-07-26T03:41:01.446Z,8.90
2018-07-26T03:43:30.192Z,8.53
2018-07-26T03:45:58.767Z,13.07
2018-07-26T03:48:27.388Z,8.37
2018-07-26T03:50:56.381Z,7.90
2018-07-26T03:53:25.776Z,8.87
2018-07-26T03:55:54.589Z,8.93
2018-07-26T03:58:23.751Z,8.77
2018-07-26T04:00:52.358Z,9.73
2018-07-26T04:03:21.588Z,15.17
2018-07-26T04:05:50.299Z,8.53
2018-07-26T04:08:18.659Z,8.93
2018-07-26T04:10:46.999Z,17.63
2018-07-26T04:13:15.739Z,9.37
2018-07-26T04:15:44.480Z,7.97
2018-07-26T04:18:13.290Z,7.20
2018-07-26T04:20:41.910Z,8.27
2018-07-26T04:23:10.342Z,8.07
2018-07-26T04:25:38.721Z,8.23
2018-07-26T04:28:07.067Z,7.87
2018-07-26T04:30:35.403Z,7.53
2018-07-26T04:33:03.736Z,8.73
2018-07-26T04:35:31.760Z,11.07
2018-07-26T04:38:00.158Z,9.07
2018-07-26T04:40:28.742Z,8.13
2018-07-26T04:42:57.419Z,8.13
2018-07-26T04:45:26.663Z,9.20
2018-07-26T04:47:55.493Z,8.40
2018-07-26T04:50:24.684Z,8.63
2018-07-26T04:52:53.984Z,8.13
2018-07-26T04:55:23.374Z,7.50
2018-07-26T04:57:52.959Z,6.47
2018-07-26T05:00:22.341Z,8.10
2018-07-26T05:02:52.372Z,9.60
2018-07-26T05:05:21.255Z,10.47
2018-07-26T05:07:50.267Z,9.17
2018-07-26T05:10:18.708Z,10.83
2018-07-26T05:12:47.056Z,9.13
2018-07-26T05:15:15.693Z,8.23
2018-07-26T05:17:44.399Z,11.17
2018-07-26T05:20:13.020Z,9.60
2018-07-26T05:22:41.479Z,8.93
2018-07-26T05:25:09.911Z,10.50
2018-07-26T05:27:38.401Z,18.93
2018-07-26T05:30:07.208Z,12.30
2018-07-26T05:32:35.674Z,12.60
2018-07-26T05:35:04.388Z,9.97
2018-07-26T05:37:32.833Z,17.63
2018-07-26T05:42:41.056Z,10.87
2018-07-26T05:45:11.696Z,9.43
2018-07-26T05:47:40.288Z,8.73
2018-07-26T05:50:09.444Z,8.93
2018-07-26T05:52:38.654Z,10.40
2018-07-26T05:55:09.072Z,8.90
2018-07-26T05:57:37.953Z,9.23
2018-07-26T06:00:10.521Z,8.77
2018-07-26T06:02:45.066Z,8.70
2018-07-26T06:05:13.702Z,11.00
2018-07-26T06:07:46.458Z,10.87
2018-07-26T06:10:25.403Z,14.00
2018-07-26T06:12:59.463Z,9.00
2018-07-26T06:15:32.265Z,8.27
2018-07-26T06:18:03.706Z,8.70
2018-07-26T06:20:34.094Z,12.47
2018-07-26T06:23:03.235Z,8.57
2018-07-26T06:25:31.961Z,10.00
2018-07-26T06:28:00.932Z,13.10
2018-07-26T06:30:29.497Z,8.60
2018-07-26T06:32:58.424Z,11.60
2018-07-26T06:35:27.276Z,11.03
2018-07-26T06:37:56.578Z,11.43
2018-07-26T06:40:25.639Z,9.17
2018-07-26T06:42:55.364Z,10.77
2018-07-26T06:45:24.676Z,7.87
2018-07-26T06:47:53.812Z,8.33
2018-07-26T06:50:23.335Z,8.53
2018-07-26T06:52:52.100Z,8.77
2018-07-26T06:55:20.657Z,13.23
2018-07-26T06:57:49.167Z,8.00
2018-07-26T07:00:17.940Z,7.67
2018-07-26T07:02:46.346Z,8.70
2018-07-26T07:05:14.759Z,11.93
2018-07-26T07:07:43.178Z,7.93
2018-07-26T07:10:13.353Z,17.87
2018-07-26T07:12:41.686Z,9.00
2018-07-26T07:15:10.027Z,6.20
2018-07-26T07:17:38.694Z,6.47
2018-07-26T07:20:08.012Z,5.97
2018-07-26T07:22:36.492Z,6.67
2018-07-26T07:25:05.403Z,5.50
2018-07-26T07:27:33.914Z,7.10
2018-07-26T07:30:02.560Z,6.60
2018-07-26T07:32:31.014Z,7.30
2018-07-26T07:34:59.715Z,5.93
2018-07-26T07:37:28.487Z,6.43
2018-07-26T07:39:57.062Z,7.13
2018-07-26T07:42:25.988Z,6.63
2018-07-26T07:44:54.805Z,7.10
2018-07-26T07:47:23.897Z,5.23
2018-07-26T07:49:52.702Z,9.70
2018-07-26T07:52:22.277Z,4.60
2018-07-26T07:54:51.430Z,3.90
2018-07-26T07:57:20.472Z,5.77
2018-07-26T07:59:49.231Z,4.63
2018-07-26T08:02:17.859Z,2.73
2018-07-26T08:04:46.427Z,3.40
2018-07-26T08:07:14.799Z,3.13
2018-07-26T08:09:43.246Z,3.37
2018-07-26T08:12:11.704Z,3.03
2018-07-26T08:14:40.097Z,3.43
2018-07-26T08:17:08.470Z,3.90
2018-07-26T08:19:36.890Z,2.60
2018-07-26T08:22:05.387Z,4.33
2018-07-26T08:24:33.823Z,3.77
2018-07-26T08:27:02.534Z,8.73
2018-07-26T08:29:30.714Z,2.90
2018-07-26T08:31:59.339Z,5.67
2018-07-26T08:34:28.053Z,2.53
2018-07-26T08:36:56.767Z,2.70
2018-07-26T08:39:26.016Z,3.53
2018-07-26T08:41:55.315Z,3.73
2018-07-26T08:44:24.560Z,3.50
2018-07-26T08:46:54.758Z,3.23
2018-07-26T08:49:23.877Z,3.67
2018-07-26T08:51:53.072Z,3.07
2018-07-26T08:54:22.372Z,3.23
2018-07-26T08:56:51.534Z,3.30
2018-07-26T08:59:20.410Z,2.87
2018-07-26T09:01:49.091Z,3.70
2018-07-26T09:04:17.809Z,9.67
2018-07-26T09:06:46.375Z,2.97
2018-07-26T09:09:15.053Z,4.73
2018-07-26T09:11:43.557Z,4.33
2018-07-26T09:14:12.055Z,5.20
2018-07-26T09:16:40.411Z,3.63
2018-07-26T09:19:08.994Z,4.30
2018-07-26T09:21:37.302Z,3.40
2018-07-26T09:24:05.684Z,3.20
2018-07-26T09:26:34.152Z,2.67
2018-07-26T09:29:02.771Z,3.40
2018-07-26T09:31:31.487Z,3.40
2018-07-26T09:33:59.739Z,2.67
2018-07-26T09:36:28.429Z,2.60
2018-07-26T09:38:57.178Z,4.13
2018-07-26T09:41:26.053Z,3.90
2018-07-26T09:43:54.561Z,3.00
2018-07-26T09:46:23.381Z,2.33
2018-07-26T09:48:52.846Z,2.73
2018-07-26T09:51:22.021Z,3.00
2018-07-26T09:53:50.711Z,3.53
2018-07-26T09:56:19.306Z,3.00
2018-07-26T09:58:48.519Z,4.30
2018-07-26T10:01:22.625Z,3.10
2018-07-26T10:03:53.461Z,3.53
2018-07-26T10:06:22.409Z,2.83
2018-07-26T10:08:51.551Z,2.70
2018-07-26T10:11:20.442Z,3.23
2018-07-26T10:13:48.911Z,3.30
2018-07-26T10:16:17.443Z,3.50
2018-07-26T10:18:45.991Z,3.17
2018-07-26T10:21:14.395Z,2.67
2018-07-26T10:23:42.835Z,3.50
2018-07-26T10:26:11.784Z,2.93
2018-07-26T10:28:40.714Z,4.60
2018-07-26T10:31:09.049Z,3.03
2018-07-26T10:33:37.518Z,3.20
2018-07-26T10:36:06.199Z,2.83
2018-07-26T10:38:34.714Z,3.93
2018-07-26T10:41:03.475Z,3.37
2018-07-26T10:43:32.378Z,4.60
2018-07-26T10:46:01.008Z,3.67
2018-07-26T10:48:29.764Z,2.70
2018-07-26T10:50:58.419Z,5.77
2018-07-26T10:53:26.928Z,2.90
2018-07-26T10:55:56.268Z,2.97
2018-07-26T10:58:25.717Z,5.63
2018-07-26T11:00:54.961Z,3.73
2018-07-26T11:03:24.751Z,3.27
2018-07-26T11:05:53.943Z,2.70
2018-07-26T11:08:23.096Z,3.40
2018-07-26T11:10:52.320Z,3.10
2018-07-26T11:13:21.583Z,2.80
2018-07-26T11:15:50.503Z,2.57
2018-07-26T11:18:24.387Z,3.30
2018-07-26T11:20:54.374Z,3.17
2018-07-26T11:23:23.846Z,2.87
2018-07-26T11:25:52.998Z,2.80
2018-07-26T11:28:24.273Z,2.37
2018-07-26T11:30:53.550Z,6.00
2018-07-26T11:33:24.381Z,6.13
2018-07-26T11:35:53.839Z,3.07
2018-07-26T11:38:24.579Z,2.60
2018-07-26T11:40:55.902Z,2.93
2018-07-26T11:43:25.320Z,3.50
2018-07-26T11:45:54.904Z,4.27
2018-07-26T11:48:24.464Z,2.30
2018-07-26T11:50:54.530Z,2.60
2018-07-26T11:53:25.074Z,3.70
2018-07-26T11:55:58.787Z,3.03
2018-07-26T11:58:27.745Z,3.63
2018-07-26T12:00:56.845Z,2.43
2018-07-26T12:03:25.694Z,5.13
2018-07-26T12:05:54.752Z,2.40
2018-07-26T12:08:23.571Z,2.27
2018-07-26T12:10:52.842Z,2.17
2018-07-26T12:13:22.874Z,2.30
2018-07-26T12:15:52.074Z,3.23
2018-07-26T12:18:20.744Z,3.50
2018-07-26T12:20:49.535Z,4.27
2018-07-26T12:23:18.017Z,6.03
2018-07-26T12:25:46.486Z,3.03
2018-07-26T12:28:14.885Z,2.87
2018-07-26T12:30:43.606Z,3.63
2018-07-26T12:33:12.060Z,3.20
2018-07-26T12:35:40.378Z,2.37
2018-07-26T12:38:08.823Z,2.20
2018-07-26T12:40:37.268Z,2.60
2018-07-26T12:43:05.703Z,2.27
2018-07-26T12:45:34.167Z,2.90
2018-07-26T12:48:02.888Z,3.07
2018-07-26T12:50:31.432Z,2.10
2018-07-26T12:53:00.010Z,1.93
2018-07-26T12:55:28.891Z,3.83
2018-07-26T12:57:57.705Z,2.20
2018-07-26T13:00:26.381Z,1.93
2018-07-26T13:02:55.219Z,2.40
2018-07-26T13:05:24.291Z,2.43
2018-07-26T13:07:53.290Z,3.73
2018-07-26T13:10:22.459Z,6.70
2018-07-26T13:12:51.300Z,2.50
2018-07-26T13:15:20.463Z,2.60
2018-07-26T13:17:49.242Z,3.80
2018-07-26T13:20:17.773Z,2.37
2018-07-26T13:22:46.538Z,3.80
2018-07-26T13:25:15.170Z,3.63
2018-07-26T13:27:43.825Z,5.53
2018-07-26T13:30:12.265Z,2.93
2018-07-26T13:32:40.773Z,2.60
2018-07-26T13:35:16.610Z,2.40
2018-07-26T13:37:45.015Z,2.60
2018-07-26T13:40:13.542Z,2.30
2018-07-26T13:42:42.214Z,3.63
2018-07-26T13:45:11.008Z,13.83
2018-07-26T13:47:39.579Z,2.30
2018-07-26T13:50:08.340Z,6.60
2018-07-26T13:52:36.997Z,3.47
2018-07-26T13:55:05.879Z,2.30
2018-07-26T13:57:34.504Z,5.80
2018-07-26T14:00:03.014Z,2.30
2018-07-26T14:02:32.039Z,3.00
2018-07-26T14:05:00.637Z,2.37
2018-07-26T14:07:29.755Z,2.90
2018-07-26T14:09:58.704Z,2.13
2018-07-26T14:12:27.828Z,2.97
2018-07-26T14:14:56.682Z,2.50
2018-07-26T14:17:25.687Z,3.40
2018-07-26T14:19:54.759Z,7.63
2018-07-26T14:22:23.789Z,3.07
2018-07-26T14:24:52.997Z,2.37
2018-07-26T14:27:22.164Z,4.80
2018-07-26T14:29:51.314Z,2.40
2018-07-26T14:32:19.413Z,3.73
2018-07-26T14:34:47.901Z,2.20
2018-07-26T14:37:17.780Z,2.57
2018-07-26T14:39:46.267Z,3.50
2018-07-26T14:42:14.711Z,2.40
2018-07-26T14:44:43.169Z,2.97
2018-07-26T14:47:12.013Z,2.60
2018-07-26T14:49:40.130Z,3.00
2018-07-26T14:52:08.593Z,2.73
2018-07-26T14:54:37.011Z,7.63
2018-07-26T14:57:05.316Z,3.10
2018-07-26T14:59:34.032Z,3.17
2018-07-26T15:02:02.482Z,3.30
2018-07-26T15:04:31.196Z,2.60
2018-07-26T15:07:00.282Z,3.67
2018-07-26T15:09:28.988Z,2.93
2018-07-26T15:11:57.938Z,3.33
2018-07-26T15:14:26.819Z,2.73
2018-07-26T15:16:56.028Z,2.77
2018-07-26T15:19:25.330Z,2.73
2018-07-26T15:21:54.392Z,3.40
2018-07-26T15:24:23.970Z,2.30
2018-07-26T15:26:53.063Z,2.83
2018-07-26T15:29:22.328Z,2.60
2018-07-26T15:31:51.113Z,4.10
2018-07-26T15:34:19.590Z,2.60
2018-07-26T15:36:48.002Z,3.97
2018-07-26T15:39:16.457Z,3.80
2018-07-26T15:41:45.697Z,3.00
2018-07-26T15:44:15.238Z,6.40
2018-07-26T15:46:44.152Z,2.50
2018-07-26T15:49:12.586Z,2.80
2018-07-26T15:51:40.916Z,2.77
2018-07-26T15:54:14.508Z,2.93
2018-07-26T15:56:42.874Z,4.40
2018-07-26T15:59:11.331Z,3.37
2018-07-26T16:01:39.934Z,3.30
2018-07-26T16:04:08.378Z,3.50
2018-07-26T16:06:36.870Z,2.57
2018-07-26T16:09:19.615Z,4.23
2018-07-26T16:11:48.047Z,2.80
2018-07-26T16:14:16.434Z,2.53
2018-07-26T16:16:44.950Z,3.47
2018-07-26T16:19:13.431Z,3.10
2018-07-26T16:21:41.946Z,3.10
2018-07-26T16:24:10.397Z,2.87
2018-07-26T16:26:38.757Z,2.87
2018-07-26T16:29:07.179Z,3.57
2018-07-26T16:31:35.666Z,3.87
2018-07-26T16:34:04.100Z,8.70
2018-07-26T16:36:32.419Z,4.13
2018-07-26T16:39:01.304Z,3.13
2018-07-26T16:41:29.858Z,3.00
2018-07-26T16:43:58.353Z,3.47
2018-07-26T16:46:27.143Z,2.50
2018-07-26T16:48:56.001Z,2.97
2018-07-26T16:51:24.623Z,3.67
2018-07-26T16:53:53.555Z,2.73
2018-07-26T16:56:22.440Z,3.23
2018-07-26T16:58:54.475Z,3.93
2018-07-26T17:01:23.065Z,9.97
2018-07-26T17:03:51.726Z,8.00
2018-07-26T17:06:20.663Z,10.50
2018-07-26T17:08:49.119Z,2.63
2018-07-26T17:11:17.654Z,2.63
2018-07-26T17:13:46.351Z,3.50
2018-07-26T17:16:14.660Z,2.80
2018-07-26T17:18:51.491Z,2.97
2018-07-26T17:21:19.650Z,2.30
2018-07-26T17:23:47.926Z,3.60
2018-07-26T17:26:16.424Z,3.10
2018-07-26T17:28:44.580Z,4.43
2018-07-26T17:31:12.818Z,3.13
2018-07-26T17:33:41.022Z,2.53
2018-07-26T17:36:09.262Z,9.83
2018-07-26T17:38:37.469Z,4.73
2018-07-26T17:41:05.862Z,3.23
2018-07-26T17:43:34.074Z,3.87
2018-07-26T17:46:02.408Z,3.33
2018-07-26T17:48:30.848Z,3.63
2018-07-26T17:50:59.525Z,5.90
2018-07-26T17:53:27.914Z,3.00
2018-07-26T17:55:56.710Z,3.60
2018-07-26T17:58:26.367Z,3.53
2018-07-26T18:00:55.952Z,3.13
2018-07-26T18:03:25.947Z,2.50
2018-07-26T18:05:55.275Z,4.57
2018-07-26T18:08:25.304Z,3.40
2018-07-26T18:10:54.604Z,3.00
2018-07-26T18:13:24.212Z,3.40
2018-07-26T18:15:54.837Z,4.40
2018-07-26T18:18:24.092Z,3.00
2018-07-26T18:20:53.062Z,2.93
2018-07-26T18:23:22.518Z,3.70
2018-07-26T18:25:51.812Z,5.07
2018-07-26T18:28:21.832Z,2.93
2018-07-26T18:30:50.257Z,3.03
2018-07-26T18:33:18.484Z,2.50
2018-07-26T18:35:47.021Z,3.53
2018-07-26T18:38:15.655Z,3.63
2018-07-26T18:40:43.886Z,4.00
2018-07-26T18:43:12.143Z,3.13
2018-07-26T18:45:40.362Z,3.37
2018-07-26T18:48:08.618Z,3.50
2018-07-26T18:50:36.858Z,4.60
2018-07-26T18:53:05.160Z,5.50
2018-07-26T18:55:33.363Z,3.00
2018-07-26T18:58:01.692Z,4.10
2018-07-26T19:00:30.290Z,3.23
2018-07-26T19:02:59.120Z,3.20
2018-07-26T19:05:27.941Z,4.27
2018-07-26T19:07:57.243Z,3.57
2018-07-26T19:10:26.276Z,3.53
2018-07-26T19:12:55.960Z,3.27
2018-07-26T19:15:26.966Z,9.47
2018-07-26T19:17:55.973Z,2.93
2018-07-26T19:20:25.056Z,4.27
2018-07-26T19:22:54.694Z,3.00
2018-07-26T19:25:25.227Z,3.07
2018-07-26T19:27:54.818Z,3.27
2018-07-26T19:30:24.095Z,3.53
2018-07-26T19:32:53.771Z,3.30
2018-07-26T19:35:25.999Z,3.47
2018-07-26T19:37:55.951Z,3.83
2018-07-26T19:40:26.024Z,4.23
2018-07-26T19:42:56.209Z,4.27
2018-07-26T19:45:25.927Z,4.23
2018-07-26T19:47:56.081Z,4.73
2018-07-26T19:50:25.644Z,3.20
2018-07-26T19:52:55.708Z,4.10
2018-07-26T19:55:25.662Z,3.47
2018-07-26T19:57:55.939Z,3.77
2018-07-26T20:00:25.321Z,5.00
2018-07-26T20:02:54.960Z,3.87
2018-07-26T20:05:24.160Z,3.40
2018-07-26T20:07:52.847Z,3.90
2018-07-26T20:10:22.114Z,4.57
2018-07-26T20:12:51.190Z,3.40
2018-07-26T20:15:19.938Z,5.87
2018-07-26T20:17:48.950Z,4.03
2018-07-26T20:20:17.357Z,3.77
2018-07-26T20:22:45.561Z,3.97
2018-07-26T20:25:14.425Z,3.37
2018-07-26T20:27:42.907Z,7.33
2018-07-26T20:30:11.529Z,3.73
2018-07-26T20:32:39.792Z,3.93
2018-07-26T20:35:08.644Z,6.30
2018-07-26T20:37:36.925Z,4.03
2018-07-26T20:40:06.892Z,5.87
2018-07-26T20:42:35.130Z,4.17
2018-07-26T20:45:03.378Z,3.43
2018-07-26T20:47:31.814Z,5.50
2018-07-26T20:50:00.358Z,5.03
2018-07-26T20:52:29.293Z,4.77
2018-07-26T20:54:58.275Z,5.03
2018-07-26T20:57:27.517Z,5.80
2018-07-26T20:59:56.781Z,4.03
2018-07-26T21:02:26.425Z,3.93
2018-07-26T21:04:55.730Z,3.97
2018-07-26T21:07:25.313Z,3.43
2018-07-26T21:09:54.994Z,5.13
2018-07-26T21:12:24.433Z,9.10
2018-07-26T21:14:53.595Z,4.23
2018-07-26T21:17:25.165Z,3.40
2018-07-26T21:19:57.147Z,3.33
2018-07-26T21:22:27.344Z,3.50
2018-07-26T21:24:57.548Z,4.37
2018-07-26T21:27:27.543Z,4.20
2018-07-26T21:29:58.463Z,3.07
2018-07-26T21:32:28.133Z,3.23
2018-07-26T21:34:58.297Z,3.30
2018-07-26T21:37:28.231Z,2.50
2018-07-26T21:39:58.191Z,3.53
2018-07-26T21:42:28.325Z,3.67
2018-07-26T21:44:58.665Z,2.90
2018-07-26T21:47:28.007Z,2.40
2018-07-26T21:49:57.912Z,3.03
2018-07-26T21:52:28.886Z,5.40
2018-07-26T21:54:59.099Z,3.03
2018-07-26T21:57:28.266Z,3.83
2018-07-26T21:59:59.060Z,3.73
2018-07-26T22:02:29.186Z,3.10
2018-07-26T22:04:59.294Z,2.43
2018-07-26T22:07:29.099Z,2.80
2018-07-26T22:09:59.835Z,3.00
2018-07-26T22:12:29.463Z,3.07
2018-07-26T22:14:59.474Z,2.70
2018-07-26T22:17:28.977Z,3.07
2018-07-26T22:19:58.632Z,3.00
2018-07-26T22:22:28.821Z,3.00
2018-07-26T22:24:58.818Z,2.60
2018-07-26T22:27:28.614Z,3.10
2018-07-26T22:29:58.920Z,3.83
2018-07-26T22:32:28.733Z,3.10
2018-07-26T22:34:59.102Z,3.00
2018-07-26T22:37:29.018Z,4.00
2018-07-26T22:39:58.486Z,3.70
2018-07-26T22:42:28.554Z,3.77
2018-07-26T22:44:58.328Z,3.27
2018-07-26T22:47:29.373Z,3.53
2018-07-26T22:49:58.934Z,2.97
2018-07-26T22:52:28.704Z,3.00
2018-07-26T22:54:58.739Z,2.80
2018-07-26T22:57:28.874Z,2.90
2018-07-26T22:59:59.081Z,2.67
2018-07-26T23:02:28.666Z,3.10
2018-07-26T23:04:58.683Z,4.30
2018-07-26T23:07:28.436Z,3.00
2018-07-26T23:09:58.869Z,3.97
2018-07-26T23:12:28.857Z,3.13
2018-07-26T23:14:59.133Z,2.67
2018-07-26T23:17:28.677Z,4.00
2018-07-26T23:19:58.714Z,3.03
2018-07-26T23:22:28.610Z,3.83
2018-07-26T23:24:58.838Z,3.17
2018-07-26T23:27:28.925Z,4.53
2018-07-26T23:29:58.998Z,3.20
2018-07-26T23:32:28.821Z,3.70
2018-07-26T23:34:58.994Z,6.03
2018-07-26T23:37:28.519Z,3.13
2018-07-26T23:39:58.336Z,3.40
2018-07-26T23:42:28.632Z,3.43
2018-07-26T23:44:59.155Z,3.23
2018-07-26T23:47:29.029Z,3.43
2018-07-26T23:49:59.406Z,5.00
2018-07-26T23:52:29.618Z,3.90
2018-07-26T23:54:59.545Z,3.67
2018-07-26T23:57:29.562Z,3.27
2018-07-26T23:59:58.891Z,6.87
