createdAt,value
2024-02-29T00:00:47.579Z,28.23
2024-02-29T00:03:16.591Z,30.23
2024-02-29T00:05:46.034Z,27.58
2024-02-29T00:08:19.933Z,26.63
2024-02-29T00:10:48.772Z,24.15
2024-02-29T00:13:18.794Z,25.95
2024-02-29T00:15:47.363Z,27.33
2024-02-29T00:18:25.862Z,26.40
2024-02-29T00:20:54.440Z,27.83
2024-02-29T00:23:24.936Z,26.33
2024-02-29T00:25:54.114Z,27.20
2024-02-29T00:28:24.260Z,26.57
2024-02-29T00:30:52.934Z,24.67
2024-02-29T00:33:22.705Z,26.67
2024-02-29T00:35:55.448Z,24.73
2024-02-29T00:38:26.568Z,25.52
2024-02-29T00:40:57.604Z,21.63
2024-02-29T00:43:28.505Z,24.85
2024-02-29T00:46:21.432Z,24.15
2024-02-29T00:48:51.224Z,23.05
2024-02-29T00:51:20.774Z,24.77
2024-02-29T00:53:50.645Z,24.80
2024-02-29T00:56:25.033Z,19.02
2024-02-29T00:58:58.682Z,24.02
2024-02-29T01:01:29.547Z,19.92
2024-02-29T01:03:58.103Z,23.58
2024-02-29T01:06:27.736Z,24.00
2024-02-29T01:08:56.715Z,21.65
2024-02-29T01:11:25.258Z,25.15
2024-02-29T01:13:59.002Z,22.77
2024-02-29T01:16:27.658Z,22.08
2024-02-29T01:18:59.047Z,20.20
2024-02-29T01:21:29.868Z,23.27
2024-02-29T01:24:00.042Z,21.83
2024-02-29T01:26:30.789Z,21.83
2024-02-29T01:29:05.699Z,22.00
2024-02-29T01:31:35.142Z,21.07
2024-02-29T01:34:04.465Z,23.73
2024-02-29T01:36:37.347Z,24.30
2024-02-29T01:39:07.452Z,20.52
2024-02-29T01:41:36.820Z,23.38
2024-02-29T01:44:06.842Z,20.20
2024-02-29T01:46:36.028Z,20.20
2024-02-29T01:49:04.978Z,19.35
2024-02-29T01:51:35.792Z,22.60
2024-02-29T01:54:07.497Z,19.00
2024-02-29T01:56:39.603Z,21.87
2024-02-29T01:59:10.037Z,21.55
2024-02-29T02:01:40.275Z,18.27
2024-02-29T02:04:10.398Z,19.65
2024-02-29T02:06:39.839Z,21.25
2024-02-29T02:09:12.048Z,21.93
2024-02-29T02:11:40.703Z,20.42
2024-02-29T02:14:26.419Z,21.52
2024-02-29T02:17:03.242Z,18.60
2024-02-29T02:19:34.586Z,22.30
2024-02-29T02:22:11.867Z,21.40
2024-02-29T02:24:40.338Z,20.10
2024-02-29T02:27:12.680Z,18.40
2024-02-29T02:29:40.967Z,21.10
2024-02-29T02:32:09.741Z,18.55
2024-02-29T02:34:38.184Z,20.97
2024-02-29T02:37:08.427Z,20.63
2024-02-29T02:39:37.231Z,21.40
2024-02-29T02:42:06.611Z,21.75
2024-02-29T02:44:35.380Z,17.50
2024-02-29T02:47:04.785Z,18.47
2024-02-29T02:49:33.061Z,23.77
2024-02-29T02:52:03.534Z,16.73
2024-02-29T02:54:33.426Z,21.35
2024-02-29T02:57:01.776Z,21.27
2024-02-29T02:59:31.691Z,19.57
2024-02-29T03:02:00.243Z,20.60
2024-02-29T03:04:30.087Z,19.92
2024-02-29T03:06:59.606Z,20.33
2024-02-29T03:09:30.255Z,19.90
2024-02-29T03:12:01.999Z,21.00
2024-02-29T03:14:31.682Z,20.17
2024-02-29T03:17:00.580Z,19.80
2024-02-29T03:19:29.272Z,20.35
2024-02-29T03:21:57.667Z,20.20
2024-02-29T03:24:27.357Z,19.27
2024-02-29T03:26:55.940Z,19.98
2024-02-29T03:29:25.682Z,18.45
2024-02-29T03:31:55.051Z,19.65
2024-02-29T03:34:25.086Z,19.77
2024-02-29T03:36:55.746Z,20.90
2024-02-29T03:39:25.615Z,21.67
2024-02-29T03:41:54.614Z,22.08
2024-02-29T03:44:23.595Z,19.55
2024-02-29T03:46:54.042Z,20.45
2024-02-29T03:49:22.648Z,20.03
2024-02-29T03:51:53.618Z,22.42
2024-02-29T03:54:22.666Z,21.10
2024-02-29T03:56:51.186Z,17.92
2024-02-29T03:59:22.372Z,22.70
2024-02-29T04:01:55.307Z,22.77
2024-02-29T04:04:24.274Z,19.80
2024-02-29T04:06:53.905Z,22.35
2024-02-29T04:09:23.788Z,20.35
2024-02-29T04:11:52.245Z,20.85
2024-02-29T04:14:22.355Z,19.50
2024-02-29T04:16:52.618Z,24.45
2024-02-29T04:19:22.454Z,20.38
2024-02-29T04:21:52.443Z,21.27
2024-02-29T04:24:21.890Z,20.65
2024-02-29T04:26:50.602Z,21.47
2024-02-29T04:29:21.542Z,20.83
2024-02-29T04:31:50.430Z,21.42
2024-02-29T04:34:19.796Z,22.38
2024-02-29T04:36:54.929Z,22.02
2024-02-29T04:39:23.089Z,21.27
2024-02-29T04:41:51.795Z,21.38
2024-02-29T04:44:20.973Z,21.70
2024-02-29T04:46:53.266Z,23.83
2024-02-29T04:49:23.164Z,23.50
2024-02-29T04:51:52.892Z,21.07
2024-02-29T04:54:21.525Z,23.25
2024-02-29T04:56:49.815Z,20.05
2024-02-29T04:59:18.279Z,22.27
2024-02-29T05:01:47.443Z,23.52
2024-02-29T05:04:16.453Z,21.67
2024-02-29T05:06:45.048Z,21.58
2024-02-29T05:09:15.319Z,21.17
2024-02-29T05:11:43.871Z,21.42
2024-02-29T05:14:12.248Z,23.27
2024-02-29T05:16:40.910Z,21.30
2024-02-29T05:19:09.464Z,22.17
2024-02-29T05:21:39.326Z,20.52
2024-02-29T05:24:09.253Z,19.13
2024-02-29T05:26:40.303Z,20.67
2024-02-29T05:29:10.622Z,20.13
2024-02-29T05:31:39.980Z,20.92
2024-02-29T05:34:10.585Z,21.58
2024-02-29T05:36:39.485Z,18.85
2024-02-29T05:39:12.271Z,19.08
2024-02-29T05:41:42.720Z,23.17
2024-02-29T05:44:11.537Z,20.65
2024-02-29T05:46:44.498Z,20.70
2024-02-29T05:49:13.761Z,23.42
2024-02-29T05:51:44.089Z,25.33
2024-02-29T05:54:12.928Z,23.13
2024-02-29T05:56:44.157Z,21.13
2024-02-29T05:59:15.606Z,20.27
2024-02-29T06:01:49.346Z,21.80
2024-02-29T06:04:18.494Z,23.92
2024-02-29T06:06:49.843Z,22.53
2024-02-29T06:09:20.602Z,24.70
2024-02-29T06:11:50.717Z,23.77
2024-02-29T06:14:19.726Z,24.35
2024-02-29T06:16:51.341Z,22.55
2024-02-29T06:19:20.513Z,18.80
2024-02-29T06:21:52.349Z,22.13
2024-02-29T06:24:21.290Z,21.73
2024-02-29T06:26:51.018Z,22.80
2024-02-29T06:29:19.288Z,24.00
2024-02-29T06:31:48.621Z,24.10
2024-02-29T06:34:18.333Z,21.13
2024-02-29T06:36:50.198Z,21.40
2024-02-29T06:39:18.747Z,21.65
2024-02-29T06:41:50.173Z,21.13
2024-02-29T06:44:20.824Z,20.97
2024-02-29T06:46:50.717Z,18.50
2024-02-29T06:49:21.601Z,22.33
2024-02-29T06:51:49.916Z,21.27
2024-02-29T06:54:19.218Z,19.90
2024-02-29T06:56:49.034Z,20.27
2024-02-29T06:59:17.454Z,19.80
2024-02-29T07:01:49.157Z,19.38
2024-02-29T07:04:17.621Z,16.63
2024-02-29T07:06:46.313Z,18.23
2024-02-29T07:09:15.454Z,22.67
2024-02-29T07:11:43.641Z,23.00
2024-02-29T07:14:13.419Z,21.15
2024-02-29T07:16:44.144Z,19.48
2024-02-29T07:19:15.950Z,19.67
2024-02-29T07:21:44.325Z,21.67
2024-02-29T07:24:14.002Z,20.05
2024-02-29T07:26:43.237Z,19.15
2024-02-29T07:29:13.745Z,20.13
2024-02-29T07:31:43.975Z,19.70
2024-02-29T07:34:12.544Z,20.77
2024-02-29T07:36:43.292Z,20.73
2024-02-29T07:39:18.822Z,19.98
2024-02-29T07:41:49.034Z,20.05
2024-02-29T07:44:17.351Z,20.50
2024-02-29T07:46:46.144Z,17.83
2024-02-29T07:49:14.707Z,17.55
2024-02-29T07:51:44.725Z,20.67
2024-02-29T07:54:13.605Z,18.58
2024-02-29T07:56:43.395Z,18.40
2024-02-29T07:59:12.122Z,16.63
2024-02-29T08:01:41.438Z,18.13
2024-02-29T08:04:11.076Z,23.75
2024-02-29T08:06:39.922Z,19.95
2024-02-29T08:09:10.854Z,19.95
2024-02-29T08:11:42.271Z,21.87
2024-02-29T08:14:10.787Z,18.63
2024-02-29T08:16:42.010Z,18.45
2024-02-29T08:19:10.767Z,18.17
2024-02-29T08:21:40.732Z,18.00
2024-02-29T08:24:11.763Z,18.57
2024-02-29T08:26:40.229Z,17.77
2024-02-29T08:29:09.309Z,16.92
2024-02-29T08:31:37.884Z,17.67
2024-02-29T08:34:07.420Z,17.73
2024-02-29T08:36:36.342Z,16.93
2024-02-29T08:39:04.997Z,11.40
2024-02-29T08:41:34.847Z,8.60
2024-02-29T08:44:04.500Z,8.55
2024-02-29T08:46:32.951Z,6.32
2024-02-29T08:49:03.932Z,7.37
2024-02-29T08:51:32.921Z,7.35
2024-02-29T08:54:01.612Z,7.70
2024-02-29T08:56:30.027Z,7.43
2024-02-29T08:59:00.372Z,7.45
2024-02-29T09:01:29.981Z,6.03
2024-02-29T09:03:58.511Z,9.18
2024-02-29T09:06:38.862Z,6.97
2024-02-29T09:09:10.288Z,6.32
2024-02-29T09:11:40.208Z,6.82
2024-02-29T09:14:10.150Z,7.70
2024-02-29T09:16:38.704Z,7.50
2024-02-29T09:19:07.437Z,7.10
2024-02-29T09:21:37.171Z,7.75
2024-02-29T09:24:06.896Z,7.50
2024-02-29T09:26:37.055Z,7.93
2024-02-29T09:29:07.738Z,7.85
2024-02-29T09:31:38.592Z,7.72
2024-02-29T09:34:08.755Z,7.47
2024-02-29T09:36:38.918Z,8.93
2024-02-29T09:39:07.642Z,11.00
2024-02-29T09:44:12.929Z,8.13
2024-02-29T09:46:47.984Z,7.97
2024-02-29T09:49:16.956Z,8.05
2024-02-29T09:51:47.356Z,10.37
2024-02-29T09:54:21.060Z,7.80
2024-02-29T09:56:50.132Z,8.55
2024-02-29T09:59:21.212Z,10.05
2024-02-29T10:01:54.112Z,9.32
2024-02-29T10:04:22.946Z,8.07
2024-02-29T10:06:51.868Z,9.07
2024-02-29T10:09:22.396Z,10.63
2024-02-29T10:11:50.790Z,9.52
2024-02-29T10:14:23.188Z,10.40
2024-02-29T10:16:53.652Z,10.80
2024-02-29T10:19:22.785Z,10.55
2024-02-29T10:21:51.956Z,10.35
2024-02-29T10:24:22.717Z,8.48
2024-02-29T10:26:51.980Z,9.00
2024-02-29T10:29:23.984Z,9.80
2024-02-29T10:31:54.874Z,8.23
2024-02-29T10:34:23.844Z,8.00
2024-02-29T10:36:52.587Z,7.63
2024-02-29T10:39:21.252Z,9.32
2024-02-29T10:41:52.395Z,7.80
2024-02-29T10:44:24.135Z,9.32
2024-02-29T10:46:57.441Z,8.02
2024-02-29T10:49:32.887Z,9.30
2024-02-29T10:52:09.025Z,8.25
2024-02-29T10:54:41.699Z,10.67
2024-02-29T10:57:19.124Z,8.63
2024-02-29T10:59:54.808Z,7.68
2024-02-29T11:02:25.393Z,10.68
2024-02-29T11:04:56.673Z,13.52
2024-02-29T11:07:27.443Z,11.73
2024-02-29T11:09:56.196Z,12.25
2024-02-29T11:12:29.588Z,13.05
2024-02-29T11:15:00.498Z,12.23
2024-02-29T11:17:33.787Z,13.75
2024-02-29T11:20:04.896Z,13.73
2024-02-29T11:22:35.781Z,14.60
2024-02-29T11:25:11.014Z,12.90
2024-02-29T11:27:40.257Z,16.38
2024-02-29T11:30:11.766Z,15.35
2024-02-29T11:32:44.073Z,12.57
2024-02-29T11:35:16.114Z,15.13
2024-02-29T11:37:45.993Z,13.95
2024-02-29T11:40:17.453Z,12.80
2024-02-29T11:42:48.936Z,14.63
2024-02-29T11:45:23.961Z,13.63
2024-02-29T11:47:57.623Z,13.07
2024-02-29T11:50:27.173Z,14.35
2024-02-29T11:53:02.489Z,12.43
2024-02-29T11:55:32.425Z,12.65
2024-02-29T11:58:07.255Z,13.00
2024-02-29T12:00:38.853Z,12.70
2024-02-29T12:03:11.991Z,12.23
2024-02-29T12:05:40.968Z,12.38
2024-02-29T12:08:10.691Z,11.77
2024-02-29T12:10:42.048Z,12.60
2024-02-29T12:13:10.756Z,10.73
2024-02-29T12:15:40.859Z,11.55
2024-02-29T12:18:14.647Z,11.80
2024-02-29T12:20:43.139Z,11.68
2024-02-29T12:23:15.780Z,12.47
2024-02-29T12:25:45.631Z,14.32
2024-02-29T12:28:19.068Z,11.07
2024-02-29T12:30:51.339Z,13.32
2024-02-29T12:33:24.523Z,11.07
2024-02-29T12:35:54.612Z,12.07
2024-02-29T12:38:25.098Z,10.65
2024-02-29T12:40:56.142Z,12.82
2024-02-29T12:43:26.150Z,11.02
2024-02-29T12:45:58.983Z,11.18
2024-02-29T12:48:29.410Z,12.43
2024-02-29T12:51:03.460Z,11.82
2024-02-29T12:53:31.892Z,12.93
2024-02-29T12:56:01.914Z,13.68
2024-02-29T12:58:32.281Z,10.57
2024-02-29T13:01:07.837Z,11.43
2024-02-29T13:03:38.444Z,11.57
2024-02-29T13:06:08.205Z,12.38
2024-02-29T13:08:36.671Z,11.15
2024-02-29T13:11:05.266Z,11.57
2024-02-29T13:13:34.167Z,13.50
2024-02-29T13:16:05.703Z,11.45
2024-02-29T13:18:34.722Z,12.60
2024-02-29T13:21:06.331Z,13.32
2024-02-29T13:23:36.123Z,11.70
2024-02-29T13:26:06.131Z,13.57
2024-02-29T13:28:34.887Z,11.20
2024-02-29T13:31:03.739Z,13.50
2024-02-29T13:33:32.260Z,12.52
2024-02-29T13:36:00.628Z,10.05
2024-02-29T13:38:31.654Z,13.30
2024-02-29T13:41:00.443Z,14.25
2024-02-29T13:43:29.465Z,10.23
2024-02-29T13:45:57.937Z,10.95
2024-02-29T13:48:27.053Z,11.10
2024-02-29T13:50:55.515Z,10.77
2024-02-29T13:53:24.094Z,11.30
2024-02-29T13:55:54.101Z,11.07
2024-02-29T13:58:22.918Z,13.27
2024-02-29T14:00:51.581Z,10.88
2024-02-29T14:03:20.580Z,10.43
2024-02-29T14:05:51.014Z,11.27
2024-02-29T14:08:27.572Z,11.90
2024-02-29T14:10:58.853Z,12.90
2024-02-29T14:13:30.698Z,12.77
2024-02-29T14:15:59.388Z,11.93
2024-02-29T14:18:27.960Z,12.63
2024-02-29T14:20:59.395Z,13.43
2024-02-29T14:23:30.931Z,13.43
2024-02-29T14:26:03.846Z,10.98
2024-02-29T14:28:32.793Z,11.43
2024-02-29T14:31:01.670Z,13.00
2024-02-29T14:33:30.102Z,13.02
2024-02-29T14:36:01.341Z,10.82
2024-02-29T14:38:30.017Z,13.15
2024-02-29T14:41:02.799Z,10.90
2024-02-29T14:43:31.472Z,12.57
2024-02-29T14:46:05.598Z,11.07
2024-02-29T14:48:36.337Z,13.90
2024-02-29T14:51:05.327Z,11.93
2024-02-29T14:53:37.104Z,13.23
2024-02-29T14:56:07.941Z,12.10
2024-02-29T14:58:36.673Z,11.52
2024-02-29T15:01:10.520Z,13.00
2024-02-29T15:03:41.590Z,12.98
2024-02-29T15:06:12.666Z,12.33
2024-02-29T15:08:42.512Z,12.43
2024-02-29T15:11:14.013Z,11.50
2024-02-29T15:13:48.264Z,12.55
2024-02-29T15:16:17.842Z,11.60
2024-02-29T15:18:47.061Z,10.87
2024-02-29T15:21:15.677Z,10.13
2024-02-29T15:23:45.907Z,9.80
2024-02-29T15:26:16.599Z,11.88
2024-02-29T15:28:51.040Z,11.93
2024-02-29T15:31:20.876Z,11.37
2024-02-29T15:33:50.556Z,10.38
2024-02-29T15:36:19.229Z,11.48
2024-02-29T15:38:50.601Z,12.10
2024-02-29T15:41:21.416Z,10.00
2024-02-29T15:43:49.915Z,12.47
2024-02-29T15:46:21.547Z,10.07
2024-02-29T15:48:51.261Z,12.10
2024-02-29T15:51:20.053Z,12.20
2024-02-29T15:53:48.420Z,10.02
2024-02-29T15:56:17.605Z,9.73
2024-02-29T15:58:47.780Z,11.30
2024-02-29T16:01:17.121Z,11.95
2024-02-29T16:03:45.874Z,9.68
2024-02-29T16:06:15.631Z,11.50
2024-02-29T16:08:44.536Z,12.33
2024-02-29T16:11:15.299Z,10.85
2024-02-29T16:13:44.878Z,9.82
2024-02-29T16:16:16.080Z,10.65
2024-02-29T16:18:44.432Z,12.25
2024-02-29T16:21:14.256Z,12.87
2024-02-29T16:23:44.937Z,13.88
2024-02-29T16:26:14.864Z,16.60
2024-02-29T16:28:45.481Z,15.52
2024-02-29T16:31:16.281Z,16.20
2024-02-29T16:33:45.355Z,15.07
2024-02-29T16:36:15.055Z,16.48
2024-02-29T16:38:43.864Z,15.30
2024-02-29T16:41:15.491Z,17.90
2024-02-29T16:43:43.980Z,16.88
2024-02-29T16:46:12.671Z,16.03
2024-02-29T16:48:42.898Z,17.05
2024-02-29T16:51:12.869Z,18.42
2024-02-29T16:53:41.438Z,17.23
2024-02-29T16:56:10.438Z,17.17
2024-02-29T16:58:43.059Z,17.80
2024-02-29T17:01:11.969Z,19.38
2024-02-29T17:03:44.368Z,17.15
2024-02-29T17:06:13.497Z,17.38
2024-02-29T17:08:41.767Z,15.98
2024-02-29T17:11:10.816Z,19.67
2024-02-29T17:13:47.002Z,16.13
2024-02-29T17:16:15.736Z,17.15
2024-02-29T17:18:50.490Z,16.88
2024-02-29T17:21:19.937Z,14.80
2024-02-29T17:23:48.646Z,17.07
2024-02-29T17:26:20.515Z,18.17
2024-02-29T17:28:52.911Z,20.30
2024-02-29T17:31:23.463Z,17.45
2024-02-29T17:33:57.430Z,17.65
2024-02-29T17:36:47.802Z,18.77
2024-02-29T17:39:38.182Z,17.63
2024-02-29T17:42:29.656Z,16.92
2024-02-29T17:45:17.610Z,17.60
2024-02-29T17:48:05.542Z,18.10
2024-02-29T17:50:54.329Z,20.03
2024-02-29T17:53:50.977Z,17.45
2024-02-29T17:56:38.087Z,20.92
2024-02-29T17:59:25.913Z,18.42
2024-02-29T18:02:17.266Z,20.25
2024-02-29T18:05:10.619Z,19.30
2024-02-29T18:08:06.862Z,19.83
2024-02-29T18:10:59.150Z,17.50
2024-02-29T18:13:46.778Z,19.45
2024-02-29T18:16:36.223Z,18.90
2024-02-29T18:19:23.903Z,20.30
2024-02-29T18:22:11.479Z,19.35
2024-02-29T18:25:00.703Z,18.67
2024-02-29T18:27:50.844Z,19.58
2024-02-29T18:30:39.241Z,21.70
2024-02-29T18:33:27.565Z,21.60
2024-02-29T18:36:15.603Z,19.55
2024-02-29T18:39:04.585Z,20.58
2024-02-29T18:41:56.706Z,21.52
2024-02-29T18:44:45.862Z,18.52
2024-02-29T18:47:35.955Z,19.93
2024-02-29T18:50:29.607Z,19.60
2024-02-29T18:53:11.218Z,21.42
2024-02-29T18:55:44.099Z,19.30
2024-02-29T18:58:17.236Z,20.40
2024-02-29T19:00:48.337Z,22.33
2024-02-29T19:03:25.029Z,19.88
2024-02-29T19:05:56.372Z,21.40
2024-02-29T19:08:25.756Z,19.73
2024-02-29T19:10:58.794Z,20.35
2024-02-29T19:13:48.725Z,20.17
2024-02-29T19:16:18.910Z,22.00
2024-02-29T19:18:48.099Z,18.80
2024-02-29T19:21:17.192Z,19.58
2024-02-29T19:23:46.035Z,19.17
2024-02-29T19:26:24.266Z,18.17
2024-02-29T19:28:57.642Z,20.38
2024-02-29T19:31:27.615Z,22.25
2024-02-29T19:33:56.695Z,21.13
2024-02-29T19:36:28.968Z,18.15
2024-02-29T19:39:00.741Z,19.33
2024-02-29T19:41:35.464Z,19.70
2024-02-29T19:44:26.207Z,16.20
2024-02-29T19:46:59.018Z,15.23
2024-02-29T19:49:31.921Z,16.02
2024-02-29T19:52:03.074Z,14.70
2024-02-29T19:54:32.684Z,12.65
2024-02-29T19:57:01.646Z,13.98
2024-02-29T19:59:32.055Z,13.10
2024-02-29T20:02:01.513Z,15.02
2024-02-29T20:04:31.108Z,14.40
2024-02-29T20:07:10.435Z,13.55
2024-02-29T20:09:39.513Z,13.35
2024-02-29T20:12:18.120Z,18.33
2024-02-29T20:14:51.219Z,15.18
2024-02-29T20:17:25.866Z,15.97
2024-02-29T20:19:57.707Z,18.63
2024-02-29T20:22:28.660Z,18.83
2024-02-29T20:24:59.143Z,20.52
2024-02-29T20:27:28.175Z,19.63
2024-02-29T20:30:14.265Z,20.70
2024-02-29T20:32:45.364Z,17.77
2024-02-29T20:35:17.804Z,19.65
2024-02-29T20:37:47.058Z,21.58
2024-02-29T20:40:18.239Z,21.35
2024-02-29T20:42:47.710Z,15.27
2024-02-29T20:45:18.063Z,16.92
2024-02-29T20:47:47.417Z,18.02
2024-02-29T20:50:16.630Z,19.83
2024-02-29T20:52:45.929Z,15.55
2024-02-29T20:55:16.296Z,17.57
2024-02-29T20:57:49.796Z,18.63
2024-02-29T21:00:22.355Z,17.35
2024-02-29T21:02:52.267Z,18.00
2024-02-29T21:05:23.115Z,18.98
2024-02-29T21:07:56.994Z,19.73
2024-02-29T21:10:30.125Z,19.38
2024-02-29T21:13:02.085Z,19.10
2024-02-29T21:15:34.110Z,21.00
2024-02-29T21:18:04.907Z,20.77
2024-02-29T21:20:35.796Z,19.20
2024-02-29T21:23:10.839Z,19.80
2024-02-29T21:25:43.481Z,19.95
2024-02-29T21:28:16.834Z,20.17
2024-02-29T21:30:49.302Z,19.42
2024-02-29T21:33:21.697Z,20.63
2024-02-29T21:35:51.587Z,18.35
2024-02-29T21:38:20.563Z,22.55
2024-02-29T21:40:52.512Z,29.48
2024-02-29T21:43:26.975Z,27.90
2024-02-29T21:45:57.589Z,25.03
2024-02-29T21:48:26.828Z,21.20
2024-02-29T21:50:56.770Z,23.80
2024-02-29T21:53:31.430Z,21.52
2024-02-29T21:56:05.957Z,19.88
2024-02-29T21:58:43.312Z,22.80
2024-02-29T22:01:13.805Z,19.48
2024-02-29T22:03:43.443Z,19.60
2024-02-29T22:06:12.846Z,20.50
2024-02-29T22:08:46.618Z,20.35
2024-02-29T22:11:19.460Z,22.17
2024-02-29T22:13:48.093Z,24.70
2024-02-29T22:16:18.679Z,23.75
2024-02-29T22:18:48.464Z,20.50
2024-02-29T22:21:17.240Z,20.60
2024-02-29T22:23:45.717Z,20.90
2024-02-29T22:26:14.614Z,23.83
2024-02-29T22:28:43.918Z,23.85
2024-02-29T22:31:13.512Z,23.52
2024-02-29T22:33:53.826Z,18.45
2024-02-29T22:36:22.874Z,25.30
2024-02-29T22:38:51.524Z,24.35
2024-02-29T22:41:25.287Z,22.90
2024-02-29T22:43:54.047Z,22.10
2024-02-29T22:46:23.307Z,25.92
2024-02-29T22:48:54.392Z,24.97
2024-02-29T22:51:27.288Z,24.67
2024-02-29T22:53:56.277Z,23.13
2024-02-29T22:56:26.537Z,29.27
2024-02-29T22:58:55.248Z,22.42
2024-02-29T23:01:27.368Z,25.63
2024-02-29T23:03:59.416Z,25.48
2024-02-29T23:06:31.512Z,22.23
2024-02-29T23:09:10.577Z,26.10
2024-02-29T23:11:44.886Z,28.38
2024-02-29T23:14:20.530Z,24.13
2024-02-29T23:16:52.493Z,24.92
2024-02-29T23:19:25.816Z,24.38
2024-02-29T23:22:05.597Z,24.30
2024-02-29T23:24:34.874Z,24.27
2024-02-29T23:27:04.352Z,22.87
2024-02-29T23:29:32.933Z,24.85
2024-02-29T23:32:01.555Z,24.55
2024-02-29T23:34:46.077Z,24.80
2024-02-29T23:37:15.203Z,24.35
2024-02-29T23:39:44.102Z,27.30
2024-02-29T23:42:13.025Z,24.10
2024-02-29T23:44:44.562Z,22.88
2024-02-29T23:47:13.649Z,22.95
2024-02-29T23:49:44.261Z,25.65
2024-02-29T23:52:13.275Z,23.33
2024-02-29T23:54:42.045Z,24.13
2024-02-29T23:57:10.577Z,24.08
2024-02-29T23:59:45.323Z,25.77
