createdAt,value
2023-03-22T00:02:46.813Z,100986.59
2023-03-22T00:06:25.719Z,100974.88
2023-03-22T00:10:02.054Z,100967.92
2023-03-22T00:13:42.531Z,100964.16
2023-03-22T00:17:17.761Z,100960.22
2023-03-22T00:20:59.743Z,100950.54
2023-03-22T00:24:33.110Z,100946.91
2023-03-22T00:28:11.249Z,100941.02
2023-03-22T00:31:49.362Z,100936.02
2023-03-22T00:35:26.042Z,100938.02
2023-03-22T00:39:03.872Z,100937.90
2023-03-22T00:42:42.095Z,100937.63
2023-03-22T00:46:21.306Z,100934.04
2023-03-22T00:49:57.388Z,100928.52
2023-03-22T00:53:35.414Z,100921.58
2023-03-22T00:57:15.079Z,100918.77
2023-03-22T01:00:49.420Z,100911.82
2023-03-22T01:04:27.279Z,100907.83
2023-03-22T01:08:08.734Z,100905.70
2023-03-22T01:11:43.927Z,100895.44
2023-03-22T01:18:57.949Z,100883.66
2023-03-22T01:22:35.853Z,100883.30
2023-03-22T01:26:13.047Z,100877.55
2023-03-22T01:29:51.042Z,100868.02
2023-03-22T01:33:28.538Z,100863.59
2023-03-22T01:37:06.331Z,100859.70
2023-03-22T01:40:44.583Z,100859.31
2023-03-22T01:44:23.312Z,100856.45
2023-03-22T01:48:03.138Z,100854.09
2023-03-22T01:51:36.931Z,100851.48
2023-03-22T01:55:14.632Z,100847.64
2023-03-22T01:58:54.653Z,100844.61
2023-03-22T02:02:31.145Z,100835.13
2023-03-22T02:06:08.286Z,100836.02
2023-03-22T02:09:46.793Z,100831.86
2023-03-22T02:13:39.112Z,100830.96
2023-03-22T02:17:12.950Z,100827.60
2023-03-22T02:24:43.942Z,100818.80
2023-03-22T02:28:31.162Z,100819.13
2023-03-22T02:31:48.911Z,100819.65
2023-03-22T02:35:31.510Z,100815.57
2023-03-22T02:39:05.388Z,100808.24
2023-03-22T02:42:30.843Z,100803.10
2023-03-22T02:46:23.634Z,100798.63
2023-03-22T02:50:14.652Z,100797.34
2023-03-22T02:53:20.973Z,100791.09
2023-03-22T02:57:23.078Z,100793.42
2023-03-22T03:00:36.794Z,100795.35
2023-03-22T03:04:16.918Z,100790.17
2023-03-22T03:07:57.631Z,100788.95
2023-03-22T03:11:26.037Z,100789.96
2023-03-22T03:15:13.988Z,100784.96
2023-03-22T03:18:54.185Z,100783.21
2023-03-22T03:22:56.965Z,100780.38
2023-03-22T03:26:03.136Z,100780.01
2023-03-22T03:29:41.511Z,100782.74
2023-03-22T03:33:17.781Z,100776.86
2023-03-22T03:36:58.740Z,100777.59
2023-03-22T03:40:54.135Z,100778.69
2023-03-22T03:44:07.341Z,100784.70
2023-03-22T03:47:46.956Z,100780.91
2023-03-22T03:51:21.376Z,100786.11
2023-03-22T03:54:58.857Z,100786.32
2023-03-22T03:58:37.368Z,100787.17
2023-03-22T04:02:14.156Z,100782.40
2023-03-22T04:05:51.962Z,100779.36
2023-03-22T04:09:35.446Z,100779.33
2023-03-22T04:13:07.473Z,100775.14
2023-03-22T04:16:47.406Z,100772.53
2023-03-22T04:20:22.785Z,100769.67
2023-03-22T04:24:00.630Z,100768.14
2023-03-22T04:27:42.347Z,100760.90
2023-03-22T04:31:16.039Z,100758.84
2023-03-22T04:34:53.556Z,100759.18
2023-03-22T04:38:31.026Z,100749.64
2023-03-22T04:42:08.881Z,100741.49
2023-03-22T04:45:46.385Z,100740.06
2023-03-22T04:49:24.180Z,100744.49
2023-03-22T04:53:26.605Z,100742.10
2023-03-22T04:56:39.605Z,100728.59
2023-03-22T05:00:18.672Z,100731.57
2023-03-22T05:03:55.073Z,100733.48
2023-03-22T05:07:32.553Z,100730.86
2023-03-22T05:11:13.910Z,100728.94
2023-03-22T05:14:47.517Z,100724.25
2023-03-22T05:18:26.468Z,100722.92
2023-03-22T05:22:03.044Z,100722.09
2023-03-22T05:25:45.353Z,100724.74
2023-03-22T05:29:18.315Z,100723.21
2023-03-22T05:33:00.644Z,100724.98
2023-03-22T05:36:36.589Z,100722.05
2023-03-22T05:40:12.717Z,100722.58
2023-03-22T05:43:51.504Z,100726.27
2023-03-22T05:47:26.878Z,100723.81
2023-03-22T05:51:09.411Z,100725.73
2023-03-22T05:54:42.182Z,100724.84
2023-03-22T05:58:20.205Z,100727.42
2023-03-22T06:01:57.330Z,100723.06
2023-03-22T06:05:54.712Z,100727.41
2023-03-22T06:09:17.535Z,100727.41
2023-03-22T06:12:50.795Z,100725.31
2023-03-22T06:16:28.410Z,100723.56
2023-03-22T06:20:11.934Z,100730.19
2023-03-22T06:23:44.158Z,100733.29
2023-03-22T06:27:22.206Z,100734.19
2023-03-22T06:30:58.706Z,100733.69
2023-03-22T06:34:36.978Z,100736.34
2023-03-22T06:38:15.133Z,100737.39
2023-03-22T06:41:52.107Z,100737.77
2023-03-22T06:45:33.513Z,100730.48
2023-03-22T06:49:08.107Z,100728.09
2023-03-22T06:52:44.931Z,100729.53
2023-03-22T06:56:22.830Z,100727.17
2023-03-22T07:00:00.374Z,100720.48
2023-03-22T07:03:38.170Z,100718.38
2023-03-22T07:07:16.036Z,100714.05
2023-03-22T07:10:53.376Z,100717.63
2023-03-22T07:14:31.695Z,100719.46
2023-03-22T07:18:08.787Z,100720.14
2023-03-22T07:21:46.420Z,100721.79
2023-03-22T07:25:24.399Z,100711.44
2023-03-22T07:29:02.151Z,100712.03
2023-03-22T07:32:42.241Z,100712.21
2023-03-22T07:36:17.237Z,100700.89
2023-03-22T07:39:54.672Z,100692.69
2023-03-22T07:43:37.134Z,100692.65
2023-03-22T07:47:10.321Z,100692.43
2023-03-22T07:50:48.270Z,100689.64
2023-03-22T07:54:33.288Z,100687.92
2023-03-22T07:58:04.011Z,100688.78
2023-03-22T08:01:40.934Z,100688.91
2023-03-22T08:05:18.978Z,100686.88
2023-03-22T08:08:56.620Z,100693.70
2023-03-22T08:12:35.577Z,100693.55
2023-03-22T08:16:11.684Z,100690.64
2023-03-22T08:19:50.257Z,100691.24
2023-03-22T08:23:40.530Z,100690.27
2023-03-22T08:27:08.133Z,100687.09
2023-03-22T08:30:47.774Z,100683.14
2023-03-22T08:34:23.413Z,100683.79
2023-03-22T08:38:01.480Z,100679.98
2023-03-22T08:41:39.635Z,100680.09
2023-03-22T08:45:17.294Z,100681.79
2023-03-22T08:48:54.942Z,100670.55
2023-03-22T08:52:32.215Z,100662.96
2023-03-22T08:56:09.751Z,100660.48
2023-03-22T08:59:47.050Z,100655.27
2023-03-22T09:03:26.613Z,100650.05
2023-03-22T09:07:02.984Z,100644.13
2023-03-22T09:10:40.567Z,100632.31
2023-03-22T09:14:17.644Z,100633.89
2023-03-22T09:17:56.604Z,100636.71
2023-03-22T09:21:33.466Z,100637.81
2023-03-22T09:25:13.018Z,100642.89
2023-03-22T09:28:48.888Z,100639.25
2023-03-22T09:32:27.017Z,100630.62
2023-03-22T09:36:06.009Z,100630.59
2023-03-22T09:39:42.040Z,100627.49
2023-03-22T09:43:20.943Z,100623.02
2023-03-22T09:47:00.131Z,100620.63
2023-03-22T09:50:47.830Z,100620.56
2023-03-22T09:54:31.472Z,100620.45
2023-03-22T09:58:07.844Z,100619.11
2023-03-22T10:01:35.500Z,100616.11
2023-03-22T10:05:28.557Z,100617.37
2023-03-22T10:09:11.170Z,100613.34
2023-03-22T10:12:53.538Z,100615.05
2023-03-22T10:16:02.405Z,100619.96
2023-03-22T10:19:58.758Z,100619.80
2023-03-22T10:23:18.873Z,100614.34
2023-03-22T10:34:38.390Z,100605.17
2023-03-22T10:38:22.876Z,100599.45
2023-03-22T10:41:57.999Z,100606.01
2023-03-22T10:45:35.278Z,100597.84
2023-03-22T10:49:18.830Z,100595.79
2023-03-22T10:53:04.776Z,100595.98
2023-03-22T10:56:25.242Z,100587.20
2023-03-22T11:00:10.048Z,100581.51
2023-03-22T11:03:43.037Z,100569.08
2023-03-22T11:07:47.584Z,100563.86
2023-03-22T11:10:59.389Z,100562.55
2023-03-22T11:14:36.976Z,100564.50
2023-03-22T11:18:16.121Z,100570.20
2023-03-22T11:21:48.364Z,100581.86
2023-03-22T11:25:34.817Z,100585.92
2023-03-22T11:29:16.701Z,100588.39
2023-03-22T11:32:41.364Z,100586.99
2023-03-22T11:36:26.544Z,100584.95
2023-03-22T11:40:02.227Z,100582.75
2023-03-22T11:43:42.456Z,100578.41
2023-03-22T11:47:14.060Z,100573.66
2023-03-22T11:50:53.900Z,100569.02
2023-03-22T11:54:35.781Z,100560.35
2023-03-22T11:58:06.718Z,100554.38
2023-03-22T12:02:13.428Z,100546.80
2023-03-22T12:05:30.607Z,100542.02
2023-03-22T12:09:35.917Z,100538.45
2023-03-22T12:12:44.645Z,100534.97
2023-03-22T12:16:23.028Z,100529.02
2023-03-22T12:20:06.300Z,100526.86
2023-03-22T12:23:32.924Z,100521.89
2023-03-22T12:27:17.699Z,100521.18
2023-03-22T12:30:56.428Z,100520.19
2023-03-22T12:34:33.894Z,100512.77
2023-03-22T12:38:11.326Z,100510.73
2023-03-22T12:41:43.670Z,100504.40
2023-03-22T12:45:25.013Z,100506.28
2023-03-22T12:49:15.659Z,100503.16
2023-03-22T12:52:56.086Z,100502.36
2023-03-22T12:56:40.045Z,100504.24
2023-03-22T12:59:51.807Z,100499.09
2023-03-22T13:03:51.559Z,100499.41
2023-03-22T13:07:29.253Z,100495.63
2023-03-22T13:11:03.388Z,100497.98
2023-03-22T13:14:51.521Z,100484.71
2023-03-22T13:17:56.823Z,100485.98
2023-03-22T13:21:33.733Z,100488.64
2023-03-22T13:25:12.640Z,100490.94
2023-03-22T13:28:58.516Z,100483.60
2023-03-22T13:32:32.894Z,100481.33
2023-03-22T13:36:25.469Z,100475.36
2023-03-22T13:39:41.247Z,100475.02
2023-03-22T13:43:29.736Z,100468.20
2023-03-22T13:47:01.836Z,100471.52
2023-03-22T13:50:35.148Z,100468.91
2023-03-22T13:54:16.470Z,100467.88
2023-03-22T13:57:59.159Z,100463.67
2023-03-22T14:01:35.213Z,100464.19
2023-03-22T14:05:18.756Z,100465.95
2023-03-22T14:08:47.331Z,100462.63
2023-03-22T14:12:32.482Z,100469.80
2023-03-22T14:16:08.669Z,100472.59
2023-03-22T14:19:37.783Z,100465.77
