createdAt,value
2019-03-05T00:00:30.694Z,2.90
2019-03-05T00:05:35.790Z,3.30
2019-03-05T00:10:37.937Z,3.27
2019-03-05T00:15:42.616Z,2.73
2019-03-05T00:20:47.576Z,3.70
2019-03-05T00:25:54.604Z,3.50
2019-03-05T00:31:23.450Z,2.90
2019-03-05T00:37:12.357Z,3.00
2019-03-05T00:42:55.286Z,2.33
2019-03-05T00:48:45.876Z,3.33
2019-03-05T00:54:40.279Z,3.47
2019-03-05T01:00:12.050Z,4.47
2019-03-05T01:06:01.780Z,3.10
2019-03-05T01:11:03.876Z,3.40
2019-03-05T01:16:06.154Z,2.70
2019-03-05T01:21:08.425Z,3.33
2019-03-05T01:26:11.316Z,2.50
2019-03-05T01:31:30.839Z,2.90
2019-03-05T01:36:39.807Z,3.10
2019-03-05T01:41:41.956Z,2.90
2019-03-05T01:46:47.712Z,2.60
2019-03-05T01:51:51.172Z,2.73
2019-03-05T01:56:53.472Z,2.73
2019-03-05T02:01:55.555Z,2.73
2019-03-05T02:06:59.223Z,2.60
2019-03-05T02:12:01.294Z,3.10
2019-03-05T02:17:06.181Z,3.27
2019-03-05T02:22:41.012Z,3.20
2019-03-05T02:28:20.611Z,3.03
2019-03-05T02:34:10.841Z,2.60
2019-03-05T02:39:41.044Z,2.60
2019-03-05T02:45:21.213Z,2.53
2019-03-05T02:51:03.643Z,1.90
2019-03-05T02:56:26.388Z,2.13
2019-03-05T03:01:47.754Z,2.17
2019-03-05T03:06:53.151Z,2.00
2019-03-05T03:11:56.327Z,2.00
2019-03-05T03:17:10.577Z,2.33
2019-03-05T03:22:16.641Z,2.20
2019-03-05T03:27:18.699Z,2.00
2019-03-05T03:32:21.128Z,2.83
2019-03-05T03:37:24.410Z,2.20
2019-03-05T03:42:27.630Z,2.20
2019-03-05T03:47:33.928Z,2.57
2019-03-05T03:52:35.977Z,2.83
2019-03-05T03:57:38.199Z,3.90
2019-03-05T04:02:43.646Z,3.17
2019-03-05T04:07:50.261Z,3.07
2019-03-05T04:12:54.828Z,3.50
2019-03-05T04:17:56.888Z,3.37
2019-03-05T04:23:01.704Z,3.23
2019-03-05T04:28:03.719Z,3.40
2019-03-05T04:33:05.941Z,3.50
2019-03-05T04:38:15.338Z,2.90
2019-03-05T04:43:20.493Z,3.47
2019-03-05T04:48:24.931Z,3.30
2019-03-05T04:53:29.720Z,3.43
2019-03-05T04:58:33.819Z,4.23
2019-03-05T05:03:36.006Z,4.43
2019-03-05T05:08:38.023Z,4.73
2019-03-05T05:13:41.920Z,4.50
2019-03-05T05:18:44.000Z,4.90
2019-03-05T05:23:48.434Z,5.77
2019-03-05T05:28:50.599Z,6.07
2019-03-05T05:33:54.151Z,5.53
2019-03-05T05:39:00.131Z,5.83
2019-03-05T05:44:04.984Z,5.23
2019-03-05T05:49:08.455Z,6.00
2019-03-05T05:54:10.620Z,5.17
2019-03-05T05:59:17.529Z,5.83
2019-03-05T06:04:19.736Z,6.67
2019-03-05T06:09:21.774Z,6.70
2019-03-05T06:14:23.864Z,7.27
2019-03-05T06:19:30.752Z,6.40
2019-03-05T06:24:32.963Z,6.57
2019-03-05T06:29:34.985Z,5.90
2019-03-05T06:34:41.300Z,5.57
2019-03-05T06:39:50.462Z,5.80
2019-03-05T06:44:54.351Z,5.53
2019-03-05T06:49:56.412Z,5.47
2019-03-05T06:55:06.042Z,5.50
2019-03-05T07:00:16.856Z,6.23
2019-03-05T07:06:00.804Z,7.20
2019-03-05T07:11:48.254Z,7.57
2019-03-05T07:17:00.543Z,6.27
2019-03-05T07:22:30.746Z,6.77
2019-03-05T07:27:38.144Z,6.30
2019-03-05T07:32:40.149Z,7.07
2019-03-05T07:37:42.208Z,6.40
2019-03-05T07:42:45.917Z,6.20
2019-03-05T07:47:50.571Z,5.40
2019-03-05T07:52:53.932Z,5.70
2019-03-05T07:57:59.558Z,6.13
2019-03-05T08:03:01.670Z,5.80
2019-03-05T08:08:40.332Z,5.50
2019-03-05T08:14:02.544Z,5.77
2019-03-05T08:19:04.590Z,5.87
2019-03-05T08:24:06.620Z,6.43
2019-03-05T08:29:11.487Z,6.77
2019-03-05T08:34:16.043Z,6.73
2019-03-05T08:39:20.974Z,7.27
2019-03-05T08:44:26.015Z,8.47
2019-03-05T08:49:28.017Z,8.07
2019-03-05T08:54:35.606Z,7.63
2019-03-05T08:59:37.643Z,8.40
2019-03-05T09:04:39.775Z,7.80
2019-03-05T09:09:41.813Z,8.00
2019-03-05T09:14:43.884Z,8.80
2019-03-05T09:19:50.566Z,8.77
2019-03-05T09:24:52.922Z,8.13
2019-03-05T09:29:56.381Z,7.93
2019-03-05T09:34:58.672Z,7.60
2019-03-05T09:40:00.792Z,7.30
2019-03-05T09:45:05.148Z,6.47
2019-03-05T09:50:09.525Z,6.37
2019-03-05T09:55:14.791Z,6.40
2019-03-05T10:00:18.575Z,6.17
2019-03-05T10:05:22.072Z,5.63
2019-03-05T10:10:29.557Z,5.93
2019-03-05T10:15:33.030Z,6.20
2019-03-05T10:20:35.175Z,5.87
2019-03-05T10:25:37.495Z,5.23
2019-03-05T10:30:43.212Z,5.07
2019-03-05T10:35:45.797Z,5.03
2019-03-05T10:40:52.768Z,5.17
2019-03-05T10:45:55.009Z,4.83
2019-03-05T10:51:00.730Z,4.60
2019-03-05T10:56:03.752Z,3.80
2019-03-05T11:01:10.303Z,3.80
2019-03-05T11:06:12.554Z,4.40
2019-03-05T11:11:14.621Z,4.13
2019-03-05T11:16:17.609Z,3.77
2019-03-05T11:21:24.632Z,3.70
2019-03-05T11:26:30.224Z,3.87
2019-03-05T11:31:32.261Z,4.60
2019-03-05T11:36:36.965Z,3.60
2019-03-05T11:41:39.013Z,3.73
2019-03-05T11:46:41.373Z,3.57
2019-03-05T11:51:49.929Z,3.90
2019-03-05T11:56:52.279Z,3.43
2019-03-05T12:01:56.186Z,3.07
2019-03-05T12:06:58.371Z,3.30
2019-03-05T12:12:01.767Z,3.00
2019-03-05T12:17:03.791Z,3.10
2019-03-05T12:22:05.836Z,3.10
2019-03-05T12:27:13.355Z,2.70
2019-03-05T12:32:16.335Z,2.93
2019-03-05T12:37:18.464Z,2.83
2019-03-05T12:42:20.577Z,2.20
2019-03-05T12:47:28.350Z,2.23
2019-03-05T12:52:32.247Z,2.07
2019-03-05T12:57:34.334Z,2.40
2019-03-05T13:02:41.239Z,2.17
2019-03-05T13:07:43.986Z,2.47
2019-03-05T13:12:49.311Z,3.30
2019-03-05T13:17:53.434Z,2.83
2019-03-05T13:22:55.532Z,2.30
2019-03-05T13:28:01.819Z,2.47
2019-03-05T13:33:01.836Z,2.15
2019-03-05T13:38:07.356Z,2.17
2019-03-05T13:43:07.931Z,1.87
2019-03-05T13:48:46.602Z,2.00
2019-03-05T13:54:05.867Z,2.13
2019-03-05T13:59:36.510Z,1.97
2019-03-05T14:05:04.198Z,2.20
2019-03-05T14:10:06.295Z,2.00
2019-03-05T14:15:08.932Z,2.17
2019-03-05T14:20:15.153Z,2.00
2019-03-05T14:25:18.361Z,2.40
2019-03-05T14:30:21.339Z,2.20
2019-03-05T14:35:29.048Z,2.27
2019-03-05T14:40:31.403Z,2.23
2019-03-05T14:45:37.559Z,2.08
2019-03-05T14:50:40.362Z,2.33
2019-03-05T14:55:42.545Z,2.17
2019-03-05T15:00:52.203Z,2.47
2019-03-05T15:05:54.518Z,2.40
2019-03-05T15:10:58.303Z,2.80
2019-03-05T15:16:02.544Z,2.27
2019-03-05T15:21:07.099Z,1.90
2019-03-05T15:26:09.630Z,2.30
2019-03-05T15:31:14.349Z,2.13
2019-03-05T15:36:23.771Z,1.70
2019-03-05T15:41:20.629Z,2.10
2019-03-05T15:46:28.653Z,2.37
2019-03-05T15:51:33.164Z,2.60
2019-03-05T15:56:38.076Z,2.47
2019-03-05T16:01:40.311Z,2.53
2019-03-05T16:06:45.823Z,2.10
2019-03-05T16:11:48.012Z,2.20
2019-03-05T16:16:51.568Z,2.60
2019-03-05T16:21:55.295Z,2.50
2019-03-05T16:26:57.912Z,2.10
2019-03-05T16:32:17.401Z,2.47
2019-03-05T16:37:39.258Z,2.37
2019-03-05T16:43:01.166Z,2.40
2019-03-05T16:48:29.355Z,2.70
2019-03-05T16:53:48.580Z,2.70
2019-03-05T16:59:10.843Z,2.97
2019-03-05T17:04:23.708Z,2.37
2019-03-05T17:09:48.625Z,2.40
2019-03-05T17:14:50.747Z,2.50
2019-03-05T17:19:55.247Z,2.80
2019-03-05T17:24:57.584Z,3.00
2019-03-05T17:30:01.355Z,2.17
2019-03-05T17:35:05.332Z,2.67
2019-03-05T17:40:08.778Z,2.40
2019-03-05T17:45:15.244Z,2.80
2019-03-05T17:50:18.569Z,2.60
2019-03-05T17:55:24.088Z,3.10
2019-03-05T18:00:29.774Z,3.37
2019-03-05T18:05:32.056Z,3.00
2019-03-05T18:10:34.179Z,3.37
2019-03-05T18:15:40.368Z,3.00
2019-03-05T18:20:42.485Z,3.13
2019-03-05T18:25:44.608Z,3.40
2019-03-05T18:30:52.383Z,3.30
2019-03-05T18:35:54.691Z,4.10
2019-03-05T18:40:58.033Z,3.93
2019-03-05T18:46:00.273Z,4.20
2019-03-05T18:51:06.406Z,4.17
2019-03-05T18:56:10.324Z,3.73
2019-03-05T19:01:14.879Z,4.40
2019-03-05T19:06:23.845Z,5.17
2019-03-05T19:11:25.956Z,4.43
2019-03-05T19:16:31.072Z,3.87
2019-03-05T19:21:35.048Z,4.00
2019-03-05T19:26:37.263Z,3.83
2019-03-05T19:31:39.345Z,4.10
2019-03-05T19:36:44.309Z,4.00
2019-03-05T19:41:55.615Z,3.73
2019-03-05T19:46:50.799Z,4.63
2019-03-05T19:51:52.906Z,4.27
2019-03-05T19:56:54.972Z,3.87
2019-03-05T20:02:03.392Z,4.10
2019-03-05T20:07:09.493Z,3.90
2019-03-05T20:12:11.576Z,3.67
2019-03-05T20:17:13.601Z,3.60
2019-03-05T20:22:17.584Z,5.43
2019-03-05T20:27:25.216Z,4.20
2019-03-05T20:32:33.259Z,11.73
2019-03-05T20:37:41.309Z,4.63
2019-03-05T20:42:47.869Z,4.93
2019-03-05T20:47:49.887Z,5.00
2019-03-05T20:52:52.520Z,4.67
2019-03-05T20:57:54.603Z,5.50
2019-03-05T21:03:02.070Z,4.60
2019-03-05T21:08:05.585Z,4.97
2019-03-05T21:13:07.881Z,4.60
2019-03-05T21:18:13.094Z,5.40
2019-03-05T21:23:15.360Z,5.13
2019-03-05T21:28:17.374Z,5.63
2019-03-05T21:33:19.583Z,5.97
2019-03-05T21:38:21.935Z,5.83
2019-03-05T21:43:24.183Z,5.33
2019-03-05T21:48:26.221Z,6.00
2019-03-05T21:53:28.330Z,5.90
2019-03-05T21:58:31.440Z,5.83
2019-03-05T22:03:33.685Z,5.43
2019-03-05T22:08:36.017Z,5.87
2019-03-05T22:13:40.740Z,6.07
2019-03-05T22:18:44.170Z,5.50
2019-03-05T22:23:49.251Z,5.90
2019-03-05T22:28:51.805Z,6.07
2019-03-05T22:33:55.885Z,5.63
2019-03-05T22:39:00.779Z,6.23
2019-03-05T22:44:05.507Z,5.57
2019-03-05T22:49:07.594Z,6.27
2019-03-05T22:54:09.748Z,5.63
2019-03-05T22:59:14.037Z,6.07
2019-03-05T23:04:21.548Z,5.83
2019-03-05T23:09:24.755Z,6.87
2019-03-05T23:14:26.920Z,6.00
2019-03-05T23:19:31.990Z,6.10
2019-03-05T23:24:37.083Z,5.73
2019-03-05T23:29:50.476Z,5.90
2019-03-05T23:34:58.478Z,6.03
2019-03-05T23:40:00.730Z,6.40
2019-03-05T23:45:05.805Z,6.50
2019-03-05T23:50:08.046Z,6.90
2019-03-05T23:55:11.226Z,7.47
