createdAt,value
2022-12-12T00:00:43.670Z,7.87
2022-12-12T00:02:45.898Z,6.77
2022-12-12T00:04:48.172Z,7.67
2022-12-12T00:06:50.569Z,6.97
2022-12-12T00:08:52.944Z,7.77
2022-12-12T00:10:55.154Z,6.60
2022-12-12T00:12:57.599Z,7.80
2022-12-12T00:14:59.896Z,7.00
2022-12-12T00:17:02.017Z,7.77
2022-12-12T00:19:04.086Z,7.77
2022-12-12T00:21:12.879Z,7.50
2022-12-12T00:23:18.033Z,7.57
2022-12-12T00:25:20.290Z,7.60
2022-12-12T00:27:22.329Z,8.07
2022-12-12T00:29:24.437Z,7.27
2022-12-12T00:31:27.527Z,7.27
2022-12-12T00:33:29.671Z,7.73
2022-12-12T00:35:31.835Z,7.20
2022-12-12T00:37:33.966Z,8.00
2022-12-12T00:39:35.917Z,7.33
2022-12-12T00:41:38.149Z,7.77
2022-12-12T00:43:40.472Z,7.60
2022-12-12T00:45:42.512Z,7.87
2022-12-12T00:47:44.623Z,8.13
2022-12-12T00:49:46.715Z,8.03
2022-12-12T00:51:48.891Z,7.90
2022-12-12T00:53:51.991Z,8.43
2022-12-12T00:55:58.562Z,8.57
2022-12-12T00:58:00.681Z,7.43
2022-12-12T01:00:04.373Z,6.90
2022-12-12T01:02:06.521Z,8.70
2022-12-12T01:04:08.676Z,7.57
2022-12-12T01:06:11.205Z,6.87
2022-12-12T01:08:13.899Z,8.07
2022-12-12T01:10:15.982Z,7.70
2022-12-12T01:12:18.276Z,7.57
2022-12-12T01:14:21.222Z,8.23
2022-12-12T01:16:24.144Z,7.43
2022-12-12T01:18:26.469Z,8.27
2022-12-12T01:20:29.173Z,8.17
2022-12-12T01:22:34.042Z,7.73
2022-12-12T01:24:36.351Z,7.53
2022-12-12T01:26:41.595Z,7.60
2022-12-12T01:28:45.096Z,9.00
2022-12-12T01:30:47.128Z,8.43
2022-12-12T01:32:49.673Z,8.43
2022-12-12T01:34:51.774Z,8.90
2022-12-12T01:36:54.127Z,9.70
2022-12-12T01:39:00.800Z,9.40
2022-12-12T01:41:02.733Z,9.03
2022-12-12T01:43:11.854Z,8.77
2022-12-12T01:45:51.308Z,10.13
2022-12-12T01:47:53.619Z,11.33
2022-12-12T01:50:10.701Z,9.97
2022-12-12T01:52:20.101Z,9.47
2022-12-12T01:54:34.416Z,9.27
2022-12-12T01:56:39.978Z,9.17
2022-12-12T01:58:46.186Z,10.57
2022-12-12T02:00:48.941Z,8.97
2022-12-12T02:02:52.689Z,9.13
2022-12-12T02:04:54.933Z,8.57
2022-12-12T02:06:57.528Z,9.40
2022-12-12T02:09:04.397Z,12.87
2022-12-12T02:11:06.462Z,14.97
2022-12-12T02:13:20.568Z,15.30
2022-12-12T02:15:27.394Z,12.37
2022-12-12T02:17:47.386Z,10.97
2022-12-12T02:20:09.610Z,11.70
2022-12-12T02:22:48.041Z,12.23
2022-12-12T02:24:59.193Z,10.60
2022-12-12T02:27:32.384Z,10.83
2022-12-12T02:29:55.989Z,9.77
2022-12-12T02:32:19.765Z,10.53
2022-12-12T02:34:24.451Z,9.40
2022-12-12T02:36:32.264Z,9.50
2022-12-12T02:38:49.231Z,9.53
2022-12-12T02:41:00.263Z,10.93
2022-12-12T02:43:19.613Z,10.10
2022-12-12T02:45:30.160Z,8.87
2022-12-12T02:47:35.855Z,9.63
2022-12-12T02:49:56.555Z,9.73
2022-12-12T02:52:03.066Z,10.30
2022-12-12T02:54:06.653Z,10.57
2022-12-12T02:56:47.118Z,10.07
2022-12-12T02:58:52.722Z,9.60
2022-12-12T03:01:13.411Z,9.60
2022-12-12T03:03:57.521Z,8.90
2022-12-12T03:06:57.146Z,9.93
2022-12-12T03:09:28.720Z,10.47
2022-12-12T03:12:07.261Z,8.63
2022-12-12T03:14:37.607Z,9.63
2022-12-12T03:16:48.302Z,8.87
2022-12-12T03:18:57.354Z,9.17
2022-12-12T03:21:16.744Z,9.37
2022-12-12T03:23:25.331Z,8.33
2022-12-12T03:25:37.041Z,8.93
2022-12-12T03:28:07.237Z,9.40
2022-12-12T03:30:13.933Z,9.20
2022-12-12T03:32:22.573Z,9.60
2022-12-12T03:34:30.924Z,8.97
2022-12-12T03:36:44.245Z,9.47
2022-12-12T03:39:06.347Z,9.53
2022-12-12T03:41:16.059Z,9.93
2022-12-12T03:43:32.792Z,10.83
2022-12-12T03:45:56.017Z,9.03
2022-12-12T03:48:27.611Z,10.00
2022-12-12T03:50:43.597Z,10.63
2022-12-12T03:52:53.555Z,10.37
2022-12-12T03:55:01.525Z,16.10
2022-12-12T03:57:30.415Z,14.63
2022-12-12T03:59:42.532Z,12.37
2022-12-12T04:01:52.413Z,10.60
2022-12-12T04:04:09.427Z,14.90
2022-12-12T04:06:27.835Z,15.60
2022-12-12T04:08:30.746Z,13.43
2022-12-12T04:11:02.529Z,11.87
2022-12-12T04:13:21.690Z,12.03
2022-12-12T04:15:54.386Z,11.23
2022-12-12T04:18:11.444Z,17.23
2022-12-12T04:20:44.556Z,17.03
2022-12-12T04:23:25.458Z,17.00
2022-12-12T04:25:57.680Z,13.90
2022-12-12T04:28:05.738Z,13.67
2022-12-12T04:30:10.489Z,17.07
2022-12-12T04:32:20.296Z,18.07
2022-12-12T04:34:35.052Z,15.47
2022-12-12T04:36:40.110Z,12.20
2022-12-12T04:38:45.529Z,12.13
2022-12-12T04:40:53.764Z,10.83
2022-12-12T04:43:03.597Z,11.17
2022-12-12T04:45:24.316Z,11.60
2022-12-12T04:47:30.438Z,12.37
2022-12-12T04:49:35.785Z,12.13
2022-12-12T04:51:42.574Z,13.17
2022-12-12T04:53:49.890Z,11.93
2022-12-12T04:55:57.504Z,13.83
2022-12-12T04:58:01.732Z,13.77
2022-12-12T05:00:04.118Z,12.00
2022-12-12T05:02:49.883Z,12.17
2022-12-12T05:05:02.754Z,11.83
2022-12-12T05:07:12.345Z,12.63
2022-12-12T05:09:18.135Z,11.60
2022-12-12T05:11:22.455Z,11.60
2022-12-12T05:13:29.727Z,12.40
2022-12-12T05:15:31.669Z,11.23
2022-12-12T05:17:46.101Z,10.93
2022-12-12T05:19:48.319Z,11.73
2022-12-12T05:21:50.553Z,11.70
2022-12-12T05:23:52.716Z,11.57
2022-12-12T05:25:54.597Z,12.17
2022-12-12T05:27:57.002Z,13.93
2022-12-12T05:30:00.681Z,14.07
2022-12-12T05:32:03.384Z,14.60
2022-12-12T05:34:06.044Z,14.00
2022-12-12T05:36:08.342Z,15.27
2022-12-12T05:38:10.488Z,17.60
2022-12-12T05:40:13.826Z,18.83
2022-12-12T05:42:15.754Z,17.90
2022-12-12T05:44:18.005Z,15.77
2022-12-12T05:46:20.376Z,17.20
2022-12-12T05:48:24.551Z,20.10
2022-12-12T05:50:26.806Z,24.00
2022-12-12T05:52:28.993Z,54.27
2022-12-12T05:54:33.750Z,42.90
2022-12-12T05:56:35.849Z,52.13
2022-12-12T05:58:39.981Z,57.47
2022-12-12T06:00:42.306Z,97.67
2022-12-12T06:02:44.253Z,94.13
2022-12-12T06:04:46.389Z,95.07
2022-12-12T06:06:50.626Z,86.23
2022-12-12T06:08:52.811Z,79.50
2022-12-12T06:10:59.532Z,61.20
2022-12-12T06:13:01.730Z,58.23
2022-12-12T06:15:04.153Z,47.53
2022-12-12T06:17:06.896Z,60.03
2022-12-12T06:19:09.121Z,56.23
2022-12-12T06:21:13.220Z,51.93
2022-12-12T06:23:15.460Z,50.27
2022-12-12T06:25:17.710Z,54.57
2022-12-12T06:27:20.139Z,51.83
2022-12-12T06:29:22.321Z,82.17
2022-12-12T06:31:24.693Z,65.07
2022-12-12T06:33:28.403Z,58.77
2022-12-12T06:35:31.042Z,63.07
2022-12-12T06:37:33.523Z,76.20
2022-12-12T06:39:35.442Z,85.17
2022-12-12T06:41:37.730Z,82.67
2022-12-12T06:43:40.914Z,68.10
2022-12-12T06:45:42.988Z,64.37
2022-12-12T06:47:45.066Z,55.77
2022-12-12T06:49:47.371Z,46.77
2022-12-12T06:51:49.425Z,44.03
2022-12-12T06:53:51.672Z,41.53
2022-12-12T06:55:56.111Z,32.10
2022-12-12T06:57:58.504Z,25.03
2022-12-12T07:00:00.988Z,25.27
2022-12-12T07:02:03.788Z,43.60
2022-12-12T07:04:05.987Z,50.03
2022-12-12T07:06:11.044Z,42.47
2022-12-12T07:08:15.377Z,51.47
2022-12-12T07:10:21.292Z,41.27
2022-12-12T07:12:23.713Z,41.83
2022-12-12T07:14:25.863Z,36.83
2022-12-12T07:16:28.497Z,39.67
2022-12-12T07:18:37.311Z,40.93
2022-12-12T07:20:41.095Z,29.93
2022-12-12T07:22:43.494Z,28.97
2022-12-12T07:24:45.565Z,25.87
2022-12-12T07:26:47.727Z,30.43
2022-12-12T07:28:51.680Z,28.40
2022-12-12T07:31:01.861Z,29.53
2022-12-12T07:33:03.929Z,35.97
2022-12-12T07:35:06.330Z,32.00
2022-12-12T07:37:09.195Z,36.20
2022-12-12T07:39:15.862Z,36.27
2022-12-12T07:41:23.531Z,18.87
2022-12-12T07:43:26.449Z,14.10
2022-12-12T07:45:29.174Z,16.00
2022-12-12T07:47:31.688Z,17.00
2022-12-12T07:49:33.832Z,11.87
2022-12-12T07:51:36.590Z,12.50
2022-12-12T07:53:39.025Z,13.50
2022-12-12T07:55:41.432Z,13.40
2022-12-12T07:57:43.723Z,12.73
2022-12-12T07:59:46.184Z,12.37
2022-12-12T08:01:48.332Z,11.63
2022-12-12T08:03:51.340Z,10.83
2022-12-12T08:05:53.459Z,14.17
2022-12-12T08:07:55.477Z,20.90
2022-12-12T08:09:57.628Z,17.53
2022-12-12T08:12:00.646Z,13.40
2022-12-12T08:14:02.672Z,16.83
2022-12-12T08:16:07.045Z,18.23
2022-12-12T08:18:09.312Z,17.40
2022-12-12T08:20:12.041Z,24.57
2022-12-12T08:22:14.166Z,25.53
2022-12-12T08:24:17.067Z,22.60
2022-12-12T08:26:19.754Z,25.47
2022-12-12T08:28:21.989Z,19.47
2022-12-12T08:30:24.129Z,15.07
2022-12-12T08:32:26.333Z,21.50
2022-12-12T08:34:28.552Z,22.73
2022-12-12T08:36:32.504Z,18.50
2022-12-12T08:38:34.655Z,17.60
2022-12-12T08:40:36.896Z,15.97
2022-12-12T08:42:39.151Z,12.00
2022-12-12T08:44:41.530Z,11.00
2022-12-12T08:46:43.807Z,11.47
2022-12-12T08:48:47.381Z,13.77
2022-12-12T08:50:52.631Z,12.83
2022-12-12T08:52:54.740Z,12.80
2022-12-12T08:54:57.125Z,13.40
2022-12-12T08:56:59.453Z,13.97
2022-12-12T08:59:02.422Z,14.33
2022-12-12T09:01:10.391Z,15.50
2022-12-12T09:03:14.696Z,13.33
2022-12-12T09:05:16.751Z,10.60
2022-12-12T09:07:20.257Z,13.20
2022-12-12T09:09:22.624Z,13.70
2022-12-12T09:11:25.262Z,10.37
2022-12-12T09:13:27.360Z,10.93
2022-12-12T09:15:29.681Z,10.63
2022-12-12T09:17:32.186Z,10.33
2022-12-12T09:19:34.313Z,10.50
2022-12-12T09:21:37.991Z,10.83
2022-12-12T09:23:40.087Z,10.37
2022-12-12T09:25:42.846Z,10.43
2022-12-12T09:27:45.284Z,11.73
2022-12-12T09:29:47.560Z,13.13
2022-12-12T09:31:50.053Z,11.87
2022-12-12T09:33:52.450Z,14.47
2022-12-12T09:36:01.892Z,14.97
2022-12-12T09:38:08.162Z,14.47
2022-12-12T09:40:20.235Z,13.77
2022-12-12T09:42:28.034Z,14.47
2022-12-12T09:44:30.008Z,14.67
2022-12-12T09:46:49.266Z,12.60
2022-12-12T09:48:51.706Z,12.10
2022-12-12T09:50:53.898Z,12.20
2022-12-12T09:57:17.826Z,12.87
2022-12-12T09:59:35.683Z,11.17
2022-12-12T10:02:01.618Z,12.23
2022-12-12T10:04:24.993Z,11.73
2022-12-12T10:06:38.012Z,12.30
2022-12-12T10:09:07.344Z,12.63
2022-12-12T10:11:32.621Z,14.07
2022-12-12T10:13:37.379Z,12.87
2022-12-12T10:15:46.834Z,14.20
2022-12-12T10:17:49.241Z,13.63
2022-12-12T10:19:56.057Z,13.83
2022-12-12T10:22:36.333Z,13.73
2022-12-12T10:24:49.310Z,13.30
2022-12-12T10:26:52.391Z,13.17
2022-12-12T10:29:22.163Z,13.30
2022-12-12T10:31:45.684Z,13.50
2022-12-12T10:34:33.337Z,14.30
2022-12-12T10:36:53.795Z,12.60
2022-12-12T10:38:55.635Z,14.00
2022-12-12T10:41:04.804Z,14.90
2022-12-12T10:43:11.676Z,13.60
2022-12-12T10:45:26.763Z,13.67
2022-12-12T10:47:28.936Z,14.40
2022-12-12T10:49:31.975Z,12.30
2022-12-12T10:51:34.015Z,13.07
2022-12-12T10:53:36.236Z,12.10
2022-12-12T10:55:55.275Z,14.03
2022-12-12T10:58:03.877Z,13.33
2022-12-12T11:00:27.744Z,13.90
2022-12-12T11:02:37.989Z,12.20
2022-12-12T11:04:40.134Z,12.53
2022-12-12T11:07:18.096Z,12.63
2022-12-12T11:09:29.223Z,13.50
2022-12-12T11:11:31.548Z,12.67
2022-12-12T11:13:52.567Z,14.23
2022-12-12T11:16:12.937Z,13.20
2022-12-12T11:18:18.634Z,15.03
2022-12-12T11:20:21.143Z,13.83
2022-12-12T11:22:24.734Z,14.47
2022-12-12T11:24:32.691Z,14.67
2022-12-12T11:26:42.585Z,13.80
2022-12-12T11:28:52.416Z,14.30
2022-12-12T11:31:01.307Z,14.83
2022-12-12T11:33:05.614Z,15.23
2022-12-12T11:35:29.587Z,12.90
2022-12-12T11:37:54.138Z,14.57
2022-12-12T11:39:57.442Z,13.30
2022-12-12T11:42:06.099Z,14.70
2022-12-12T11:44:25.901Z,14.73
2022-12-12T11:46:32.653Z,15.20
2022-12-12T11:48:48.743Z,14.60
2022-12-12T11:50:50.880Z,14.57
2022-12-12T11:53:01.909Z,16.53
2022-12-12T11:55:04.543Z,15.37
2022-12-12T11:57:11.160Z,13.67
2022-12-12T11:59:15.983Z,21.67
2022-12-12T12:01:22.612Z,27.53
2022-12-12T12:03:33.730Z,27.13
2022-12-12T12:05:41.615Z,20.23
2022-12-12T12:07:58.831Z,16.33
2022-12-12T12:10:17.292Z,15.90
2022-12-12T12:12:35.554Z,18.80
2022-12-12T12:14:54.666Z,18.23
2022-12-12T12:17:17.566Z,14.50
2022-12-12T12:19:30.258Z,13.00
2022-12-12T12:21:35.213Z,12.33
2022-12-12T12:23:55.546Z,15.13
2022-12-12T12:26:03.660Z,14.80
2022-12-12T12:28:05.660Z,30.70
2022-12-12T12:30:25.991Z,31.73
2022-12-12T12:32:53.236Z,26.53
2022-12-12T12:35:01.742Z,31.70
2022-12-12T12:37:06.345Z,31.80
2022-12-12T12:39:58.498Z,20.37
2022-12-12T12:42:12.452Z,16.47
2022-12-12T12:44:16.291Z,16.60
2022-12-12T12:46:27.413Z,17.90
2022-12-12T12:48:39.445Z,15.93
2022-12-12T12:50:53.033Z,13.33
2022-12-12T12:52:58.316Z,12.50
2022-12-12T12:55:01.374Z,14.80
2022-12-12T12:57:25.749Z,13.47
2022-12-12T12:59:37.140Z,14.13
2022-12-12T13:01:45.764Z,13.27
2022-12-12T13:04:05.492Z,13.63
2022-12-12T13:06:15.770Z,12.43
2022-12-12T13:08:23.705Z,13.83
2022-12-12T13:10:31.160Z,14.60
2022-12-12T13:12:44.464Z,14.87
2022-12-12T13:14:59.960Z,13.70
2022-12-12T13:17:06.974Z,14.40
2022-12-12T13:19:21.758Z,13.60
2022-12-12T13:21:33.390Z,15.07
2022-12-12T13:23:56.312Z,16.87
2022-12-12T13:26:06.651Z,17.77
2022-12-12T13:28:17.983Z,17.23
2022-12-12T13:30:24.480Z,16.83
2022-12-12T13:33:01.418Z,14.17
2022-12-12T13:35:09.759Z,25.97
2022-12-12T13:37:17.430Z,24.13
2022-12-12T13:39:35.307Z,19.43
2022-12-12T13:42:10.606Z,20.43
2022-12-12T13:44:36.073Z,17.93
2022-12-12T13:46:40.246Z,20.73
2022-12-12T13:48:47.250Z,25.37
2022-12-12T13:51:36.336Z,24.63
2022-12-12T13:53:38.574Z,28.30
2022-12-12T13:55:40.736Z,28.93
2022-12-12T13:57:59.081Z,26.57
2022-12-12T14:00:03.799Z,26.37
2022-12-12T14:02:33.561Z,27.17
2022-12-12T14:04:37.990Z,23.50
2022-12-12T14:06:40.089Z,36.00
2022-12-12T14:08:49.647Z,165.03
2022-12-12T14:10:59.725Z,133.43
2022-12-12T14:13:23.182Z,144.90
2022-12-12T14:15:32.019Z,108.37
2022-12-12T14:17:42.347Z,43.57
2022-12-12T14:19:49.943Z,34.73
2022-12-12T14:21:52.162Z,70.77
2022-12-12T14:23:54.346Z,127.27
2022-12-12T14:25:56.950Z,83.20
2022-12-12T14:28:16.528Z,118.60
2022-12-12T14:30:26.233Z,107.50
2022-12-12T14:32:44.283Z,101.70
2022-12-12T14:35:04.510Z,177.57
2022-12-12T14:37:17.069Z,115.90
2022-12-12T14:39:39.423Z,73.37
2022-12-12T14:41:44.578Z,41.27
2022-12-12T14:44:37.035Z,22.17
2022-12-12T14:46:19.544Z,14.30
2022-12-12T14:48:24.443Z,11.90
2022-12-12T14:50:26.748Z,11.80
2022-12-12T14:52:29.553Z,12.87
2022-12-12T14:54:32.007Z,13.37
2022-12-12T14:56:49.090Z,10.97
2022-12-12T14:59:19.207Z,12.27
2022-12-12T15:01:52.420Z,10.97
2022-12-12T15:03:55.354Z,12.13
2022-12-12T15:06:19.329Z,12.27
2022-12-12T15:08:21.577Z,12.73
2022-12-12T15:10:27.649Z,11.03
2022-12-12T15:12:35.772Z,11.67
2022-12-12T15:14:39.948Z,11.00
2022-12-12T15:16:52.097Z,11.63
2022-12-12T15:18:59.614Z,13.63
2022-12-12T15:21:01.838Z,12.30
2022-12-12T15:23:07.224Z,14.23
2022-12-12T15:25:17.927Z,13.53
2022-12-12T15:27:37.311Z,15.30
2022-12-12T15:29:42.817Z,16.40
2022-12-12T15:31:47.331Z,15.13
2022-12-12T15:33:52.299Z,15.00
2022-12-12T15:36:01.730Z,14.00
2022-12-12T15:38:12.170Z,15.97
2022-12-12T15:40:18.657Z,15.17
2022-12-12T15:42:20.876Z,14.43
2022-12-12T15:44:23.072Z,15.00
2022-12-12T15:46:30.721Z,14.30
2022-12-12T15:48:33.034Z,12.87
2022-12-12T15:50:44.538Z,13.93
2022-12-12T15:53:26.423Z,11.93
2022-12-12T15:55:28.884Z,11.93
2022-12-12T15:57:43.820Z,11.77
2022-12-12T16:00:32.295Z,12.23
2022-12-12T16:02:38.579Z,12.67
2022-12-12T16:05:31.048Z,12.77
2022-12-12T16:07:37.889Z,13.03
2022-12-12T16:09:58.052Z,11.83
2022-12-12T16:12:00.555Z,12.53
2022-12-12T16:14:03.323Z,13.60
2022-12-12T16:16:50.409Z,12.90
2022-12-12T16:18:52.523Z,14.50
2022-12-12T16:20:56.839Z,15.40
2022-12-12T16:23:22.928Z,13.57
2022-12-12T16:25:28.708Z,14.13
2022-12-12T16:27:31.333Z,12.50
2022-12-12T16:29:33.384Z,14.83
2022-12-12T16:31:35.558Z,16.33
2022-12-12T16:33:39.711Z,16.00
2022-12-12T16:35:41.769Z,14.23
2022-12-12T16:37:43.894Z,13.17
2022-12-12T16:39:46.418Z,14.10
2022-12-12T16:41:48.931Z,15.23
2022-12-12T16:43:51.237Z,13.93
2022-12-12T16:45:54.960Z,13.37
2022-12-12T16:47:58.664Z,12.13
2022-12-12T16:50:00.778Z,12.90
2022-12-12T16:52:02.937Z,12.07
2022-12-12T16:54:05.304Z,13.23
2022-12-12T16:56:07.611Z,14.93
2022-12-12T16:58:10.235Z,13.73
2022-12-12T17:00:13.759Z,10.87
2022-12-12T17:02:22.558Z,10.47
2022-12-12T17:04:25.337Z,10.13
2022-12-12T17:06:27.503Z,10.73
2022-12-12T17:08:29.931Z,9.93
2022-12-12T17:10:34.607Z,10.27
2022-12-12T17:12:38.825Z,10.67
2022-12-12T17:14:40.798Z,11.20
2022-12-12T17:16:43.029Z,10.13
2022-12-12T17:18:45.264Z,10.07
2022-12-12T17:20:47.899Z,10.63
2022-12-12T17:22:52.105Z,12.10
2022-12-12T17:24:54.166Z,13.63
2022-12-12T17:26:56.395Z,16.57
2022-12-12T17:28:58.353Z,18.13
2022-12-12T17:31:01.432Z,15.30
2022-12-12T17:33:18.138Z,16.17
2022-12-12T17:35:20.324Z,13.77
2022-12-12T17:37:23.391Z,11.73
2022-12-12T17:39:25.902Z,11.77
2022-12-12T17:41:28.084Z,11.80
2022-12-12T17:43:30.527Z,10.07
2022-12-12T17:45:32.738Z,9.90
2022-12-12T17:47:35.200Z,9.70
2022-12-12T17:49:37.526Z,10.20
2022-12-12T17:51:39.561Z,10.33
2022-12-12T17:53:41.848Z,10.97
2022-12-12T17:55:52.921Z,11.23
2022-12-12T17:57:57.955Z,10.37
2022-12-12T18:00:02.904Z,11.67
2022-12-12T18:02:14.334Z,11.17
2022-12-12T18:04:16.671Z,12.63
2022-12-12T18:06:20.206Z,11.37
2022-12-12T18:08:22.328Z,11.10
2022-12-12T18:10:26.918Z,11.17
2022-12-12T18:12:29.084Z,10.10
2022-12-12T18:14:48.139Z,15.37
2022-12-12T18:16:55.782Z,16.00
2022-12-12T18:18:58.196Z,23.77
2022-12-12T18:21:05.552Z,23.67
2022-12-12T18:23:10.283Z,34.87
2022-12-12T18:25:19.865Z,49.63
2022-12-12T18:27:27.621Z,53.17
2022-12-12T18:29:29.803Z,48.70
2022-12-12T18:31:32.719Z,56.33
2022-12-12T18:33:35.477Z,92.83
2022-12-12T18:35:37.853Z,91.63
2022-12-12T18:37:39.872Z,127.47
2022-12-12T18:39:42.112Z,109.50
2022-12-12T18:41:44.268Z,85.63
2022-12-12T18:43:46.812Z,71.77
2022-12-12T18:45:52.269Z,53.23
2022-12-12T18:47:55.802Z,38.73
2022-12-12T18:49:58.453Z,24.17
2022-12-12T18:52:06.723Z,22.10
2022-12-12T18:54:14.225Z,26.60
2022-12-12T18:56:28.936Z,20.60
2022-12-12T18:58:31.333Z,17.07
2022-12-12T19:00:33.495Z,22.67
2022-12-12T19:02:38.573Z,21.03
2022-12-12T19:04:42.161Z,45.97
2022-12-12T19:06:44.252Z,50.13
2022-12-12T19:08:46.630Z,31.37
2022-12-12T19:10:48.820Z,39.10
2022-12-12T19:20:57.468Z,84.30
2022-12-12T19:22:59.436Z,45.30
2022-12-12T19:25:01.888Z,29.70
2022-12-12T19:27:03.950Z,20.47
2022-12-12T19:29:17.863Z,18.73
2022-12-12T19:31:19.915Z,15.50
2022-12-12T19:33:22.176Z,14.47
2022-12-12T19:35:24.706Z,16.47
2022-12-12T19:37:26.912Z,17.50
2022-12-12T19:39:30.921Z,14.67
2022-12-12T19:41:34.173Z,12.40
2022-12-12T19:43:36.645Z,11.83
2022-12-12T19:45:38.657Z,11.50
2022-12-12T19:47:40.804Z,10.13
2022-12-12T19:49:43.858Z,10.17
2022-12-12T19:51:46.177Z,10.17
2022-12-12T19:53:54.113Z,9.93
2022-12-12T19:55:56.689Z,10.50
2022-12-12T19:58:00.663Z,9.90
2022-12-12T20:00:03.863Z,10.37
2022-12-12T20:02:12.216Z,10.13
2022-12-12T20:04:24.290Z,9.50
2022-12-12T20:06:30.706Z,10.23
2022-12-12T20:08:34.285Z,9.93
2022-12-12T20:10:37.064Z,9.73
2022-12-12T20:12:46.228Z,12.00
2022-12-12T20:14:54.448Z,10.87
2022-12-12T20:16:57.509Z,9.97
2022-12-12T20:18:59.932Z,10.20
2022-12-12T20:21:03.669Z,57.73
2022-12-12T20:23:07.434Z,67.57
2022-12-12T20:25:09.766Z,38.87
2022-12-12T20:27:12.240Z,28.37
2022-12-12T20:29:14.628Z,24.87
2022-12-12T20:31:19.899Z,22.97
2022-12-12T20:33:21.963Z,21.00
2022-12-12T20:35:24.095Z,21.70
2022-12-12T20:37:26.936Z,18.40
2022-12-12T20:39:30.064Z,20.57
2022-12-12T20:41:38.072Z,40.10
2022-12-12T20:43:41.266Z,29.33
2022-12-12T20:45:43.552Z,34.73
2022-12-12T20:48:11.061Z,33.07
2022-12-12T20:50:36.970Z,27.73
2022-12-12T20:52:40.042Z,31.73
2022-12-12T20:54:42.258Z,35.27
2022-12-12T20:56:46.336Z,35.63
2022-12-12T20:58:59.567Z,36.90
2022-12-12T21:01:02.016Z,33.43
2022-12-12T21:03:04.401Z,25.33
2022-12-12T21:05:08.609Z,22.47
2022-12-12T21:07:10.655Z,23.70
2022-12-12T21:09:17.714Z,22.20
2022-12-12T21:11:29.549Z,25.73
2022-12-12T21:13:31.532Z,22.67
2022-12-12T21:15:33.647Z,19.30
2022-12-12T21:17:35.639Z,17.93
2022-12-12T21:19:37.883Z,17.13
2022-12-12T21:21:42.290Z,17.93
2022-12-12T21:23:44.587Z,16.23
2022-12-12T21:25:47.810Z,17.67
2022-12-12T21:27:50.327Z,16.80
2022-12-12T21:29:52.615Z,19.30
2022-12-12T21:31:54.845Z,18.00
2022-12-12T21:33:57.826Z,16.33
2022-12-12T21:36:08.534Z,14.17
2022-12-12T21:38:12.837Z,14.33
2022-12-12T21:40:15.035Z,13.03
2022-12-12T21:42:18.034Z,13.77
2022-12-12T21:44:21.009Z,12.37
2022-12-12T21:46:25.760Z,12.53
2022-12-12T21:48:29.995Z,15.67
2022-12-12T21:50:32.495Z,13.83
2022-12-12T21:56:21.451Z,47.70
2022-12-12T21:58:23.524Z,39.70
2022-12-12T22:00:27.115Z,47.33
2022-12-12T22:02:29.156Z,48.50
2022-12-12T22:04:32.519Z,37.90
2022-12-12T22:06:36.516Z,53.10
2022-12-12T22:08:42.488Z,45.37
2022-12-12T22:10:44.490Z,47.80
2022-12-12T22:12:57.563Z,54.47
2022-12-12T22:15:01.337Z,59.27
2022-12-12T22:17:05.277Z,50.33
2022-12-12T22:19:11.166Z,47.00
2022-12-12T22:21:15.605Z,41.93
2022-12-12T22:23:18.197Z,51.70
2022-12-12T22:25:20.574Z,66.73
2022-12-12T22:27:22.926Z,60.80
2022-12-12T22:29:25.191Z,80.07
2022-12-12T22:31:31.198Z,88.83
2022-12-12T22:33:35.441Z,76.73
2022-12-12T22:35:37.880Z,62.07
2022-12-12T22:37:42.627Z,71.63
2022-12-12T22:39:44.828Z,61.63
2022-12-12T22:41:47.286Z,48.43
2022-12-12T22:43:54.182Z,54.60
2022-12-12T22:46:02.111Z,47.67
2022-12-12T22:48:04.311Z,38.67
2022-12-12T22:50:07.012Z,32.07
2022-12-12T22:52:08.958Z,34.53
2022-12-12T22:54:11.727Z,43.87
2022-12-12T22:56:14.534Z,45.13
2022-12-12T22:58:17.053Z,44.03
2022-12-12T23:00:19.188Z,33.67
2022-12-12T23:02:25.337Z,34.53
2022-12-12T23:04:27.791Z,38.63
2022-12-12T23:06:32.207Z,38.33
2022-12-12T23:08:34.628Z,32.90
2022-12-12T23:10:37.628Z,29.67
2022-12-12T23:12:40.145Z,31.37
2022-12-12T23:14:42.335Z,33.03
2022-12-12T23:16:45.010Z,27.50
2022-12-12T23:18:48.086Z,26.17
2022-12-12T23:20:50.230Z,29.87
2022-12-12T23:22:52.649Z,26.77
2022-12-12T23:24:54.773Z,28.90
2022-12-12T23:26:59.728Z,34.80
2022-12-12T23:29:01.955Z,31.53
2022-12-12T23:31:09.916Z,26.90
2022-12-12T23:33:12.022Z,18.43
2022-12-12T23:35:14.386Z,20.00
2022-12-12T23:37:17.845Z,20.43
2022-12-12T23:39:20.506Z,20.37
2022-12-12T23:41:23.137Z,18.77
2022-12-12T23:43:25.284Z,17.30
2022-12-12T23:45:29.793Z,17.80
2022-12-12T23:47:31.981Z,16.87
2022-12-12T23:49:33.992Z,17.80
2022-12-12T23:51:39.312Z,16.07
2022-12-12T23:53:41.566Z,16.23
2022-12-12T23:55:43.524Z,20.97
2022-12-12T23:57:45.708Z,17.57
2022-12-12T23:59:48.060Z,17.80
