createdAt,value
2018-04-13T00:00:41.343Z,64.13
2018-04-13T00:03:09.622Z,64.34
2018-04-13T00:05:37.898Z,64.36
2018-04-13T00:08:12.149Z,64.11
2018-04-13T00:10:41.737Z,63.89
2018-04-13T00:13:10.012Z,64.29
2018-04-13T00:15:43.884Z,64.75
2018-04-13T00:18:18.651Z,64.69
2018-04-13T00:20:46.913Z,64.68
2018-04-13T00:23:20.999Z,64.96
2018-04-13T00:25:49.511Z,64.80
2018-04-13T00:28:17.796Z,65.46
2018-04-13T00:30:46.109Z,65.83
2018-04-13T00:33:15.302Z,66.16
2018-04-13T00:35:49.367Z,66.66
2018-04-13T00:38:17.625Z,66.77
2018-04-13T00:40:51.858Z,66.79
2018-04-13T00:43:20.187Z,66.88
2018-04-13T00:45:48.454Z,66.75
2018-04-13T00:48:16.699Z,67.31
2018-04-13T00:50:45.206Z,67.30
2018-04-13T00:53:25.208Z,67.61
2018-04-13T00:55:53.530Z,67.22
2018-04-13T00:58:21.847Z,66.83
2018-04-13T01:00:50.100Z,66.64
2018-04-13T01:03:18.414Z,66.82
2018-04-13T01:05:46.688Z,67.12
2018-04-13T01:08:14.977Z,67.05
2018-04-13T01:10:43.862Z,66.79
2018-04-13T01:13:12.158Z,66.84
2018-04-13T01:15:40.429Z,66.89
2018-04-13T01:18:08.723Z,66.43
2018-04-13T01:20:36.982Z,66.16
2018-04-13T01:23:05.309Z,66.36
2018-04-13T01:25:39.394Z,66.22
2018-04-13T01:28:07.684Z,66.01
2018-04-13T01:30:35.939Z,66.00
2018-04-13T01:33:04.711Z,66.39
2018-04-13T01:35:32.995Z,66.92
2018-04-13T01:38:01.274Z,66.99
2018-04-13T01:40:29.534Z,67.32
2018-04-13T01:42:57.844Z,67.58
2018-04-13T01:45:26.103Z,67.99
2018-04-13T01:47:54.379Z,67.98
2018-04-13T01:50:28.156Z,68.00
2018-04-13T01:52:56.441Z,68.04
2018-04-13T01:55:24.718Z,68.01
2018-04-13T01:57:52.978Z,67.99
2018-04-13T02:00:21.273Z,67.86
2018-04-13T02:03:01.110Z,67.75
2018-04-13T02:05:29.449Z,68.00
2018-04-13T02:08:03.653Z,68.19
2018-04-13T02:10:32.532Z,68.68
2018-04-13T02:13:00.825Z,68.01
2018-04-13T02:15:29.105Z,67.56
2018-04-13T02:17:57.382Z,67.93
2018-04-13T02:20:25.684Z,68.30
2018-04-13T02:22:53.957Z,68.27
2018-04-13T02:25:22.267Z,68.43
2018-04-13T02:27:56.270Z,68.74
2018-04-13T02:30:24.557Z,68.36
2018-04-13T02:32:52.950Z,68.50
2018-04-13T02:35:21.231Z,68.52
2018-04-13T02:37:49.507Z,68.38
2018-04-13T02:40:17.788Z,68.62
2018-04-13T02:42:46.042Z,69.22
2018-04-13T02:45:14.650Z,69.20
2018-04-13T02:47:43.130Z,69.48
2018-04-13T02:50:11.440Z,70.02
2018-04-13T02:52:39.696Z,69.39
2018-04-13T02:55:13.713Z,69.32
2018-04-13T02:57:48.127Z,68.65
2018-04-13T03:00:16.410Z,68.76
2018-04-13T03:02:50.786Z,69.53
2018-04-13T03:05:19.093Z,69.41
2018-04-13T03:07:53.074Z,69.44
2018-04-13T03:10:21.446Z,69.38
2018-04-13T03:12:49.702Z,69.38
2018-04-13T03:15:18.025Z,69.04
2018-04-13T03:17:52.248Z,69.04
2018-04-13T03:20:20.501Z,69.42
2018-04-13T03:22:48.835Z,69.27
2018-04-13T03:25:22.829Z,69.37
2018-04-13T03:27:51.129Z,69.12
2018-04-13T03:30:20.595Z,69.35
2018-04-13T03:32:48.888Z,69.09
2018-04-13T03:35:22.779Z,68.68
2018-04-13T03:37:56.862Z,69.19
2018-04-13T03:40:25.158Z,69.48
2018-04-13T03:42:53.465Z,69.93
2018-04-13T03:45:27.590Z,70.29
2018-04-13T03:47:55.869Z,69.86
2018-04-13T03:50:30.118Z,69.78
2018-04-13T03:52:58.442Z,70.10
2018-04-13T03:55:26.711Z,69.94
2018-04-13T03:57:54.975Z,69.81
2018-04-13T04:00:23.286Z,70.17
2018-04-13T04:02:57.400Z,70.45
2018-04-13T04:05:25.684Z,70.34
2018-04-13T04:07:53.974Z,69.83
2018-04-13T04:10:27.806Z,69.76
2018-04-13T04:12:56.110Z,69.95
2018-04-13T04:15:24.439Z,69.61
2018-04-13T04:17:58.494Z,69.37
2018-04-13T04:20:41.015Z,69.72
2018-04-13T04:23:21.713Z,70.01
2018-04-13T04:26:01.730Z,69.71
2018-04-13T04:28:30.002Z,69.84
2018-04-13T04:30:58.283Z,69.72
2018-04-13T04:33:26.554Z,69.43
2018-04-13T04:35:54.852Z,69.50
2018-04-13T04:38:23.150Z,69.31
2018-04-13T04:40:51.455Z,69.60
2018-04-13T04:43:19.707Z,69.02
2018-04-13T04:45:48.007Z,68.67
2018-04-13T04:48:16.302Z,68.65
2018-04-13T04:50:44.618Z,68.89
2018-04-13T04:53:18.778Z,68.84
2018-04-13T04:55:53.013Z,68.84
2018-04-13T04:58:21.289Z,69.39
2018-04-13T05:01:01.030Z,69.37
2018-04-13T05:03:29.337Z,68.95
2018-04-13T05:05:58.354Z,68.48
2018-04-13T05:08:26.638Z,68.44
2018-04-13T05:11:06.770Z,69.33
2018-04-13T05:13:41.776Z,69.61
2018-04-13T05:16:15.913Z,70.00
2018-04-13T05:18:44.218Z,69.86
2018-04-13T05:21:12.523Z,69.58
2018-04-13T05:23:40.844Z,69.46
2018-04-13T05:26:15.790Z,69.47
2018-04-13T05:28:44.052Z,70.21
2018-04-13T05:31:12.358Z,70.27
2018-04-13T05:33:46.355Z,69.98
2018-04-13T05:36:20.385Z,69.70
2018-04-13T05:38:48.684Z,69.54
2018-04-13T05:41:16.977Z,69.31
2018-04-13T05:43:56.764Z,69.13
2018-04-13T05:46:25.050Z,68.84
2018-04-13T05:48:53.314Z,68.71
2018-04-13T05:51:33.163Z,68.53
2018-04-13T05:54:01.443Z,68.33
2018-04-13T05:56:41.114Z,68.44
2018-04-13T05:59:15.389Z,68.11
2018-04-13T06:01:49.216Z,67.95
2018-04-13T06:04:17.505Z,67.68
2018-04-13T06:06:45.789Z,67.51
2018-04-13T06:09:14.128Z,67.24
2018-04-13T06:11:47.850Z,67.57
2018-04-13T06:14:16.122Z,67.34
2018-04-13T06:16:44.385Z,67.49
2018-04-13T06:19:12.676Z,67.64
2018-04-13T06:21:40.943Z,67.62
2018-04-13T06:24:09.274Z,67.23
2018-04-13T06:26:49.182Z,67.77
2018-04-13T06:29:17.493Z,68.06
2018-04-13T06:31:45.789Z,67.64
2018-04-13T06:34:14.534Z,67.55
2018-04-13T06:36:42.839Z,67.43
2018-04-13T06:39:11.298Z,67.47
2018-04-13T06:41:39.530Z,67.44
2018-04-13T06:44:07.832Z,67.00
2018-04-13T06:46:36.106Z,67.14
2018-04-13T06:49:11.114Z,66.47
2018-04-13T06:51:44.923Z,66.69
2018-04-13T06:54:14.258Z,66.31
2018-04-13T06:56:43.258Z,66.04
2018-04-13T06:59:11.549Z,65.44
2018-04-13T07:01:45.720Z,65.42
2018-04-13T07:04:19.562Z,65.50
2018-04-13T07:06:47.846Z,65.04
2018-04-13T07:09:16.125Z,64.55
2018-04-13T07:11:50.030Z,64.26
2018-04-13T07:14:18.354Z,64.22
2018-04-13T07:16:46.619Z,64.50
2018-04-13T07:19:26.495Z,65.01
2018-04-13T07:22:06.461Z,65.51
2018-04-13T07:24:46.298Z,66.11
2018-04-13T07:27:14.575Z,66.73
2018-04-13T07:29:48.667Z,66.79
2018-04-13T07:32:17.072Z,66.66
2018-04-13T07:34:51.211Z,66.62
2018-04-13T07:37:20.719Z,66.29
2018-04-13T07:39:54.989Z,66.15
2018-04-13T07:42:28.909Z,65.64
2018-04-13T07:44:58.254Z,65.24
2018-04-13T07:47:32.354Z,65.00
2018-04-13T07:50:00.710Z,64.42
2018-04-13T07:52:35.915Z,64.52
2018-04-13T07:55:11.464Z,64.68
2018-04-13T07:57:39.739Z,64.01
2018-04-13T08:00:08.018Z,63.37
2018-04-13T08:02:36.326Z,63.08
2018-04-13T08:05:04.841Z,63.11
2018-04-13T08:07:33.136Z,62.81
2018-04-13T08:10:01.410Z,62.29
2018-04-13T08:12:29.751Z,61.79
2018-04-13T08:15:03.931Z,61.69
2018-04-13T08:17:32.575Z,61.43
2018-04-13T08:20:00.864Z,60.54
2018-04-13T08:22:29.157Z,59.61
2018-04-13T08:25:03.019Z,59.37
2018-04-13T08:27:36.967Z,59.04
2018-04-13T08:30:17.356Z,58.51
2018-04-13T08:32:45.579Z,57.41
2018-04-13T08:35:13.865Z,57.08
2018-04-13T08:37:42.190Z,56.84
2018-04-13T08:40:10.484Z,57.15
2018-04-13T08:42:44.655Z,57.15
2018-04-13T08:45:12.908Z,57.23
2018-04-13T08:47:46.745Z,57.90
2018-04-13T08:50:15.118Z,58.11
2018-04-13T08:52:43.373Z,58.25
2018-04-13T08:55:23.409Z,58.47
2018-04-13T08:57:51.750Z,58.57
2018-04-13T09:00:20.038Z,58.92
2018-04-13T09:02:54.076Z,59.12
2018-04-13T09:05:22.346Z,59.00
2018-04-13T09:07:51.552Z,58.75
2018-04-13T09:10:31.345Z,58.64
2018-04-13T09:12:59.669Z,59.07
2018-04-13T09:15:33.665Z,59.20
2018-04-13T09:18:07.695Z,59.69
2018-04-13T09:20:35.978Z,60.07
2018-04-13T09:23:04.272Z,60.73
2018-04-13T09:25:32.662Z,61.33
2018-04-13T09:28:00.951Z,61.85
2018-04-13T09:30:35.032Z,62.06
2018-04-13T09:33:03.302Z,63.51
2018-04-13T09:35:37.472Z,63.01
2018-04-13T09:38:05.714Z,62.95
2018-04-13T09:40:45.855Z,64.70
2018-04-13T09:43:19.705Z,65.90
2018-04-13T09:45:53.895Z,64.85
2018-04-13T09:48:27.645Z,67.12
2018-04-13T09:50:55.913Z,66.20
2018-04-13T09:53:24.199Z,67.39
2018-04-13T09:55:52.519Z,68.99
2018-04-13T09:58:20.807Z,70.17
2018-04-13T10:00:54.858Z,70.23
2018-04-13T10:03:23.129Z,71.73
2018-04-13T10:05:57.272Z,71.67
2018-04-13T10:08:25.545Z,72.15
2018-04-13T10:10:59.487Z,71.86
2018-04-13T10:13:33.334Z,71.88
2018-04-13T10:16:08.653Z,72.11
2018-04-13T10:18:36.914Z,70.28
2018-04-13T10:21:10.926Z,69.70
2018-04-13T10:23:39.183Z,68.94
2018-04-13T10:26:07.453Z,69.72
2018-04-13T10:28:35.767Z,69.52
2018-04-13T10:31:04.001Z,71.65
2018-04-13T10:33:32.326Z,72.97
2018-04-13T10:36:00.585Z,73.40
2018-04-13T10:38:29.176Z,74.58
2018-04-13T10:40:57.541Z,75.08
2018-04-13T10:43:26.337Z,73.66
2018-04-13T10:45:55.574Z,73.09
2018-04-13T10:48:24.188Z,73.17
2018-04-13T10:50:58.011Z,75.33
2018-04-13T10:53:31.830Z,76.14
2018-04-13T10:56:05.829Z,77.86
2018-04-13T10:58:34.149Z,78.36
2018-04-13T11:01:02.503Z,78.32
2018-04-13T11:03:30.806Z,78.29
2018-04-13T11:05:59.106Z,77.99
2018-04-13T11:08:27.426Z,77.97
2018-04-13T11:11:01.621Z,77.36
2018-04-13T11:13:29.983Z,75.14
2018-04-13T11:15:58.578Z,75.25
2018-04-13T11:18:32.396Z,75.51
2018-04-13T11:21:07.226Z,75.93
2018-04-13T11:23:35.545Z,76.04
2018-04-13T11:26:03.860Z,76.22
2018-04-13T11:28:37.923Z,75.57
2018-04-13T11:31:11.695Z,75.65
2018-04-13T11:33:40.171Z,76.35
2018-04-13T11:36:08.454Z,75.07
2018-04-13T11:38:36.738Z,75.23
2018-04-13T11:41:05.347Z,74.43
2018-04-13T11:43:45.143Z,74.14
2018-04-13T11:46:19.276Z,75.51
2018-04-13T11:48:59.836Z,75.78
2018-04-13T11:51:28.105Z,75.71
2018-04-13T11:53:56.409Z,76.10
2018-04-13T11:56:24.690Z,74.86
2018-04-13T11:58:52.988Z,73.59
2018-04-13T12:01:21.337Z,73.03
2018-04-13T12:03:49.603Z,72.07
2018-04-13T12:06:17.906Z,72.67
2018-04-13T12:08:46.386Z,73.00
2018-04-13T12:11:14.663Z,73.71
2018-04-13T12:13:42.939Z,74.34
2018-04-13T12:16:11.263Z,74.31
2018-04-13T12:18:39.557Z,73.32
2018-04-13T12:21:07.888Z,72.88
2018-04-13T12:23:42.429Z,72.45
2018-04-13T12:26:12.355Z,72.00
2018-04-13T12:28:40.630Z,71.64
2018-04-13T12:31:08.933Z,71.84
2018-04-13T12:33:37.220Z,72.29
2018-04-13T12:36:05.936Z,72.95
2018-04-13T12:38:34.198Z,73.15
2018-04-13T12:41:02.506Z,73.15
2018-04-13T12:43:30.770Z,73.12
2018-04-13T12:45:59.057Z,73.03
2018-04-13T12:48:27.420Z,72.88
2018-04-13T12:50:55.820Z,72.65
2018-04-13T12:53:24.805Z,72.95
2018-04-13T12:55:53.159Z,72.76
2018-04-13T12:58:21.419Z,72.81
2018-04-13T13:00:49.725Z,73.65
2018-04-13T13:03:18.022Z,73.10
2018-04-13T13:05:46.376Z,72.84
2018-04-13T13:08:14.707Z,72.42
2018-04-13T13:10:42.996Z,72.82
2018-04-13T13:13:11.304Z,72.55
2018-04-13T13:15:39.614Z,72.45
2018-04-13T13:18:07.962Z,72.74
2018-04-13T13:20:36.766Z,72.58
2018-04-13T13:23:05.972Z,72.37
2018-04-13T13:25:34.304Z,72.46
2018-04-13T13:28:02.582Z,71.24
2018-04-13T13:30:30.858Z,70.71
2018-04-13T13:32:59.170Z,70.53
2018-04-13T13:35:27.518Z,70.34
2018-04-13T13:37:55.774Z,70.70
2018-04-13T13:40:24.053Z,70.64
2018-04-13T13:42:52.410Z,70.59
2018-04-13T13:45:20.719Z,70.78
2018-04-13T13:47:48.995Z,70.58
2018-04-13T13:50:17.279Z,70.39
2018-04-13T13:52:45.563Z,70.46
2018-04-13T13:55:13.889Z,71.27
2018-04-13T13:57:42.186Z,71.00
2018-04-13T14:00:10.495Z,71.00
2018-04-13T14:02:38.757Z,70.57
2018-04-13T14:05:07.054Z,70.20
2018-04-13T14:07:35.342Z,70.00
2018-04-13T14:10:03.726Z,69.72
2018-04-13T14:12:32.069Z,69.28
2018-04-13T14:15:00.397Z,69.12
2018-04-13T14:17:28.739Z,69.26
2018-04-13T14:19:57.035Z,68.90
2018-04-13T14:22:25.296Z,69.47
2018-04-13T14:24:53.597Z,68.68
2018-04-13T14:27:22.450Z,68.82
2018-04-13T14:29:50.813Z,68.11
2018-04-13T14:32:19.204Z,67.48
2018-04-13T14:34:48.257Z,68.10
2018-04-13T14:37:16.598Z,68.31
2018-04-13T14:39:44.865Z,67.33
2018-04-13T14:42:13.166Z,66.79
2018-04-13T14:44:41.546Z,66.44
2018-04-13T14:47:10.151Z,66.27
2018-04-13T14:49:38.439Z,66.34
2018-04-13T14:52:06.878Z,66.05
2018-04-13T14:54:35.152Z,65.88
2018-04-13T14:57:03.434Z,65.60
2018-04-13T14:59:31.715Z,64.97
2018-04-13T15:02:00.010Z,63.97
2018-04-13T15:04:28.267Z,63.70
2018-04-13T15:06:56.631Z,63.72
2018-04-13T15:09:24.922Z,63.86
2018-04-13T15:11:53.186Z,64.12
2018-04-13T15:14:21.483Z,64.50
2018-04-13T15:16:49.749Z,64.06
2018-04-13T15:19:18.094Z,63.40
2018-04-13T15:21:46.446Z,63.19
2018-04-13T15:24:14.770Z,63.64
2018-04-13T15:26:45.016Z,64.03
2018-04-13T15:29:13.367Z,63.67
2018-04-13T15:31:41.734Z,64.13
2018-04-13T15:34:10.361Z,64.15
2018-04-13T15:36:38.611Z,64.82
2018-04-13T15:39:06.926Z,65.43
2018-04-13T15:41:35.272Z,65.51
2018-04-13T15:44:03.613Z,65.27
2018-04-13T15:46:31.908Z,65.13
2018-04-13T15:49:00.213Z,64.63
2018-04-13T15:51:28.527Z,64.99
2018-04-13T15:53:57.582Z,65.29
2018-04-13T15:56:25.852Z,65.36
2018-04-13T15:58:54.228Z,64.93
2018-04-13T16:01:22.499Z,64.03
2018-04-13T16:03:50.881Z,64.35
2018-04-13T16:06:19.175Z,64.60
2018-04-13T16:08:47.435Z,64.89
2018-04-13T16:11:15.727Z,64.79
2018-04-13T16:13:43.983Z,64.21
2018-04-13T16:16:12.373Z,63.88
2018-04-13T16:18:40.707Z,63.32
2018-04-13T16:21:09.008Z,63.90
2018-04-13T16:23:37.311Z,65.22
2018-04-13T16:26:05.646Z,65.47
2018-04-13T16:28:34.195Z,65.50
2018-04-13T16:31:02.529Z,65.36
2018-04-13T16:33:30.816Z,65.16
2018-04-13T16:35:59.087Z,65.10
2018-04-13T16:38:27.473Z,65.22
2018-04-13T16:40:55.999Z,65.27
2018-04-13T16:43:24.273Z,64.83
2018-04-13T16:45:53.495Z,64.13
2018-04-13T16:48:21.796Z,63.98
2018-04-13T16:50:50.084Z,64.15
2018-04-13T16:53:18.375Z,64.21
2018-04-13T16:55:46.659Z,64.42
2018-04-13T16:58:14.954Z,64.58
2018-04-13T17:00:43.239Z,64.77
2018-04-13T17:03:12.034Z,64.89
2018-04-13T17:05:40.352Z,64.92
2018-04-13T17:08:09.557Z,65.15
2018-04-13T17:10:37.841Z,65.47
2018-04-13T17:13:06.137Z,65.66
2018-04-13T17:15:34.457Z,65.55
2018-04-13T17:18:02.779Z,65.75
2018-04-13T17:20:31.087Z,66.07
2018-04-13T17:22:59.386Z,66.31
2018-04-13T17:25:27.702Z,66.78
2018-04-13T17:27:55.957Z,66.91
2018-04-13T17:30:24.402Z,66.96
2018-04-13T17:32:52.676Z,66.68
2018-04-13T17:35:20.986Z,66.58
2018-04-13T17:37:49.258Z,66.94
2018-04-13T17:40:18.280Z,66.97
2018-04-13T17:42:46.563Z,67.12
2018-04-13T17:45:14.871Z,68.17
2018-04-13T17:47:43.113Z,69.11
2018-04-13T17:50:11.394Z,69.94
2018-04-13T17:52:39.671Z,70.28
2018-04-13T17:55:07.961Z,71.46
2018-04-13T17:57:36.436Z,72.11
2018-04-13T18:00:04.909Z,71.73
2018-04-13T18:02:33.227Z,71.80
2018-04-13T18:05:01.768Z,71.42
2018-04-13T18:07:30.065Z,71.16
2018-04-13T18:09:58.475Z,71.01
2018-04-13T18:12:26.832Z,71.21
2018-04-13T18:14:55.125Z,71.16
2018-04-13T18:17:23.384Z,71.09
2018-04-13T18:19:51.681Z,71.18
2018-04-13T18:22:19.955Z,70.85
2018-04-13T18:24:48.287Z,70.84
2018-04-13T18:27:16.576Z,71.06
2018-04-13T18:29:44.873Z,71.36
2018-04-13T18:32:13.129Z,71.64
2018-04-13T18:34:42.317Z,71.84
2018-04-13T18:37:10.703Z,71.92
2018-04-13T18:39:38.964Z,72.07
2018-04-13T18:42:07.288Z,72.34
2018-04-13T18:44:35.541Z,72.89
2018-04-13T18:47:03.863Z,72.60
2018-04-13T18:49:32.106Z,72.81
2018-04-13T18:52:01.218Z,72.93
2018-04-13T18:54:29.489Z,72.91
2018-04-13T18:56:57.820Z,73.09
2018-04-13T18:59:26.125Z,73.10
2018-04-13T19:01:54.508Z,73.44
2018-04-13T19:04:22.768Z,73.89
2018-04-13T19:06:51.072Z,74.35
2018-04-13T19:09:19.420Z,74.35
2018-04-13T19:11:47.773Z,74.54
2018-04-13T19:14:16.068Z,74.67
2018-04-13T19:16:44.355Z,74.64
2018-04-13T19:19:12.641Z,74.70
2018-04-13T19:21:41.178Z,75.03
2018-04-13T19:24:09.786Z,75.01
2018-04-13T19:26:38.066Z,74.92
2018-04-13T19:29:06.388Z,75.07
2018-04-13T19:31:35.026Z,75.20
2018-04-13T19:34:03.315Z,75.17
2018-04-13T19:36:31.684Z,75.38
2018-04-13T19:38:59.977Z,75.59
2018-04-13T19:41:28.256Z,76.12
2018-04-13T19:43:56.553Z,76.54
2018-04-13T19:46:24.841Z,76.78
2018-04-13T19:48:53.140Z,77.20
2018-04-13T19:51:21.403Z,77.23
2018-04-13T19:53:49.705Z,77.15
2018-04-13T19:56:17.994Z,77.29
2018-04-13T19:58:46.288Z,77.20
2018-04-13T20:01:14.566Z,77.02
2018-04-13T20:03:42.886Z,77.28
2018-04-13T20:06:11.136Z,77.71
2018-04-13T20:08:39.424Z,78.41
2018-04-13T20:11:07.688Z,78.38
2018-04-13T20:13:35.966Z,78.20
2018-04-13T20:16:04.864Z,78.15
2018-04-13T20:18:33.163Z,78.25
2018-04-13T20:21:01.557Z,78.53
2018-04-13T20:23:29.817Z,78.97
2018-04-13T20:25:58.090Z,78.59
2018-04-13T20:28:26.359Z,78.89
2018-04-13T20:30:54.696Z,78.90
2018-04-13T20:33:23.026Z,78.80
2018-04-13T20:35:51.345Z,78.51
2018-04-13T20:38:19.650Z,78.19
2018-04-13T20:40:47.931Z,77.98
2018-04-13T20:43:16.203Z,77.94
2018-04-13T20:45:44.499Z,78.12
2018-04-13T20:48:12.785Z,78.68
2018-04-13T20:50:41.061Z,78.67
2018-04-13T20:53:09.342Z,78.27
2018-04-13T20:55:37.638Z,78.16
2018-04-13T20:58:05.955Z,78.55
2018-04-13T21:00:34.259Z,78.69
2018-04-13T21:03:03.273Z,79.00
2018-04-13T21:05:31.515Z,79.39
2018-04-13T21:07:59.827Z,79.56
2018-04-13T21:10:28.105Z,79.37
2018-04-13T21:12:56.434Z,79.71
2018-04-13T21:15:25.574Z,79.58
2018-04-13T21:17:53.893Z,79.53
2018-04-13T21:20:22.137Z,79.27
2018-04-13T21:22:50.449Z,79.46
2018-04-13T21:25:18.712Z,79.61
2018-04-13T21:27:47.084Z,79.50
2018-04-13T21:30:15.432Z,79.50
2018-04-13T21:32:43.689Z,79.17
2018-04-13T21:35:11.953Z,79.09
2018-04-13T21:37:40.282Z,78.88
2018-04-13T21:40:08.548Z,78.87
2018-04-13T21:42:36.984Z,78.85
2018-04-13T21:45:05.596Z,78.65
2018-04-13T21:47:33.862Z,78.05
2018-04-13T21:50:02.276Z,78.23
2018-04-13T21:52:30.612Z,78.62
2018-04-13T21:54:59.611Z,78.23
2018-04-13T21:57:27.950Z,78.51
2018-04-13T21:59:56.242Z,78.75
2018-04-13T22:02:24.502Z,78.52
2018-04-13T22:04:52.802Z,78.67
2018-04-13T22:07:21.067Z,78.44
2018-04-13T22:09:49.355Z,78.47
2018-04-13T22:12:29.502Z,78.45
2018-04-13T22:14:57.961Z,78.66
2018-04-13T22:17:26.241Z,78.75
2018-04-13T22:19:54.521Z,78.39
2018-04-13T22:22:22.863Z,78.63
2018-04-13T22:24:51.226Z,78.29
2018-04-13T22:27:19.450Z,78.02
2018-04-13T22:29:47.734Z,78.22
2018-04-13T22:32:16.091Z,78.24
2018-04-13T22:34:44.362Z,78.69
2018-04-13T22:37:12.646Z,78.31
2018-04-13T22:39:40.962Z,78.51
2018-04-13T22:42:09.242Z,78.71
2018-04-13T22:44:37.506Z,78.39
2018-04-13T22:47:06.256Z,78.32
2018-04-13T22:49:34.580Z,78.27
2018-04-13T22:52:02.952Z,78.42
2018-04-13T22:54:31.239Z,78.63
2018-04-13T22:56:59.535Z,78.67
2018-04-13T22:59:27.789Z,78.35
2018-04-13T23:01:56.083Z,78.11
2018-04-13T23:04:24.367Z,78.12
2018-04-13T23:06:52.717Z,77.62
2018-04-13T23:09:20.980Z,77.36
2018-04-13T23:11:51.043Z,77.32
2018-04-13T23:14:19.270Z,77.44
2018-04-13T23:16:47.567Z,77.37
2018-04-13T23:19:16.159Z,77.59
2018-04-13T23:21:44.477Z,77.76
2018-04-13T23:24:12.985Z,77.79
2018-04-13T23:26:41.284Z,77.61
2018-04-13T23:29:09.579Z,77.54
2018-04-13T23:31:37.863Z,77.90
2018-04-13T23:34:06.161Z,77.69
2018-04-13T23:36:34.426Z,78.10
2018-04-13T23:39:02.722Z,77.92
2018-04-13T23:41:31.910Z,77.52
2018-04-13T23:44:00.199Z,77.54
2018-04-13T23:46:28.449Z,77.44
2018-04-13T23:48:56.807Z,77.69
2018-04-13T23:51:25.098Z,77.43
2018-04-13T23:53:53.375Z,77.32
2018-04-13T23:56:21.643Z,77.71
2018-04-13T23:58:49.955Z,77.58
