createdAt,value
2024-02-29T00:01:38.643Z,99.99
2024-02-29T00:06:38.469Z,99.99
2024-02-29T00:11:38.376Z,99.99
2024-02-29T00:16:38.315Z,99.99
2024-02-29T00:21:40.758Z,99.99
2024-02-29T00:26:38.179Z,99.99
2024-02-29T00:31:38.117Z,99.99
2024-02-29T00:36:38.094Z,99.99
2024-02-29T00:41:38.044Z,99.99
2024-02-29T00:46:38.228Z,99.99
2024-02-29T00:51:37.899Z,99.99
2024-02-29T00:56:37.803Z,99.99
2024-02-29T01:01:37.870Z,99.99
2024-02-29T01:06:37.695Z,99.99
2024-02-29T01:11:37.613Z,99.99
2024-02-29T01:16:37.559Z,99.99
2024-02-29T01:21:37.614Z,99.99
2024-02-29T01:26:37.420Z,99.99
2024-02-29T01:31:37.370Z,99.99
2024-02-29T01:36:37.328Z,99.99
2024-02-29T01:41:37.225Z,99.99
2024-02-29T01:46:37.167Z,99.99
2024-02-29T01:51:37.097Z,99.99
2024-02-29T01:56:37.080Z,99.99
2024-02-29T02:01:37.126Z,99.99
2024-02-29T02:06:36.904Z,99.99
2024-02-29T02:11:36.824Z,99.99
2024-02-29T02:16:36.863Z,99.95
2024-02-29T02:21:36.760Z,99.99
2024-02-29T02:26:36.629Z,99.99
2024-02-29T02:31:36.606Z,99.99
2024-02-29T02:36:36.621Z,99.99
2024-02-29T02:41:36.447Z,99.99
2024-02-29T02:46:36.379Z,99.99
2024-02-29T02:51:36.372Z,99.99
2024-02-29T02:56:36.257Z,99.99
2024-02-29T03:01:36.223Z,99.95
2024-02-29T03:06:36.142Z,99.63
2024-02-29T03:11:36.056Z,99.26
2024-02-29T03:16:36.008Z,99.47
2024-02-29T03:21:35.958Z,99.47
2024-02-29T03:26:36.163Z,99.37
2024-02-29T03:31:35.835Z,99.37
2024-02-29T03:36:35.780Z,99.47
2024-02-29T03:41:35.682Z,99.31
2024-02-29T03:46:36.092Z,99.41
2024-02-29T03:51:35.596Z,99.31
2024-02-29T03:56:35.521Z,99.15
2024-02-29T04:01:35.595Z,99.61
2024-02-29T04:06:35.393Z,99.82
2024-02-29T04:11:35.315Z,99.86
2024-02-29T04:16:35.225Z,99.96
2024-02-29T04:21:35.201Z,99.91
2024-02-29T04:26:35.130Z,99.99
2024-02-29T04:31:35.120Z,99.99
2024-02-29T04:36:35.029Z,99.99
2024-02-29T04:41:34.921Z,99.99
2024-02-29T04:46:35.488Z,99.99
2024-02-29T04:51:34.876Z,99.99
2024-02-29T04:56:34.724Z,99.99
2024-02-29T05:01:34.841Z,99.99
2024-02-29T05:06:34.739Z,99.99
2024-02-29T05:11:35.638Z,99.99
2024-02-29T05:16:35.487Z,99.99
2024-02-29T05:21:34.427Z,99.99
2024-02-29T05:26:34.339Z,99.99
2024-02-29T05:31:34.309Z,99.99
2024-02-29T05:36:34.265Z,99.99
2024-02-29T05:41:34.161Z,99.99
2024-02-29T05:46:34.152Z,99.99
2024-02-29T05:51:34.094Z,99.99
2024-02-29T05:56:33.976Z,99.99
2024-02-29T06:01:34.045Z,99.99
2024-02-29T06:06:34.025Z,99.99
2024-02-29T06:11:33.819Z,99.99
2024-02-29T06:16:33.718Z,99.99
2024-02-29T06:21:33.665Z,99.99
2024-02-29T06:26:33.572Z,99.99
2024-02-29T06:31:33.545Z,99.99
2024-02-29T06:36:33.417Z,99.99
2024-02-29T06:41:33.369Z,99.99
2024-02-29T06:46:33.366Z,99.99
2024-02-29T06:51:33.387Z,99.99
2024-02-29T06:56:33.183Z,99.57
2024-02-29T07:01:33.208Z,98.65
2024-02-29T07:06:33.118Z,97.58
2024-02-29T07:11:33.048Z,95.41
2024-02-29T07:16:32.912Z,93.41
2024-02-29T07:21:32.845Z,89.61
2024-02-29T07:26:32.866Z,87.46
2024-02-29T07:31:32.730Z,86.55
2024-02-29T07:36:32.700Z,83.55
2024-02-29T07:41:32.660Z,83.13
2024-02-29T07:46:32.571Z,81.75
2024-02-29T07:51:32.496Z,81.09
2024-02-29T07:56:32.755Z,80.75
2024-02-29T08:01:32.457Z,78.89
2024-02-29T08:06:32.329Z,79.41
2024-02-29T08:11:32.231Z,79.93
2024-02-29T08:16:32.165Z,79.06
2024-02-29T08:21:32.131Z,79.13
2024-02-29T08:26:32.064Z,78.58
2024-02-29T08:31:31.975Z,77.41
2024-02-29T08:36:31.878Z,76.93
2024-02-29T08:41:31.875Z,78.03
2024-02-29T08:46:31.808Z,79.37
2024-02-29T08:51:31.717Z,78.55
2024-02-29T08:56:31.670Z,80.54
2024-02-29T09:01:31.746Z,80.23
2024-02-29T09:06:40.850Z,80.44
2024-02-29T09:11:32.504Z,81.16
2024-02-29T09:16:31.394Z,80.54
2024-02-29T09:21:31.310Z,80.65
2024-02-29T09:26:31.244Z,80.91
2024-02-29T09:31:31.156Z,80.71
2024-02-29T09:36:31.092Z,80.19
2024-02-29T09:41:50.081Z,79.95
2024-02-29T09:46:31.960Z,79.98
2024-02-29T09:51:30.967Z,78.20
2024-02-29T09:56:30.815Z,78.40
2024-02-29T10:01:30.819Z,78.09
2024-02-29T10:06:30.722Z,78.27
2024-02-29T10:11:30.789Z,78.43
2024-02-29T10:16:30.640Z,77.44
2024-02-29T10:21:30.521Z,76.17
2024-02-29T10:26:30.396Z,75.66
2024-02-29T10:31:30.351Z,75.76
2024-02-29T10:36:30.292Z,76.20
2024-02-29T10:41:30.236Z,75.76
2024-02-29T10:46:30.158Z,74.73
2024-02-29T10:51:30.093Z,74.49
2024-02-29T10:56:30.092Z,72.92
2024-02-29T11:01:30.089Z,73.50
2024-02-29T11:06:29.897Z,72.52
2024-02-29T11:11:29.869Z,72.72
2024-02-29T11:16:29.933Z,73.06
2024-02-29T11:21:29.831Z,72.96
2024-02-29T11:26:29.632Z,73.36
2024-02-29T11:31:44.654Z,73.36
2024-02-29T11:36:29.516Z,74.08
2024-02-29T11:41:29.428Z,73.54
2024-02-29T11:46:29.412Z,72.72
2024-02-29T11:51:29.327Z,71.83
2024-02-29T11:56:29.264Z,71.25
2024-02-29T12:01:29.221Z,69.82
2024-02-29T12:06:29.098Z,70.37
2024-02-29T12:11:29.141Z,71.73
2024-02-29T12:16:29.044Z,72.65
2024-02-29T12:21:28.920Z,71.36
2024-02-29T12:26:28.830Z,71.32
2024-02-29T12:31:28.857Z,71.53
2024-02-29T12:36:28.753Z,71.08
2024-02-29T12:41:28.652Z,72.24
2024-02-29T12:46:28.719Z,71.66
2024-02-29T12:51:28.588Z,72.20
2024-02-29T12:56:28.456Z,73.23
2024-02-29T13:01:28.624Z,73.74
2024-02-29T13:06:28.336Z,73.44
2024-02-29T13:11:28.356Z,73.85
2024-02-29T13:16:28.297Z,74.46
2024-02-29T13:21:28.132Z,75.42
2024-02-29T13:26:28.083Z,74.80
2024-02-29T13:31:28.044Z,75.31
2024-02-29T13:36:27.935Z,75.31
2024-02-29T13:41:27.858Z,75.76
2024-02-29T13:46:27.870Z,75.42
2024-02-29T13:51:27.843Z,75.11
2024-02-29T13:56:27.641Z,74.80
2024-02-29T14:01:27.670Z,75.21
2024-02-29T14:06:27.529Z,74.80
2024-02-29T14:11:27.646Z,75.35
2024-02-29T14:16:27.419Z,75.42
2024-02-29T14:21:27.329Z,75.01
2024-02-29T14:26:27.314Z,74.08
2024-02-29T14:31:27.293Z,74.08
2024-02-29T14:36:27.138Z,74.49
2024-02-29T14:41:27.103Z,73.06
2024-02-29T14:46:27.133Z,72.86
2024-02-29T14:51:26.960Z,72.55
2024-02-29T14:56:26.914Z,73.36
2024-02-29T15:01:26.894Z,73.50
2024-02-29T15:06:26.782Z,73.91
2024-02-29T15:11:27.730Z,73.74
2024-02-29T15:16:26.669Z,74.26
2024-02-29T15:21:26.530Z,74.87
2024-02-29T15:26:26.538Z,75.38
2024-02-29T15:31:26.469Z,75.79
2024-02-29T15:36:26.333Z,75.52
2024-02-29T15:41:26.312Z,76.14
2024-02-29T15:46:26.331Z,76.45
2024-02-29T15:51:26.204Z,76.75
2024-02-29T15:56:26.111Z,76.75
2024-02-29T16:01:26.100Z,76.79
2024-02-29T16:06:25.974Z,77.61
2024-02-29T16:11:25.948Z,77.61
2024-02-29T16:16:25.945Z,77.61
2024-02-29T16:21:25.783Z,78.02
2024-02-29T16:26:25.692Z,78.27
2024-02-29T16:31:25.748Z,78.98
2024-02-29T16:36:25.537Z,79.08
2024-02-29T16:41:26.699Z,79.53
2024-02-29T16:46:25.511Z,79.53
2024-02-29T16:51:25.378Z,79.94
2024-02-29T16:56:25.292Z,80.35
2024-02-29T17:01:25.320Z,80.46
2024-02-29T17:06:25.176Z,80.97
2024-02-29T17:11:25.142Z,81.07
2024-02-29T17:16:25.094Z,81.38
2024-02-29T17:21:24.987Z,81.59
2024-02-29T17:26:24.920Z,81.18
2024-02-29T17:31:24.871Z,81.38
2024-02-29T17:36:24.744Z,81.59
2024-02-29T17:41:24.706Z,81.69
2024-02-29T17:46:24.681Z,82.10
2024-02-29T17:51:24.636Z,82.31
2024-02-29T17:56:24.542Z,82.31
2024-02-29T18:01:24.594Z,82.51
2024-02-29T18:06:24.406Z,82.82
2024-02-29T18:11:24.349Z,83.44
2024-02-29T18:16:24.302Z,83.85
2024-02-29T18:21:24.248Z,84.05
2024-02-29T18:26:24.121Z,84.61
2024-02-29T18:31:24.074Z,84.91
2024-02-29T18:36:24.001Z,85.63
2024-02-29T18:41:23.950Z,86.08
2024-02-29T18:46:23.972Z,86.80
2024-02-29T18:51:23.812Z,87.26
2024-02-29T18:56:23.750Z,87.57
2024-02-29T19:01:23.784Z,87.87
2024-02-29T19:06:23.630Z,88.18
2024-02-29T19:11:23.637Z,88.49
2024-02-29T19:16:23.578Z,89.11
2024-02-29T19:21:23.557Z,89.42
2024-02-29T19:26:23.355Z,89.62
2024-02-29T19:31:23.352Z,89.87
2024-02-29T19:36:26.799Z,90.18
2024-02-29T19:41:23.185Z,90.59
2024-02-29T19:46:23.092Z,91.11
2024-02-29T19:51:22.982Z,91.11
2024-02-29T19:56:22.932Z,91.21
2024-02-29T20:01:22.958Z,91.17
2024-02-29T20:06:22.807Z,91.38
2024-02-29T20:11:23.697Z,91.27
2024-02-29T20:16:22.806Z,91.68
2024-02-29T20:21:22.614Z,91.78
2024-02-29T20:26:22.559Z,91.68
2024-02-29T20:31:22.772Z,91.89
2024-02-29T20:36:22.421Z,91.89
2024-02-29T20:41:22.313Z,91.99
2024-02-29T20:46:22.348Z,92.10
2024-02-29T20:51:22.200Z,92.30
2024-02-29T20:56:22.157Z,92.25
2024-02-29T21:01:22.175Z,92.36
2024-02-29T21:06:22.035Z,92.46
2024-02-29T21:11:21.998Z,92.67
2024-02-29T21:16:21.934Z,93.39
2024-02-29T21:21:21.815Z,93.49
2024-02-29T21:26:21.720Z,93.59
2024-02-29T21:31:21.789Z,93.70
2024-02-29T21:36:21.627Z,93.65
2024-02-29T21:41:21.573Z,93.35
2024-02-29T21:46:21.578Z,92.99
2024-02-29T21:51:21.471Z,93.35
2024-02-29T21:56:21.375Z,93.44
2024-02-29T22:01:21.379Z,93.76
2024-02-29T22:06:21.260Z,93.96
2024-02-29T22:11:21.230Z,94.27
2024-02-29T22:16:21.124Z,94.43
2024-02-29T22:21:21.027Z,94.23
2024-02-29T22:26:22.174Z,94.23
2024-02-29T22:31:20.923Z,94.33
2024-02-29T22:36:20.835Z,94.54
2024-02-29T22:41:20.842Z,94.84
2024-02-29T22:46:20.817Z,94.74
2024-02-29T22:51:20.632Z,94.84
2024-02-29T22:56:20.584Z,94.59
2024-02-29T23:01:20.612Z,95.01
2024-02-29T23:06:20.453Z,95.05
2024-02-29T23:11:20.439Z,95.67
2024-02-29T23:16:20.335Z,95.46
2024-02-29T23:21:20.348Z,95.77
2024-02-29T23:26:20.176Z,95.87
2024-02-29T23:31:20.162Z,95.56
2024-02-29T23:36:21.133Z,95.83
2024-02-29T23:41:19.976Z,95.72
2024-02-29T23:46:19.960Z,95.77
2024-02-29T23:51:19.921Z,95.87
2024-02-29T23:56:19.805Z,95.87
