createdAt,value
2023-05-25T00:02:06.325Z,14.30
2023-05-25T00:04:35.476Z,14.30
2023-05-25T00:07:04.084Z,14.30
2023-05-25T00:09:32.066Z,14.30
2023-05-25T00:12:00.930Z,14.30
2023-05-25T00:14:31.010Z,14.30
2023-05-25T00:16:59.226Z,14.30
2023-05-25T00:19:27.232Z,14.30
2023-05-25T00:21:55.192Z,14.30
2023-05-25T00:24:23.269Z,14.30
2023-05-25T00:26:51.270Z,14.30
2023-05-25T00:29:19.297Z,14.30
2023-05-25T00:31:49.859Z,14.20
2023-05-25T00:34:18.058Z,14.20
2023-05-25T00:36:48.387Z,14.20
2023-05-25T00:39:16.750Z,14.20
2023-05-25T00:41:46.280Z,14.20
2023-05-25T00:44:15.572Z,14.20
2023-05-25T00:46:48.397Z,14.20
2023-05-25T00:49:19.810Z,14.20
2023-05-25T00:51:48.602Z,14.20
2023-05-25T00:54:17.106Z,14.10
2023-05-25T00:56:48.141Z,14.20
2023-05-25T00:59:19.377Z,14.20
2023-05-25T01:01:49.727Z,14.20
2023-05-25T01:04:20.083Z,14.10
2023-05-25T01:06:49.996Z,14.20
2023-05-25T01:09:20.581Z,14.10
2023-05-25T01:11:52.412Z,14.10
2023-05-25T01:14:22.327Z,14.10
2023-05-25T01:16:51.811Z,14.10
2023-05-25T01:19:22.157Z,14.20
2023-05-25T01:21:57.222Z,14.10
2023-05-25T01:24:32.557Z,14.10
2023-05-25T01:27:05.393Z,14.10
2023-05-25T01:29:35.686Z,14.10
2023-05-25T01:32:05.425Z,14.10
2023-05-25T01:34:34.174Z,14.10
2023-05-25T01:37:03.681Z,14.20
2023-05-25T01:39:31.657Z,14.10
2023-05-25T01:41:59.676Z,14.10
2023-05-25T01:44:27.850Z,14.10
2023-05-25T01:47:03.631Z,14.10
2023-05-25T01:49:41.694Z,14.10
2023-05-25T01:52:19.486Z,14.10
2023-05-25T01:54:52.822Z,14.10
2023-05-25T01:57:22.468Z,14.10
2023-05-25T01:59:55.760Z,14.00
2023-05-25T02:02:24.835Z,14.00
2023-05-25T02:04:55.193Z,14.00
2023-05-25T02:07:24.863Z,14.10
2023-05-25T02:09:52.910Z,14.10
2023-05-25T02:12:21.095Z,14.00
2023-05-25T02:14:49.091Z,14.00
2023-05-25T02:17:18.056Z,14.00
2023-05-25T02:19:46.646Z,14.00
2023-05-25T02:22:14.665Z,14.00
2023-05-25T02:24:44.039Z,14.00
2023-05-25T02:27:12.892Z,13.90
2023-05-25T02:29:41.170Z,14.00
2023-05-25T02:32:09.155Z,14.00
2023-05-25T02:34:37.162Z,14.00
2023-05-25T02:37:05.463Z,14.00
2023-05-25T02:39:33.433Z,14.00
2023-05-25T02:42:02.839Z,13.90
2023-05-25T02:44:32.197Z,13.90
2023-05-25T02:47:00.268Z,13.90
2023-05-25T02:49:29.904Z,13.90
2023-05-25T02:51:57.910Z,13.90
2023-05-25T02:54:25.889Z,13.90
2023-05-25T02:56:53.934Z,13.90
2023-05-25T02:59:24.915Z,13.90
2023-05-25T03:01:52.948Z,13.90
2023-05-25T03:04:21.905Z,13.90
2023-05-25T03:06:49.902Z,13.90
2023-05-25T03:09:17.954Z,13.90
2023-05-25T03:11:45.936Z,13.90
2023-05-25T03:14:14.282Z,13.80
2023-05-25T03:16:43.738Z,13.80
2023-05-25T03:19:12.081Z,13.80
2023-05-25T03:21:40.237Z,13.80
2023-05-25T03:24:08.596Z,13.80
2023-05-25T03:26:36.757Z,13.70
2023-05-25T03:29:06.831Z,13.80
2023-05-25T03:31:35.124Z,13.80
2023-05-25T03:34:06.275Z,13.70
2023-05-25T03:36:34.361Z,13.70
2023-05-25T03:39:02.407Z,13.70
2023-05-25T03:41:30.491Z,13.70
2023-05-25T03:43:58.552Z,13.70
2023-05-25T03:46:26.636Z,13.70
2023-05-25T03:48:54.692Z,13.70
2023-05-25T03:51:24.136Z,13.70
2023-05-25T03:53:52.178Z,13.70
2023-05-25T03:56:20.251Z,13.70
2023-05-25T03:58:48.469Z,13.70
2023-05-25T04:01:16.753Z,13.60
2023-05-25T04:03:44.945Z,13.60
2023-05-25T04:06:13.130Z,13.60
2023-05-25T04:08:42.525Z,13.60
2023-05-25T04:11:10.574Z,13.70
2023-05-25T04:13:40.369Z,13.70
2023-05-25T04:16:10.110Z,13.70
2023-05-25T04:18:38.251Z,13.70
2023-05-25T04:21:06.417Z,13.70
2023-05-25T04:23:37.405Z,13.70
2023-05-25T04:26:10.222Z,13.70
2023-05-25T04:28:40.738Z,13.70
2023-05-25T04:31:09.340Z,13.70
2023-05-25T04:33:38.824Z,13.80
2023-05-25T04:36:08.839Z,13.80
2023-05-25T04:38:37.458Z,13.80
2023-05-25T04:41:06.927Z,13.80
2023-05-25T04:43:34.986Z,13.80
2023-05-25T04:46:04.994Z,13.80
2023-05-25T04:48:34.301Z,13.80
2023-05-25T04:51:03.060Z,13.80
2023-05-25T04:53:32.325Z,13.80
2023-05-25T04:56:00.507Z,13.90
2023-05-25T04:58:30.766Z,13.90
2023-05-25T05:00:58.806Z,13.90
2023-05-25T05:03:26.953Z,13.90
2023-05-25T05:05:55.060Z,13.90
2023-05-25T05:08:24.399Z,13.90
2023-05-25T05:10:52.459Z,13.90
2023-05-25T05:13:20.505Z,13.90
2023-05-25T05:15:49.870Z,14.00
2023-05-25T05:18:17.930Z,14.00
2023-05-25T05:20:46.193Z,14.00
2023-05-25T05:23:17.110Z,14.00
2023-05-25T05:25:46.374Z,14.00
2023-05-25T05:28:14.646Z,14.00
2023-05-25T05:30:44.158Z,14.00
2023-05-25T05:33:13.598Z,14.00
2023-05-25T05:35:41.716Z,14.10
2023-05-25T05:38:09.883Z,14.10
2023-05-25T05:40:38.116Z,14.10
2023-05-25T05:43:06.848Z,14.10
2023-05-25T05:45:34.897Z,14.10
2023-05-25T05:48:04.737Z,14.10
2023-05-25T05:50:34.249Z,14.10
2023-05-25T05:53:04.396Z,14.10
2023-05-25T05:55:32.416Z,14.10
2023-05-25T05:58:00.642Z,14.10
2023-05-25T06:00:28.691Z,14.20
2023-05-25T06:02:56.922Z,14.20
2023-05-25T06:05:25.194Z,14.20
2023-05-25T06:07:54.687Z,14.20
2023-05-25T06:10:22.849Z,14.20
2023-05-25T06:12:53.330Z,14.20
2023-05-25T06:15:21.351Z,14.20
2023-05-25T06:17:49.484Z,14.30
2023-05-25T06:20:17.574Z,14.30
2023-05-25T06:22:45.818Z,14.30
2023-05-25T06:25:15.743Z,14.30
2023-05-25T06:27:43.876Z,14.30
2023-05-25T06:30:15.350Z,14.30
2023-05-25T06:32:46.399Z,14.30
2023-05-25T06:35:19.866Z,14.30
2023-05-25T06:37:49.300Z,14.30
2023-05-25T06:40:18.841Z,14.40
2023-05-25T06:42:47.005Z,14.40
2023-05-25T06:45:16.788Z,14.40
2023-05-25T06:47:45.071Z,14.40
2023-05-25T06:50:13.756Z,14.40
2023-05-25T06:52:41.800Z,14.50
2023-05-25T06:55:10.051Z,14.50
2023-05-25T06:57:39.453Z,14.50
2023-05-25T07:00:09.498Z,14.50
2023-05-25T07:02:37.592Z,14.50
2023-05-25T07:05:06.801Z,14.60
2023-05-25T07:07:34.830Z,14.60
2023-05-25T07:10:05.857Z,14.60
2023-05-25T07:12:33.966Z,14.70
2023-05-25T07:15:04.658Z,14.70
2023-05-25T07:17:32.803Z,14.70
2023-05-25T07:20:00.891Z,14.70
2023-05-25T07:22:28.937Z,14.70
2023-05-25T07:24:56.996Z,14.70
2023-05-25T07:27:26.052Z,14.80
2023-05-25T07:29:54.113Z,14.80
2023-05-25T07:32:23.762Z,14.80
2023-05-25T07:34:53.930Z,14.80
2023-05-25T07:37:22.027Z,14.80
2023-05-25T07:39:50.611Z,14.90
2023-05-25T07:42:20.898Z,14.80
2023-05-25T07:44:49.319Z,14.80
2023-05-25T07:47:17.387Z,14.80
2023-05-25T07:49:48.293Z,14.90
2023-05-25T07:52:16.744Z,15.00
2023-05-25T07:54:47.475Z,15.10
2023-05-25T07:57:15.534Z,15.10
2023-05-25T07:59:46.024Z,15.10
2023-05-25T08:02:16.845Z,15.10
2023-05-25T08:04:46.604Z,15.10
2023-05-25T08:07:16.162Z,15.20
2023-05-25T08:09:44.236Z,15.20
2023-05-25T08:12:27.116Z,15.20
2023-05-25T08:15:00.458Z,15.30
2023-05-25T08:17:28.534Z,15.30
2023-05-25T08:19:57.762Z,15.40
2023-05-25T08:22:27.514Z,15.40
2023-05-25T08:24:55.614Z,15.40
2023-05-25T08:27:23.713Z,15.40
2023-05-25T08:29:51.829Z,15.40
2023-05-25T08:32:19.872Z,15.40
2023-05-25T08:34:48.023Z,15.50
2023-05-25T08:37:16.584Z,15.50
2023-05-25T08:39:46.029Z,15.60
2023-05-25T08:42:14.425Z,15.70
2023-05-25T08:44:42.781Z,15.70
2023-05-25T08:47:13.430Z,15.70
2023-05-25T08:49:41.829Z,15.70
2023-05-25T08:52:14.570Z,15.80
2023-05-25T08:54:46.797Z,15.80
2023-05-25T08:57:18.258Z,15.80
2023-05-25T08:59:51.442Z,15.90
2023-05-25T09:02:27.583Z,15.90
2023-05-25T09:04:56.655Z,15.90
2023-05-25T09:07:25.718Z,16.00
2023-05-25T09:09:56.214Z,16.00
2023-05-25T09:12:24.636Z,16.10
2023-05-25T09:14:55.204Z,16.10
2023-05-25T09:17:24.015Z,16.20
2023-05-25T09:19:52.846Z,16.20
2023-05-25T09:22:21.074Z,16.30
2023-05-25T09:24:49.722Z,16.30
2023-05-25T09:27:21.418Z,16.30
2023-05-25T09:29:50.318Z,16.30
2023-05-25T09:32:19.383Z,16.30
2023-05-25T09:34:48.302Z,16.30
2023-05-25T09:37:19.426Z,16.30
2023-05-25T09:39:48.760Z,16.30
2023-05-25T09:42:18.654Z,16.30
2023-05-25T09:44:46.752Z,16.30
2023-05-25T09:47:16.930Z,16.40
2023-05-25T09:49:47.638Z,16.40
2023-05-25T09:52:16.599Z,16.50
2023-05-25T09:54:46.447Z,16.50
2023-05-25T09:57:20.725Z,16.50
2023-05-25T09:59:49.012Z,16.50
2023-05-25T10:02:17.018Z,16.50
2023-05-25T10:04:46.511Z,16.50
2023-05-25T10:07:17.774Z,16.60
2023-05-25T10:09:47.627Z,16.60
2023-05-25T10:12:21.308Z,16.60
2023-05-25T10:14:52.257Z,16.70
2023-05-25T10:17:24.459Z,16.70
2023-05-25T10:19:56.186Z,16.70
2023-05-25T10:22:31.337Z,16.80
2023-05-25T10:25:05.208Z,16.90
2023-05-25T10:27:41.037Z,16.90
2023-05-25T10:30:11.162Z,17.00
2023-05-25T10:32:39.387Z,17.00
2023-05-25T10:35:08.446Z,17.00
2023-05-25T10:37:36.909Z,17.00
2023-05-25T10:40:08.607Z,17.10
2023-05-25T10:42:39.140Z,17.10
2023-05-25T10:45:09.742Z,17.10
2023-05-25T10:47:42.743Z,17.20
2023-05-25T10:50:21.102Z,17.20
2023-05-25T10:52:59.735Z,17.20
2023-05-25T10:55:31.970Z,17.20
2023-05-25T10:58:12.444Z,17.20
2023-05-25T11:00:41.680Z,17.20
2023-05-25T11:03:10.382Z,17.20
2023-05-25T11:05:39.862Z,17.20
2023-05-25T11:08:09.952Z,17.30
2023-05-25T11:10:59.730Z,17.40
2023-05-25T11:13:41.156Z,17.50
2023-05-25T11:16:18.062Z,17.50
2023-05-25T11:18:47.419Z,17.60
2023-05-25T11:21:18.766Z,17.60
2023-05-25T11:23:57.670Z,17.60
2023-05-25T11:26:27.322Z,17.60
2023-05-25T11:28:59.070Z,17.60
2023-05-25T11:31:38.344Z,17.70
2023-05-25T11:34:09.416Z,17.70
2023-05-25T11:36:37.844Z,17.70
2023-05-25T11:39:16.958Z,17.60
2023-05-25T11:41:51.456Z,17.70
2023-05-25T11:44:29.453Z,17.70
2023-05-25T11:46:58.454Z,17.80
2023-05-25T11:49:26.702Z,17.80
2023-05-25T11:51:57.774Z,17.80
2023-05-25T11:54:27.396Z,17.80
2023-05-25T11:56:58.969Z,17.80
2023-05-25T11:59:30.741Z,17.80
2023-05-25T12:02:01.560Z,17.80
2023-05-25T12:04:30.067Z,17.80
2023-05-25T12:07:05.255Z,17.80
2023-05-25T12:09:36.754Z,17.80
2023-05-25T12:12:06.155Z,17.90
2023-05-25T12:14:41.903Z,17.90
2023-05-25T12:17:10.749Z,17.90
2023-05-25T12:19:39.048Z,18.00
2023-05-25T12:22:07.473Z,17.90
2023-05-25T12:24:35.580Z,18.00
2023-05-25T12:27:05.937Z,17.90
2023-05-25T12:29:46.365Z,17.90
2023-05-25T12:32:17.926Z,17.90
2023-05-25T12:34:46.559Z,17.90
2023-05-25T12:37:21.717Z,17.80
2023-05-25T12:39:50.776Z,17.80
2023-05-25T12:42:19.537Z,17.80
2023-05-25T12:44:55.321Z,17.80
2023-05-25T12:47:25.020Z,17.80
2023-05-25T12:49:54.461Z,17.70
2023-05-25T12:52:38.491Z,17.70
2023-05-25T12:55:25.789Z,17.80
2023-05-25T12:57:54.192Z,17.80
2023-05-25T13:00:25.607Z,17.80
2023-05-25T13:02:54.798Z,17.80
2023-05-25T13:05:24.955Z,17.80
2023-05-25T13:07:57.898Z,17.80
2023-05-25T13:10:26.601Z,17.80
2023-05-25T13:12:57.249Z,17.90
2023-05-25T13:15:27.870Z,17.90
2023-05-25T13:17:58.512Z,17.90
2023-05-25T13:20:28.210Z,18.00
2023-05-25T13:22:56.727Z,18.00
2023-05-25T13:25:27.259Z,18.00
2023-05-25T13:27:58.206Z,18.00
2023-05-25T13:30:28.021Z,18.00
2023-05-25T13:32:56.068Z,18.10
2023-05-25T13:35:37.640Z,18.10
2023-05-25T13:38:06.689Z,18.20
2023-05-25T13:40:37.565Z,18.20
2023-05-25T13:43:06.050Z,18.30
2023-05-25T13:45:35.487Z,18.30
2023-05-25T13:48:04.405Z,18.30
2023-05-25T13:50:32.616Z,18.30
2023-05-25T13:53:02.565Z,18.30
2023-05-25T13:55:30.805Z,18.20
2023-05-25T13:57:58.907Z,18.20
2023-05-25T14:00:27.597Z,18.10
2023-05-25T14:02:57.274Z,18.10
2023-05-25T14:05:25.477Z,18.10
2023-05-25T14:07:55.674Z,18.10
2023-05-25T14:10:24.357Z,18.10
2023-05-25T14:12:52.439Z,18.10
2023-05-25T14:15:20.449Z,18.10
2023-05-25T14:17:48.499Z,18.20
2023-05-25T14:20:25.126Z,18.20
2023-05-25T14:22:53.363Z,18.20
2023-05-25T14:25:21.612Z,18.20
2023-05-25T14:27:49.656Z,18.20
2023-05-25T14:30:17.799Z,18.20
2023-05-25T14:32:45.842Z,18.10
2023-05-25T14:35:13.871Z,18.10
2023-05-25T14:37:43.320Z,18.10
2023-05-25T14:40:13.804Z,18.10
2023-05-25T14:42:41.833Z,18.20
2023-05-25T14:45:12.049Z,18.10
2023-05-25T14:47:41.075Z,18.10
2023-05-25T14:50:09.844Z,18.20
2023-05-25T14:52:37.924Z,18.20
2023-05-25T14:55:10.181Z,18.20
2023-05-25T14:57:38.619Z,18.20
2023-05-25T15:00:07.675Z,18.20
2023-05-25T15:02:36.098Z,18.10
2023-05-25T15:05:04.214Z,18.10
2023-05-25T15:07:32.299Z,18.10
2023-05-25T15:10:00.513Z,18.10
2023-05-25T15:12:30.027Z,18.10
2023-05-25T15:14:58.057Z,18.10
2023-05-25T15:17:26.156Z,18.10
2023-05-25T15:19:54.190Z,18.10
2023-05-25T15:22:22.578Z,18.10
2023-05-25T15:24:51.212Z,18.00
2023-05-25T15:27:19.223Z,18.00
2023-05-25T15:29:48.664Z,18.00
2023-05-25T15:32:17.865Z,18.00
2023-05-25T15:34:46.926Z,18.00
2023-05-25T15:37:15.030Z,18.00
2023-05-25T15:39:44.771Z,18.00
2023-05-25T15:42:12.789Z,18.00
2023-05-25T15:44:41.323Z,18.00
2023-05-25T15:47:10.811Z,18.00
2023-05-25T15:49:38.846Z,18.00
2023-05-25T15:52:07.602Z,18.00
2023-05-25T15:54:35.737Z,18.00
2023-05-25T15:57:03.795Z,18.00
2023-05-25T15:59:34.159Z,17.90
2023-05-25T16:02:02.213Z,17.90
2023-05-25T16:04:31.566Z,17.90
2023-05-25T16:07:00.700Z,18.20
2023-05-25T16:09:30.032Z,18.10
2023-05-25T16:11:58.196Z,18.00
2023-05-25T16:14:26.423Z,17.90
2023-05-25T16:16:54.475Z,17.90
2023-05-25T16:19:22.671Z,17.80
2023-05-25T16:21:52.213Z,17.80
2023-05-25T16:24:20.282Z,17.80
2023-05-25T16:26:48.554Z,17.70
2023-05-25T16:29:16.709Z,17.70
2023-05-25T16:31:44.805Z,17.70
2023-05-25T16:34:12.816Z,17.60
2023-05-25T16:36:40.916Z,17.60
2023-05-25T16:39:14.119Z,17.60
2023-05-25T16:41:42.273Z,17.60
2023-05-25T16:44:11.616Z,17.50
2023-05-25T16:46:39.821Z,17.40
2023-05-25T16:49:08.005Z,17.40
2023-05-25T16:51:37.839Z,17.40
2023-05-25T16:54:06.017Z,17.40
2023-05-25T16:56:35.586Z,17.40
2023-05-25T16:59:06.401Z,17.30
2023-05-25T17:01:34.458Z,17.30
2023-05-25T17:04:02.702Z,17.30
2023-05-25T17:06:31.162Z,17.30
2023-05-25T17:08:59.193Z,17.20
2023-05-25T17:11:28.137Z,17.20
2023-05-25T17:13:57.795Z,17.10
2023-05-25T17:16:26.004Z,17.10
2023-05-25T17:18:57.553Z,17.10
2023-05-25T17:21:25.570Z,17.10
2023-05-25T17:23:53.595Z,17.10
2023-05-25T17:26:22.599Z,17.00
2023-05-25T17:28:50.819Z,17.00
2023-05-25T17:31:22.479Z,17.00
2023-05-25T17:33:50.530Z,17.00
2023-05-25T17:36:18.622Z,17.00
2023-05-25T17:38:46.708Z,17.00
2023-05-25T17:41:14.821Z,16.90
2023-05-25T17:43:42.815Z,16.90
2023-05-25T17:46:10.994Z,16.90
2023-05-25T17:48:40.730Z,16.80
2023-05-25T17:51:08.769Z,16.80
2023-05-25T17:53:37.516Z,16.80
2023-05-25T17:56:05.741Z,16.70
2023-05-25T17:58:33.808Z,16.70
2023-05-25T18:01:02.022Z,16.70
2023-05-25T18:03:30.623Z,16.70
2023-05-25T18:06:00.188Z,16.60
2023-05-25T18:08:28.351Z,16.60
2023-05-25T18:10:56.354Z,16.50
2023-05-25T18:13:24.385Z,16.50
2023-05-25T18:15:52.402Z,16.50
2023-05-25T18:18:23.121Z,16.50
2023-05-25T18:20:51.271Z,16.40
2023-05-25T18:23:22.119Z,16.40
2023-05-25T18:25:50.145Z,16.30
2023-05-25T18:28:18.246Z,16.30
2023-05-25T18:30:46.569Z,16.20
2023-05-25T18:33:17.068Z,16.20
2023-05-25T18:35:47.129Z,16.10
2023-05-25T18:38:15.214Z,16.10
2023-05-25T18:40:46.886Z,16.00
2023-05-25T18:43:14.920Z,16.00
2023-05-25T18:45:43.347Z,15.90
2023-05-25T18:48:11.658Z,15.90
2023-05-25T18:50:41.850Z,15.80
2023-05-25T18:53:10.964Z,15.80
2023-05-25T18:55:39.134Z,15.70
2023-05-25T18:58:08.564Z,15.70
2023-05-25T19:00:36.675Z,15.60
2023-05-25T19:03:06.837Z,15.60
2023-05-25T19:05:37.010Z,15.50
2023-05-25T19:08:07.524Z,15.50
2023-05-25T19:10:35.856Z,15.50
2023-05-25T19:13:05.968Z,15.40
2023-05-25T19:15:35.778Z,15.40
2023-05-25T19:18:04.509Z,15.30
2023-05-25T19:20:33.599Z,15.30
2023-05-25T19:23:02.022Z,15.20
2023-05-25T19:25:30.040Z,15.20
2023-05-25T19:28:00.344Z,15.20
2023-05-25T19:30:28.614Z,15.10
2023-05-25T19:32:58.076Z,15.10
2023-05-25T19:35:26.261Z,15.00
2023-05-25T19:37:57.536Z,15.00
2023-05-25T19:40:26.366Z,14.90
2023-05-25T19:42:54.451Z,14.90
2023-05-25T19:45:25.565Z,14.90
2023-05-25T19:47:55.594Z,14.90
2023-05-25T19:50:28.053Z,14.80
2023-05-25T19:52:56.069Z,14.80
2023-05-25T19:55:24.404Z,14.70
2023-05-25T19:57:52.550Z,14.70
2023-05-25T20:00:26.557Z,14.70
2023-05-25T20:02:55.898Z,14.70
2023-05-25T20:05:25.507Z,14.60
2023-05-25T20:07:53.584Z,14.60
2023-05-25T20:10:21.703Z,14.60
2023-05-25T20:12:49.797Z,14.60
2023-05-25T20:15:17.895Z,14.60
2023-05-25T20:17:46.066Z,14.60
2023-05-25T20:20:14.288Z,14.60
2023-05-25T20:22:44.860Z,14.60
2023-05-25T20:25:15.598Z,14.60
2023-05-25T20:27:43.589Z,14.60
2023-05-25T20:30:15.729Z,14.60
2023-05-25T20:32:44.205Z,14.60
2023-05-25T20:35:12.857Z,14.60
2023-05-25T20:37:41.823Z,14.50
2023-05-25T20:40:11.586Z,14.50
2023-05-25T20:42:39.755Z,14.50
2023-05-25T20:45:08.802Z,14.50
2023-05-25T20:47:36.920Z,14.50
2023-05-25T20:50:05.192Z,14.50
2023-05-25T20:52:33.754Z,14.50
2023-05-25T20:55:01.889Z,14.50
2023-05-25T20:57:31.395Z,14.50
2023-05-25T21:00:00.147Z,14.50
2023-05-25T21:02:28.749Z,14.50
2023-05-25T21:04:58.298Z,14.40
2023-05-25T21:07:26.392Z,14.40
2023-05-25T21:09:56.530Z,14.40
2023-05-25T21:12:24.578Z,14.40
2023-05-25T21:14:55.970Z,14.40
2023-05-25T21:17:24.347Z,14.40
2023-05-25T21:19:52.463Z,14.40
2023-05-25T21:22:20.579Z,14.40
2023-05-25T21:24:49.877Z,14.40
2023-05-25T21:27:18.053Z,14.40
2023-05-25T21:29:46.107Z,14.30
2023-05-25T21:32:15.632Z,14.40
2023-05-25T21:34:46.094Z,14.30
2023-05-25T21:37:14.131Z,14.30
2023-05-25T21:39:42.126Z,14.30
2023-05-25T21:42:11.025Z,14.30
2023-05-25T21:44:39.133Z,14.30
2023-05-25T21:47:07.354Z,14.30
2023-05-25T21:49:36.786Z,14.30
2023-05-25T21:52:05.666Z,14.30
2023-05-25T21:54:33.796Z,14.30
2023-05-25T21:57:01.825Z,14.30
2023-05-25T21:59:29.927Z,14.30
2023-05-25T22:01:58.003Z,14.30
2023-05-25T22:04:26.465Z,14.30
2023-05-25T22:06:58.719Z,14.20
2023-05-25T22:09:26.717Z,14.20
2023-05-25T22:11:54.704Z,14.20
2023-05-25T22:14:22.696Z,14.20
2023-05-25T22:16:50.902Z,14.20
2023-05-25T22:19:19.015Z,14.10
2023-05-25T22:21:47.195Z,14.10
2023-05-25T22:24:16.673Z,14.10
2023-05-25T22:26:44.904Z,14.10
2023-05-25T22:29:13.058Z,14.10
2023-05-25T22:31:41.242Z,14.10
2023-05-25T22:34:09.291Z,14.10
2023-05-25T22:36:37.855Z,14.10
2023-05-25T22:39:05.917Z,14.00
2023-05-25T22:41:35.376Z,14.00
2023-05-25T22:44:03.491Z,14.00
2023-05-25T22:46:31.785Z,14.00
2023-05-25T22:48:59.856Z,14.00
2023-05-25T22:51:28.064Z,14.00
2023-05-25T22:53:56.216Z,14.00
2023-05-25T22:56:26.355Z,14.00
2023-05-25T22:58:55.835Z,14.00
2023-05-25T23:01:23.889Z,14.00
2023-05-25T23:03:52.083Z,14.00
2023-05-25T23:06:20.924Z,14.00
2023-05-25T23:08:48.902Z,14.00
2023-05-25T23:11:17.005Z,14.00
2023-05-25T23:13:45.263Z,13.90
2023-05-25T23:16:15.506Z,13.90
2023-05-25T23:18:43.703Z,13.90
2023-05-25T23:21:12.255Z,13.90
2023-05-25T23:23:40.473Z,13.90
2023-05-25T23:26:08.648Z,13.90
2023-05-25T23:28:36.809Z,14.00
2023-05-25T23:31:05.172Z,14.00
2023-05-25T23:33:34.627Z,13.90
2023-05-25T23:36:02.718Z,13.90
2023-05-25T23:38:31.236Z,13.90
2023-05-25T23:40:59.255Z,13.90
2023-05-25T23:43:27.227Z,13.90
2023-05-25T23:45:55.304Z,13.90
2023-05-25T23:48:23.424Z,13.90
2023-05-25T23:50:52.904Z,13.90
2023-05-25T23:53:20.951Z,13.90
2023-05-25T23:55:49.043Z,13.90
2023-05-25T23:58:17.142Z,13.90
