createdAt,value
2018-09-11T01:00:32.078Z,0.00
2018-09-11T01:01:32.020Z,0.00
2018-09-11T01:02:32.009Z,0.00
2018-09-11T01:03:32.053Z,0.00
2018-09-11T01:04:31.985Z,0.00
2018-09-11T01:05:31.975Z,0.00
2018-09-11T01:06:32.006Z,0.00
2018-09-11T01:07:31.953Z,0.00
2018-09-11T01:08:31.992Z,0.00
2018-09-11T01:09:31.930Z,0.00
2018-09-11T01:10:31.919Z,0.00
2018-09-11T01:11:31.910Z,0.00
2018-09-11T01:12:31.902Z,0.00
2018-09-11T01:13:31.884Z,0.00
2018-09-11T01:14:31.920Z,0.00
2018-09-11T01:15:31.868Z,0.00
2018-09-11T01:16:31.850Z,0.00
2018-09-11T01:17:31.837Z,0.00
2018-09-11T01:18:31.845Z,0.00
2018-09-11T01:19:31.866Z,0.00
2018-09-11T01:20:31.813Z,0.00
2018-09-11T01:21:31.797Z,0.00
2018-09-11T01:22:31.787Z,0.00
2018-09-11T01:23:31.774Z,0.00
2018-09-11T01:24:31.805Z,0.00
2018-09-11T01:25:31.756Z,0.00
2018-09-11T01:26:31.736Z,0.00
2018-09-11T01:27:31.726Z,0.00
2018-09-11T01:28:31.715Z,0.00
2018-09-11T01:29:31.754Z,0.00
2018-09-11T01:30:31.693Z,0.00
2018-09-11T01:31:31.682Z,0.00
2018-09-11T01:32:31.668Z,0.00
2018-09-11T01:33:31.661Z,0.00
2018-09-11T01:34:31.693Z,0.00
2018-09-11T01:35:31.641Z,0.00
2018-09-11T01:36:31.625Z,0.00
2018-09-11T01:37:31.613Z,0.00
2018-09-11T01:38:31.602Z,0.00
2018-09-11T01:39:31.635Z,0.00
2018-09-11T01:40:31.594Z,0.00
2018-09-11T01:41:31.572Z,0.00
2018-09-11T01:42:31.558Z,0.00
2018-09-11T01:43:31.579Z,0.00
2018-09-11T01:44:31.579Z,0.00
2018-09-11T01:45:31.524Z,0.00
2018-09-11T01:46:31.512Z,0.00
2018-09-11T01:47:31.502Z,0.00
2018-09-11T01:48:31.494Z,0.00
2018-09-11T01:49:31.659Z,0.00
2018-09-11T01:50:31.470Z,0.00
2018-09-11T01:51:31.456Z,0.00
2018-09-11T01:52:31.445Z,0.00
2018-09-11T01:53:31.434Z,0.00
2018-09-11T01:54:31.472Z,0.00
2018-09-11T01:55:31.412Z,0.00
2018-09-11T01:56:31.400Z,0.00
2018-09-11T01:57:31.389Z,0.00
2018-09-11T01:58:31.379Z,0.00
2018-09-11T01:59:31.414Z,0.00
2018-09-11T02:00:31.379Z,0.00
2018-09-11T02:01:31.344Z,0.00
2018-09-11T02:02:31.332Z,0.00
2018-09-11T02:03:31.322Z,0.00
2018-09-11T02:04:31.357Z,0.00
2018-09-11T02:05:31.298Z,0.00
2018-09-11T02:06:31.289Z,0.00
2018-09-11T02:07:31.276Z,0.00
2018-09-11T02:08:31.266Z,0.00
2018-09-11T02:09:31.297Z,0.00
2018-09-11T02:10:31.241Z,0.00
2018-09-11T02:11:31.229Z,0.00
2018-09-11T02:12:31.219Z,0.00
2018-09-11T02:13:31.208Z,0.00
2018-09-11T02:14:31.240Z,0.00
2018-09-11T02:15:31.186Z,0.00
2018-09-11T02:16:31.182Z,0.00
2018-09-11T02:17:31.164Z,0.00
2018-09-11T02:18:31.150Z,0.00
2018-09-11T02:19:31.185Z,0.00
2018-09-11T02:20:31.128Z,0.00
2018-09-11T02:21:31.131Z,0.00
2018-09-11T02:22:31.106Z,0.00
2018-09-11T02:23:31.095Z,0.00
2018-09-11T02:24:31.142Z,0.00
2018-09-11T02:25:31.071Z,0.00
2018-09-11T02:26:31.060Z,0.00
2018-09-11T02:27:31.057Z,0.00
2018-09-11T02:28:31.037Z,0.00
2018-09-11T02:29:31.072Z,0.00
2018-09-11T02:30:31.020Z,0.00
2018-09-11T02:31:31.015Z,0.00
2018-09-11T02:32:30.993Z,0.00
2018-09-11T02:33:30.987Z,0.00
2018-09-11T02:34:31.016Z,0.00
2018-09-11T02:35:30.959Z,0.00
2018-09-11T02:36:30.950Z,0.00
2018-09-11T02:37:30.939Z,0.00
2018-09-11T02:38:30.928Z,0.00
2018-09-11T02:39:30.960Z,0.00
2018-09-11T02:40:30.902Z,0.00
2018-09-11T02:41:30.894Z,0.00
2018-09-11T02:42:30.883Z,0.00
2018-09-11T02:43:30.870Z,0.00
2018-09-11T02:44:30.902Z,0.00
2018-09-11T02:45:30.847Z,0.00
2018-09-11T02:46:30.834Z,0.00
2018-09-11T02:47:30.826Z,0.00
2018-09-11T02:48:30.815Z,0.00
2018-09-11T02:49:30.849Z,0.00
2018-09-11T02:50:30.789Z,0.00
2018-09-11T02:51:30.791Z,0.00
2018-09-11T02:52:30.766Z,0.00
2018-09-11T02:53:30.764Z,0.00
2018-09-11T02:54:30.789Z,0.00
2018-09-11T02:55:30.737Z,0.00
2018-09-11T02:56:30.721Z,0.00
2018-09-11T02:57:30.713Z,0.00
2018-09-11T02:58:30.699Z,0.00
2018-09-11T02:59:30.732Z,0.00
2018-09-11T03:00:30.680Z,0.00
2018-09-11T03:01:30.678Z,0.00
2018-09-11T03:02:30.654Z,0.00
2018-09-11T03:03:30.645Z,0.00
2018-09-11T03:04:30.677Z,0.00
2018-09-11T03:05:30.620Z,0.00
2018-09-11T03:06:30.607Z,0.00
2018-09-11T03:07:30.597Z,0.00
2018-09-11T03:08:30.591Z,0.00
2018-09-11T03:09:30.621Z,0.00
2018-09-11T03:10:30.562Z,0.00
2018-09-11T03:11:30.554Z,0.00
2018-09-11T03:12:30.540Z,0.00
2018-09-11T03:13:30.554Z,0.00
2018-09-11T03:14:30.563Z,0.00
2018-09-11T03:15:30.506Z,0.00
2018-09-11T03:16:30.498Z,0.00
2018-09-11T03:17:30.484Z,0.00
2018-09-11T03:18:30.474Z,0.00
2018-09-11T03:19:30.510Z,0.00
2018-09-11T03:20:30.452Z,0.00
2018-09-11T03:21:30.438Z,0.00
2018-09-11T03:22:30.428Z,0.00
2018-09-11T03:23:30.417Z,0.00
2018-09-11T03:24:30.454Z,0.00
2018-09-11T03:25:30.393Z,0.00
2018-09-11T03:26:30.387Z,0.00
2018-09-11T03:27:30.372Z,0.00
2018-09-11T03:28:30.360Z,0.00
2018-09-11T03:29:30.348Z,0.00
2018-09-11T03:30:30.383Z,0.00
2018-09-11T03:31:30.326Z,0.00
2018-09-11T03:32:30.318Z,0.00
2018-09-11T03:33:30.302Z,0.00
2018-09-11T03:34:30.292Z,0.00
2018-09-11T03:35:30.327Z,0.00
2018-09-11T03:36:30.270Z,0.00
2018-09-11T03:37:30.256Z,0.00
2018-09-11T03:38:30.246Z,0.00
2018-09-11T03:39:30.234Z,0.00
2018-09-11T03:40:30.273Z,0.00
2018-09-11T03:41:30.217Z,0.00
2018-09-11T03:42:30.202Z,0.00
2018-09-11T03:43:30.191Z,0.00
2018-09-11T03:44:30.181Z,0.00
2018-09-11T03:45:30.215Z,0.00
2018-09-11T03:46:30.176Z,0.00
2018-09-11T03:47:30.150Z,0.00
2018-09-11T03:48:30.134Z,0.00
2018-09-11T03:49:30.122Z,0.00
2018-09-11T03:50:30.173Z,0.00
2018-09-11T03:51:30.103Z,0.00
2018-09-11T03:52:30.090Z,0.00
2018-09-11T03:53:30.078Z,0.00
2018-09-11T03:54:30.064Z,0.00
2018-09-11T03:55:30.105Z,0.00
2018-09-11T03:56:30.043Z,0.00
2018-09-11T03:57:30.034Z,0.00
2018-09-11T03:58:30.025Z,0.00
2018-09-11T03:59:30.015Z,0.00
2018-09-11T04:00:30.044Z,0.00
2018-09-11T04:01:29.989Z,0.00
2018-09-11T04:02:29.977Z,0.00
2018-09-11T04:03:29.961Z,0.00
2018-09-11T04:04:29.953Z,0.00
2018-09-11T04:05:30.069Z,0.00
2018-09-11T04:06:29.927Z,0.00
2018-09-11T04:07:29.921Z,0.00
2018-09-11T04:08:29.903Z,0.00
2018-09-11T04:09:29.894Z,0.00
2018-09-11T04:10:29.927Z,0.00
2018-09-11T04:11:29.871Z,0.00
2018-09-11T04:12:29.860Z,0.00
2018-09-11T04:13:29.847Z,0.00
2018-09-11T04:14:29.835Z,0.00
2018-09-11T04:15:29.872Z,0.00
2018-09-11T04:16:29.811Z,0.00
2018-09-11T04:17:29.803Z,0.00
2018-09-11T04:18:29.793Z,0.00
2018-09-11T04:19:29.778Z,0.00
2018-09-11T04:20:29.813Z,0.00
2018-09-11T04:21:29.754Z,0.00
2018-09-11T04:22:29.742Z,0.00
2018-09-11T04:23:29.743Z,0.00
2018-09-11T04:24:29.721Z,0.00
2018-09-11T04:25:29.800Z,0.00
2018-09-11T04:26:29.700Z,0.00
2018-09-11T04:27:29.694Z,0.00
2018-09-11T04:28:29.676Z,0.00
2018-09-11T04:29:29.669Z,0.00
2018-09-11T04:30:29.697Z,0.00
2018-09-11T04:31:29.642Z,0.00
2018-09-11T04:32:29.629Z,0.00
2018-09-11T04:33:29.622Z,0.00
2018-09-11T04:34:29.607Z,0.00
2018-09-11T04:35:29.645Z,0.00
2018-09-11T04:36:29.654Z,4.00
2018-09-11T04:37:29.574Z,4.00
2018-09-11T04:38:29.560Z,0.00
2018-09-11T04:39:29.549Z,4.00
2018-09-11T04:40:29.584Z,4.00
2018-09-11T04:41:29.526Z,4.00
2018-09-11T04:42:29.523Z,8.00
2018-09-11T04:43:29.503Z,4.00
2018-09-11T04:44:29.492Z,8.00
2018-09-11T04:45:29.529Z,8.00
2018-09-11T04:46:29.470Z,8.00
2018-09-11T04:47:29.459Z,12.00
2018-09-11T04:48:29.448Z,12.00
2018-09-11T04:49:29.440Z,16.00
2018-09-11T04:50:29.424Z,20.00
2018-09-11T04:51:29.457Z,20.00
2018-09-11T04:52:29.401Z,24.00
2018-09-11T04:53:29.397Z,28.00
2018-09-11T04:54:29.380Z,32.00
2018-09-11T04:55:29.369Z,36.00
2018-09-11T04:56:29.402Z,40.00
2018-09-11T04:57:29.350Z,44.00
2018-09-11T04:58:29.351Z,52.00
2018-09-11T04:59:29.325Z,56.00
2018-09-11T05:00:29.309Z,60.00
2018-09-11T05:01:29.352Z,68.00
2018-09-11T05:02:29.289Z,76.00
2018-09-11T05:03:29.280Z,80.00
2018-09-11T05:04:29.269Z,88.00
2018-09-11T05:05:29.292Z,100.00
2018-09-11T05:06:29.294Z,104.00
2018-09-11T05:07:29.239Z,116.00
2018-09-11T05:08:29.221Z,124.00
2018-09-11T05:09:29.216Z,136.00
2018-09-11T05:10:29.203Z,144.00
2018-09-11T05:11:29.238Z,152.00
2018-09-11T05:12:29.177Z,160.00
2018-09-11T05:13:29.167Z,168.00
2018-09-11T05:14:29.157Z,180.00
2018-09-11T05:15:29.146Z,188.00
2018-09-11T05:16:29.177Z,192.00
2018-09-11T05:17:29.122Z,204.00
2018-09-11T05:18:29.110Z,212.00
2018-09-11T05:19:29.100Z,220.00
2018-09-11T05:20:29.095Z,228.00
2018-09-11T05:21:29.128Z,232.00
2018-09-11T05:22:29.065Z,240.00
2018-09-11T05:23:29.055Z,248.00
2018-09-11T05:24:29.047Z,252.00
2018-09-11T05:25:29.033Z,256.00
2018-09-11T05:26:29.084Z,272.00
2018-09-11T05:27:29.146Z,280.00
2018-09-11T05:28:29.001Z,288.00
2018-09-11T05:29:28.989Z,296.00
2018-09-11T05:30:28.979Z,304.00
2018-09-11T05:31:29.015Z,312.00
2018-09-11T05:32:28.964Z,320.00
2018-09-11T05:33:28.944Z,328.00
2018-09-11T05:34:28.931Z,340.00
2018-09-11T05:35:28.921Z,352.00
2018-09-11T05:36:28.962Z,364.00
2018-09-11T05:37:28.902Z,372.00
2018-09-11T05:38:28.888Z,384.00
2018-09-11T05:39:28.875Z,392.00
2018-09-11T05:40:28.866Z,400.00
2018-09-11T05:41:28.907Z,412.00
2018-09-11T05:42:28.844Z,428.00
2018-09-11T05:43:28.835Z,448.00
2018-09-11T05:44:28.821Z,480.00
2018-09-11T05:45:28.809Z,508.00
2018-09-11T05:46:28.798Z,476.00
2018-09-11T05:47:28.834Z,456.00
2018-09-11T05:48:28.777Z,468.00
2018-09-11T05:49:28.767Z,488.00
2018-09-11T05:50:28.754Z,508.00
2018-09-11T05:51:28.744Z,536.00
2018-09-11T05:52:28.775Z,548.00
2018-09-11T05:53:28.720Z,548.00
2018-09-11T05:54:28.713Z,556.00
2018-09-11T05:55:28.705Z,568.00
2018-09-11T05:56:28.690Z,556.00
2018-09-11T05:57:28.723Z,580.00
2018-09-11T05:58:28.724Z,576.00
2018-09-11T05:59:28.656Z,592.00
2018-09-11T06:00:28.640Z,588.00
2018-09-11T06:01:28.630Z,592.00
2018-09-11T06:02:28.668Z,616.00
2018-09-11T06:03:28.613Z,660.00
2018-09-11T06:04:28.603Z,692.00
2018-09-11T06:05:28.615Z,704.00
2018-09-11T06:06:28.573Z,716.00
2018-09-11T06:07:28.611Z,732.00
2018-09-11T06:08:28.553Z,740.00
2018-09-11T06:09:28.540Z,736.00
2018-09-11T06:10:28.531Z,752.00
2018-09-11T06:11:28.532Z,752.00
2018-09-11T06:12:28.553Z,756.00
2018-09-11T06:13:28.494Z,748.00
2018-09-11T06:14:28.485Z,756.00
2018-09-11T06:15:28.474Z,780.00
2018-09-11T06:16:28.464Z,800.00
2018-09-11T06:17:28.501Z,816.00
2018-09-11T06:18:28.437Z,820.00
2018-09-11T06:19:28.427Z,828.00
2018-09-11T06:20:28.418Z,804.00
2018-09-11T06:21:28.404Z,772.00
2018-09-11T06:22:28.441Z,784.00
2018-09-11T06:23:28.387Z,788.00
2018-09-11T06:24:28.370Z,788.00
2018-09-11T06:25:28.361Z,796.00
2018-09-11T06:26:28.348Z,816.00
2018-09-11T06:27:30.212Z,836.00
2018-09-11T06:28:28.333Z,820.00
2018-09-11T06:29:28.315Z,796.00
2018-09-11T06:30:28.304Z,820.00
2018-09-11T06:31:28.337Z,844.00
2018-09-11T06:32:28.288Z,864.00
2018-09-11T06:33:28.312Z,872.00
2018-09-11T06:34:28.261Z,880.00
2018-09-11T06:35:28.301Z,896.00
2018-09-11T06:36:28.235Z,916.00
2018-09-11T06:37:28.222Z,928.00
2018-09-11T06:38:28.269Z,940.00
2018-09-11T06:39:28.206Z,968.00
2018-09-11T06:40:28.187Z,956.00
2018-09-11T06:41:28.176Z,940.00
2018-09-11T06:42:28.170Z,948.00
2018-09-11T06:43:28.153Z,920.00
2018-09-11T06:44:28.187Z,904.00
2018-09-11T06:45:28.130Z,964.00
2018-09-11T06:46:28.119Z,1000.00
2018-09-11T06:47:28.111Z,1024.00
2018-09-11T06:48:28.099Z,1028.00
2018-09-11T06:49:28.133Z,1040.00
2018-09-11T06:50:28.074Z,984.00
2018-09-11T06:51:28.064Z,976.00
2018-09-11T06:52:28.053Z,980.00
2018-09-11T06:53:28.040Z,1012.00
2018-09-11T06:54:28.075Z,1044.00
2018-09-11T06:55:28.017Z,1104.00
2018-09-11T06:56:28.007Z,1152.00
2018-09-11T06:57:27.996Z,1184.00
2018-09-11T06:58:27.984Z,1236.00
2018-09-11T06:59:28.027Z,1300.00
2018-09-11T07:00:28.005Z,1488.00
2018-09-11T07:01:27.949Z,1572.00
2018-09-11T07:02:27.962Z,1356.00
2018-09-11T07:03:27.927Z,1440.00
2018-09-11T07:04:27.965Z,1508.00
2018-09-11T07:05:27.924Z,1524.00
2018-09-11T07:06:27.914Z,1668.00
2018-09-11T07:07:27.884Z,1652.00
2018-09-11T07:08:27.895Z,1664.00
2018-09-11T07:09:27.904Z,1428.00
2018-09-11T07:10:27.847Z,1280.00
2018-09-11T07:11:27.837Z,1220.00
2018-09-11T07:12:27.824Z,1268.00
2018-09-11T07:13:27.814Z,1228.00
2018-09-11T07:14:27.891Z,1224.00
2018-09-11T07:15:27.788Z,1240.00
2018-09-11T07:16:27.786Z,1148.00
2018-09-11T07:17:27.768Z,1164.00
2018-09-11T07:18:27.756Z,1180.00
2018-09-11T07:19:27.873Z,1172.00
2018-09-11T07:20:27.910Z,1092.00
2018-09-11T07:21:27.722Z,1056.00
2018-09-11T07:22:27.711Z,1076.00
2018-09-11T07:23:27.699Z,1072.00
2018-09-11T07:24:27.736Z,1056.00
2018-09-11T07:25:27.680Z,1044.00
2018-09-11T07:26:27.666Z,1036.00
2018-09-11T07:27:27.700Z,1040.00
2018-09-11T07:28:27.650Z,1076.00
2018-09-11T07:29:27.631Z,1088.00
2018-09-11T07:30:27.741Z,1108.00
2018-09-11T07:31:27.699Z,1108.00
2018-09-11T07:32:27.627Z,1292.00
2018-09-11T07:33:27.593Z,1648.00
2018-09-11T07:34:27.597Z,1300.00
2018-09-11T07:35:27.610Z,1180.00
2018-09-11T07:36:27.596Z,1088.00
2018-09-11T07:37:27.546Z,1060.00
2018-09-11T07:38:27.532Z,1108.00
2018-09-11T07:39:27.520Z,1132.00
2018-09-11T07:40:27.560Z,1120.00
2018-09-11T07:41:27.499Z,980.00
2018-09-11T07:42:27.488Z,1072.00
2018-09-11T07:43:27.475Z,1184.00
2018-09-11T07:44:27.464Z,1300.00
2018-09-11T07:45:27.513Z,1288.00
2018-09-11T07:46:27.443Z,1392.00
2018-09-11T07:47:27.429Z,1540.00
2018-09-11T07:48:27.417Z,1472.00
2018-09-11T07:49:27.407Z,1604.00
2018-09-11T07:50:27.451Z,1872.00
2018-09-11T07:51:27.386Z,2348.00
2018-09-11T07:52:27.386Z,3108.00
2018-09-11T07:53:27.361Z,3548.00
2018-09-11T07:54:27.349Z,3492.00
2018-09-11T07:55:27.341Z,3652.00
2018-09-11T07:56:27.373Z,2392.00
2018-09-11T07:57:27.326Z,2056.00
2018-09-11T07:58:27.308Z,2116.00
2018-09-11T07:59:27.297Z,2904.00
2018-09-11T08:00:27.283Z,3604.00
2018-09-11T08:01:27.316Z,4644.00
2018-09-11T08:02:27.268Z,3340.00
2018-09-11T08:03:27.259Z,2860.00
2018-09-11T08:04:27.245Z,4620.00
2018-09-11T08:05:27.228Z,6916.00
2018-09-11T08:06:27.273Z,6600.00
2018-09-11T08:07:27.204Z,5496.00
2018-09-11T08:08:27.194Z,4532.00
2018-09-11T08:09:27.235Z,3928.00
2018-09-11T08:10:27.170Z,3084.00
2018-09-11T08:11:27.205Z,2824.00
2018-09-11T08:12:27.150Z,3120.00
2018-09-11T08:13:27.138Z,4232.00
2018-09-11T08:14:27.127Z,4668.00
2018-09-11T08:15:27.116Z,2908.00
2018-09-11T08:16:27.161Z,1820.00
2018-09-11T08:17:27.092Z,1588.00
2018-09-11T08:18:27.081Z,1524.00
2018-09-11T08:19:27.073Z,1468.00
2018-09-11T08:20:27.058Z,2164.00
2018-09-11T08:21:27.090Z,1524.00
2018-09-11T08:22:27.036Z,1468.00
2018-09-11T08:23:27.025Z,1488.00
2018-09-11T08:24:27.018Z,1372.00
2018-09-11T08:25:27.002Z,1384.00
2018-09-11T08:26:27.036Z,1384.00
2018-09-11T08:27:26.978Z,1404.00
2018-09-11T08:28:26.976Z,1496.00
2018-09-11T08:29:27.022Z,1664.00
2018-09-11T08:30:26.951Z,1728.00
2018-09-11T08:31:26.980Z,1528.00
2018-09-11T08:32:26.920Z,1588.00
2018-09-11T08:33:26.907Z,1844.00
2018-09-11T08:34:26.896Z,2568.00
2018-09-11T08:35:26.886Z,2072.00
2018-09-11T08:36:26.924Z,1828.00
2018-09-11T08:37:26.867Z,2032.00
2018-09-11T08:38:26.903Z,1632.00
2018-09-11T08:39:26.843Z,1840.00
2018-09-11T08:40:26.831Z,1984.00
2018-09-11T08:41:26.864Z,2484.00
2018-09-11T08:42:26.805Z,1724.00
2018-09-11T08:43:26.798Z,1536.00
2018-09-11T08:44:26.790Z,1540.00
2018-09-11T08:45:26.773Z,1652.00
2018-09-11T08:46:26.806Z,1720.00
2018-09-11T08:47:26.749Z,1872.00
2018-09-11T08:48:26.742Z,1848.00
2018-09-11T08:49:26.730Z,1724.00
2018-09-11T08:50:26.736Z,1512.00
2018-09-11T08:51:26.749Z,1560.00
2018-09-11T08:52:26.747Z,1580.00
2018-09-11T08:53:26.680Z,1524.00
2018-09-11T08:54:26.672Z,1476.00
2018-09-11T08:55:26.658Z,1552.00
2018-09-11T08:56:26.738Z,1572.00
2018-09-11T08:57:26.637Z,1504.00
2018-09-11T08:58:26.668Z,1664.00
2018-09-11T08:59:26.632Z,2368.00
2018-09-11T09:00:26.604Z,2432.00
2018-09-11T09:01:26.636Z,1908.00
2018-09-11T09:02:26.582Z,2080.00
2018-09-11T09:03:26.570Z,2724.00
2018-09-11T09:04:26.557Z,3120.00
2018-09-11T09:05:26.546Z,2720.00
2018-09-11T09:06:26.589Z,2360.00
2018-09-11T09:07:26.525Z,1580.00
2018-09-11T09:08:26.514Z,1532.00
2018-09-11T09:09:26.506Z,1904.00
2018-09-11T09:10:26.490Z,2352.00
2018-09-11T09:11:26.479Z,2736.00
2018-09-11T09:12:26.513Z,2368.00
2018-09-11T09:13:26.472Z,2680.00
2018-09-11T09:14:26.447Z,3188.00
2018-09-11T09:15:26.450Z,2020.00
2018-09-11T09:16:26.424Z,1708.00
2018-09-11T09:17:26.462Z,1680.00
2018-09-11T09:18:26.402Z,1736.00
2018-09-11T09:19:26.392Z,1860.00
2018-09-11T09:20:26.380Z,2800.00
2018-09-11T09:21:26.367Z,2836.00
2018-09-11T09:22:26.408Z,3344.00
2018-09-11T09:23:26.347Z,3344.00
2018-09-11T09:24:26.338Z,3536.00
2018-09-11T09:25:26.323Z,4192.00
2018-09-11T09:26:26.312Z,5344.00
2018-09-11T09:27:26.379Z,8624.00
2018-09-11T09:28:26.288Z,10892.00
2018-09-11T09:29:26.278Z,10584.00
2018-09-11T09:30:26.267Z,12928.00
2018-09-11T09:31:26.255Z,19040.00
2018-09-11T09:32:26.291Z,15264.00
2018-09-11T09:33:26.233Z,3400.00
2018-09-11T09:34:26.225Z,5752.00
2018-09-11T09:35:26.232Z,2256.00
2018-09-11T09:36:26.206Z,2228.00
2018-09-11T09:37:26.238Z,2224.00
2018-09-11T09:38:26.176Z,2104.00
2018-09-11T09:39:26.166Z,1928.00
2018-09-11T09:40:26.164Z,3084.00
2018-09-11T09:41:26.144Z,4012.00
2018-09-11T09:42:26.180Z,2840.00
2018-09-11T09:43:26.132Z,2312.00
2018-09-11T09:44:26.109Z,2104.00
2018-09-11T09:45:26.101Z,3936.00
2018-09-11T09:46:26.091Z,1888.00
2018-09-11T09:47:26.120Z,2308.00
2018-09-11T09:48:26.064Z,5932.00
2018-09-11T09:49:26.054Z,2404.00
2018-09-11T09:50:26.066Z,2676.00
2018-09-11T09:51:26.043Z,4132.00
2018-09-11T09:52:26.065Z,2564.00
2018-09-11T09:53:26.008Z,2076.00
2018-09-11T09:54:25.999Z,4020.00
2018-09-11T09:55:25.990Z,4988.00
2018-09-11T09:56:26.022Z,2108.00
2018-09-11T09:57:26.014Z,1788.00
2018-09-11T09:58:25.953Z,1812.00
2018-09-11T09:59:25.941Z,1828.00
2018-09-11T10:00:25.935Z,1788.00
2018-09-11T10:01:25.920Z,1916.00
2018-09-11T10:02:25.960Z,4000.00
2018-09-11T10:03:25.900Z,3360.00
2018-09-11T10:04:25.886Z,3036.00
2018-09-11T10:05:25.878Z,8108.00
2018-09-11T10:06:25.865Z,5620.00
2018-09-11T10:07:25.899Z,1864.00
2018-09-11T10:08:25.846Z,1900.00
2018-09-11T10:09:25.833Z,1780.00
2018-09-11T10:10:25.825Z,1876.00
2018-09-11T10:11:25.812Z,1764.00
2018-09-11T10:12:25.842Z,1824.00
2018-09-11T10:13:25.787Z,3052.00
2018-09-11T10:14:25.782Z,2220.00
2018-09-11T10:15:25.766Z,9272.00
2018-09-11T10:16:25.755Z,14516.00
2018-09-11T10:17:25.843Z,2808.00
2018-09-11T10:18:25.732Z,8672.00
2018-09-11T10:19:25.740Z,3084.00
2018-09-11T10:20:25.713Z,2032.00
2018-09-11T10:21:25.699Z,2160.00
2018-09-11T10:22:25.739Z,1984.00
2018-09-11T10:23:25.676Z,1844.00
2018-09-11T10:24:25.666Z,2068.00
2018-09-11T10:25:25.679Z,2420.00
2018-09-11T10:26:25.641Z,1904.00
2018-09-11T10:27:25.688Z,1832.00
2018-09-11T10:28:25.619Z,1812.00
2018-09-11T10:29:25.610Z,1864.00
2018-09-11T10:30:25.599Z,1852.00
2018-09-11T10:31:25.586Z,1848.00
2018-09-11T10:32:25.619Z,1900.00
2018-09-11T10:33:25.564Z,2212.00
2018-09-11T10:34:25.564Z,2420.00
2018-09-11T10:35:25.544Z,1948.00
2018-09-11T10:36:25.530Z,2068.00
2018-09-11T10:37:25.566Z,2020.00
2018-09-11T10:38:25.507Z,1972.00
2018-09-11T10:39:25.525Z,1952.00
2018-09-11T10:40:25.485Z,3096.00
2018-09-11T10:41:25.481Z,6848.00
2018-09-11T10:42:25.509Z,11408.00
2018-09-11T10:43:25.451Z,18208.00
2018-09-11T10:44:25.438Z,39808.00
2018-09-11T10:45:25.428Z,42912.00
2018-09-11T10:46:25.423Z,41024.00
2018-09-11T10:47:25.453Z,29312.00
2018-09-11T10:48:25.398Z,26176.00
2018-09-11T10:49:25.385Z,960.00
2018-09-11T10:50:25.376Z,4468.00
2018-09-11T10:51:25.363Z,9696.00
2018-09-11T10:52:25.396Z,2912.00
2018-09-11T10:53:25.340Z,3232.00
2018-09-11T10:54:25.331Z,4356.00
2018-09-11T10:55:25.318Z,16884.00
2018-09-11T10:56:25.309Z,4604.00
2018-09-11T10:57:25.345Z,4152.00
2018-09-11T10:58:25.326Z,3256.00
2018-09-11T10:59:25.275Z,3376.00
2018-09-11T11:00:25.267Z,3388.00
2018-09-11T11:01:25.256Z,3188.00
2018-09-11T11:02:25.303Z,3008.00
2018-09-11T11:03:25.233Z,3424.00
2018-09-11T11:04:25.221Z,6920.00
2018-09-11T11:05:25.212Z,3588.00
2018-09-11T11:06:25.196Z,3244.00
2018-09-11T11:07:25.184Z,3340.00
2018-09-11T11:08:25.236Z,3232.00
2018-09-11T11:09:25.165Z,3128.00
2018-09-11T11:10:25.152Z,3276.00
2018-09-11T11:11:25.141Z,3224.00
2018-09-11T11:12:25.130Z,3632.00
2018-09-11T11:13:25.167Z,3936.00
2018-09-11T11:14:25.132Z,14968.00
2018-09-11T11:15:25.098Z,6440.00
2018-09-11T11:16:25.084Z,8228.00
2018-09-11T11:17:25.078Z,2460.00
2018-09-11T11:18:25.108Z,4256.00
2018-09-11T11:19:25.054Z,5888.00
2018-09-11T11:20:25.041Z,3004.00
2018-09-11T11:21:25.031Z,3520.00
2018-09-11T11:22:25.023Z,2868.00
2018-09-11T11:23:25.053Z,2864.00
2018-09-11T11:24:25.011Z,2804.00
2018-09-11T11:25:24.988Z,2444.00
2018-09-11T11:26:25.051Z,3292.00
2018-09-11T11:27:24.967Z,2276.00
2018-09-11T11:28:25.000Z,2076.00
2018-09-11T11:29:24.941Z,1984.00
2018-09-11T11:30:24.931Z,2048.00
2018-09-11T11:31:24.923Z,136.00
2018-09-11T11:32:24.912Z,1820.00
2018-09-11T11:33:24.946Z,10424.00
2018-09-11T11:34:24.886Z,9184.00
2018-09-11T11:35:24.875Z,1448.00
2018-09-11T11:36:25.057Z,6016.00
2018-09-11T11:37:25.026Z,10288.00
2018-09-11T11:38:24.907Z,4652.00
2018-09-11T11:39:24.831Z,2080.00
2018-09-11T11:40:24.819Z,1872.00
2018-09-11T11:41:24.812Z,5100.00
2018-09-11T11:42:24.868Z,2796.00
2018-09-11T11:43:24.831Z,2136.00
2018-09-11T11:44:24.781Z,3936.00
2018-09-11T11:45:24.766Z,6952.00
2018-09-11T11:46:24.754Z,9392.00
2018-09-11T11:47:24.741Z,3184.00
2018-09-11T11:48:24.824Z,9360.00
2018-09-11T11:49:24.724Z,5652.00
2018-09-11T11:50:24.708Z,11560.00
2018-09-11T11:51:24.730Z,5212.00
2018-09-11T11:52:24.688Z,2616.00
2018-09-11T11:53:24.719Z,2356.00
2018-09-11T11:54:24.712Z,2432.00
2018-09-11T11:55:24.721Z,2724.00
2018-09-11T11:56:24.644Z,3204.00
2018-09-11T11:57:24.631Z,3184.00
2018-09-11T11:58:24.667Z,19264.00
2018-09-11T11:59:24.610Z,40928.00
2018-09-11T12:00:24.596Z,78432.00
2018-09-11T12:01:24.603Z,72032.00
2018-09-11T12:02:24.579Z,68928.00
2018-09-11T12:03:24.611Z,79840.00
2018-09-11T12:04:24.553Z,76224.00
2018-09-11T12:05:24.541Z,71776.00
2018-09-11T12:06:24.531Z,71936.00
2018-09-11T12:07:24.519Z,72768.00
2018-09-11T12:08:24.556Z,68864.00
2018-09-11T12:09:24.497Z,58944.00
2018-09-11T12:10:24.490Z,48576.00
2018-09-11T12:11:24.478Z,53472.00
2018-09-11T12:12:24.464Z,63424.00
2018-09-11T12:13:24.502Z,68448.00
2018-09-11T12:14:24.461Z,69184.00
2018-09-11T12:15:24.432Z,67872.00
2018-09-11T12:16:24.422Z,67552.00
2018-09-11T12:17:24.411Z,68928.00
2018-09-11T12:18:24.446Z,72384.00
2018-09-11T12:19:24.395Z,71648.00
2018-09-11T12:20:24.385Z,68768.00
2018-09-11T12:21:24.367Z,66496.00
2018-09-11T12:22:24.364Z,68512.00
2018-09-11T12:23:24.395Z,65664.00
2018-09-11T12:24:24.337Z,64896.00
2018-09-11T12:25:24.390Z,67200.00
2018-09-11T12:26:24.404Z,70432.00
2018-09-11T12:27:24.309Z,69248.00
2018-09-11T12:28:24.345Z,70592.00
2018-09-11T12:29:24.284Z,71456.00
2018-09-11T12:30:24.276Z,69408.00
2018-09-11T12:31:24.267Z,69536.00
2018-09-11T12:32:24.251Z,68480.00
2018-09-11T12:33:24.292Z,67360.00
2018-09-11T12:34:24.231Z,68704.00
2018-09-11T12:35:24.222Z,69408.00
2018-09-11T12:36:24.213Z,66208.00
2018-09-11T12:37:24.202Z,64864.00
2018-09-11T12:38:24.252Z,47008.00
2018-09-11T12:39:24.185Z,15104.00
2018-09-11T12:40:24.168Z,3976.00
2018-09-11T12:41:24.159Z,2772.00
2018-09-11T12:42:24.149Z,2604.00
2018-09-11T12:43:24.137Z,2556.00
2018-09-11T12:44:24.173Z,2488.00
2018-09-11T12:45:24.120Z,2524.00
2018-09-11T12:46:24.472Z,2552.00
2018-09-11T12:47:24.368Z,2548.00
2018-09-11T12:48:24.241Z,2632.00
2018-09-11T12:49:24.125Z,2648.00
2018-09-11T12:50:24.063Z,2692.00
2018-09-11T12:51:24.052Z,2696.00
2018-09-11T12:52:24.073Z,2624.00
2018-09-11T12:53:24.035Z,2608.00
2018-09-11T12:54:24.068Z,2588.00
2018-09-11T12:55:24.010Z,2600.00
2018-09-11T12:56:23.998Z,2368.00
2018-09-11T12:57:23.989Z,2284.00
2018-09-11T12:58:23.979Z,2216.00
2018-09-11T12:59:24.011Z,2172.00
2018-09-11T13:00:23.957Z,2152.00
2018-09-11T13:01:23.943Z,2152.00
2018-09-11T13:02:24.000Z,2148.00
2018-09-11T13:03:23.923Z,2088.00
2018-09-11T13:04:23.958Z,2188.00
2018-09-11T13:05:23.900Z,2156.00
2018-09-11T13:06:23.893Z,2268.00
2018-09-11T13:07:23.882Z,2324.00
2018-09-11T13:08:23.867Z,2364.00
2018-09-11T13:09:23.959Z,2400.00
2018-09-11T13:10:23.853Z,2312.00
2018-09-11T13:11:23.839Z,2092.00
2018-09-11T13:12:23.826Z,1968.00
2018-09-11T13:13:23.822Z,1900.00
2018-09-11T13:14:23.847Z,1776.00
2018-09-11T13:15:23.791Z,1744.00
2018-09-11T13:16:23.784Z,1664.00
2018-09-11T13:17:23.770Z,1628.00
2018-09-11T13:18:23.767Z,1584.00
2018-09-11T13:19:23.794Z,1548.00
2018-09-11T13:20:23.738Z,1500.00
2018-09-11T13:21:23.727Z,1456.00
2018-09-11T13:22:23.714Z,1428.00
2018-09-11T13:23:23.703Z,1432.00
2018-09-11T13:24:23.741Z,1392.00
2018-09-11T13:25:23.787Z,1408.00
2018-09-11T13:26:23.670Z,1384.00
2018-09-11T13:27:23.661Z,1396.00
2018-09-11T13:28:23.648Z,1372.00