createdAt,value
2018-01-07T00:02:02.141Z,95.50
2018-01-07T00:04:29.727Z,95.49
2018-01-07T00:06:57.341Z,95.47
2018-01-07T00:09:24.892Z,95.42
2018-01-07T00:11:52.482Z,95.34
2018-01-07T00:14:20.064Z,95.44
2018-01-07T00:16:47.641Z,95.54
2018-01-07T00:19:15.197Z,95.60
2018-01-07T00:21:42.832Z,95.39
2018-01-07T00:24:10.492Z,95.48
2018-01-07T00:26:38.054Z,95.71
2018-01-07T00:29:05.821Z,95.88
2018-01-07T00:31:33.380Z,95.99
2018-01-07T00:34:00.972Z,96.12
2018-01-07T00:36:28.591Z,96.22
2018-01-07T00:38:56.130Z,96.35
2018-01-07T00:41:23.732Z,96.36
2018-01-07T00:43:51.324Z,96.29
2018-01-07T00:46:18.891Z,96.27
2018-01-07T00:48:46.503Z,96.31
2018-01-07T00:51:14.373Z,96.31
2018-01-07T00:53:41.919Z,96.42
2018-01-07T00:56:09.509Z,96.54
2018-01-07T00:58:37.115Z,96.54
2018-01-07T01:01:04.707Z,96.42
2018-01-07T01:03:32.595Z,96.40
2018-01-07T01:06:00.217Z,96.34
2018-01-07T01:08:27.802Z,96.33
2018-01-07T01:10:55.402Z,96.53
2018-01-07T01:13:22.993Z,96.66
2018-01-07T01:21:31.508Z,96.39
2018-01-07T01:23:59.118Z,96.42
2018-01-07T01:26:26.679Z,96.57
2018-01-07T01:28:54.277Z,96.65
2018-01-07T01:31:21.843Z,96.63
2018-01-07T01:33:49.633Z,96.58
2018-01-07T01:36:17.199Z,96.61
2018-01-07T01:38:44.766Z,96.54
2018-01-07T01:41:12.815Z,96.47
2018-01-07T01:43:40.397Z,96.53
2018-01-07T01:46:07.971Z,96.70
2018-01-07T01:48:35.591Z,96.73
2018-01-07T01:51:03.234Z,96.69
2018-01-07T01:53:30.822Z,96.70
2018-01-07T01:55:58.417Z,96.72
2018-01-07T01:58:26.005Z,96.86
2018-01-07T02:00:53.663Z,96.86
2018-01-07T02:03:21.253Z,95.38
2018-01-07T02:05:48.813Z,95.71
2018-01-07T02:08:16.410Z,95.66
2018-01-07T02:10:44.038Z,94.76
2018-01-07T02:13:11.966Z,93.89
2018-01-07T02:15:39.522Z,93.42
2018-01-07T02:18:07.145Z,93.46
2018-01-07T02:20:34.727Z,93.33
2018-01-07T02:23:02.377Z,93.30
2018-01-07T02:25:29.953Z,93.26
2018-01-07T02:27:57.550Z,93.64
2018-01-07T02:30:25.162Z,94.27
2018-01-07T02:32:52.721Z,94.37
2018-01-07T02:35:20.621Z,93.96
2018-01-07T02:37:48.222Z,93.91
2018-01-07T02:40:15.842Z,94.05
2018-01-07T02:42:43.445Z,94.11
2018-01-07T02:45:11.450Z,94.11
2018-01-07T02:47:39.896Z,94.33
2018-01-07T02:50:07.514Z,94.52
2018-01-07T02:52:35.445Z,94.52
2018-01-07T02:55:03.484Z,95.04
2018-01-07T02:57:31.402Z,95.38
2018-01-07T02:59:59.383Z,95.51
2018-01-07T03:02:26.942Z,96.39
2018-01-07T03:04:54.555Z,97.00
2018-01-07T03:07:22.564Z,96.60
2018-01-07T03:09:50.126Z,96.47
2018-01-07T03:12:17.700Z,95.93
2018-01-07T03:14:45.389Z,95.37
2018-01-07T03:17:13.458Z,95.16
2018-01-07T03:19:40.996Z,95.48
2018-01-07T03:22:08.635Z,96.38
2018-01-07T03:24:36.178Z,96.96
2018-01-07T03:27:04.473Z,96.81
2018-01-07T03:29:32.109Z,96.80
2018-01-07T03:31:59.795Z,96.63
2018-01-07T03:34:27.611Z,96.34
2018-01-07T03:36:56.662Z,96.05
2018-01-07T03:39:24.259Z,95.71
2018-01-07T03:41:51.811Z,94.67
2018-01-07T03:44:19.388Z,95.35
2018-01-07T03:46:46.981Z,93.96
2018-01-07T03:49:14.864Z,93.84
2018-01-07T03:51:42.454Z,94.75
2018-01-07T03:54:10.028Z,93.90
2018-01-07T03:56:37.602Z,93.66
2018-01-07T03:59:05.208Z,93.90
2018-01-07T04:01:32.765Z,94.94
2018-01-07T04:04:00.305Z,95.07
2018-01-07T04:06:27.938Z,94.73
2018-01-07T04:08:55.478Z,95.15
2018-01-07T04:11:23.061Z,94.86
2018-01-07T04:13:50.672Z,94.46
2018-01-07T04:16:18.233Z,94.53
2018-01-07T04:18:45.793Z,94.61
2018-01-07T04:21:13.383Z,94.88
2018-01-07T04:23:40.987Z,95.27
2018-01-07T04:26:08.558Z,95.52
2018-01-07T04:28:36.126Z,95.80
2018-01-07T04:31:03.710Z,95.87
2018-01-07T04:33:31.772Z,95.85
2018-01-07T04:35:59.567Z,95.72
2018-01-07T04:38:27.109Z,95.85
2018-01-07T04:40:54.664Z,95.88
2018-01-07T04:43:22.240Z,95.86
2018-01-07T04:45:49.821Z,96.06
2018-01-07T04:48:17.395Z,96.01
2018-01-07T04:50:45.015Z,96.23
2018-01-07T04:53:12.566Z,96.44
2018-01-07T04:55:40.158Z,96.44
2018-01-07T04:58:07.802Z,96.27
2018-01-07T05:00:35.380Z,96.43
2018-01-07T05:03:02.959Z,96.52
2018-01-07T05:05:30.537Z,96.43
2018-01-07T05:07:58.098Z,96.25
2018-01-07T05:10:25.660Z,96.39
2018-01-07T05:12:53.315Z,96.50
2018-01-07T05:15:20.868Z,96.46
2018-01-07T05:17:48.434Z,96.44
2018-01-07T05:20:16.054Z,96.50
2018-01-07T05:22:43.625Z,96.66
2018-01-07T05:25:11.670Z,96.63
2018-01-07T05:27:39.300Z,96.58
2018-01-07T05:30:06.879Z,96.61
2018-01-07T05:32:34.453Z,96.39
2018-01-07T05:35:02.055Z,96.38
2018-01-07T05:37:29.887Z,96.54
2018-01-07T05:39:57.452Z,96.53
2018-01-07T05:42:25.766Z,96.66
2018-01-07T05:44:53.329Z,96.65
2018-01-07T05:47:20.880Z,96.59
2018-01-07T05:49:48.450Z,96.49
2018-01-07T05:52:16.160Z,96.41
2018-01-07T05:57:15.471Z,96.58
2018-01-07T05:59:43.038Z,96.44
2018-01-07T06:02:10.588Z,96.56
2018-01-07T06:04:38.145Z,96.40
2018-01-07T06:07:05.745Z,96.32
2018-01-07T06:09:33.783Z,96.27
2018-01-07T06:12:01.357Z,96.18
2018-01-07T06:14:28.913Z,96.27
2018-01-07T06:16:56.470Z,96.31
2018-01-07T06:19:24.114Z,96.27
2018-01-07T06:21:51.671Z,96.26
2018-01-07T06:24:19.225Z,96.28
2018-01-07T06:26:46.842Z,96.28
2018-01-07T06:29:14.409Z,96.19
2018-01-07T06:31:41.977Z,96.27
2018-01-07T06:34:09.625Z,96.28
2018-01-07T06:36:37.220Z,96.22
2018-01-07T06:39:04.829Z,96.37
2018-01-07T06:41:47.786Z,96.13
2018-01-07T06:44:15.362Z,96.03
2018-01-07T06:46:42.937Z,95.98
2018-01-07T06:49:10.818Z,95.80
2018-01-07T06:51:38.407Z,95.83
2018-01-07T06:54:06.063Z,95.82
2018-01-07T06:56:33.649Z,95.81
2018-01-07T06:59:01.204Z,95.73
2018-01-07T07:01:30.868Z,95.56
2018-01-07T07:03:59.067Z,95.62
2018-01-07T07:06:26.895Z,95.44
2018-01-07T07:08:54.494Z,95.42
2018-01-07T07:11:22.071Z,95.55
2018-01-07T07:13:49.815Z,95.64
2018-01-07T07:16:17.415Z,95.43
2018-01-07T07:18:45.046Z,95.14
2018-01-07T07:21:14.810Z,95.20
2018-01-07T07:23:42.384Z,94.68
2018-01-07T07:26:09.960Z,94.63
2018-01-07T07:28:37.521Z,94.63
2018-01-07T07:31:05.114Z,94.73
2018-01-07T07:33:32.709Z,94.22
2018-01-07T07:36:01.805Z,93.93
2018-01-07T07:38:29.403Z,94.02
2018-01-07T07:40:56.987Z,93.65
2018-01-07T07:43:24.584Z,94.00
2018-01-07T07:45:52.124Z,93.82
2018-01-07T07:48:19.820Z,93.42
2018-01-07T07:50:47.806Z,93.31
2018-01-07T07:53:15.572Z,93.79
2018-01-07T07:55:43.133Z,93.15
2018-01-07T07:58:10.700Z,93.22
2018-01-07T08:00:38.253Z,93.13
2018-01-07T08:03:05.815Z,93.16
2018-01-07T08:05:33.384Z,93.07
2018-01-07T08:08:00.968Z,93.12
2018-01-07T08:10:28.546Z,93.20
2018-01-07T08:12:56.127Z,93.02
2018-01-07T08:15:23.700Z,93.19
2018-01-07T08:17:51.274Z,93.28
2018-01-07T08:20:18.873Z,93.19
2018-01-07T08:22:46.416Z,92.93
2018-01-07T08:25:13.961Z,92.73
2018-01-07T08:27:41.581Z,92.14
2018-01-07T08:30:09.164Z,92.09
2018-01-07T08:32:36.750Z,92.29
2018-01-07T08:35:04.340Z,91.49
2018-01-07T08:37:31.915Z,91.53
2018-01-07T08:39:59.503Z,91.31
2018-01-07T08:42:27.071Z,91.37
2018-01-07T08:44:54.667Z,91.37
2018-01-07T08:47:22.334Z,91.26
2018-01-07T08:49:50.487Z,91.31
2018-01-07T08:52:18.048Z,91.60
2018-01-07T08:54:45.603Z,91.40
2018-01-07T08:57:13.208Z,90.86
2018-01-07T08:59:40.769Z,91.02
2018-01-07T09:02:08.453Z,90.81
2018-01-07T09:04:36.065Z,90.84
2018-01-07T09:07:03.621Z,91.02
2018-01-07T09:09:32.220Z,90.05
2018-01-07T09:11:59.833Z,90.27
2018-01-07T09:14:27.388Z,89.02
2018-01-07T09:16:55.020Z,88.93
2018-01-07T09:19:22.591Z,89.10
2018-01-07T09:21:50.162Z,89.06
2018-01-07T09:24:17.800Z,88.44
2018-01-07T09:26:45.367Z,87.47
2018-01-07T09:29:12.930Z,87.79
2018-01-07T09:34:30.491Z,87.39
2018-01-07T09:36:58.070Z,86.40
2018-01-07T09:39:25.676Z,85.90
2018-01-07T09:41:53.284Z,85.06
2018-01-07T09:44:21.097Z,85.40
2018-01-07T09:46:48.834Z,84.83
2018-01-07T09:49:16.478Z,84.30
2018-01-07T09:51:44.050Z,84.07
2018-01-07T09:54:11.621Z,84.61
2018-01-07T09:56:39.186Z,84.11
2018-01-07T09:59:06.749Z,82.86
2018-01-07T10:01:34.315Z,83.21
2018-01-07T10:04:01.922Z,82.31
2018-01-07T10:06:29.507Z,82.87
2018-01-07T10:08:57.083Z,81.80
2018-01-07T10:11:24.666Z,82.09
2018-01-07T10:13:52.261Z,82.42
2018-01-07T10:16:19.867Z,82.73
2018-01-07T10:18:48.138Z,82.62
2018-01-07T10:21:15.711Z,83.21
2018-01-07T10:23:43.262Z,83.22
2018-01-07T10:26:11.396Z,84.08
2018-01-07T10:28:39.288Z,83.13
2018-01-07T10:31:07.299Z,82.90
2018-01-07T10:33:35.938Z,83.68
2018-01-07T10:36:03.755Z,82.91
2018-01-07T10:38:31.422Z,82.22
2018-01-07T10:40:59.046Z,81.91
2018-01-07T10:43:26.613Z,81.04
2018-01-07T10:45:54.177Z,80.46
2018-01-07T10:48:22.826Z,79.76
2018-01-07T10:50:50.382Z,78.67
2018-01-07T10:53:17.931Z,79.16
2018-01-07T10:55:45.528Z,77.94
2018-01-07T10:58:13.086Z,78.19
2018-01-07T11:00:46.187Z,78.68
2018-01-07T11:03:14.026Z,78.58
2018-01-07T11:05:52.916Z,77.91
2018-01-07T11:08:20.528Z,77.39
2018-01-07T11:10:48.129Z,76.28
2018-01-07T11:13:15.822Z,76.63
2018-01-07T11:15:43.473Z,76.09
2018-01-07T11:18:11.035Z,76.72
2018-01-07T11:20:38.594Z,76.62
2018-01-07T11:23:06.215Z,76.33
2018-01-07T11:25:33.905Z,76.31
2018-01-07T11:28:01.485Z,76.97
2018-01-07T11:30:29.183Z,76.46
2018-01-07T11:32:57.551Z,77.10
2018-01-07T11:35:25.169Z,77.82
2018-01-07T11:37:52.749Z,78.08
2018-01-07T11:40:20.319Z,77.72
2018-01-07T11:42:47.911Z,77.79
2018-01-07T11:45:15.854Z,78.04
2018-01-07T11:47:43.444Z,78.12
2018-01-07T11:50:11.001Z,78.40
2018-01-07T11:52:38.817Z,78.65
2018-01-07T11:55:07.520Z,79.45
2018-01-07T11:57:36.204Z,79.14
2018-01-07T12:00:05.049Z,79.38
2018-01-07T12:02:32.639Z,78.80
2018-01-07T12:05:00.225Z,78.78
2018-01-07T12:07:28.374Z,79.16
2018-01-07T12:09:55.975Z,79.47
2018-01-07T12:12:23.547Z,79.72
2018-01-07T12:14:51.141Z,79.97
2018-01-07T12:17:18.726Z,80.06
2018-01-07T12:19:46.308Z,80.33
2018-01-07T12:22:13.959Z,80.66
2018-01-07T12:24:41.529Z,80.43
2018-01-07T12:27:09.128Z,80.50
2018-01-07T12:29:36.731Z,80.64
2018-01-07T12:32:04.305Z,80.39
2018-01-07T12:34:31.876Z,80.77
2018-01-07T12:36:59.472Z,81.43
2018-01-07T12:42:00.804Z,80.94
2018-01-07T12:44:28.424Z,80.67
2018-01-07T12:46:56.047Z,80.67
2018-01-07T12:49:23.975Z,80.89
2018-01-07T12:51:51.554Z,80.82
2018-01-07T12:54:19.159Z,80.75
2018-01-07T12:56:46.715Z,80.37
2018-01-07T12:59:14.366Z,80.16
2018-01-07T13:01:41.965Z,80.11
2018-01-07T13:04:10.045Z,80.31
2018-01-07T13:06:37.616Z,80.55
2018-01-07T13:09:06.317Z,81.07
2018-01-07T13:11:33.952Z,80.52
2018-01-07T13:14:02.373Z,80.83
2018-01-07T13:16:33.249Z,80.04
2018-01-07T13:19:05.410Z,79.79
2018-01-07T13:21:32.991Z,79.98
2018-01-07T13:24:00.554Z,79.80
2018-01-07T13:26:28.469Z,79.69
2018-01-07T13:28:56.040Z,79.48
2018-01-07T13:31:24.092Z,79.57
2018-01-07T13:33:51.658Z,79.75
2018-01-07T13:36:19.243Z,79.84
2018-01-07T13:38:46.831Z,80.12
2018-01-07T13:41:14.800Z,80.35
2018-01-07T13:43:42.418Z,80.06
2018-01-07T13:46:10.414Z,80.12
2018-01-07T13:48:37.978Z,80.38
2018-01-07T13:51:05.818Z,80.32
2018-01-07T13:53:33.383Z,81.39
2018-01-07T13:56:00.955Z,81.01
2018-01-07T13:58:35.152Z,81.05
2018-01-07T14:01:02.750Z,81.85
2018-01-07T14:03:30.362Z,82.11
2018-01-07T14:05:57.977Z,82.37
2018-01-07T14:08:26.388Z,82.56
2018-01-07T14:10:53.965Z,82.58
2018-01-07T14:13:21.726Z,82.48
2018-01-07T14:15:49.295Z,82.65
2018-01-07T14:18:16.898Z,82.59
2018-01-07T14:20:44.689Z,83.02
2018-01-07T14:23:13.241Z,83.11
2018-01-07T14:25:41.539Z,83.16
2018-01-07T14:28:09.422Z,83.30
2018-01-07T14:30:37.060Z,83.80
2018-01-07T14:33:04.767Z,84.41
2018-01-07T14:35:32.942Z,84.73
2018-01-07T14:38:00.584Z,84.59
2018-01-07T14:40:28.280Z,84.72
2018-01-07T14:42:55.942Z,84.90
2018-01-07T14:45:23.688Z,84.87
2018-01-07T14:47:51.454Z,84.89
2018-01-07T14:50:19.084Z,84.75
2018-01-07T14:53:03.574Z,85.48
2018-01-07T14:55:31.164Z,85.99
2018-01-07T14:57:58.788Z,86.22
2018-01-07T15:00:26.589Z,86.22
2018-01-07T15:02:54.611Z,86.89
2018-01-07T15:05:22.274Z,87.30
2018-01-07T15:07:49.945Z,87.87
2018-01-07T15:10:17.802Z,88.25
2018-01-07T15:12:45.496Z,88.22
2018-01-07T15:15:13.748Z,88.34
2018-01-07T15:17:41.425Z,88.09
2018-01-07T15:20:09.037Z,87.72
2018-01-07T15:22:36.699Z,87.77
2018-01-07T15:25:04.270Z,87.60
2018-01-07T15:27:31.876Z,87.43
2018-01-07T15:30:00.124Z,87.28
2018-01-07T15:35:18.695Z,87.21
2018-01-07T15:37:46.287Z,87.24
2018-01-07T15:40:14.160Z,87.38
2018-01-07T15:42:43.639Z,87.85
2018-01-07T15:45:13.847Z,87.66
2018-01-07T15:47:41.605Z,87.34
2018-01-07T15:50:09.316Z,86.92
2018-01-07T15:52:37.180Z,87.02
2018-01-07T15:55:05.152Z,87.48
2018-01-07T15:57:33.033Z,87.32
2018-01-07T16:00:00.991Z,86.69
2018-01-07T16:02:29.877Z,86.53
2018-01-07T16:04:57.769Z,86.63
2018-01-07T16:07:25.757Z,86.71
2018-01-07T16:09:53.404Z,86.93
2018-01-07T16:12:21.061Z,87.18
2018-01-07T16:14:48.701Z,87.35
2018-01-07T16:17:16.284Z,87.93
2018-01-07T16:19:43.941Z,88.35
2018-01-07T16:22:11.550Z,88.59
2018-01-07T16:24:39.126Z,88.81
2018-01-07T16:27:07.469Z,88.91
2018-01-07T16:29:35.172Z,89.02
2018-01-07T16:32:02.773Z,89.50
2018-01-07T16:34:30.578Z,89.38
2018-01-07T16:36:58.185Z,89.87
2018-01-07T16:39:25.827Z,89.60
2018-01-07T16:41:53.513Z,89.41
2018-01-07T16:44:21.598Z,89.29
2018-01-07T16:46:49.220Z,89.06
2018-01-07T16:49:16.804Z,89.16
2018-01-07T16:51:44.415Z,89.19
2018-01-07T16:54:12.122Z,89.60
2018-01-07T16:56:40.352Z,89.08
2018-01-07T16:59:07.981Z,88.91
2018-01-07T17:01:35.646Z,89.13
2018-01-07T17:04:03.279Z,89.09
2018-01-07T17:06:30.896Z,89.26
2018-01-07T17:08:58.524Z,89.38
2018-01-07T17:11:26.267Z,89.31
2018-01-07T17:13:53.905Z,89.24
2018-01-07T17:16:21.573Z,89.05
2018-01-07T17:18:49.229Z,89.12
2018-01-07T17:21:16.869Z,89.38
2018-01-07T17:23:44.480Z,89.11
2018-01-07T17:26:12.201Z,89.51
2018-01-07T17:28:39.895Z,89.85
2018-01-07T17:31:07.857Z,89.87
2018-01-07T17:33:35.646Z,89.58
2018-01-07T17:36:03.492Z,89.48
2018-01-07T17:38:31.082Z,89.73
2018-01-07T17:40:58.652Z,89.72
2018-01-07T17:43:26.276Z,89.57
2018-01-07T17:45:53.876Z,89.26
2018-01-07T17:48:21.509Z,89.76
2018-01-07T17:50:49.231Z,89.99
2018-01-07T17:53:16.923Z,90.38
2018-01-07T17:55:44.671Z,89.84
2018-01-07T17:58:12.337Z,89.63
2018-01-07T18:00:39.946Z,89.72
2018-01-07T18:03:07.704Z,89.90
2018-01-07T18:05:35.966Z,90.15
2018-01-07T18:08:03.590Z,90.14
2018-01-07T18:10:31.225Z,89.97
2018-01-07T18:12:58.951Z,89.71
2018-01-07T18:15:26.709Z,89.81
2018-01-07T18:17:54.352Z,89.24
2018-01-07T18:20:22.111Z,89.31
2018-01-07T18:22:49.711Z,89.39
2018-01-07T18:25:17.315Z,89.22
2018-01-07T18:27:44.910Z,89.53
2018-01-07T18:30:12.726Z,89.35
2018-01-07T18:32:40.297Z,88.92
2018-01-07T18:35:07.990Z,88.76
2018-01-07T18:37:35.600Z,88.48
2018-01-07T18:40:03.195Z,88.56
2018-01-07T18:42:30.842Z,88.71
2018-01-07T18:44:58.426Z,89.08
2018-01-07T18:47:26.137Z,89.11
2018-01-07T18:49:53.812Z,88.98
2018-01-07T18:52:21.403Z,88.69
2018-01-07T18:54:49.025Z,88.86
2018-01-07T18:57:16.692Z,88.76
2018-01-07T18:59:44.296Z,88.51
2018-01-07T19:02:11.911Z,88.75
2018-01-07T19:04:39.616Z,88.99
2018-01-07T19:07:11.121Z,88.75
2018-01-07T19:09:38.803Z,88.90
2018-01-07T19:12:07.126Z,88.90
2018-01-07T19:14:34.966Z,88.67
2018-01-07T19:17:02.561Z,88.28
2018-01-07T19:19:30.182Z,88.05
2018-01-07T19:21:58.001Z,87.98
2018-01-07T19:24:25.608Z,88.22
2018-01-07T19:26:59.714Z,87.71
2018-01-07T19:29:36.016Z,87.81
2018-01-07T19:32:03.646Z,87.91
2018-01-07T19:34:31.259Z,87.39
2018-01-07T19:36:59.171Z,87.56
2018-01-07T19:39:27.093Z,87.63
2018-01-07T19:41:54.742Z,87.75
2018-01-07T19:44:22.340Z,87.73
2018-01-07T19:46:49.981Z,87.79
2018-01-07T19:49:17.727Z,87.59
2018-01-07T19:51:48.239Z,87.57
2018-01-07T19:54:15.949Z,87.77
2018-01-07T19:56:44.587Z,87.69
2018-01-07T19:59:12.498Z,88.09
2018-01-07T20:01:40.090Z,87.99
2018-01-07T20:04:07.712Z,88.33
2018-01-07T20:06:35.414Z,88.22
2018-01-07T20:09:03.377Z,87.89
2018-01-07T20:11:31.234Z,88.13
2018-01-07T20:13:58.863Z,88.54
2018-01-07T20:16:26.540Z,88.45
2018-01-07T20:18:54.189Z,88.39
2018-01-07T20:21:22.239Z,88.16
2018-01-07T20:23:49.926Z,88.06
2018-01-07T20:26:17.506Z,88.32
2018-01-07T20:28:45.118Z,88.49
2018-01-07T20:31:12.720Z,88.57
2018-01-07T20:33:40.378Z,88.26
2018-01-07T20:36:07.988Z,88.09
2018-01-07T20:38:35.606Z,88.42
2018-01-07T20:41:03.198Z,88.37
2018-01-07T20:43:30.844Z,88.31
2018-01-07T20:45:58.434Z,88.70
2018-01-07T20:48:26.053Z,88.64
2018-01-07T20:50:53.784Z,88.29
2018-01-07T20:53:21.617Z,88.60
2018-01-07T20:55:49.745Z,88.66
2018-01-07T20:58:17.519Z,88.87
2018-01-07T21:00:45.160Z,88.99
2018-01-07T21:03:12.744Z,89.16
2018-01-07T21:05:41.122Z,88.55
2018-01-07T21:08:10.453Z,88.79
2018-01-07T21:10:38.149Z,88.37
2018-01-07T21:13:06.555Z,88.48
2018-01-07T21:15:34.814Z,88.44
2018-01-07T21:18:02.698Z,88.56
2018-01-07T21:20:30.295Z,88.77
2018-01-07T21:22:57.892Z,88.61
2018-01-07T21:25:27.940Z,88.71
2018-01-07T21:27:55.646Z,88.79
2018-01-07T21:30:23.263Z,88.53
2018-01-07T21:32:50.903Z,88.48
2018-01-07T21:35:18.588Z,88.38
2018-01-07T21:37:46.224Z,88.28
2018-01-07T21:40:13.797Z,88.65
2018-01-07T21:42:41.381Z,88.66
2018-01-07T21:45:09.935Z,88.43
2018-01-07T21:47:37.542Z,88.41
2018-01-07T21:50:05.124Z,88.26
2018-01-07T21:52:32.717Z,88.67
2018-01-07T21:55:00.350Z,88.23
2018-01-07T21:57:27.969Z,88.45
2018-01-07T22:02:56.916Z,88.46
2018-01-07T22:05:24.485Z,88.87
2018-01-07T22:07:52.115Z,89.47
2018-01-07T22:10:19.698Z,89.58
2018-01-07T22:12:47.277Z,89.23
2018-01-07T22:15:14.900Z,89.30
2018-01-07T22:17:42.469Z,89.53
2018-01-07T22:20:10.052Z,89.46
2018-01-07T22:22:37.637Z,89.57
2018-01-07T22:25:05.448Z,89.27
2018-01-07T22:27:33.049Z,88.68
2018-01-07T22:30:00.681Z,88.55
2018-01-07T22:32:28.275Z,88.75
2018-01-07T22:34:55.837Z,88.83
2018-01-07T22:37:23.700Z,88.61
2018-01-07T22:39:51.257Z,88.66
2018-01-07T22:42:18.869Z,88.31
2018-01-07T22:44:46.521Z,88.36
2018-01-07T22:47:14.281Z,88.44
2018-01-07T22:49:41.850Z,88.59
2018-01-07T22:52:09.583Z,88.06
2018-01-07T22:54:37.307Z,88.28
2018-01-07T22:57:05.137Z,88.02
2018-01-07T22:59:32.735Z,87.98
2018-01-07T23:02:02.786Z,88.06
2018-01-07T23:04:34.703Z,88.35
2018-01-07T23:07:07.201Z,88.92
2018-01-07T23:09:35.283Z,89.36
2018-01-07T23:12:02.850Z,89.54
2018-01-07T23:14:30.483Z,89.77
2018-01-07T23:19:32.937Z,89.42
2018-01-07T23:22:00.545Z,89.30
2018-01-07T23:24:28.590Z,89.86
2018-01-07T23:26:56.157Z,89.58
2018-01-07T23:29:24.260Z,89.75
2018-01-07T23:31:51.887Z,89.73
2018-01-07T23:34:19.499Z,89.66
2018-01-07T23:36:47.080Z,90.07
2018-01-07T23:39:14.712Z,90.08
2018-01-07T23:41:42.268Z,90.51
2018-01-07T23:44:09.878Z,91.09
2018-01-07T23:46:38.144Z,91.64
2018-01-07T23:49:05.802Z,91.01
2018-01-07T23:51:35.008Z,90.95
2018-01-07T23:54:02.887Z,90.92
2018-01-07T23:56:30.617Z,90.10
2018-01-07T23:58:58.457Z,89.67
