createdAt,value
2022-09-07T00:02:06.932Z,18.70
2022-09-07T00:04:34.212Z,18.70
2022-09-07T00:07:01.184Z,18.70
2022-09-07T00:09:29.084Z,18.70
2022-09-07T00:11:56.044Z,18.70
2022-09-07T00:14:23.218Z,18.70
2022-09-07T00:16:50.375Z,18.70
2022-09-07T00:19:17.272Z,18.70
2022-09-07T00:21:45.731Z,18.70
2022-09-07T00:24:12.731Z,18.70
2022-09-07T00:26:40.256Z,18.70
2022-09-07T00:29:08.048Z,18.70
2022-09-07T00:31:35.769Z,18.70
2022-09-07T00:34:02.984Z,18.60
2022-09-07T00:36:30.557Z,18.60
2022-09-07T00:38:58.438Z,18.60
2022-09-07T00:41:25.419Z,18.50
2022-09-07T00:44:19.872Z,18.50
2022-09-07T00:46:47.101Z,18.60
2022-09-07T00:49:19.946Z,18.60
2022-09-07T00:51:57.698Z,18.50
2022-09-07T00:54:36.874Z,18.50
2022-09-07T00:57:04.506Z,18.50
2022-09-07T00:59:36.017Z,18.50
2022-09-07T01:02:04.284Z,18.50
2022-09-07T01:04:32.345Z,18.50
2022-09-07T01:06:59.714Z,18.50
2022-09-07T01:09:28.391Z,18.50
2022-09-07T01:11:58.882Z,18.40
2022-09-07T01:14:31.034Z,18.40
2022-09-07T01:17:17.125Z,18.40
2022-09-07T01:20:11.795Z,18.40
2022-09-07T01:22:53.649Z,18.40
2022-09-07T01:25:38.577Z,18.30
2022-09-07T01:28:21.463Z,18.30
2022-09-07T01:30:59.382Z,18.30
2022-09-07T01:34:05.787Z,18.30
2022-09-07T01:36:48.350Z,18.20
2022-09-07T01:39:16.411Z,18.20
2022-09-07T01:41:58.675Z,18.20
2022-09-07T01:44:34.314Z,18.20
2022-09-07T01:47:04.050Z,18.20
2022-09-07T01:49:38.912Z,18.20
2022-09-07T01:52:31.241Z,18.10
2022-09-07T01:55:14.977Z,18.10
2022-09-07T01:57:48.621Z,18.10
2022-09-07T02:00:18.554Z,18.10
2022-09-07T02:03:08.679Z,18.10
2022-09-07T02:05:41.838Z,18.00
2022-09-07T02:08:41.447Z,18.00
2022-09-07T02:11:12.611Z,17.90
2022-09-07T02:13:54.840Z,17.90
2022-09-07T02:16:26.942Z,17.90
2022-09-07T02:19:01.639Z,17.90
2022-09-07T02:21:34.844Z,17.90
2022-09-07T02:24:06.654Z,17.90
2022-09-07T02:26:37.559Z,17.80
2022-09-07T02:29:04.822Z,17.80
2022-09-07T02:31:31.899Z,17.80
2022-09-07T02:34:01.376Z,17.70
2022-09-07T02:36:33.394Z,17.70
2022-09-07T02:39:00.361Z,17.70
2022-09-07T02:41:32.115Z,17.70
2022-09-07T02:44:00.459Z,17.60
2022-09-07T02:46:42.473Z,17.70
2022-09-07T02:49:38.481Z,17.60
2022-09-07T02:52:44.155Z,17.60
2022-09-07T02:55:35.365Z,17.60
2022-09-07T02:58:24.603Z,17.60
2022-09-07T03:01:09.516Z,17.50
2022-09-07T03:03:47.324Z,17.50
2022-09-07T03:06:24.343Z,17.50
2022-09-07T03:08:54.567Z,17.50
2022-09-07T03:11:22.518Z,17.40
2022-09-07T03:13:49.463Z,17.40
2022-09-07T03:16:16.919Z,17.40
2022-09-07T03:18:44.319Z,17.40
2022-09-07T03:21:11.698Z,17.40
2022-09-07T03:23:38.881Z,17.40
2022-09-07T03:26:06.258Z,17.40
2022-09-07T03:28:33.287Z,17.40
2022-09-07T03:31:02.262Z,17.40
2022-09-07T03:33:29.272Z,17.40
2022-09-07T03:36:02.244Z,17.40
2022-09-07T03:38:30.671Z,17.40
2022-09-07T03:41:03.468Z,17.40
2022-09-07T03:43:31.383Z,17.40
2022-09-07T03:46:00.164Z,17.40
2022-09-07T03:48:30.147Z,17.40
2022-09-07T03:51:02.983Z,17.30
2022-09-07T03:53:34.517Z,17.40
2022-09-07T03:56:07.161Z,17.30
2022-09-07T03:58:35.297Z,17.30
2022-09-07T04:01:08.064Z,17.30
2022-09-07T04:03:35.555Z,17.30
2022-09-07T04:06:03.619Z,17.30
2022-09-07T04:08:32.919Z,17.30
2022-09-07T04:11:01.721Z,17.20
2022-09-07T04:13:30.207Z,17.20
2022-09-07T04:15:57.845Z,17.20
2022-09-07T04:18:25.308Z,17.20
2022-09-07T04:20:52.559Z,17.10
2022-09-07T04:23:20.145Z,17.10
2022-09-07T04:25:48.882Z,17.10
2022-09-07T04:28:17.731Z,17.10
2022-09-07T04:30:45.034Z,17.10
2022-09-07T04:33:12.767Z,17.10
2022-09-07T04:35:41.119Z,17.00
2022-09-07T04:38:13.070Z,17.00
2022-09-07T04:40:40.228Z,17.00
2022-09-07T04:43:08.244Z,17.00
2022-09-07T04:45:38.167Z,16.90
2022-09-07T04:48:05.797Z,16.90
2022-09-07T04:50:33.091Z,16.90
2022-09-07T04:53:00.116Z,16.90
2022-09-07T04:55:27.868Z,16.90
2022-09-07T04:57:54.865Z,16.90
2022-09-07T05:00:22.253Z,16.90
2022-09-07T05:02:49.287Z,16.90
2022-09-07T05:05:16.304Z,16.80
2022-09-07T05:07:43.339Z,16.80
2022-09-07T05:10:10.343Z,16.80
2022-09-07T05:12:37.337Z,16.80
2022-09-07T05:15:05.155Z,16.80
2022-09-07T05:17:32.266Z,16.80
2022-09-07T05:19:59.188Z,16.80
2022-09-07T05:22:26.326Z,16.80
2022-09-07T05:24:53.335Z,16.80
2022-09-07T05:27:20.345Z,16.80
2022-09-07T05:30:03.928Z,16.80
2022-09-07T05:32:32.126Z,16.70
2022-09-07T05:34:59.092Z,16.80
2022-09-07T05:37:26.051Z,16.70
2022-09-07T05:39:56.892Z,16.70
2022-09-07T05:42:24.305Z,16.70
2022-09-07T05:44:51.250Z,16.70
2022-09-07T05:47:18.157Z,16.60
2022-09-07T05:49:45.070Z,16.60
2022-09-07T05:52:12.030Z,16.60
2022-09-07T05:54:39.062Z,16.60
2022-09-07T05:57:07.359Z,16.70
2022-09-07T05:59:35.026Z,16.60
2022-09-07T06:02:02.200Z,16.60
2022-09-07T06:04:29.257Z,16.70
2022-09-07T06:07:21.630Z,16.70
2022-09-07T06:12:30.147Z,16.70
2022-09-07T06:14:57.102Z,16.70
2022-09-07T06:17:24.085Z,16.70
2022-09-07T06:19:51.015Z,16.70
2022-09-07T06:22:18.403Z,16.70
2022-09-07T06:24:45.308Z,16.70
2022-09-07T06:27:12.331Z,16.80
2022-09-07T06:29:39.339Z,16.70
2022-09-07T06:34:53.504Z,16.80
2022-09-07T06:37:20.375Z,16.80
2022-09-07T06:39:48.875Z,16.80
2022-09-07T06:42:15.971Z,16.80
2022-09-07T06:44:44.480Z,16.80
2022-09-07T06:47:11.530Z,16.80
2022-09-07T06:49:38.521Z,16.80
2022-09-07T06:52:05.426Z,16.80
2022-09-07T06:57:19.317Z,16.80
2022-09-07T06:59:46.221Z,16.80
2022-09-07T07:02:15.024Z,16.90
2022-09-07T07:04:42.078Z,16.90
2022-09-07T07:07:13.977Z,16.90
2022-09-07T07:09:41.726Z,16.90
2022-09-07T07:12:09.711Z,16.90
2022-09-07T07:14:39.609Z,16.90
2022-09-07T07:17:08.301Z,16.90
2022-09-07T07:19:35.245Z,16.90
2022-09-07T07:22:14.235Z,17.00
2022-09-07T07:24:49.246Z,17.00
2022-09-07T07:27:17.262Z,17.00
2022-09-07T07:29:44.490Z,17.10
2022-09-07T07:32:11.403Z,17.10
2022-09-07T07:34:38.439Z,17.10
2022-09-07T07:37:05.374Z,17.20
2022-09-07T07:42:21.163Z,17.20
2022-09-07T07:44:48.747Z,17.30
2022-09-07T07:47:15.794Z,17.40
2022-09-07T07:49:42.735Z,17.40
2022-09-07T07:54:56.546Z,17.50
2022-09-07T07:57:23.563Z,17.60
2022-09-07T07:59:50.459Z,17.60
2022-09-07T08:02:17.951Z,17.70
2022-09-07T08:04:45.205Z,17.70
2022-09-07T08:07:12.525Z,17.80
2022-09-07T08:09:44.683Z,17.90
2022-09-07T08:12:16.695Z,17.90
2022-09-07T08:14:43.910Z,17.90
2022-09-07T08:17:13.220Z,17.90
2022-09-07T08:19:41.112Z,18.00
2022-09-07T08:22:09.161Z,18.00
2022-09-07T08:24:36.203Z,18.00
2022-09-07T08:27:03.526Z,18.10
2022-09-07T08:29:34.647Z,18.10
2022-09-07T08:32:04.087Z,18.10
2022-09-07T08:34:31.065Z,18.20
2022-09-07T08:36:58.135Z,18.20
2022-09-07T08:39:25.036Z,18.20
2022-09-07T08:41:51.885Z,18.30
2022-09-07T08:44:18.706Z,18.40
2022-09-07T08:47:33.803Z,18.40
2022-09-07T08:50:03.766Z,18.40
2022-09-07T08:52:43.804Z,18.50
2022-09-07T08:55:27.127Z,18.60
2022-09-07T08:58:21.891Z,18.60
2022-09-07T09:06:52.992Z,18.90
2022-09-07T09:09:40.909Z,18.90
2022-09-07T09:12:16.781Z,18.90
2022-09-07T09:14:58.639Z,19.00
2022-09-07T09:17:50.253Z,19.00
2022-09-07T09:20:26.555Z,19.10
2022-09-07T09:23:02.708Z,19.20
2022-09-07T09:25:36.679Z,19.20
2022-09-07T09:28:03.854Z,19.30
2022-09-07T09:30:31.266Z,19.40
2022-09-07T09:33:21.138Z,19.40
2022-09-07T09:35:52.998Z,19.60
2022-09-07T09:38:39.570Z,19.70
2022-09-07T09:41:14.764Z,19.90
2022-09-07T09:43:46.482Z,19.90
2022-09-07T09:46:22.966Z,20.10
2022-09-07T09:49:05.201Z,20.20
2022-09-07T09:54:40.750Z,20.40
2022-09-07T09:57:15.110Z,20.40
2022-09-07T10:00:00.300Z,20.50
2022-09-07T10:05:38.117Z,20.70
2022-09-07T10:08:29.346Z,20.80
2022-09-07T10:11:13.673Z,20.90
2022-09-07T10:13:55.807Z,20.90
2022-09-07T10:16:41.464Z,21.00
2022-09-07T10:19:36.348Z,21.10
2022-09-07T10:22:29.843Z,21.20
2022-09-07T10:24:56.767Z,21.20
2022-09-07T10:27:37.547Z,21.20
2022-09-07T10:30:13.856Z,21.30
2022-09-07T10:32:40.746Z,21.30
2022-09-07T10:35:28.475Z,21.40
2022-09-07T10:38:13.498Z,21.40
2022-09-07T10:40:51.266Z,21.50
2022-09-07T10:43:43.538Z,21.60
2022-09-07T10:49:33.600Z,21.80
2022-09-07T10:52:12.904Z,21.90
2022-09-07T10:55:23.782Z,21.90
2022-09-07T10:57:51.882Z,22.00
2022-09-07T11:00:21.527Z,22.10
2022-09-07T11:03:29.031Z,22.10
2022-09-07T11:06:14.264Z,22.30
2022-09-07T11:09:19.416Z,22.40
2022-09-07T11:12:09.403Z,22.40
2022-09-07T11:14:51.866Z,22.40
2022-09-07T11:17:25.100Z,22.40
2022-09-07T11:20:16.640Z,22.40
2022-09-07T11:22:57.992Z,22.50
2022-09-07T11:25:36.682Z,22.50
2022-09-07T11:28:18.704Z,22.60
2022-09-07T11:31:00.414Z,22.80
2022-09-07T11:36:46.225Z,22.90
2022-09-07T11:39:51.363Z,23.00
2022-09-07T11:42:46.265Z,23.00
2022-09-07T11:45:19.811Z,23.00
2022-09-07T11:48:01.378Z,23.10
2022-09-07T11:50:34.223Z,23.10
2022-09-07T11:53:07.208Z,23.20
2022-09-07T11:55:40.008Z,23.20
2022-09-07T11:58:28.519Z,23.30
2022-09-07T12:01:19.887Z,23.20
2022-09-07T12:04:15.359Z,23.30
2022-09-07T12:07:00.652Z,23.30
2022-09-07T12:10:06.494Z,23.30
2022-09-07T12:13:10.935Z,23.30
2022-09-07T12:16:07.423Z,23.30
2022-09-07T12:18:55.344Z,23.30
2022-09-07T12:21:53.616Z,23.30
2022-09-07T12:24:53.279Z,23.30
2022-09-07T12:27:20.345Z,23.30
2022-09-07T12:30:10.608Z,23.30
2022-09-07T12:32:54.887Z,23.30
2022-09-07T12:35:28.670Z,23.30
2022-09-07T12:37:59.940Z,23.30
2022-09-07T12:40:35.994Z,23.20
2022-09-07T12:43:15.053Z,23.20
2022-09-07T12:45:44.705Z,23.20
2022-09-07T12:48:11.515Z,23.30
2022-09-07T12:51:03.503Z,23.30
2022-09-07T12:53:57.794Z,23.40
2022-09-07T12:59:42.823Z,23.70
2022-09-07T13:02:16.473Z,23.90
2022-09-07T13:05:21.025Z,24.00
2022-09-07T13:08:01.560Z,24.20
2022-09-07T13:10:36.127Z,24.40
2022-09-07T13:13:07.306Z,24.50
2022-09-07T13:15:43.583Z,24.60
2022-09-07T13:18:30.490Z,24.70
2022-09-07T13:21:09.488Z,24.80
2022-09-07T13:24:45.587Z,24.80
2022-09-07T13:27:01.959Z,24.90
2022-09-07T13:30:03.047Z,25.00
2022-09-07T13:35:24.368Z,25.10
2022-09-07T13:37:54.633Z,24.90
2022-09-07T13:40:26.169Z,24.90
2022-09-07T13:42:55.531Z,24.90
2022-09-07T13:45:28.705Z,24.70
2022-09-07T13:48:14.659Z,24.60
2022-09-07T13:51:01.685Z,24.60
2022-09-07T13:53:56.514Z,24.50
2022-09-07T13:56:38.411Z,24.60
2022-09-07T13:59:21.514Z,24.50
2022-09-07T14:01:50.257Z,24.40
2022-09-07T14:04:44.420Z,24.40
2022-09-07T14:07:15.802Z,24.40
2022-09-07T14:09:42.992Z,24.30
2022-09-07T14:12:16.995Z,24.20
2022-09-07T14:14:43.907Z,24.10
2022-09-07T14:17:16.104Z,24.00
2022-09-07T14:19:51.582Z,23.90
2022-09-07T14:22:26.237Z,23.80
2022-09-07T14:25:04.028Z,23.80
2022-09-07T14:27:39.428Z,23.70
2022-09-07T14:30:28.915Z,23.70
2022-09-07T14:33:05.098Z,23.60
2022-09-07T14:35:34.663Z,23.40
2022-09-07T14:38:08.173Z,23.30
2022-09-07T14:40:35.143Z,23.30
2022-09-07T14:43:02.078Z,23.20
2022-09-07T14:45:28.922Z,23.10
2022-09-07T14:47:56.904Z,23.10
2022-09-07T14:50:32.679Z,23.00
2022-09-07T14:56:02.203Z,22.90
2022-09-07T14:58:32.564Z,22.90
2022-09-07T15:04:02.527Z,22.90
2022-09-07T15:09:38.983Z,22.80
2022-09-07T15:12:27.004Z,22.70
2022-09-07T15:15:22.036Z,22.70
2022-09-07T15:17:49.408Z,22.60
2022-09-07T15:20:45.054Z,22.60
2022-09-07T15:23:14.215Z,22.50
2022-09-07T15:25:46.489Z,22.50
2022-09-07T15:34:16.023Z,22.40
2022-09-07T15:36:51.652Z,22.40
2022-09-07T15:39:21.714Z,22.40
2022-09-07T15:41:49.086Z,22.30
2022-09-07T15:44:22.868Z,22.30
2022-09-07T15:49:40.151Z,22.30
2022-09-07T15:52:10.841Z,22.40
2022-09-07T15:54:39.908Z,22.40
2022-09-07T15:59:54.127Z,22.60
2022-09-07T16:05:09.009Z,22.60
2022-09-07T16:10:23.096Z,22.70
2022-09-07T16:13:10.919Z,22.60
2022-09-07T16:15:45.223Z,22.60
2022-09-07T16:18:16.441Z,22.50
2022-09-07T16:20:43.929Z,22.40
2022-09-07T16:23:14.264Z,22.40
2022-09-07T16:25:43.409Z,22.30
2022-09-07T16:28:10.766Z,22.10
2022-09-07T16:30:41.077Z,22.00
2022-09-07T16:33:08.402Z,22.00
2022-09-07T16:35:35.528Z,21.90
2022-09-07T16:40:50.879Z,21.80
2022-09-07T16:43:17.973Z,21.80
2022-09-07T16:48:33.955Z,21.70
2022-09-07T16:51:02.993Z,21.60
2022-09-07T16:53:31.945Z,21.60
2022-09-07T16:56:14.906Z,21.40
2022-09-07T16:58:49.258Z,21.40
2022-09-07T17:01:18.616Z,21.40
2022-09-07T17:03:45.888Z,21.30
2022-09-07T17:06:14.371Z,21.30
2022-09-07T17:08:42.441Z,21.20
2022-09-07T17:11:12.007Z,21.20
2022-09-07T17:13:40.657Z,21.10
2022-09-07T17:16:12.265Z,21.10
2022-09-07T17:21:35.839Z,21.00
2022-09-07T17:24:04.593Z,20.90
2022-09-07T17:26:32.140Z,20.90
2022-09-07T17:29:00.798Z,20.90
2022-09-07T17:34:18.363Z,20.80
2022-09-07T17:36:45.493Z,20.70
2022-09-07T17:39:14.927Z,20.70
2022-09-07T17:41:43.753Z,20.60
2022-09-07T17:44:10.907Z,20.60
2022-09-07T17:46:38.138Z,20.50
2022-09-07T17:49:08.034Z,20.40
2022-09-07T17:51:36.148Z,20.40
2022-09-07T17:54:12.323Z,20.40
2022-09-07T17:56:40.290Z,20.30
2022-09-07T18:01:55.274Z,20.20
2022-09-07T18:04:22.820Z,20.20
2022-09-07T18:06:50.765Z,20.10
2022-09-07T18:09:17.979Z,20.10
2022-09-07T18:11:48.745Z,20.10
2022-09-07T18:14:16.595Z,20.00
2022-09-07T18:16:45.416Z,20.00
2022-09-07T18:19:13.104Z,20.00
2022-09-07T18:21:42.098Z,19.90
2022-09-07T18:24:17.950Z,19.90
2022-09-07T18:26:50.145Z,19.90
2022-09-07T18:29:31.295Z,19.90
2022-09-07T18:32:03.171Z,19.90
2022-09-07T18:34:31.855Z,19.80
2022-09-07T18:36:59.874Z,19.80
2022-09-07T18:39:27.488Z,19.70
2022-09-07T18:41:55.330Z,19.70
2022-09-07T18:47:21.064Z,19.60
2022-09-07T18:49:51.199Z,19.60
2022-09-07T18:55:07.358Z,19.60
2022-09-07T18:57:36.137Z,19.50
2022-09-07T19:00:05.612Z,19.50
2022-09-07T19:02:33.493Z,19.40
2022-09-07T19:07:47.450Z,19.40
2022-09-07T19:10:16.785Z,19.40
2022-09-07T19:12:45.850Z,19.30
2022-09-07T19:15:13.924Z,19.30
2022-09-07T19:17:41.970Z,19.30
2022-09-07T19:20:09.523Z,19.30
2022-09-07T19:22:36.498Z,19.30
2022-09-07T19:25:03.697Z,19.20
2022-09-07T19:27:33.071Z,19.20
2022-09-07T19:30:00.062Z,19.20
2022-09-07T19:32:27.014Z,19.20
2022-09-07T19:34:55.477Z,19.20
2022-09-07T19:37:28.219Z,19.10
2022-09-07T19:39:55.628Z,19.10
2022-09-07T19:42:23.750Z,19.10
2022-09-07T19:44:51.313Z,19.10
2022-09-07T19:47:18.603Z,19.00
2022-09-07T19:49:45.778Z,19.10
2022-09-07T19:52:12.808Z,19.00
2022-09-07T19:54:40.649Z,19.00
2022-09-07T19:57:07.726Z,19.00
2022-09-07T19:59:34.726Z,19.00
2022-09-07T20:02:01.715Z,19.00
2022-09-07T20:04:28.656Z,19.00
2022-09-07T20:06:56.368Z,18.90
2022-09-07T20:09:23.337Z,18.90
2022-09-07T20:11:50.293Z,18.90
2022-09-07T20:14:18.007Z,18.90
2022-09-07T20:16:45.197Z,18.90
2022-09-07T20:19:14.932Z,18.90
2022-09-07T20:21:42.723Z,18.90
2022-09-07T20:24:12.254Z,18.90
2022-09-07T20:26:39.282Z,18.90
2022-09-07T20:29:26.073Z,18.90
2022-09-07T20:31:54.086Z,18.90
2022-09-07T20:34:21.319Z,18.90
2022-09-07T20:36:52.171Z,18.80
2022-09-07T20:39:19.677Z,18.90
2022-09-07T20:41:47.036Z,18.80
2022-09-07T20:44:19.299Z,18.80
2022-09-07T20:46:46.446Z,18.80
2022-09-07T20:49:16.541Z,18.80
2022-09-07T20:51:43.511Z,18.80
2022-09-07T20:54:10.460Z,18.80
2022-09-07T20:56:37.451Z,18.80
2022-09-07T20:59:04.728Z,18.80
2022-09-07T21:01:32.964Z,18.80
2022-09-07T21:04:00.950Z,18.80
2022-09-07T21:06:30.875Z,18.70
2022-09-07T21:08:58.702Z,18.70
2022-09-07T21:11:33.732Z,18.70
2022-09-07T21:14:06.851Z,18.80
2022-09-07T21:16:35.360Z,18.70
2022-09-07T21:19:04.508Z,18.70
2022-09-07T21:21:38.957Z,18.70
2022-09-07T21:24:07.462Z,18.70
2022-09-07T21:26:34.351Z,18.70
2022-09-07T21:29:03.962Z,18.60
2022-09-07T21:31:32.556Z,18.70
2022-09-07T21:34:01.793Z,18.70
2022-09-07T21:36:29.541Z,18.60
2022-09-07T21:38:57.335Z,18.60
2022-09-07T21:41:25.607Z,18.60
2022-09-07T21:43:57.354Z,18.60
2022-09-07T21:46:25.431Z,18.60
2022-09-07T21:48:52.646Z,18.60
2022-09-07T21:51:19.596Z,18.60
2022-09-07T21:53:53.747Z,18.60
2022-09-07T21:56:21.209Z,18.60
2022-09-07T21:58:48.381Z,18.60
2022-09-07T22:01:18.996Z,18.60
2022-09-07T22:03:48.166Z,18.50
2022-09-07T22:06:15.324Z,18.50
2022-09-07T22:08:42.897Z,18.50
2022-09-07T22:11:13.258Z,18.50
2022-09-07T22:13:40.714Z,18.50
2022-09-07T22:16:08.420Z,18.50
2022-09-07T22:18:37.203Z,18.50
2022-09-07T22:21:08.819Z,18.40
2022-09-07T22:23:38.129Z,18.40
2022-09-07T22:26:06.000Z,18.40
2022-09-07T22:28:33.559Z,18.40
2022-09-07T22:31:19.874Z,18.40
2022-09-07T22:33:47.901Z,18.40
2022-09-07T22:36:16.138Z,18.40
2022-09-07T22:38:45.527Z,18.30
2022-09-07T22:41:15.657Z,18.30
2022-09-07T22:43:42.870Z,18.30
2022-09-07T22:46:11.031Z,18.20
2022-09-07T22:48:38.762Z,18.20
2022-09-07T22:51:06.104Z,18.20
2022-09-07T22:53:36.034Z,18.20
2022-09-07T22:56:08.286Z,18.20
2022-09-07T22:58:35.579Z,18.20
2022-09-07T23:01:02.895Z,18.20
2022-09-07T23:03:32.013Z,18.20
2022-09-07T23:06:00.681Z,18.20
2022-09-07T23:08:27.766Z,18.20
2022-09-07T23:10:54.708Z,18.20
2022-09-07T23:13:22.714Z,18.20
2022-09-07T23:15:49.901Z,18.20
2022-09-07T23:18:19.259Z,18.20
2022-09-07T23:20:46.788Z,18.20
2022-09-07T23:23:14.144Z,18.20
2022-09-07T23:25:42.147Z,18.10
2022-09-07T23:28:12.531Z,18.10
2022-09-07T23:30:42.477Z,18.10
2022-09-07T23:33:09.354Z,18.10
2022-09-07T23:35:36.203Z,18.00
2022-09-07T23:38:03.194Z,18.00
2022-09-07T23:40:31.786Z,18.00
2022-09-07T23:42:58.690Z,17.90
2022-09-07T23:45:25.648Z,17.90
2022-09-07T23:47:52.739Z,17.90
2022-09-07T23:50:20.164Z,17.90
2022-09-07T23:52:47.268Z,17.90
2022-09-07T23:55:14.138Z,17.90
2022-09-07T23:57:41.063Z,17.90
