createdAt,value
2018-12-21T00:00:50.083Z,0
2018-12-21T00:01:51.584Z,0
2018-12-21T00:02:53.751Z,0
2018-12-21T00:03:55.231Z,0
2018-12-21T00:04:56.718Z,0
2018-12-21T00:05:58.196Z,0
2018-12-21T00:06:59.700Z,0
2018-12-21T00:08:01.223Z,0
2018-12-21T00:09:02.696Z,0
2018-12-21T00:10:05.697Z,0
2018-12-21T00:11:05.711Z,0
2018-12-21T00:12:07.216Z,0
2018-12-21T00:13:08.706Z,0
2018-12-21T00:14:10.748Z,0
2018-12-21T00:15:12.291Z,0
2018-12-21T00:16:13.747Z,0
2018-12-21T00:17:15.202Z,0
2018-12-21T00:18:16.691Z,0
2018-12-21T00:19:18.183Z,0
2018-12-21T00:20:19.712Z,0
2018-12-21T00:21:21.939Z,0
2018-12-21T00:22:23.692Z,0
2018-12-21T00:23:25.146Z,0
2018-12-21T00:24:26.647Z,0
2018-12-21T00:25:28.181Z,0
2018-12-21T00:26:29.625Z,0
2018-12-21T00:27:31.111Z,0
2018-12-21T00:28:33.531Z,0
2018-12-21T00:29:35.038Z,0
2018-12-21T00:30:36.442Z,0
2018-12-21T00:31:37.994Z,0
2018-12-21T00:32:39.506Z,0
2018-12-21T00:33:41.880Z,0
2018-12-21T00:34:43.424Z,0
2018-12-21T00:35:44.878Z,0
2018-12-21T00:36:46.400Z,0
2018-12-21T00:37:47.879Z,0
2018-12-21T00:38:49.405Z,0
2018-12-21T00:39:50.842Z,0
2018-12-21T00:40:52.352Z,0
2018-12-21T00:41:53.896Z,0
2018-12-21T00:42:55.392Z,0
2018-12-21T00:43:56.969Z,0
2018-12-21T00:44:58.566Z,0
2018-12-21T00:46:00.059Z,0
2018-12-21T00:47:02.451Z,0
2018-12-21T00:48:03.899Z,0
2018-12-21T00:49:05.335Z,0
2018-12-21T00:50:06.759Z,0
2018-12-21T00:51:08.232Z,0
2018-12-21T00:52:09.681Z,0
2018-12-21T00:53:11.148Z,0
2018-12-21T00:54:12.648Z,0
2018-12-21T00:55:14.079Z,0
2018-12-21T00:56:15.593Z,0
2018-12-21T00:57:17.044Z,0
2018-12-21T00:58:20.134Z,0
2018-12-21T00:59:21.597Z,0
2018-12-21T01:00:23.076Z,0
2018-12-21T01:01:24.593Z,0
2018-12-21T01:02:26.085Z,0
2018-12-21T01:03:27.753Z,0
2018-12-21T01:04:29.372Z,0
2018-12-21T01:05:30.913Z,0
2018-12-21T01:06:32.549Z,0
2018-12-21T01:07:34.148Z,0
2018-12-21T01:08:35.693Z,0
2018-12-21T01:09:37.193Z,0
2018-12-21T01:10:39.229Z,0
2018-12-21T01:11:40.178Z,0
2018-12-21T01:12:41.694Z,0
2018-12-21T01:13:43.204Z,0
2018-12-21T01:14:44.689Z,0
2018-12-21T01:15:46.799Z,0
2018-12-21T01:16:48.324Z,0
2018-12-21T01:17:49.915Z,0
2018-12-21T01:18:51.395Z,0
2018-12-21T01:19:52.932Z,0
2018-12-21T01:20:54.446Z,0
2018-12-21T01:21:55.977Z,0
2018-12-21T01:22:57.514Z,0
2018-12-21T01:23:59.847Z,0
2018-12-21T01:25:01.532Z,0
2018-12-21T01:26:03.109Z,0
2018-12-21T01:27:04.668Z,0
2018-12-21T01:28:06.123Z,0
2018-12-21T01:29:07.588Z,0
2018-12-21T01:30:09.045Z,0
2018-12-21T01:31:11.377Z,0
2018-12-21T01:32:12.862Z,0
2018-12-21T01:33:15.307Z,0
2018-12-21T01:34:18.307Z,0
2018-12-21T01:35:19.792Z,0
2018-12-21T01:36:21.292Z,0
2018-12-21T01:37:23.604Z,0
2018-12-21T01:38:25.067Z,0
2018-12-21T01:39:26.562Z,0
2018-12-21T01:40:28.882Z,0
2018-12-21T01:41:30.357Z,0
2018-12-21T01:42:31.858Z,0
2018-12-21T01:43:33.334Z,0
2018-12-21T01:44:38.387Z,0
2018-12-21T01:45:39.869Z,0
2018-12-21T01:46:41.353Z,0
2018-12-21T01:47:42.883Z,0
2018-12-21T01:48:45.078Z,0
2018-12-21T01:49:46.553Z,0
2018-12-21T01:50:48.000Z,0
2018-12-21T01:51:49.474Z,0
2018-12-21T01:52:50.955Z,0
2018-12-21T01:53:52.443Z,0
2018-12-21T01:54:53.998Z,0
2018-12-21T01:55:55.524Z,0
2018-12-21T01:56:56.988Z,0
2018-12-21T01:57:58.544Z,0
2018-12-21T01:58:59.976Z,0
2018-12-21T02:00:01.466Z,0
2018-12-21T02:01:03.731Z,0
2018-12-21T02:02:05.534Z,0
2018-12-21T02:03:07.085Z,0
2018-12-21T02:04:08.604Z,0
2018-12-21T02:05:10.209Z,0
2018-12-21T02:06:11.770Z,0
2018-12-21T02:07:13.368Z,0
2018-12-21T02:08:15.748Z,0
2018-12-21T02:09:17.409Z,0
2018-12-21T02:10:18.969Z,0
2018-12-21T02:11:20.657Z,0
2018-12-21T02:12:22.730Z,0
2018-12-21T02:13:23.749Z,0
2018-12-21T02:14:25.317Z,0
2018-12-21T02:15:26.749Z,0
2018-12-21T02:16:28.275Z,0
2018-12-21T02:17:29.736Z,0
2018-12-21T02:18:31.260Z,0
2018-12-21T02:19:32.756Z,0
2018-12-21T02:20:34.308Z,0
2018-12-21T02:21:35.775Z,0
2018-12-21T02:22:37.821Z,0
2018-12-21T02:23:39.353Z,0
2018-12-21T02:24:40.835Z,0
2018-12-21T02:25:43.036Z,0
2018-12-21T02:26:44.515Z,0
2018-12-21T02:27:46.021Z,0
2018-12-21T02:28:48.296Z,0
2018-12-21T02:29:49.809Z,0
2018-12-21T02:30:51.329Z,0
2018-12-21T02:31:52.891Z,0
2018-12-21T02:32:54.971Z,0
2018-12-21T02:33:56.510Z,0
2018-12-21T02:34:58.081Z,0
2018-12-21T02:35:59.556Z,0
2018-12-21T02:37:01.911Z,0
2018-12-21T02:38:04.482Z,0
2018-12-21T02:39:06.266Z,0
2018-12-21T02:40:07.931Z,0
2018-12-21T02:41:09.486Z,0
2018-12-21T02:42:11.049Z,0
2018-12-21T02:43:12.609Z,0
2018-12-21T02:44:14.084Z,0
2018-12-21T02:45:15.699Z,0
2018-12-21T02:46:17.212Z,0
2018-12-21T02:47:59.071Z,0
2018-12-21T02:49:00.632Z,0
2018-12-21T02:50:02.880Z,0
2018-12-21T02:51:04.981Z,0
2018-12-21T02:52:07.206Z,0
2018-12-21T02:53:08.775Z,0
2018-12-21T02:54:10.372Z,0
2018-12-21T02:55:11.964Z,0
2018-12-21T02:56:13.445Z,0
2018-12-21T02:57:14.985Z,0
2018-12-21T02:58:16.439Z,0
2018-12-21T02:59:17.931Z,0
2018-12-21T03:00:19.415Z,0
2018-12-21T03:01:20.945Z,0
2018-12-21T03:02:23.471Z,0
2018-12-21T03:03:24.991Z,0
2018-12-21T03:04:26.486Z,0
2018-12-21T03:05:27.980Z,0
2018-12-21T03:06:29.440Z,0
2018-12-21T03:07:30.908Z,0
2018-12-21T03:08:32.362Z,0
2018-12-21T03:09:33.904Z,0
2018-12-21T03:10:35.365Z,0
2018-12-21T03:11:36.791Z,0
2018-12-21T03:12:38.286Z,0
2018-12-21T03:13:40.633Z,0
2018-12-21T03:14:41.192Z,0
2018-12-21T03:15:42.687Z,0
2018-12-21T03:16:44.257Z,0
2018-12-21T03:17:45.758Z,0
2018-12-21T03:18:48.964Z,0
2018-12-21T03:19:48.733Z,0
2018-12-21T03:20:50.239Z,0
2018-12-21T03:21:51.722Z,0
2018-12-21T03:22:53.257Z,0
2018-12-21T03:23:54.762Z,0
2018-12-21T03:24:56.266Z,0
2018-12-21T03:25:57.829Z,0
2018-12-21T03:26:59.333Z,0
2018-12-21T03:28:00.815Z,0
2018-12-21T03:29:02.291Z,0
2018-12-21T03:30:03.782Z,0
2018-12-21T03:31:05.261Z,0
2018-12-21T03:32:06.711Z,0
2018-12-21T03:33:08.145Z,0
2018-12-21T03:34:09.712Z,0
2018-12-21T03:35:11.204Z,0
2018-12-21T03:36:12.688Z,0
2018-12-21T03:37:14.158Z,0
2018-12-21T03:38:15.746Z,0
2018-12-21T03:39:17.240Z,0
2018-12-21T03:40:18.768Z,0
2018-12-21T03:41:20.905Z,0
2018-12-21T03:42:22.466Z,0
2018-12-21T03:43:24.806Z,0
2018-12-21T03:44:26.317Z,0
2018-12-21T03:45:27.828Z,0
2018-12-21T03:46:29.332Z,0
2018-12-21T03:47:30.857Z,0
2018-12-21T03:48:32.345Z,0
2018-12-21T03:49:33.854Z,0
2018-12-21T03:50:35.348Z,0
2018-12-21T03:51:37.086Z,0
2018-12-21T03:52:38.330Z,0
2018-12-21T03:53:39.825Z,0
2018-12-21T03:54:41.332Z,0
2018-12-21T03:55:42.815Z,0
2018-12-21T03:56:44.352Z,0
2018-12-21T03:57:45.870Z,0
2018-12-21T03:58:47.357Z,0
2018-12-21T03:59:48.824Z,0
2018-12-21T04:00:51.191Z,0
2018-12-21T04:01:53.266Z,0
2018-12-21T04:02:54.725Z,0
2018-12-21T04:03:56.282Z,0
2018-12-21T04:04:57.806Z,0
2018-12-21T04:05:59.292Z,0
2018-12-21T04:07:00.821Z,0
2018-12-21T04:08:02.281Z,0
2018-12-21T04:09:03.779Z,0
2018-12-21T04:10:05.247Z,0
2018-12-21T04:11:06.747Z,0
2018-12-21T04:12:08.247Z,0
2018-12-21T04:13:09.721Z,0
2018-12-21T04:14:11.177Z,0
2018-12-21T04:15:12.650Z,0
2018-12-21T04:16:14.153Z,0
2018-12-21T04:17:15.712Z,0
2018-12-21T04:18:17.169Z,0
2018-12-21T04:19:18.689Z,0
2018-12-21T04:20:20.207Z,0
2018-12-21T04:21:21.750Z,0
2018-12-21T04:22:23.285Z,0
2018-12-21T04:23:24.790Z,0
2018-12-21T04:24:26.227Z,0
2018-12-21T04:25:27.759Z,0
2018-12-21T04:26:29.284Z,0
2018-12-21T04:27:30.779Z,0
2018-12-21T04:28:32.253Z,0
2018-12-21T04:29:34.417Z,0
2018-12-21T04:30:35.877Z,0
2018-12-21T04:31:37.340Z,0
2018-12-21T04:32:38.816Z,0
2018-12-21T04:33:40.263Z,0
2018-12-21T04:34:41.716Z,0
2018-12-21T04:35:43.136Z,0
2018-12-21T04:36:44.626Z,0
2018-12-21T04:37:46.873Z,0
2018-12-21T04:38:48.317Z,0
2018-12-21T04:39:50.491Z,0
2018-12-21T04:40:52.610Z,0
2018-12-21T04:41:54.112Z,0
2018-12-21T04:42:56.297Z,0
2018-12-21T04:43:57.763Z,0
2018-12-21T04:44:59.893Z,0
2018-12-21T04:46:01.372Z,0
2018-12-21T04:47:02.867Z,0
2018-12-21T04:48:04.873Z,0
2018-12-21T04:49:06.555Z,0
2018-12-21T04:50:08.337Z,0
2018-12-21T04:51:09.843Z,0
2018-12-21T04:52:11.396Z,0
2018-12-21T04:53:13.207Z,0
2018-12-21T04:54:15.007Z,0
2018-12-21T04:55:16.616Z,0
2018-12-21T04:56:19.152Z,0
2018-12-21T04:57:20.202Z,0
2018-12-21T04:58:21.868Z,0
2018-12-21T04:59:23.383Z,0
2018-12-21T05:00:24.828Z,0
2018-12-21T05:01:26.988Z,0
2018-12-21T05:02:28.467Z,0
2018-12-21T05:03:29.919Z,0
2018-12-21T05:04:31.487Z,0
2018-12-21T05:05:32.974Z,0
2018-12-21T05:06:34.498Z,0
2018-12-21T05:07:35.988Z,0
2018-12-21T05:08:37.507Z,0
2018-12-21T05:09:38.958Z,0
2018-12-21T05:10:40.494Z,0
2018-12-21T05:11:41.969Z,0
2018-12-21T05:12:43.474Z,0
2018-12-21T05:13:44.928Z,0
2018-12-21T05:14:47.369Z,0
2018-12-21T05:15:49.264Z,0
2018-12-21T05:16:50.963Z,0
2018-12-21T05:17:52.738Z,0
2018-12-21T05:18:54.362Z,0
2018-12-21T05:19:56.299Z,0
2018-12-21T05:20:58.014Z,0
2018-12-21T05:22:00.729Z,0
2018-12-21T05:23:02.295Z,0
2018-12-21T05:24:04.191Z,0
2018-12-21T05:25:05.658Z,0
2018-12-21T05:26:08.042Z,0
2018-12-21T05:27:09.647Z,0
2018-12-21T05:28:11.198Z,0
2018-12-21T05:29:12.664Z,0
2018-12-21T05:30:14.429Z,0
2018-12-21T05:31:16.432Z,0
2018-12-21T05:32:18.612Z,0
2018-12-21T05:33:20.474Z,0
2018-12-21T05:34:22.199Z,0
2018-12-21T05:35:24.515Z,0
2018-12-21T05:36:25.958Z,0
2018-12-21T05:37:27.432Z,0
2018-12-21T05:38:28.867Z,0
2018-12-21T05:39:30.342Z,0
2018-12-21T05:40:31.834Z,0
2018-12-21T05:41:33.304Z,0
2018-12-21T05:42:35.549Z,0
2018-12-21T05:43:38.765Z,0
2018-12-21T05:44:41.043Z,0
2018-12-21T05:45:42.539Z,0
2018-12-21T05:46:43.994Z,0
2018-12-21T05:47:45.483Z,0
2018-12-21T05:48:46.960Z,0
2018-12-21T05:49:48.443Z,0
2018-12-21T05:50:49.931Z,0
2018-12-21T05:51:51.388Z,0
2018-12-21T05:53:00.589Z,0
2018-12-21T05:53:54.418Z,0
2018-12-21T05:54:55.996Z,0
2018-12-21T05:55:57.284Z,0
2018-12-21T05:56:58.723Z,0
2018-12-21T05:58:00.218Z,0
2018-12-21T05:59:01.714Z,0
2018-12-21T06:00:03.883Z,0
2018-12-21T06:01:05.340Z,0
2018-12-21T06:02:07.522Z,0
2018-12-21T06:03:08.958Z,0
2018-12-21T06:04:10.415Z,0
2018-12-21T06:05:11.889Z,0
2018-12-21T06:06:13.305Z,0
2018-12-21T06:07:15.227Z,0
2018-12-21T06:08:16.829Z,0
2018-12-21T06:09:20.278Z,0
2018-12-21T06:10:21.722Z,0
2018-12-21T06:11:23.227Z,0
2018-12-21T06:12:24.778Z,0
2018-12-21T06:13:26.241Z,0
2018-12-21T06:14:27.707Z,0
2018-12-21T06:15:29.193Z,0
2018-12-21T06:16:32.094Z,0
2018-12-21T06:17:34.120Z,0
2018-12-21T06:18:35.629Z,0
2018-12-21T06:19:37.137Z,0
2018-12-21T06:20:40.424Z,0
2018-12-21T06:21:41.843Z,0
2018-12-21T06:22:43.303Z,0
2018-12-21T06:23:44.790Z,0
2018-12-21T06:24:46.255Z,0
2018-12-21T06:25:48.283Z,0
2018-12-21T06:26:49.731Z,0
2018-12-21T06:27:51.167Z,0
2018-12-21T06:28:52.648Z,0
2018-12-21T06:29:54.479Z,0
2018-12-21T06:30:55.990Z,0
2018-12-21T06:31:57.447Z,0
2018-12-21T06:32:58.998Z,0
2018-12-21T06:34:00.773Z,0
2018-12-21T06:35:02.194Z,0
2018-12-21T06:36:03.688Z,0
2018-12-21T06:37:05.127Z,0
2018-12-21T06:38:06.581Z,0
2018-12-21T06:39:08.114Z,0
2018-12-21T06:40:09.477Z,0
2018-12-21T06:41:10.948Z,0
2018-12-21T06:42:12.444Z,0
2018-12-21T06:43:13.912Z,0
2018-12-21T06:44:15.448Z,0
2018-12-21T06:45:16.939Z,0
2018-12-21T06:46:19.065Z,0
2018-12-21T06:47:20.505Z,0
2018-12-21T06:48:22.021Z,0
2018-12-21T06:49:25.130Z,0
2018-12-21T06:50:27.521Z,0
2018-12-21T06:51:30.256Z,0
2018-12-21T06:52:32.280Z,0
2018-12-21T06:53:34.204Z,4
2018-12-21T06:54:36.168Z,4
2018-12-21T06:55:38.118Z,4
2018-12-21T06:56:39.936Z,4
2018-12-21T06:57:42.012Z,4
2018-12-21T06:58:44.108Z,4
2018-12-21T06:59:46.750Z,4
2018-12-21T07:00:48.889Z,4
2018-12-21T07:01:51.155Z,8
2018-12-21T07:02:53.057Z,8
2018-12-21T07:03:54.739Z,8
2018-12-21T07:04:56.473Z,8
2018-12-21T07:05:58.019Z,12
2018-12-21T07:06:59.889Z,12
2018-12-21T07:08:01.774Z,16
2018-12-21T07:09:03.488Z,20
2018-12-21T07:10:05.510Z,24
2018-12-21T07:11:07.549Z,20
2018-12-21T07:12:10.148Z,28
2018-12-21T07:13:12.245Z,32
2018-12-21T07:14:14.050Z,36
2018-12-21T07:15:16.053Z,40
2018-12-21T07:16:18.021Z,48
2018-12-21T07:17:19.744Z,52
2018-12-21T07:18:21.699Z,56
2018-12-21T07:19:23.938Z,60
2018-12-21T07:20:26.830Z,64
2018-12-21T07:21:29.544Z,64
2018-12-21T07:22:32.083Z,64
2018-12-21T07:23:34.049Z,68
2018-12-21T07:24:35.894Z,72
2018-12-21T07:25:37.699Z,76
2018-12-21T07:26:40.293Z,76
2018-12-21T07:27:42.566Z,80
2018-12-21T07:28:44.493Z,84
2018-12-21T07:29:46.553Z,84
2018-12-21T07:30:48.489Z,88
2018-12-21T07:31:50.791Z,96
2018-12-21T07:32:53.113Z,104
2018-12-21T07:33:56.085Z,112
2018-12-21T07:34:58.270Z,120
2018-12-21T07:36:08.142Z,132
2018-12-21T07:37:04.165Z,140
2018-12-21T07:38:06.644Z,148
2018-12-21T07:39:28.217Z,152
2018-12-21T07:40:32.085Z,148
2018-12-21T07:41:34.676Z,156
2018-12-21T07:42:37.609Z,172
2018-12-21T07:43:40.201Z,188
2018-12-21T07:44:42.309Z,204
2018-12-21T07:45:44.856Z,220
2018-12-21T07:46:47.200Z,220
2018-12-21T07:47:49.820Z,244
2018-12-21T07:48:52.351Z,268
2018-12-21T07:49:54.780Z,284
2018-12-21T07:50:57.385Z,312
2018-12-21T07:52:00.360Z,348
2018-12-21T07:53:02.848Z,408
2018-12-21T07:54:05.780Z,484
2018-12-21T07:55:08.550Z,448
2018-12-21T07:56:10.950Z,512
2018-12-21T07:57:14.191Z,472
2018-12-21T07:58:16.235Z,500
2018-12-21T07:59:18.290Z,504
2018-12-21T08:00:20.354Z,496
2018-12-21T08:01:22.335Z,452
2018-12-21T08:02:24.523Z,484
2018-12-21T08:03:26.718Z,540
2018-12-21T08:04:30.262Z,512
2018-12-21T08:05:31.561Z,488
2018-12-21T08:06:34.252Z,540
2018-12-21T08:07:36.204Z,468
2018-12-21T08:08:38.742Z,584
2018-12-21T08:09:40.823Z,616
2018-12-21T08:10:43.339Z,596
2018-12-21T08:11:45.244Z,628
2018-12-21T08:12:47.808Z,568
2018-12-21T08:13:49.391Z,608
2018-12-21T08:14:51.420Z,628
2018-12-21T08:15:53.319Z,604
2018-12-21T08:16:55.109Z,680
2018-12-21T08:17:57.064Z,748
2018-12-21T08:18:58.976Z,812
2018-12-21T08:20:00.979Z,756
2018-12-21T08:21:03.717Z,632
2018-12-21T08:22:05.818Z,740
2018-12-21T08:23:07.654Z,740
2018-12-21T08:24:09.684Z,768
2018-12-21T08:25:11.640Z,676
2018-12-21T08:26:14.328Z,640
2018-12-21T08:27:16.070Z,764
2018-12-21T08:28:17.766Z,704
2018-12-21T08:29:20.310Z,616
2018-12-21T08:30:22.141Z,620
2018-12-21T08:31:23.836Z,656
2018-12-21T08:32:26.224Z,680
2018-12-21T08:33:29.175Z,652
2018-12-21T08:34:31.241Z,724
2018-12-21T08:35:33.933Z,684
2018-12-21T08:36:36.009Z,760
2018-12-21T08:37:38.057Z,792
2018-12-21T08:38:41.381Z,852
2018-12-21T08:39:43.495Z,868
2018-12-21T08:40:45.510Z,864
2018-12-21T08:41:47.565Z,836
2018-12-21T08:42:49.876Z,756
2018-12-21T08:43:51.845Z,804
2018-12-21T08:44:53.961Z,788
2018-12-21T08:45:56.039Z,660
2018-12-21T08:47:38.334Z,836
2018-12-21T08:48:40.104Z,856
2018-12-21T08:49:43.540Z,900
2018-12-21T08:50:45.749Z,784
2018-12-21T08:51:47.670Z,832
2018-12-21T08:52:49.330Z,904
2018-12-21T08:53:52.621Z,912
2018-12-21T08:54:53.595Z,860
2018-12-21T08:55:55.580Z,924
2018-12-21T08:56:58.951Z,860
2018-12-21T08:58:01.216Z,920
2018-12-21T08:59:03.145Z,908
2018-12-21T09:00:04.901Z,716
2018-12-21T09:01:07.320Z,812
2018-12-21T09:02:09.612Z,868
2018-12-21T09:03:12.142Z,700
2018-12-21T09:04:14.514Z,684
2018-12-21T09:05:16.561Z,896
2018-12-21T09:06:18.866Z,896
2018-12-21T09:07:20.581Z,948
2018-12-21T09:08:22.460Z,976
2018-12-21T09:09:24.776Z,1060
2018-12-21T09:10:26.926Z,1052
2018-12-21T09:11:28.414Z,892
2018-12-21T09:12:29.873Z,860
2018-12-21T09:13:31.352Z,900
2018-12-21T09:14:33.450Z,948
2018-12-21T09:15:34.916Z,1060
2018-12-21T09:16:36.635Z,952
2018-12-21T09:17:38.298Z,1004
2018-12-21T09:18:39.842Z,940
2018-12-21T09:19:41.947Z,1104
2018-12-21T09:20:42.895Z,1244
2018-12-21T09:21:44.574Z,1464
2018-12-21T09:22:46.028Z,1252
2018-12-21T09:23:47.481Z,1180
2018-12-21T09:24:48.955Z,868
2018-12-21T09:25:51.094Z,848
2018-12-21T09:26:52.546Z,932
2018-12-21T09:27:54.017Z,944
2018-12-21T09:28:55.550Z,980
2018-12-21T09:29:56.988Z,972
2018-12-21T09:30:58.416Z,1016
2018-12-21T09:32:05.006Z,1188
2018-12-21T09:33:01.370Z,1176
2018-12-21T09:34:03.684Z,1196
2018-12-21T09:35:05.167Z,1196
2018-12-21T09:36:06.649Z,1164
2018-12-21T09:37:08.071Z,1344
2018-12-21T09:38:09.593Z,1076
2018-12-21T09:39:11.114Z,1252
2018-12-21T09:40:13.316Z,1164
2018-12-21T09:41:14.815Z,1092
2018-12-21T09:42:16.391Z,1200
2018-12-21T09:43:18.025Z,1288
2018-12-21T09:44:20.161Z,1084
2018-12-21T09:45:21.814Z,1248
2018-12-21T09:46:23.496Z,1296
2018-12-21T09:47:26.325Z,1196
2018-12-21T09:48:28.960Z,1368
2018-12-21T09:49:30.479Z,1400
2018-12-21T09:50:31.979Z,1492
2018-12-21T09:51:35.164Z,1744
2018-12-21T09:52:36.531Z,1744
2018-12-21T09:53:38.510Z,1748
2018-12-21T09:54:39.865Z,2144
2018-12-21T09:55:41.207Z,2104
2018-12-21T09:56:42.563Z,1936
2018-12-21T09:57:44.889Z,2008
2018-12-21T09:58:46.242Z,1780
2018-12-21T09:59:47.600Z,1772
2018-12-21T10:00:48.951Z,1688
2018-12-21T10:01:51.107Z,1624
2018-12-21T10:02:52.559Z,1600
2018-12-21T10:03:53.977Z,1564
2018-12-21T10:04:56.017Z,1604
2018-12-21T10:05:57.436Z,1432
2018-12-21T10:06:59.019Z,1540
2018-12-21T10:08:00.640Z,1492
2018-12-21T10:09:02.175Z,1780
2018-12-21T10:10:03.635Z,1892
2018-12-21T10:11:05.021Z,1856
2018-12-21T10:12:07.227Z,1756
2018-12-21T10:13:08.773Z,2048
2018-12-21T10:14:10.000Z,1912
2018-12-21T10:15:11.349Z,1984
2018-12-21T10:16:12.744Z,2172
2018-12-21T10:17:14.871Z,1892
2018-12-21T10:18:16.292Z,2256
2018-12-21T10:19:17.666Z,1992
2018-12-21T10:20:20.047Z,1972
2018-12-21T10:21:20.375Z,2516
2018-12-21T10:22:21.808Z,1960
2018-12-21T10:23:24.081Z,1680
2018-12-21T10:24:25.558Z,1816
2018-12-21T10:25:27.060Z,1896
2018-12-21T10:26:28.615Z,2028
2018-12-21T10:27:30.161Z,1704
2018-12-21T10:28:31.640Z,1672
2018-12-21T10:29:33.312Z,1808
2018-12-21T10:30:34.829Z,1564
2018-12-21T10:31:36.805Z,1308
2018-12-21T10:32:39.719Z,1396
2018-12-21T10:33:41.975Z,1208
2018-12-21T10:34:43.661Z,1428
2018-12-21T10:35:45.152Z,1548
2018-12-21T10:36:46.664Z,1704
2018-12-21T10:37:48.206Z,1956
2018-12-21T10:38:49.771Z,2056
2018-12-21T10:39:51.300Z,2232
2018-12-21T10:40:53.967Z,1836
2018-12-21T10:41:55.844Z,1896
2018-12-21T10:42:57.422Z,1944
2018-12-21T10:43:59.040Z,1844
2018-12-21T10:45:00.646Z,1784
2018-12-21T10:46:02.226Z,1524
2018-12-21T10:47:03.857Z,1684
2018-12-21T10:48:05.594Z,1644
2018-12-21T10:49:07.989Z,1388
2018-12-21T10:50:09.940Z,1632
2018-12-21T10:51:11.339Z,1528
2018-12-21T10:52:12.706Z,1460
2018-12-21T10:53:14.106Z,1664
2018-12-21T10:54:15.465Z,1536
2018-12-21T10:55:16.836Z,1520
2018-12-21T10:56:18.193Z,1784
2018-12-21T10:57:19.556Z,1860
2018-12-21T10:58:21.045Z,1520
2018-12-21T10:59:22.793Z,1880
2018-12-21T11:00:24.179Z,1796
2018-12-21T11:01:25.545Z,1856
2018-12-21T11:02:27.681Z,2156
2018-12-21T11:03:29.052Z,1952
2018-12-21T11:04:30.417Z,1732
2018-12-21T11:05:31.773Z,1912
2018-12-21T11:06:33.131Z,1816
2018-12-21T11:07:34.480Z,1884
2018-12-21T11:08:36.690Z,1876
2018-12-21T11:09:38.056Z,2020
2018-12-21T11:10:39.415Z,2128
2018-12-21T11:11:40.771Z,2232
2018-12-21T11:12:42.111Z,2260
2018-12-21T11:13:43.477Z,2520
2018-12-21T11:14:44.831Z,2204
2018-12-21T11:15:46.182Z,1972
2018-12-21T11:16:47.556Z,2160
2018-12-21T11:17:49.676Z,2268
2018-12-21T11:18:51.017Z,2252
2018-12-21T11:19:52.390Z,2344
2018-12-21T11:20:53.777Z,2796
2018-12-21T11:21:55.156Z,2380
2018-12-21T11:22:56.523Z,2540
2018-12-21T11:23:57.886Z,2332
2018-12-21T11:24:59.280Z,2096
2018-12-21T11:26:00.662Z,2252
2018-12-21T11:27:02.555Z,2192
2018-12-21T11:28:04.529Z,1980
2018-12-21T11:29:06.726Z,2228
2018-12-21T11:30:08.068Z,1988
2018-12-21T11:31:09.440Z,2048
2018-12-21T11:32:10.805Z,1972
2018-12-21T11:33:12.192Z,1676
2018-12-21T11:34:13.540Z,1756
2018-12-21T11:35:14.908Z,1980
2018-12-21T11:36:16.837Z,1856
2018-12-21T11:37:18.178Z,1420
2018-12-21T11:38:19.536Z,1456
2018-12-21T11:39:20.910Z,1684
2018-12-21T11:40:22.300Z,1844
2018-12-21T11:41:27.286Z,1388
2018-12-21T11:42:28.630Z,1436
2018-12-21T11:43:30.006Z,1564
2018-12-21T11:44:31.372Z,1436
2018-12-21T11:45:33.577Z,1380
2018-12-21T11:46:34.922Z,1860
2018-12-21T11:47:36.278Z,2428
2018-12-21T11:48:37.865Z,2408
2018-12-21T11:49:40.030Z,1828
2018-12-21T11:50:41.931Z,1820
2018-12-21T11:51:43.551Z,1604
2018-12-21T11:52:46.763Z,1708
2018-12-21T11:53:48.177Z,1996
2018-12-21T11:54:50.043Z,1676
2018-12-21T11:55:52.123Z,1748
2018-12-21T11:56:55.056Z,1904
2018-12-21T11:57:57.080Z,1484
2018-12-21T11:58:58.442Z,1260
2018-12-21T12:00:00.733Z,1480
2018-12-21T12:01:02.105Z,1448
2018-12-21T12:02:03.999Z,1568
2018-12-21T12:03:05.381Z,1232
2018-12-21T12:04:07.587Z,1104
2018-12-21T12:05:09.027Z,1240
2018-12-21T12:06:10.412Z,1248
2018-12-21T12:07:11.942Z,1344
2018-12-21T12:08:13.351Z,1384
2018-12-21T12:09:14.769Z,1488
2018-12-21T12:10:16.139Z,1680
2018-12-21T12:11:17.552Z,1656
2018-12-21T12:12:18.944Z,1288
2018-12-21T12:13:20.331Z,1544
2018-12-21T12:14:21.711Z,1468
2018-12-21T12:15:23.088Z,1784
2018-12-21T12:16:24.474Z,1520
2018-12-21T12:17:25.843Z,1212
2018-12-21T12:18:27.250Z,1632
2018-12-21T12:19:28.603Z,1476
2018-12-21T12:20:29.976Z,1676
2018-12-21T12:21:31.372Z,1816
2018-12-21T12:22:33.323Z,1504
2018-12-21T12:23:34.735Z,1552
2018-12-21T12:24:36.087Z,1676
2018-12-21T12:25:37.448Z,1500
2018-12-21T12:26:44.381Z,1772
2018-12-21T12:27:40.278Z,1868
2018-12-21T12:28:41.646Z,2036
2018-12-21T12:29:43.811Z,1680
2018-12-21T12:30:45.242Z,2168
2018-12-21T12:31:46.595Z,2156
2018-12-21T12:32:47.954Z,2284
2018-12-21T12:33:50.248Z,1840
2018-12-21T12:34:51.538Z,2084
2018-12-21T12:35:52.902Z,2008
2018-12-21T12:36:55.145Z,2244
2018-12-21T12:37:56.568Z,2000
2018-12-21T12:38:57.920Z,1832
2018-12-21T12:39:59.277Z,2056
2018-12-21T12:41:06.583Z,2444
2018-12-21T12:42:03.645Z,2708
2018-12-21T12:43:03.326Z,2312
2018-12-21T12:44:04.698Z,2268
2018-12-21T12:45:06.066Z,2976
2018-12-21T12:46:07.443Z,2460
2018-12-21T12:47:08.808Z,2704
2018-12-21T12:48:10.178Z,2032
2018-12-21T12:49:11.547Z,2136
2018-12-21T12:50:13.489Z,2520
2018-12-21T12:51:14.214Z,2396
2018-12-21T12:52:15.602Z,2468
2018-12-21T12:53:16.976Z,1808
2018-12-21T12:54:18.343Z,1824
2018-12-21T12:55:19.706Z,1740
2018-12-21T12:56:21.068Z,1848
2018-12-21T12:57:22.421Z,2180
2018-12-21T12:58:23.779Z,2084
2018-12-21T12:59:25.167Z,2068
2018-12-21T13:00:27.197Z,1944
2018-12-21T13:01:28.543Z,1648
2018-12-21T13:02:29.902Z,1652
2018-12-21T13:03:31.277Z,2104
2018-12-21T13:04:32.641Z,1944
2018-12-21T13:05:34.012Z,2112
2018-12-21T13:06:35.411Z,2792
2018-12-21T13:07:36.825Z,2628
2018-12-21T13:08:39.462Z,2444
2018-12-21T13:09:40.820Z,1920
2018-12-21T13:10:42.213Z,1736
2018-12-21T13:11:43.564Z,1836
2018-12-21T13:12:45.762Z,2576
2018-12-21T13:13:47.131Z,2112
2018-12-21T13:14:48.507Z,2024
2018-12-21T13:15:49.854Z,2264
2018-12-21T13:16:51.253Z,2096
2018-12-21T13:17:52.670Z,2592
2018-12-21T13:18:55.998Z,2236
2018-12-21T13:19:56.967Z,2180
2018-12-21T13:21:01.212Z,2300
2018-12-21T13:22:04.243Z,2712
2018-12-21T13:23:05.601Z,2328
2018-12-21T13:24:07.668Z,2036
2018-12-21T13:25:11.659Z,2296
2018-12-21T13:26:10.348Z,2292
2018-12-21T13:27:11.737Z,2896
2018-12-21T13:28:13.147Z,2764
2018-12-21T13:29:14.500Z,3224
2018-12-21T13:30:15.854Z,2468
2018-12-21T13:31:17.217Z,2284
2018-12-21T13:32:19.347Z,2708
2018-12-21T13:33:21.661Z,2408
2018-12-21T13:34:23.079Z,2552
2018-12-21T13:35:24.442Z,2512
2018-12-21T13:36:26.549Z,2708
2018-12-21T13:37:28.623Z,3672
2018-12-21T13:38:30.035Z,3200
2018-12-21T13:39:33.200Z,3892
2018-12-21T13:40:35.269Z,4748
2018-12-21T13:41:36.619Z,5636
2018-12-21T13:42:37.992Z,5144
2018-12-21T13:43:40.315Z,4000
2018-12-21T13:44:42.707Z,4036
2018-12-21T13:45:44.769Z,4516
2018-12-21T13:46:47.552Z,3980
2018-12-21T13:47:50.304Z,3752
2018-12-21T13:48:52.555Z,3652
2018-12-21T13:49:54.073Z,3060
2018-12-21T13:50:56.398Z,3480
2018-12-21T13:51:57.899Z,2760
2018-12-21T13:52:59.320Z,3060
2018-12-21T13:54:01.643Z,3364
2018-12-21T13:55:03.078Z,3024
2018-12-21T13:56:05.923Z,2544
2018-12-21T13:57:08.203Z,2704
2018-12-21T13:58:13.573Z,2248
2018-12-21T13:59:17.000Z,2004
2018-12-21T14:00:19.061Z,2056
2018-12-21T14:01:21.014Z,2028
2018-12-21T14:02:21.804Z,1928
2018-12-21T14:03:26.023Z,1948
2018-12-21T14:04:27.170Z,1512
2018-12-21T14:05:30.643Z,1444
2018-12-21T14:06:33.622Z,1688
2018-12-21T14:07:35.728Z,1332
2018-12-21T14:08:38.570Z,1604
2018-12-21T14:09:40.428Z,1504
2018-12-21T14:10:41.807Z,1460
2018-12-21T14:11:44.134Z,1568
2018-12-21T14:12:46.109Z,1744
2018-12-21T14:13:48.154Z,1444
2018-12-21T14:14:51.011Z,1140
2018-12-21T14:15:52.163Z,1216
2018-12-21T14:16:54.158Z,988
2018-12-21T14:17:56.798Z,1016
2018-12-21T14:18:58.158Z,1084
2018-12-21T14:19:59.520Z,964
2018-12-21T14:21:01.694Z,820
2018-12-21T14:22:03.664Z,720
2018-12-21T14:23:06.842Z,700
2018-12-21T14:24:09.743Z,716
2018-12-21T14:25:13.515Z,608
2018-12-21T14:26:14.951Z,640
2018-12-21T14:27:16.300Z,516
2018-12-21T14:28:17.664Z,596
2018-12-21T14:29:19.013Z,592
2018-12-21T14:30:22.517Z,824
2018-12-21T14:31:25.426Z,736
2018-12-21T14:32:26.785Z,748