createdAt,value
2018-11-10T00:00:18.816Z,687.23
2018-11-10T00:02:48.780Z,680.10
2018-11-10T00:05:18.595Z,682.93
2018-11-10T00:07:47.549Z,710.57
2018-11-10T00:10:17.202Z,720.77
2018-11-10T00:12:46.619Z,684.87
2018-11-10T00:15:15.647Z,659.10
2018-11-10T00:17:44.637Z,601.97
2018-11-10T00:20:13.665Z,594.73
2018-11-10T00:22:43.006Z,580.03
2018-11-10T00:25:13.069Z,564.27
2018-11-10T00:27:43.053Z,546.60
2018-11-10T00:30:15.394Z,521.53
2018-11-10T00:32:45.127Z,542.57
2018-11-10T00:35:14.171Z,557.93
2018-11-10T00:37:43.475Z,584.10
2018-11-10T00:40:13.895Z,601.10
2018-11-10T00:42:43.347Z,643.27
2018-11-10T00:45:12.335Z,599.43
2018-11-10T00:47:41.386Z,619.93
2018-11-10T00:50:10.458Z,564.67
2018-11-10T00:52:39.615Z,609.73
2018-11-10T00:55:08.921Z,622.50
2018-11-10T00:57:37.957Z,605.50
2018-11-10T01:00:08.178Z,623.03
2018-11-10T01:02:37.184Z,636.77
2018-11-10T01:05:06.594Z,626.53
2018-11-10T01:07:35.700Z,637.33
2018-11-10T01:10:05.176Z,642.03
2018-11-10T01:12:34.164Z,677.20
2018-11-10T01:15:03.196Z,688.47
2018-11-10T01:17:32.151Z,731.17
2018-11-10T01:20:01.089Z,735.97
2018-11-10T01:22:30.090Z,722.20
2018-11-10T01:24:59.066Z,729.07
2018-11-10T01:27:28.063Z,748.77
2018-11-10T01:29:57.060Z,730.60
2018-11-10T01:32:26.052Z,784.10
2018-11-10T01:34:55.085Z,761.90
2018-11-10T01:37:24.060Z,778.30
2018-11-10T01:39:53.377Z,795.87
2018-11-10T01:42:22.388Z,807.83
2018-11-10T01:44:51.363Z,794.07
2018-11-10T01:47:27.063Z,813.90
2018-11-10T01:49:56.116Z,794.17
2018-11-10T01:52:25.117Z,798.67
2018-11-10T01:54:54.118Z,806.93
2018-11-10T01:57:23.096Z,799.03
2018-11-10T01:59:52.077Z,811.07
2018-11-10T02:02:21.051Z,804.13
2018-11-10T02:04:50.058Z,828.73
2018-11-10T02:07:19.029Z,823.97
2018-11-10T02:09:48.803Z,817.33
2018-11-10T02:12:17.866Z,824.23
2018-11-10T02:14:46.806Z,815.10
2018-11-10T02:17:15.840Z,793.20
2018-11-10T02:19:44.958Z,801.73
2018-11-10T02:22:13.992Z,820.23
2018-11-10T02:24:43.027Z,815.77
2018-11-10T02:27:17.366Z,816.10
2018-11-10T02:29:46.386Z,826.77
2018-11-10T02:32:15.388Z,823.23
2018-11-10T02:34:44.351Z,836.50
2018-11-10T02:37:13.343Z,829.47
2018-11-10T02:39:42.541Z,806.77
2018-11-10T02:42:11.595Z,819.07
2018-11-10T02:44:40.584Z,855.43
2018-11-10T02:47:09.724Z,835.77
2018-11-10T02:49:38.709Z,843.20
2018-11-10T02:52:07.684Z,851.80
2018-11-10T02:54:36.775Z,853.80
2018-11-10T02:57:06.053Z,849.03
2018-11-10T02:59:35.040Z,832.97
2018-11-10T03:02:04.045Z,860.93
2018-11-10T03:04:33.024Z,839.23
2018-11-10T03:07:02.025Z,825.17
2018-11-10T03:09:31.000Z,809.90
2018-11-10T03:12:00.010Z,788.53
2018-11-10T03:14:28.977Z,778.23
2018-11-10T03:16:57.996Z,754.17
2018-11-10T03:19:27.128Z,741.83
2018-11-10T03:21:56.091Z,704.33
2018-11-10T03:24:25.096Z,701.13
2018-11-10T03:26:54.082Z,693.33
2018-11-10T03:29:23.143Z,701.17
2018-11-10T03:31:52.127Z,690.77
2018-11-10T03:34:21.081Z,699.87
2018-11-10T03:36:50.069Z,710.40
2018-11-10T03:39:19.065Z,709.47
2018-11-10T03:41:48.073Z,690.17
2018-11-10T03:44:17.080Z,692.10
2018-11-10T03:46:46.043Z,703.07
2018-11-10T03:49:15.040Z,690.23
2018-11-10T03:51:44.023Z,693.07
2018-11-10T03:54:12.961Z,680.97
2018-11-10T03:56:41.966Z,680.60
2018-11-10T03:59:10.972Z,695.37
2018-11-10T04:01:39.963Z,683.53
2018-11-10T04:04:08.939Z,674.60
2018-11-10T04:06:37.949Z,672.13
2018-11-10T04:09:07.409Z,696.03
2018-11-10T04:11:43.055Z,701.90
2018-11-10T04:14:12.044Z,677.67
2018-11-10T04:16:41.769Z,697.17
2018-11-10T04:19:10.811Z,704.60
2018-11-10T04:21:39.808Z,696.50
2018-11-10T04:24:08.987Z,693.30
2018-11-10T04:26:37.971Z,699.43
2018-11-10T04:29:06.910Z,701.03
2018-11-10T04:31:36.387Z,683.27
2018-11-10T04:34:05.991Z,695.70
2018-11-10T04:36:34.987Z,690.63
2018-11-10T04:39:04.887Z,701.03
2018-11-10T04:41:33.860Z,690.27
2018-11-10T04:44:02.889Z,708.73
2018-11-10T04:46:31.879Z,712.07
2018-11-10T04:49:00.859Z,700.40
2018-11-10T04:51:29.860Z,693.50
2018-11-10T04:53:58.915Z,677.70
2018-11-10T04:56:27.918Z,673.00
2018-11-10T04:58:56.901Z,662.23
2018-11-10T05:01:25.916Z,657.53
2018-11-10T05:03:54.912Z,635.90
2018-11-10T05:06:23.891Z,637.60
2018-11-10T05:08:52.892Z,602.90
2018-11-10T05:11:21.853Z,618.70
2018-11-10T05:13:50.866Z,595.80
2018-11-10T05:16:22.877Z,597.47
2018-11-10T05:18:51.868Z,572.80
2018-11-10T05:21:20.819Z,578.77
2018-11-10T05:23:49.828Z,595.60
2018-11-10T05:26:18.851Z,561.57
2018-11-10T05:28:47.887Z,544.97
2018-11-10T05:31:16.954Z,431.27
2018-11-10T05:33:45.947Z,436.07
2018-11-10T05:36:14.925Z,424.33
2018-11-10T05:38:43.914Z,459.17
2018-11-10T05:41:12.901Z,455.20
2018-11-10T05:43:41.883Z,485.70
2018-11-10T05:46:10.905Z,500.40
2018-11-10T05:48:39.900Z,503.93
2018-11-10T05:51:08.946Z,528.10
2018-11-10T05:53:38.303Z,538.53
2018-11-10T05:56:08.080Z,520.50
2018-11-10T05:58:37.065Z,553.33
2018-11-10T06:01:06.679Z,556.23
2018-11-10T06:03:35.709Z,567.07
2018-11-10T06:06:05.404Z,616.60
2018-11-10T06:08:34.419Z,602.20
2018-11-10T06:11:03.378Z,628.53
2018-11-10T06:13:32.342Z,631.00
2018-11-10T06:16:01.411Z,637.27
2018-11-10T06:18:30.328Z,633.83
2018-11-10T06:20:59.333Z,629.63
2018-11-10T06:23:28.344Z,658.70
2018-11-10T06:25:57.357Z,666.40
2018-11-10T06:28:26.332Z,664.83
2018-11-10T06:30:55.302Z,650.90
2018-11-10T06:33:24.314Z,658.10
2018-11-10T06:35:53.299Z,639.20
2018-11-10T06:38:22.243Z,664.07
2018-11-10T06:40:51.228Z,639.53
2018-11-10T06:43:20.245Z,612.83
2018-11-10T06:45:49.273Z,633.90
2018-11-10T06:48:18.259Z,648.73
2018-11-10T06:50:47.252Z,644.37
2018-11-10T06:53:16.295Z,641.97
2018-11-10T06:55:45.317Z,660.00
2018-11-10T06:58:14.348Z,636.47
2018-11-10T07:00:43.307Z,655.93
2018-11-10T07:03:12.308Z,616.30
2018-11-10T07:05:41.357Z,617.37
2018-11-10T07:08:10.377Z,637.03
2018-11-10T07:10:39.529Z,611.23
2018-11-10T07:13:08.537Z,627.43
2018-11-10T07:15:37.499Z,642.13
2018-11-10T07:18:06.601Z,649.90
2018-11-10T07:20:35.549Z,624.17
2018-11-10T07:23:04.653Z,644.03
2018-11-10T07:25:33.616Z,637.70
2018-11-10T07:28:02.628Z,653.20
2018-11-10T07:30:31.624Z,618.77
2018-11-10T07:33:00.602Z,624.70
2018-11-10T07:35:29.641Z,626.77
2018-11-10T07:37:58.656Z,626.77
2018-11-10T07:40:28.016Z,622.43
2018-11-10T07:45:33.349Z,618.97
2018-11-10T07:48:02.605Z,597.33
2018-11-10T07:50:31.898Z,601.63
2018-11-10T07:53:00.904Z,608.43
2018-11-10T07:55:29.882Z,604.23
2018-11-10T07:57:58.891Z,581.63
2018-11-10T08:00:27.884Z,567.37
2018-11-10T08:02:56.939Z,607.80
2018-11-10T08:05:25.947Z,602.03
2018-11-10T08:07:54.940Z,598.47
2018-11-10T08:10:23.913Z,600.03
2018-11-10T08:12:52.917Z,592.57
2018-11-10T08:15:21.915Z,599.13
2018-11-10T08:17:50.928Z,589.23
2018-11-10T08:20:19.950Z,575.83
2018-11-10T08:22:48.968Z,579.27
2018-11-10T08:25:17.950Z,558.73
2018-11-10T08:27:46.968Z,566.43
2018-11-10T08:30:15.997Z,568.23
2018-11-10T08:32:45.137Z,539.03
2018-11-10T08:35:14.784Z,543.77
2018-11-10T08:37:43.787Z,545.70
2018-11-10T08:40:14.812Z,537.30
2018-11-10T08:42:43.815Z,522.20
2018-11-10T08:45:13.840Z,539.27
2018-11-10T08:47:43.508Z,497.73
2018-11-10T08:50:13.578Z,515.43
2018-11-10T08:52:42.971Z,497.70
2018-11-10T08:55:12.840Z,500.17
2018-11-10T08:57:42.391Z,500.10
2018-11-10T09:00:12.051Z,536.57
2018-11-10T09:02:41.088Z,555.87
2018-11-10T09:05:11.290Z,524.37
2018-11-10T09:07:40.620Z,523.43
2018-11-10T09:10:11.346Z,546.10
2018-11-10T09:12:40.347Z,488.03
2018-11-10T09:15:11.634Z,488.03
2018-11-10T09:17:40.861Z,517.47
2018-11-10T09:20:11.694Z,476.80
2018-11-10T09:22:40.923Z,488.83
2018-11-10T09:25:11.781Z,470.97
2018-11-10T09:27:40.753Z,454.47
2018-11-10T09:30:11.288Z,435.87
2018-11-10T09:32:40.764Z,428.77
2018-11-10T09:35:11.064Z,438.00
2018-11-10T09:37:40.103Z,414.67
2018-11-10T09:40:11.364Z,431.57
2018-11-10T09:42:40.562Z,421.77
2018-11-10T09:45:11.014Z,404.07
2018-11-10T09:47:40.047Z,391.77
2018-11-10T09:50:12.250Z,434.40
2018-11-10T09:52:41.777Z,405.27
2018-11-10T09:55:10.822Z,429.87
2018-11-10T09:57:39.811Z,441.53
2018-11-10T10:00:13.167Z,433.27
2018-11-10T10:02:42.684Z,448.60
2018-11-10T10:05:11.747Z,463.67
2018-11-10T10:07:41.649Z,448.40
2018-11-10T10:10:12.311Z,497.37
2018-11-10T10:12:41.630Z,500.17
2018-11-10T10:15:12.252Z,499.80
2018-11-10T10:17:42.387Z,486.50
2018-11-10T10:20:13.890Z,507.47
2018-11-10T10:22:43.308Z,502.17
2018-11-10T10:25:13.294Z,486.50
2018-11-10T10:27:42.934Z,466.30
2018-11-10T10:30:16.696Z,438.70
2018-11-10T10:32:46.979Z,390.63
2018-11-10T10:35:16.187Z,389.67
2018-11-10T10:37:46.137Z,387.70
2018-11-10T10:40:15.683Z,417.90
2018-11-10T10:42:45.333Z,423.93
2018-11-10T10:45:15.825Z,411.50
2018-11-10T10:47:45.052Z,408.00
2018-11-10T10:50:15.344Z,396.33
2018-11-10T10:52:44.374Z,373.90
2018-11-10T10:55:15.274Z,370.63
2018-11-10T10:57:45.256Z,367.03
2018-11-10T11:00:19.745Z,376.70
2018-11-10T11:02:54.180Z,419.17
2018-11-10T11:05:28.536Z,411.00
2018-11-10T11:07:57.503Z,409.53
2018-11-10T11:10:26.555Z,397.47
2018-11-10T11:12:55.577Z,410.60
2018-11-10T11:15:24.815Z,396.97
2018-11-10T11:17:53.649Z,384.20
2018-11-10T11:20:22.742Z,381.60
2018-11-10T11:22:51.731Z,381.77
2018-11-10T11:25:20.761Z,396.07
2018-11-10T11:27:49.723Z,396.30
2018-11-10T11:30:18.755Z,386.73
2018-11-10T11:32:47.776Z,358.10
2018-11-10T11:35:16.841Z,348.17
2018-11-10T11:37:45.816Z,354.80
2018-11-10T11:40:15.101Z,364.40
2018-11-10T11:42:44.507Z,356.00
2018-11-10T11:45:13.970Z,380.17
2018-11-10T11:47:43.592Z,446.43
2018-11-10T11:50:13.828Z,540.13
2018-11-10T11:52:43.487Z,554.90
2018-11-10T11:55:12.991Z,559.13
2018-11-10T11:57:42.133Z,561.10
2018-11-10T12:00:13.251Z,547.37
2018-11-10T12:02:43.000Z,547.20
2018-11-10T12:05:13.227Z,584.00
2018-11-10T12:07:42.337Z,603.43
2018-11-10T12:10:12.748Z,594.63
2018-11-10T12:12:41.759Z,591.33
2018-11-10T12:15:12.223Z,591.93
2018-11-10T12:17:41.429Z,582.30
2018-11-10T12:20:12.415Z,564.87
2018-11-10T12:22:41.700Z,512.57
2018-11-10T12:25:11.845Z,508.77
2018-11-10T12:27:41.505Z,508.80
2018-11-10T12:30:11.140Z,484.27
2018-11-10T12:32:40.786Z,485.50
2018-11-10T12:35:11.844Z,463.37
2018-11-10T12:37:41.359Z,479.70
2018-11-10T12:40:11.925Z,436.27
2018-11-10T12:42:41.332Z,421.53
2018-11-10T12:45:11.521Z,429.23
2018-11-10T12:47:40.878Z,413.03
2018-11-10T12:50:12.997Z,424.20
2018-11-10T12:52:43.156Z,410.93
2018-11-10T12:55:13.370Z,426.07
2018-11-10T12:57:42.887Z,389.37
2018-11-10T13:00:13.270Z,348.83
2018-11-10T13:02:43.103Z,364.53
2018-11-10T13:05:12.520Z,349.53
2018-11-10T13:07:43.286Z,331.70
2018-11-10T13:10:12.521Z,338.10
2018-11-10T13:12:42.171Z,316.00
2018-11-10T13:15:11.233Z,321.47
2018-11-10T13:17:40.333Z,323.97
2018-11-10T13:20:11.607Z,364.43
2018-11-10T13:22:40.661Z,355.93
2018-11-10T13:25:10.803Z,369.30
2018-11-10T13:27:39.929Z,346.50
2018-11-10T13:30:10.212Z,340.43
2018-11-10T13:32:39.304Z,340.50
2018-11-10T13:35:09.137Z,326.43
2018-11-10T13:37:38.351Z,326.50
2018-11-10T13:40:08.044Z,321.33
2018-11-10T13:42:37.054Z,317.70
2018-11-10T13:45:08.029Z,329.30
2018-11-10T13:47:37.012Z,313.07
2018-11-10T13:50:07.963Z,336.77
2018-11-10T13:52:37.520Z,324.40
2018-11-10T13:55:06.126Z,315.13
2018-11-10T13:57:35.133Z,294.97
2018-11-10T14:00:04.205Z,310.70
2018-11-10T14:02:33.208Z,304.50
2018-11-10T14:05:02.197Z,309.60
2018-11-10T14:07:31.190Z,309.20
2018-11-10T14:10:00.194Z,300.37
2018-11-10T14:12:29.307Z,307.43
2018-11-10T14:14:58.273Z,341.10
2018-11-10T14:17:27.286Z,317.50
2018-11-10T14:19:56.296Z,331.60
2018-11-10T14:22:25.440Z,337.97
2018-11-10T14:24:54.475Z,330.60
2018-11-10T14:27:23.443Z,338.23
2018-11-10T14:29:52.443Z,356.53
2018-11-10T14:32:21.420Z,354.33
2018-11-10T14:34:50.424Z,375.13
2018-11-10T14:37:24.637Z,400.10
2018-11-10T14:39:56.718Z,406.60
2018-11-10T14:42:26.496Z,437.73
2018-11-10T14:44:59.985Z,475.07
2018-11-10T14:47:32.705Z,477.40
2018-11-10T14:50:06.765Z,532.67
2018-11-10T14:52:38.878Z,537.27
2018-11-10T14:55:12.036Z,588.60
2018-11-10T14:57:43.650Z,579.60
2018-11-10T15:02:54.137Z,577.43
2018-11-10T15:05:25.676Z,586.93
2018-11-10T15:08:00.449Z,596.60
2018-11-10T15:10:32.706Z,600.13
2018-11-10T15:13:03.198Z,575.40
2018-11-10T15:15:35.195Z,586.13
2018-11-10T15:18:07.818Z,568.60
2018-11-10T15:20:40.923Z,559.73
2018-11-10T15:23:20.802Z,533.60
2018-11-10T15:25:53.145Z,527.20
2018-11-10T15:28:22.442Z,522.73
2018-11-10T15:30:51.672Z,492.20
2018-11-10T15:33:21.059Z,455.97
2018-11-10T15:35:59.251Z,446.17
2018-11-10T15:38:31.918Z,407.13
2018-11-10T15:41:00.965Z,384.00
2018-11-10T15:43:29.935Z,398.67
2018-11-10T15:45:58.933Z,365.43
2018-11-10T15:48:27.925Z,369.17
2018-11-10T15:50:56.924Z,373.27
2018-11-10T15:53:25.869Z,371.37
2018-11-10T15:55:54.831Z,345.10
2018-11-10T15:58:23.822Z,366.30
2018-11-10T16:00:54.422Z,339.60
2018-11-10T16:03:25.049Z,344.47
2018-11-10T16:05:57.564Z,338.60
2018-11-10T16:08:27.769Z,343.07
2018-11-10T16:10:56.730Z,342.93
2018-11-10T16:13:25.709Z,322.67
2018-11-10T16:15:54.695Z,332.87
2018-11-10T16:18:23.680Z,341.20
2018-11-10T16:20:52.727Z,335.10
2018-11-10T16:23:21.618Z,332.40
2018-11-10T16:25:51.491Z,329.93
2018-11-10T16:28:20.541Z,323.20
2018-11-10T16:30:49.449Z,327.30
2018-11-10T16:33:18.410Z,336.20
2018-11-10T16:35:47.458Z,325.73
2018-11-10T16:38:16.520Z,334.97
2018-11-10T16:40:45.696Z,339.83
2018-11-10T16:43:14.646Z,364.00
2018-11-10T16:45:43.660Z,350.93
2018-11-10T16:48:12.737Z,374.70
2018-11-10T16:50:41.759Z,405.03
2018-11-10T16:53:10.766Z,384.60
2018-11-10T16:55:39.732Z,392.10
2018-11-10T16:58:08.725Z,390.37
2018-11-10T17:00:37.855Z,406.57
2018-11-10T17:03:06.868Z,402.10
2018-11-10T17:05:35.950Z,396.97
2018-11-10T17:08:05.076Z,415.17
2018-11-10T17:10:34.096Z,393.23
2018-11-10T17:13:03.067Z,355.07
2018-11-10T17:15:32.099Z,392.53
2018-11-10T17:18:01.231Z,419.67
2018-11-10T17:20:30.187Z,451.23
2018-11-10T17:22:59.210Z,426.30
2018-11-10T17:25:28.159Z,445.97
2018-11-10T17:27:57.183Z,416.13
2018-11-10T17:30:26.236Z,430.40
2018-11-10T17:32:55.167Z,402.30
2018-11-10T17:35:24.175Z,414.07
2018-11-10T17:37:53.140Z,425.63
2018-11-10T17:40:22.253Z,468.20
2018-11-10T17:42:51.271Z,461.83
2018-11-10T17:45:20.383Z,464.00
2018-11-10T17:47:49.440Z,499.43
2018-11-10T17:50:18.896Z,488.33
2018-11-10T17:52:48.133Z,484.60
2018-11-10T17:55:17.789Z,496.57
2018-11-10T17:57:47.194Z,498.47
2018-11-10T18:00:16.255Z,502.47
2018-11-10T18:02:45.291Z,498.37
2018-11-10T18:05:15.373Z,502.10
2018-11-10T18:07:44.449Z,480.53
2018-11-10T18:10:15.813Z,496.97
2018-11-10T18:12:45.470Z,519.90
2018-11-10T18:15:14.822Z,527.43
2018-11-10T18:17:44.257Z,504.43
2018-11-10T18:20:14.572Z,523.53
2018-11-10T18:22:44.301Z,544.60
2018-11-10T18:25:13.341Z,537.07
2018-11-10T18:27:42.342Z,548.43
2018-11-10T18:30:12.819Z,561.80
2018-11-10T18:32:41.982Z,552.80
2018-11-10T18:35:11.611Z,546.60
2018-11-10T18:37:41.059Z,539.83
2018-11-10T18:40:10.195Z,532.03
2018-11-10T18:42:39.267Z,524.77
2018-11-10T18:45:09.047Z,528.10
2018-11-10T18:47:38.527Z,540.90
2018-11-10T18:50:10.456Z,553.53
2018-11-10T18:52:39.444Z,541.73
2018-11-10T18:55:08.478Z,564.03
2018-11-10T18:57:37.603Z,567.37
2018-11-10T19:00:08.638Z,528.67
2018-11-10T19:02:37.690Z,523.23
2018-11-10T19:05:07.519Z,517.40
2018-11-10T19:07:37.734Z,559.43
2018-11-10T19:10:08.449Z,594.70
2018-11-10T19:12:38.957Z,630.90
2018-11-10T19:15:10.563Z,643.03
2018-11-10T19:17:40.052Z,658.63
2018-11-10T19:20:09.895Z,581.13
2018-11-10T19:22:39.085Z,595.90
2018-11-10T19:25:09.787Z,608.10
2018-11-10T19:27:38.989Z,585.37
2018-11-10T19:30:11.199Z,566.20
2018-11-10T19:32:40.191Z,569.87
2018-11-10T19:35:09.250Z,553.63
2018-11-10T19:37:38.227Z,543.13
2018-11-10T19:40:08.045Z,551.40
2018-11-10T19:42:37.024Z,568.23
2018-11-10T19:45:07.044Z,574.00
2018-11-10T19:47:36.042Z,583.67
2018-11-10T19:50:05.754Z,599.07
2018-11-10T19:52:34.680Z,623.23
2018-11-10T19:55:03.797Z,627.47
2018-11-10T19:57:32.760Z,610.50
2018-11-10T20:00:01.769Z,623.00
2018-11-10T20:02:30.803Z,595.40
2018-11-10T20:04:59.767Z,582.97
2018-11-10T20:07:28.813Z,521.23
2018-11-10T20:09:57.759Z,482.23
2018-11-10T20:12:26.768Z,497.70
2018-11-10T20:14:55.782Z,505.97
2018-11-10T20:17:24.788Z,539.43
2018-11-10T20:19:53.768Z,542.93
2018-11-10T20:22:22.797Z,524.43
2018-11-10T20:24:51.825Z,454.20
2018-11-10T20:27:20.800Z,386.37
2018-11-10T20:29:49.828Z,356.10
2018-11-10T20:32:18.836Z,376.80
2018-11-10T20:34:47.833Z,362.97
2018-11-10T20:37:23.245Z,386.87
2018-11-10T20:39:52.278Z,339.20
2018-11-10T20:42:21.266Z,362.97
2018-11-10T20:44:50.321Z,389.10
2018-11-10T20:47:19.328Z,404.70
2018-11-10T20:49:48.290Z,415.17
2018-11-10T20:52:17.286Z,441.23
2018-11-10T20:54:46.280Z,425.80
2018-11-10T20:57:15.332Z,455.33
2018-11-10T20:59:44.295Z,481.73
2018-11-10T21:02:13.327Z,442.53
2018-11-10T21:04:42.322Z,406.67
2018-11-10T21:07:11.325Z,379.80
2018-11-10T21:09:40.366Z,362.77
2018-11-10T21:12:09.341Z,353.70
2018-11-10T21:14:38.344Z,361.73
2018-11-10T21:17:07.339Z,370.57
2018-11-10T21:19:36.357Z,335.37
2018-11-10T21:22:09.853Z,342.10
2018-11-10T21:24:38.884Z,330.80
2018-11-10T21:27:07.883Z,355.13
2018-11-10T21:29:36.965Z,334.80
2018-11-10T21:32:06.417Z,340.47
2018-11-10T21:34:35.361Z,338.33
2018-11-10T21:37:04.402Z,359.23
2018-11-10T21:39:33.351Z,387.70
2018-11-10T21:42:02.321Z,406.93
2018-11-10T21:44:31.287Z,398.67
2018-11-10T21:47:00.492Z,381.93
2018-11-10T21:49:29.511Z,374.87
2018-11-10T21:51:58.476Z,380.77
2018-11-10T21:54:27.464Z,353.40
2018-11-10T21:56:56.443Z,380.90
2018-11-10T21:59:25.378Z,412.70
2018-11-10T22:01:54.399Z,386.57
2018-11-10T22:04:23.362Z,439.50
2018-11-10T22:06:52.353Z,410.07
2018-11-10T22:09:21.465Z,558.27
2018-11-10T22:11:50.303Z,562.03
2018-11-10T22:14:19.251Z,617.90
2018-11-10T22:16:48.232Z,610.13
2018-11-10T22:19:17.177Z,625.27
2018-11-10T22:21:46.177Z,640.03
2018-11-10T22:24:15.676Z,633.00
2018-11-10T22:26:44.684Z,640.43
2018-11-10T22:29:13.716Z,621.00
2018-11-10T22:31:42.715Z,615.17
2018-11-10T22:34:14.825Z,608.50
2018-11-10T22:36:43.796Z,622.43
2018-11-10T22:39:12.802Z,659.27
2018-11-10T22:41:41.839Z,646.90
2018-11-10T22:44:10.830Z,632.63
2018-11-10T22:46:39.837Z,655.50
2018-11-10T22:49:08.819Z,653.17
2018-11-10T22:51:37.872Z,663.60
2018-11-10T22:54:07.744Z,669.83
2018-11-10T22:56:36.768Z,659.30
2018-11-10T22:59:06.306Z,668.07
2018-11-10T23:01:35.344Z,676.90
2018-11-10T23:04:06.050Z,688.20
2018-11-10T23:06:36.503Z,686.17
2018-11-10T23:09:07.825Z,695.43
2018-11-10T23:11:36.863Z,685.57
2018-11-10T23:14:05.841Z,694.50
2018-11-10T23:16:35.126Z,694.13
2018-11-10T23:19:04.170Z,714.97
2018-11-10T23:21:33.195Z,714.63
2018-11-10T23:24:03.516Z,726.03
2018-11-10T23:26:33.590Z,735.80
2018-11-10T23:29:03.336Z,728.70
2018-11-10T23:31:32.811Z,773.40
2018-11-10T23:34:02.740Z,780.80
2018-11-10T23:36:32.216Z,792.37
2018-11-10T23:39:01.223Z,712.57
2018-11-10T23:41:30.225Z,678.43
2018-11-10T23:44:00.351Z,645.50
2018-11-10T23:46:30.464Z,663.30
2018-11-10T23:48:59.454Z,656.00
2018-11-10T23:51:28.419Z,614.70
2018-11-10T23:53:57.483Z,636.03
2018-11-10T23:56:26.485Z,649.30
2018-11-10T23:58:56.519Z,707.60
