createdAt,value
2019-03-10T00:00:38.635Z,18.60
2019-03-10T00:01:38.627Z,18.62
2019-03-10T00:02:38.807Z,18.64
2019-03-10T00:03:38.973Z,18.60
2019-03-10T00:04:38.708Z,18.62
2019-03-10T00:05:38.817Z,18.65
2019-03-10T00:06:38.828Z,18.66
2019-03-10T00:07:38.801Z,18.56
2019-03-10T00:09:38.913Z,18.64
2019-03-10T00:10:39.590Z,18.68
2019-03-10T00:13:39.034Z,18.57
2019-03-10T00:14:39.071Z,18.68
2019-03-10T00:16:39.139Z,18.57
2019-03-10T00:17:39.459Z,18.64
2019-03-10T00:18:39.132Z,18.64
2019-03-10T00:19:39.221Z,18.54
2019-03-10T00:20:39.194Z,18.60
2019-03-10T00:21:39.283Z,18.60
2019-03-10T00:22:39.307Z,18.56
2019-03-10T00:23:39.347Z,18.54
2019-03-10T00:24:39.682Z,18.54
2019-03-10T00:25:39.356Z,18.59
2019-03-10T00:26:39.431Z,18.56
2019-03-10T00:28:39.437Z,18.59
2019-03-10T00:29:39.469Z,18.62
2019-03-10T00:30:39.551Z,18.53
2019-03-10T00:31:39.886Z,18.57
2019-03-10T00:32:39.619Z,18.59
2019-03-10T00:33:39.590Z,18.60
2019-03-10T00:34:39.695Z,18.60
2019-03-10T00:36:39.768Z,18.62
2019-03-10T00:37:39.719Z,18.59
2019-03-10T00:38:40.145Z,18.64
2019-03-10T00:39:39.824Z,18.62
2019-03-10T00:40:39.855Z,18.51
2019-03-10T00:41:39.892Z,18.59
2019-03-10T00:42:39.868Z,18.56
2019-03-10T00:43:39.946Z,18.57
2019-03-10T00:44:39.939Z,18.62
2019-03-10T00:45:40.255Z,18.59
2019-03-10T00:46:40.033Z,18.59
2019-03-10T00:47:40.080Z,18.57
2019-03-10T00:48:40.108Z,18.54
2019-03-10T00:49:40.136Z,18.56
2019-03-10T00:50:40.166Z,18.60
2019-03-10T00:51:40.235Z,18.60
2019-03-10T00:52:40.524Z,18.59
2019-03-10T00:53:40.210Z,18.62
2019-03-10T00:54:40.300Z,18.57
2019-03-10T00:55:40.311Z,18.62
2019-03-10T00:56:40.294Z,18.62
2019-03-10T00:57:40.328Z,18.62
2019-03-10T00:58:40.353Z,18.56
2019-03-10T00:59:40.746Z,18.59
2019-03-10T01:00:40.481Z,18.57
2019-03-10T01:01:40.456Z,18.62
2019-03-10T01:02:40.545Z,18.56
2019-03-10T01:03:40.520Z,18.56
2019-03-10T01:04:40.557Z,18.62
2019-03-10T01:05:40.614Z,18.59
2019-03-10T01:06:40.994Z,18.56
2019-03-10T01:07:40.691Z,18.64
2019-03-10T01:08:40.669Z,18.59
2019-03-10T01:09:40.696Z,18.62
2019-03-10T01:10:40.776Z,18.53
2019-03-10T01:11:40.804Z,18.62
2019-03-10T01:12:40.834Z,18.64
2019-03-10T01:13:41.166Z,18.56
2019-03-10T01:14:40.891Z,18.59
2019-03-10T01:15:40.873Z,18.66
2019-03-10T01:16:40.913Z,18.66
2019-03-10T01:17:40.985Z,18.66
2019-03-10T01:18:41.016Z,18.57
2019-03-10T01:19:41.343Z,18.57
2019-03-10T01:20:41.081Z,18.66
2019-03-10T01:21:41.115Z,18.68
2019-03-10T01:22:41.083Z,18.56
2019-03-10T01:23:42.791Z,18.56
2019-03-10T01:24:41.211Z,18.59
2019-03-10T01:25:41.543Z,18.69
2019-03-10T01:26:41.210Z,18.60
2019-03-10T01:27:41.242Z,18.68
2019-03-10T01:28:41.339Z,18.57
2019-03-10T01:29:41.354Z,18.72
2019-03-10T01:30:41.377Z,18.60
2019-03-10T01:31:41.665Z,18.71
2019-03-10T01:32:41.446Z,18.66
2019-03-10T01:33:41.465Z,18.66
2019-03-10T01:34:41.530Z,18.64
2019-03-10T01:36:41.514Z,18.66
2019-03-10T01:37:41.605Z,18.68
2019-03-10T01:38:41.926Z,18.66
2019-03-10T01:39:41.621Z,18.65
2019-03-10T01:40:41.638Z,18.68
2019-03-10T01:41:41.691Z,18.66
2019-03-10T01:42:41.754Z,18.68
2019-03-10T01:43:41.741Z,18.66
2019-03-10T01:44:41.806Z,18.68
2019-03-10T01:45:42.238Z,18.64
2019-03-10T01:46:41.868Z,18.68
2019-03-10T01:47:41.902Z,18.69
2019-03-10T01:48:41.890Z,18.65
2019-03-10T01:49:41.963Z,18.69
2019-03-10T01:50:41.996Z,18.71
2019-03-10T01:51:41.970Z,18.62
2019-03-10T01:52:42.360Z,18.59
2019-03-10T01:53:42.039Z,18.66
2019-03-10T01:54:42.115Z,18.71
2019-03-10T01:55:42.107Z,18.72
2019-03-10T01:56:42.179Z,18.66
2019-03-10T01:57:42.205Z,18.65
2019-03-10T01:58:42.250Z,18.75
2019-03-10T01:59:42.569Z,18.72
2019-03-10T02:00:42.300Z,18.76
2019-03-10T02:01:42.281Z,18.72
2019-03-10T02:03:42.390Z,18.62
2019-03-10T02:04:42.421Z,18.71
2019-03-10T02:05:42.404Z,18.74
2019-03-10T02:06:42.779Z,18.72
2019-03-10T02:08:42.490Z,18.78
2019-03-10T02:09:42.575Z,18.74
2019-03-10T02:10:42.610Z,18.74
2019-03-10T02:12:42.622Z,18.74
2019-03-10T02:14:43.028Z,18.76
2019-03-10T02:15:42.766Z,18.74
2019-03-10T02:16:42.802Z,18.75
2019-03-10T02:17:42.769Z,18.78
2019-03-10T02:18:42.817Z,18.78
2019-03-10T02:19:42.882Z,18.75
2019-03-10T02:20:42.915Z,18.75
2019-03-10T02:21:43.248Z,18.76
2019-03-10T02:22:42.920Z,18.82
2019-03-10T02:23:42.954Z,18.78
2019-03-10T02:24:42.988Z,18.75
2019-03-10T02:25:43.065Z,18.82
2019-03-10T02:26:43.045Z,18.84
2019-03-10T02:27:43.105Z,18.86
2019-03-10T02:28:43.466Z,18.79
2019-03-10T02:29:43.145Z,18.82
2019-03-10T02:30:43.221Z,18.78
2019-03-10T02:32:43.287Z,18.82
2019-03-10T02:33:43.263Z,18.79
2019-03-10T02:34:43.343Z,18.83
2019-03-10T02:35:43.668Z,18.78
2019-03-10T02:36:43.347Z,18.76
2019-03-10T02:38:43.471Z,18.82
2019-03-10T02:39:43.497Z,18.83
2019-03-10T02:40:43.654Z,18.75
2019-03-10T02:41:43.503Z,18.82
2019-03-10T02:42:43.885Z,18.82
2019-03-10T02:43:43.567Z,18.89
2019-03-10T02:44:43.642Z,18.86
2019-03-10T02:45:43.630Z,18.82
2019-03-10T02:46:43.658Z,18.78
2019-03-10T02:48:43.721Z,18.78
2019-03-10T02:49:44.104Z,18.78
2019-03-10T02:50:43.884Z,18.76
2019-03-10T02:51:43.809Z,18.78
2019-03-10T02:52:43.839Z,18.82
2019-03-10T02:53:43.887Z,18.87
2019-03-10T02:54:43.975Z,18.86
2019-03-10T02:55:43.984Z,18.89
2019-03-10T02:56:44.324Z,18.78
2019-03-10T02:57:44.042Z,18.91
2019-03-10T02:58:44.076Z,18.83
2019-03-10T02:59:44.129Z,18.84
2019-03-10T03:00:44.106Z,18.84
2019-03-10T03:01:44.135Z,18.90
2019-03-10T03:02:44.202Z,18.89
2019-03-10T03:03:44.531Z,18.86
2019-03-10T03:04:44.266Z,18.83
2019-03-10T03:05:44.251Z,18.84
2019-03-10T03:07:44.351Z,18.94
2019-03-10T03:08:44.362Z,18.91
2019-03-10T03:09:44.420Z,18.87
2019-03-10T03:10:44.753Z,18.94
2019-03-10T03:11:44.436Z,18.90
2019-03-10T03:12:44.466Z,18.96
2019-03-10T03:13:44.498Z,18.96
2019-03-10T03:14:44.518Z,18.90
2019-03-10T03:15:44.595Z,18.94
2019-03-10T03:16:44.638Z,18.91
2019-03-10T03:17:44.965Z,18.94
2019-03-10T03:18:44.738Z,18.86
2019-03-10T03:19:44.674Z,18.90
2019-03-10T03:20:44.702Z,18.86
2019-03-10T03:21:44.738Z,18.93
2019-03-10T03:22:44.765Z,18.91
2019-03-10T03:23:44.853Z,18.87
2019-03-10T03:24:45.125Z,18.83
2019-03-10T03:25:44.870Z,18.93
2019-03-10T03:26:44.892Z,18.97
2019-03-10T03:27:44.992Z,18.94
2019-03-10T03:28:44.998Z,18.89
2019-03-10T03:29:44.998Z,18.99
2019-03-10T03:30:45.022Z,18.91
2019-03-10T03:31:45.338Z,18.97
2019-03-10T03:32:45.071Z,18.89
2019-03-10T03:33:45.181Z,18.90
2019-03-10T03:34:45.189Z,18.90
2019-03-10T03:35:45.161Z,18.89
2019-03-10T03:36:45.187Z,18.89
2019-03-10T03:37:45.522Z,18.93
2019-03-10T03:38:45.306Z,18.96
2019-03-10T03:39:45.359Z,18.89
2019-03-10T03:40:45.370Z,18.97
2019-03-10T03:42:45.392Z,18.94
2019-03-10T03:43:45.711Z,18.94
2019-03-10T03:45:45.522Z,18.96
2019-03-10T03:46:45.548Z,18.93
2019-03-10T03:47:45.532Z,18.86
2019-03-10T03:48:45.563Z,18.90
2019-03-10T03:49:45.948Z,18.93
2019-03-10T03:50:45.674Z,18.87
2019-03-10T03:51:45.657Z,18.91
2019-03-10T03:52:45.683Z,18.97
2019-03-10T03:53:45.738Z,18.84
2019-03-10T03:54:45.802Z,18.91
2019-03-10T03:55:45.794Z,18.94
2019-03-10T03:56:46.167Z,18.96
2019-03-10T03:57:45.839Z,18.94
2019-03-10T03:58:45.925Z,18.89
2019-03-10T03:59:45.905Z,19.07
2019-03-10T04:00:45.929Z,18.99
2019-03-10T04:01:46.011Z,18.93
2019-03-10T04:02:46.004Z,18.91
2019-03-10T04:03:46.373Z,18.99
2019-03-10T04:04:46.102Z,18.94
2019-03-10T04:05:46.085Z,18.90
2019-03-10T04:06:46.134Z,18.90
2019-03-10T04:07:46.159Z,19.01
2019-03-10T04:08:46.233Z,18.91
2019-03-10T04:09:46.207Z,18.93
2019-03-10T04:10:46.588Z,18.91
2019-03-10T04:11:46.269Z,19.06
2019-03-10T04:12:46.347Z,18.91
2019-03-10T04:13:46.332Z,18.96
2019-03-10T04:14:46.408Z,19.01
2019-03-10T04:15:46.440Z,18.94
2019-03-10T04:16:46.473Z,18.91
2019-03-10T04:17:46.805Z,18.90
2019-03-10T04:19:46.574Z,18.90
2019-03-10T04:20:46.549Z,18.89
2019-03-10T04:21:46.650Z,18.90
2019-03-10T04:22:46.608Z,18.96
2019-03-10T04:23:46.685Z,18.94
2019-03-10T04:24:47.020Z,18.89
2019-03-10T04:25:46.753Z,18.89
2019-03-10T04:26:46.779Z,18.94
2019-03-10T04:27:46.755Z,18.86
2019-03-10T04:28:46.839Z,18.91
2019-03-10T04:29:46.828Z,18.96
2019-03-10T04:30:46.903Z,18.93
2019-03-10T04:31:47.232Z,18.89
2019-03-10T04:32:46.964Z,18.87
2019-03-10T04:33:46.942Z,18.94
2019-03-10T04:34:46.980Z,18.93
2019-03-10T04:35:47.068Z,18.89
2019-03-10T04:36:47.096Z,18.86
2019-03-10T04:37:47.115Z,18.99
2019-03-10T04:38:47.447Z,18.96
2019-03-10T04:39:47.174Z,18.87
2019-03-10T04:40:47.162Z,18.91
2019-03-10T04:41:47.247Z,18.89
2019-03-10T04:42:47.271Z,18.83
2019-03-10T04:44:47.283Z,18.82
2019-03-10T04:45:47.615Z,18.84
2019-03-10T04:47:47.462Z,19.02
2019-03-10T04:48:47.457Z,18.94
2019-03-10T04:49:47.442Z,18.89
2019-03-10T04:50:47.463Z,18.99
2019-03-10T04:51:47.497Z,18.99
2019-03-10T04:52:47.882Z,18.93
2019-03-10T04:53:47.624Z,18.90
2019-03-10T04:54:47.641Z,18.91
2019-03-10T04:55:47.615Z,18.87
2019-03-10T04:56:47.708Z,18.82
2019-03-10T04:57:47.732Z,18.86
2019-03-10T04:58:47.767Z,18.90
2019-03-10T04:59:48.047Z,18.89
2019-03-10T05:00:47.772Z,19.05
2019-03-10T05:01:47.801Z,18.89
2019-03-10T05:02:47.888Z,18.82
2019-03-10T05:04:47.943Z,18.91
2019-03-10T05:06:47.955Z,18.94
2019-03-10T05:07:48.454Z,18.90
2019-03-10T05:08:48.021Z,18.93
2019-03-10T05:09:48.055Z,18.90
2019-03-10T05:10:48.086Z,18.99
2019-03-10T05:11:48.114Z,18.96
2019-03-10T05:12:48.158Z,18.90
2019-03-10T05:13:48.225Z,18.93
2019-03-10T05:14:48.553Z,18.97
2019-03-10T05:15:48.386Z,18.87
2019-03-10T05:16:48.266Z,18.91
2019-03-10T05:17:48.353Z,18.91
2019-03-10T05:18:48.374Z,18.91
2019-03-10T05:19:48.402Z,18.89
2019-03-10T05:20:48.436Z,18.87
2019-03-10T05:21:48.744Z,18.86
2019-03-10T05:22:48.463Z,18.91
2019-03-10T05:23:48.499Z,18.93
2019-03-10T05:24:48.568Z,18.96
2019-03-10T05:25:48.553Z,18.89
2019-03-10T05:26:48.618Z,18.86
2019-03-10T05:27:48.606Z,18.94
2019-03-10T05:28:48.985Z,18.94
2019-03-10T05:29:48.714Z,18.91
2019-03-10T05:30:48.740Z,18.90
2019-03-10T05:31:48.778Z,18.94
2019-03-10T05:32:48.808Z,19.01
2019-03-10T05:33:48.787Z,18.91
2019-03-10T05:34:48.945Z,18.86
2019-03-10T05:35:49.195Z,18.89
2019-03-10T05:36:48.929Z,18.89
2019-03-10T05:37:48.916Z,18.96
2019-03-10T05:38:48.941Z,18.99
2019-03-10T05:39:48.971Z,18.91
2019-03-10T05:40:49.051Z,18.91
2019-03-10T05:41:49.096Z,18.94
2019-03-10T05:42:49.416Z,18.93
2019-03-10T05:43:49.101Z,18.86
2019-03-10T05:44:49.138Z,19.01
2019-03-10T05:45:49.232Z,18.89
2019-03-10T05:46:49.232Z,18.94
2019-03-10T05:48:49.295Z,18.89
2019-03-10T05:50:49.305Z,18.99
2019-03-10T05:51:49.391Z,19.06
2019-03-10T05:52:49.373Z,18.96
2019-03-10T05:53:49.454Z,18.93
2019-03-10T05:54:49.434Z,18.91
2019-03-10T05:56:49.858Z,18.91
2019-03-10T05:57:49.533Z,18.99
2019-03-10T05:58:49.605Z,18.87
2019-03-10T05:59:49.580Z,18.99
2019-03-10T06:00:49.624Z,18.91
2019-03-10T06:02:49.681Z,18.86
2019-03-10T06:03:50.067Z,18.94
2019-03-10T06:04:49.788Z,19.06
2019-03-10T06:05:49.771Z,18.91
2019-03-10T06:06:49.854Z,18.93
2019-03-10T06:07:49.830Z,18.93
2019-03-10T06:08:49.882Z,18.90
2019-03-10T06:09:50.211Z,18.94
2019-03-10T06:10:49.972Z,18.91
2019-03-10T06:11:50.002Z,18.97
2019-03-10T06:12:50.031Z,18.94
2019-03-10T06:13:50.018Z,18.91
2019-03-10T06:14:50.092Z,18.91
2019-03-10T06:15:50.398Z,18.90
2019-03-10T06:16:50.162Z,18.93
2019-03-10T06:17:50.143Z,18.91
2019-03-10T06:18:50.176Z,18.94
2019-03-10T06:19:50.201Z,18.96
2019-03-10T06:20:50.233Z,18.94
2019-03-10T06:21:50.607Z,18.97
2019-03-10T06:22:50.341Z,18.91
2019-03-10T06:23:50.329Z,18.90
2019-03-10T06:24:50.354Z,18.94
2019-03-10T06:25:50.385Z,18.89
2019-03-10T06:26:50.418Z,18.94
2019-03-10T06:27:50.492Z,18.94
2019-03-10T06:28:51.129Z,18.89
2019-03-10T06:29:50.517Z,18.91
2019-03-10T06:30:50.542Z,18.94
2019-03-10T06:31:50.568Z,18.91
2019-03-10T06:32:50.650Z,19.01
2019-03-10T06:33:50.630Z,18.93
2019-03-10T06:34:50.663Z,18.93
2019-03-10T06:35:51.042Z,18.86
2019-03-10T06:36:50.721Z,18.99
2019-03-10T06:37:50.809Z,18.94
2019-03-10T06:38:50.787Z,18.96
2019-03-10T06:39:50.873Z,18.91
2019-03-10T06:40:50.895Z,18.89
2019-03-10T06:41:50.878Z,18.93
2019-03-10T06:43:51.295Z,18.89
2019-03-10T06:44:51.014Z,18.94
2019-03-10T06:45:50.998Z,18.96
2019-03-10T06:46:51.085Z,18.91
2019-03-10T06:47:51.072Z,18.90
2019-03-10T06:48:51.243Z,18.99
2019-03-10T06:49:51.174Z,19.02
2019-03-10T06:50:51.597Z,18.91
2019-03-10T06:51:51.207Z,19.01
2019-03-10T06:52:51.216Z,18.96
2019-03-10T06:53:51.255Z,19.05
2019-03-10T06:54:51.323Z,19.05
2019-03-10T06:55:51.369Z,19.05
2019-03-10T06:56:51.396Z,18.96
2019-03-10T06:57:51.717Z,18.96
2019-03-10T06:58:51.401Z,18.99
2019-03-10T06:59:51.425Z,19.01
2019-03-10T07:00:51.464Z,18.91
2019-03-10T07:01:51.541Z,18.93
2019-03-10T07:02:51.875Z,18.99
2019-03-10T07:03:51.603Z,18.93
2019-03-10T07:04:51.887Z,19.01
2019-03-10T07:05:51.617Z,18.94
2019-03-10T07:06:51.697Z,18.94
2019-03-10T07:07:51.672Z,18.99
2019-03-10T07:08:51.755Z,18.96
2019-03-10T07:09:51.739Z,18.97
2019-03-10T07:10:51.818Z,19.01
2019-03-10T07:11:52.155Z,18.99
2019-03-10T07:12:51.830Z,18.96
2019-03-10T07:13:51.912Z,18.99
2019-03-10T07:14:51.952Z,19.01
2019-03-10T07:15:51.930Z,18.96
2019-03-10T07:16:51.945Z,18.97
2019-03-10T07:17:51.985Z,18.97
2019-03-10T07:18:52.362Z,19.01
2019-03-10T07:19:52.047Z,19.01
2019-03-10T07:20:52.124Z,19.01
2019-03-10T07:21:52.110Z,18.97
2019-03-10T07:22:52.189Z,19.01
2019-03-10T07:24:52.243Z,18.99
2019-03-10T07:25:52.532Z,18.97
2019-03-10T07:26:52.256Z,18.96
2019-03-10T07:27:52.445Z,18.97
2019-03-10T07:28:52.365Z,19.01
2019-03-10T07:29:52.400Z,19.06
2019-03-10T07:30:52.396Z,19.05
2019-03-10T07:31:52.417Z,19.01
2019-03-10T07:32:52.743Z,19.05
2019-03-10T07:33:52.544Z,19.02
2019-03-10T07:34:52.554Z,19.05
2019-03-10T07:35:52.534Z,19.06
2019-03-10T07:36:52.612Z,18.99
2019-03-10T07:37:52.597Z,19.05
2019-03-10T07:38:52.643Z,19.01
2019-03-10T07:39:53.008Z,19.10
2019-03-10T07:40:52.987Z,19.09
2019-03-10T07:41:52.742Z,19.09
2019-03-10T07:42:52.756Z,19.05
2019-03-10T07:43:52.805Z,19.05
2019-03-10T07:44:52.863Z,19.07
2019-03-10T07:45:52.844Z,19.13
2019-03-10T07:46:53.813Z,19.12
2019-03-10T07:47:53.511Z,19.05
2019-03-10T07:48:53.418Z,19.07
2019-03-10T07:49:53.323Z,19.05
2019-03-10T07:50:53.513Z,19.10
2019-03-10T07:51:53.708Z,19.07
2019-03-10T07:52:53.172Z,19.10
2019-03-10T07:53:53.456Z,19.12
2019-03-10T07:54:53.169Z,19.09
2019-03-10T07:55:53.202Z,19.06
2019-03-10T07:56:53.225Z,19.06
2019-03-10T07:57:53.352Z,19.10
2019-03-10T07:58:53.290Z,19.09
2019-03-10T07:59:53.281Z,19.09
2019-03-10T08:00:53.697Z,19.06
2019-03-10T08:01:53.391Z,19.06
2019-03-10T08:02:53.417Z,19.10
2019-03-10T08:03:53.446Z,19.09
2019-03-10T08:04:53.486Z,19.07
2019-03-10T08:06:53.486Z,19.10
2019-03-10T08:07:53.876Z,19.10
2019-03-10T08:08:53.604Z,19.10
2019-03-10T08:09:53.608Z,19.09
2019-03-10T08:10:53.613Z,19.12
2019-03-10T08:11:53.650Z,19.13
2019-03-10T08:12:53.728Z,19.17
2019-03-10T08:13:54.059Z,19.20
2019-03-10T08:14:53.736Z,19.17
2019-03-10T08:15:53.816Z,19.16
2019-03-10T08:16:53.798Z,19.17
2019-03-10T08:18:53.915Z,19.21
2019-03-10T08:20:54.233Z,19.24
2019-03-10T08:21:54.101Z,19.24
2019-03-10T08:22:53.984Z,19.32
2019-03-10T08:23:54.180Z,19.21
2019-03-10T08:24:54.098Z,19.27
2019-03-10T08:25:54.130Z,19.30
2019-03-10T08:26:54.452Z,19.28
2019-03-10T08:28:01.618Z,19.25
2019-03-10T08:28:54.168Z,19.27
2019-03-10T08:29:54.261Z,19.28
2019-03-10T08:30:54.240Z,19.30
2019-03-10T08:31:54.266Z,19.31
2019-03-10T08:32:54.648Z,19.39
2019-03-10T08:33:54.374Z,19.40
2019-03-10T08:34:54.402Z,19.39
2019-03-10T08:35:54.467Z,19.40
2019-03-10T08:36:54.422Z,19.40
2019-03-10T08:37:54.453Z,19.45
2019-03-10T08:38:54.477Z,19.46
2019-03-10T08:39:54.957Z,19.45
2019-03-10T08:40:54.589Z,19.39
2019-03-10T08:41:54.569Z,19.45
2019-03-10T08:42:54.620Z,19.50
2019-03-10T08:43:54.680Z,19.50
2019-03-10T08:44:54.744Z,19.50
2019-03-10T08:45:54.775Z,19.49
2019-03-10T08:46:55.075Z,19.47
2019-03-10T08:47:54.759Z,19.52
2019-03-10T08:48:54.844Z,19.52
2019-03-10T08:49:54.825Z,19.58
2019-03-10T08:50:54.855Z,19.55
2019-03-10T08:51:54.937Z,19.58
2019-03-10T08:52:54.966Z,19.52
2019-03-10T08:53:55.252Z,19.61
2019-03-10T08:54:54.982Z,19.58
2019-03-10T08:55:55.010Z,19.55
2019-03-10T08:56:55.091Z,19.58
2019-03-10T08:57:55.227Z,19.57
2019-03-10T08:58:55.154Z,19.57
2019-03-10T08:59:55.139Z,19.60
2019-03-10T09:00:55.509Z,19.62
2019-03-10T09:01:55.249Z,19.58
2019-03-10T09:02:55.426Z,19.55
2019-03-10T09:03:55.413Z,19.72
2019-03-10T09:04:55.294Z,19.71
2019-03-10T09:05:55.319Z,19.61
2019-03-10T09:06:55.401Z,19.75
2019-03-10T09:07:55.683Z,19.64
2019-03-10T09:08:55.463Z,19.62
2019-03-10T09:09:55.450Z,19.71
2019-03-10T09:10:55.531Z,19.70
2019-03-10T09:11:55.656Z,19.70
2019-03-10T09:12:55.548Z,19.65
2019-03-10T09:13:55.624Z,19.76
2019-03-10T09:14:55.899Z,19.70
2019-03-10T09:15:55.689Z,19.76
2019-03-10T09:16:55.716Z,19.70
2019-03-10T09:17:55.750Z,19.72
2019-03-10T09:18:55.776Z,19.70
2019-03-10T09:19:55.759Z,19.75
2019-03-10T09:20:55.906Z,19.76
2019-03-10T09:21:56.178Z,19.68
2019-03-10T09:22:55.905Z,19.78
2019-03-10T09:23:55.962Z,19.78
2019-03-10T09:24:55.969Z,19.72
2019-03-10T09:25:55.958Z,19.70
2019-03-10T09:26:55.981Z,19.71
2019-03-10T09:27:56.067Z,19.72
2019-03-10T09:28:56.394Z,19.72
2019-03-10T09:29:56.127Z,19.75
2019-03-10T09:30:56.164Z,19.71
2019-03-10T09:31:56.132Z,19.75
2019-03-10T09:32:56.175Z,19.78
2019-03-10T09:33:56.213Z,19.72
2019-03-10T09:34:56.278Z,19.72
2019-03-10T09:35:56.561Z,19.79
2019-03-10T09:36:56.338Z,19.71
2019-03-10T09:37:56.324Z,19.75
2019-03-10T09:38:56.411Z,19.67
2019-03-10T09:39:56.437Z,19.76
2019-03-10T09:40:56.465Z,19.65
2019-03-10T09:41:56.456Z,19.70
2019-03-10T09:42:56.827Z,19.67
2019-03-10T09:43:56.568Z,19.68
2019-03-10T09:44:56.596Z,19.70
2019-03-10T09:45:56.571Z,19.65
2019-03-10T09:46:56.812Z,19.67
2019-03-10T09:47:56.638Z,19.61
2019-03-10T09:48:56.668Z,19.61
2019-03-10T09:49:57.050Z,19.61
2019-03-10T09:50:56.728Z,19.62
2019-03-10T09:51:56.819Z,19.60
2019-03-10T09:53:56.833Z,19.57
2019-03-10T09:54:56.858Z,19.61
2019-03-10T09:55:56.881Z,19.57
2019-03-10T09:56:57.268Z,19.61
2019-03-10T09:57:57.103Z,19.50
2019-03-10T09:58:57.026Z,19.60
2019-03-10T09:59:57.009Z,19.61
2019-03-10T10:00:57.049Z,19.58
2019-03-10T10:01:57.127Z,19.52
2019-03-10T10:02:57.506Z,19.49
2019-03-10T10:03:57.139Z,19.53
2019-03-10T10:04:57.214Z,19.49
2019-03-10T10:05:57.196Z,19.52
2019-03-10T10:06:57.233Z,19.49
2019-03-10T10:07:57.320Z,19.62
2019-03-10T10:08:57.645Z,19.53
2019-03-10T10:09:57.322Z,19.49
2019-03-10T10:10:57.436Z,19.52
2019-03-10T10:11:57.449Z,19.57
2019-03-10T10:12:57.536Z,19.46
2019-03-10T10:13:57.443Z,19.53
2019-03-10T10:14:57.776Z,19.53
2019-03-10T10:15:57.560Z,19.55
2019-03-10T10:16:57.613Z,19.50
2019-03-10T10:17:57.575Z,19.55
2019-03-10T10:18:57.660Z,19.47
2019-03-10T10:19:57.681Z,19.57
2019-03-10T10:20:57.664Z,19.58
2019-03-10T10:22:58.081Z,19.55
2019-03-10T10:23:57.763Z,19.53
2019-03-10T10:24:57.838Z,19.55
2019-03-10T10:25:57.820Z,19.50
2019-03-10T10:26:57.868Z,19.53
2019-03-10T10:27:57.945Z,19.50
2019-03-10T10:28:58.269Z,19.46
2019-03-10T10:29:57.957Z,19.55
2019-03-10T10:30:57.980Z,19.50
2019-03-10T10:31:58.010Z,19.50
2019-03-10T10:32:58.201Z,19.49
2019-03-10T10:33:58.073Z,19.53
2019-03-10T10:34:58.255Z,19.53
2019-03-10T10:36:58.517Z,19.50
2019-03-10T10:37:58.254Z,19.60
2019-03-10T10:38:58.237Z,19.52
2019-03-10T10:39:58.324Z,19.50
2019-03-10T10:40:58.299Z,19.58
2019-03-10T10:41:58.373Z,19.52
2019-03-10T10:42:58.413Z,19.50
2019-03-10T10:43:58.786Z,19.55
2019-03-10T10:44:58.470Z,19.53
2019-03-10T10:45:58.454Z,19.50
2019-03-10T10:46:58.530Z,19.61
2019-03-10T10:47:58.514Z,19.53
2019-03-10T10:48:58.593Z,19.62
2019-03-10T10:49:58.638Z,19.57
2019-03-10T10:50:58.976Z,19.47
2019-03-10T10:51:58.649Z,19.58
2019-03-10T10:52:58.684Z,19.50
2019-03-10T10:53:58.751Z,19.61
2019-03-10T10:55:58.819Z,19.49
2019-03-10T10:56:58.858Z,19.52
2019-03-10T10:57:59.195Z,19.50
2019-03-10T10:58:58.858Z,19.52
2019-03-10T10:59:58.939Z,19.65
2019-03-10T11:00:58.917Z,19.50
2019-03-10T11:01:59.102Z,19.57
2019-03-10T11:02:59.091Z,19.50
2019-03-10T11:03:59.075Z,19.52
2019-03-10T11:04:59.554Z,19.50
2019-03-10T11:05:59.084Z,19.60
2019-03-10T11:06:59.156Z,19.50
2019-03-10T11:07:59.190Z,19.47
2019-03-10T11:08:59.172Z,19.58
2019-03-10T11:09:59.271Z,19.50
2019-03-10T11:10:59.277Z,19.55
2019-03-10T11:11:59.610Z,19.55
2019-03-10T11:12:59.349Z,19.58
2019-03-10T11:13:59.380Z,19.58
2019-03-10T11:14:59.361Z,19.62
2019-03-10T11:15:59.445Z,19.57
2019-03-10T11:16:59.473Z,19.61
2019-03-10T11:18:09.044Z,19.61
2019-03-10T11:18:59.832Z,19.60
2019-03-10T11:19:59.575Z,19.62
2019-03-10T11:20:59.597Z,19.70
2019-03-10T11:21:59.574Z,19.68
2019-03-10T11:22:59.673Z,19.57
2019-03-10T11:23:59.634Z,19.68
2019-03-10T11:24:59.672Z,19.71
2019-03-10T11:26:00.053Z,19.72
2019-03-10T11:26:59.778Z,19.72
2019-03-10T11:27:59.768Z,19.68
2019-03-10T11:29:02.702Z,19.72
2019-03-10T11:29:59.824Z,19.78
2019-03-10T11:30:59.913Z,19.75
2019-03-10T11:31:59.939Z,19.78
2019-03-10T11:33:00.275Z,19.72
2019-03-10T11:34:00.308Z,19.75
2019-03-10T11:34:59.981Z,19.72
2019-03-10T11:36:00.071Z,19.72
2019-03-10T11:37:00.045Z,19.70
2019-03-10T11:38:00.083Z,19.68
2019-03-10T11:39:00.115Z,19.65
2019-03-10T11:40:00.504Z,19.72
2019-03-10T11:41:00.220Z,19.68
2019-03-10T11:42:00.207Z,19.58
2019-03-10T11:43:00.300Z,19.60
2019-03-10T11:44:00.266Z,19.62
2019-03-10T11:45:00.457Z,19.62
2019-03-10T11:46:00.333Z,19.52
2019-03-10T11:47:00.765Z,19.57
2019-03-10T11:48:00.396Z,19.50
2019-03-10T11:49:00.493Z,19.57
2019-03-10T11:50:00.457Z,19.67
2019-03-10T11:51:00.554Z,19.57
2019-03-10T11:53:00.556Z,19.58
2019-03-10T11:54:00.934Z,19.47
2019-03-10T11:56:00.697Z,19.49
2019-03-10T11:58:00.762Z,19.55
2019-03-10T11:59:00.780Z,19.53
2019-03-10T12:00:00.772Z,19.52
2019-03-10T12:01:01.163Z,19.57
2019-03-10T12:02:00.829Z,19.57
2019-03-10T12:03:00.863Z,19.60
2019-03-10T12:04:00.900Z,19.53
2019-03-10T12:05:00.977Z,19.58
2019-03-10T12:06:00.965Z,19.52
2019-03-10T12:07:01.142Z,19.55
2019-03-10T12:08:01.369Z,19.50
2019-03-10T12:09:01.106Z,19.52
2019-03-10T12:10:01.493Z,19.50
2019-03-10T12:11:01.172Z,19.52
2019-03-10T12:12:01.199Z,19.53
2019-03-10T12:13:01.251Z,19.52
2019-03-10T12:14:01.775Z,19.52
2019-03-10T12:15:01.297Z,19.50
2019-03-10T12:16:01.324Z,19.60
2019-03-10T12:17:01.400Z,19.57
2019-03-10T12:18:01.401Z,19.58
2019-03-10T12:19:01.436Z,19.61
2019-03-10T12:20:01.758Z,19.64
2019-03-10T12:21:01.434Z,19.58
2019-03-10T12:22:01.461Z,19.76
2019-03-10T12:23:01.540Z,19.64
2019-03-10T12:24:01.572Z,19.72
2019-03-10T12:25:01.621Z,19.68
2019-03-10T12:26:01.942Z,19.72
2019-03-10T12:27:01.669Z,19.68
2019-03-10T12:28:01.653Z,19.75
2019-03-10T12:29:01.731Z,19.72
2019-03-10T12:30:01.710Z,19.67
2019-03-10T12:31:01.789Z,19.67
2019-03-10T12:32:01.778Z,19.71
2019-03-10T12:33:02.113Z,19.71
2019-03-10T12:34:01.906Z,19.71
2019-03-10T12:35:01.931Z,19.72
2019-03-10T12:36:01.900Z,19.71
2019-03-10T12:37:02.012Z,19.71
2019-03-10T12:38:01.974Z,19.72
2019-03-10T12:39:02.002Z,19.75
2019-03-10T12:40:02.399Z,19.72
2019-03-10T12:41:02.117Z,19.70
2019-03-10T12:42:02.144Z,19.70
2019-03-10T12:43:02.134Z,19.70
2019-03-10T12:44:02.157Z,19.75
2019-03-10T12:45:02.244Z,19.75
2019-03-10T12:46:02.221Z,19.68
2019-03-10T12:47:02.597Z,19.70
2019-03-10T12:48:02.284Z,19.71
2019-03-10T12:49:02.336Z,19.76
2019-03-10T12:50:02.395Z,19.71
2019-03-10T12:51:02.432Z,19.72
2019-03-10T12:52:02.460Z,19.71
2019-03-10T12:53:02.474Z,19.72
2019-03-10T12:54:02.823Z,19.72
2019-03-10T12:55:02.569Z,19.70
2019-03-10T12:56:02.583Z,19.67
2019-03-10T12:57:02.570Z,19.71
2019-03-10T12:58:02.594Z,19.71
2019-03-10T12:59:02.631Z,19.78
2019-03-10T13:00:02.801Z,19.79
2019-03-10T13:01:06.640Z,19.72
2019-03-10T13:02:02.726Z,19.78
2019-03-10T13:03:02.816Z,19.75
2019-03-10T13:04:02.801Z,19.75
2019-03-10T13:05:02.815Z,19.71
2019-03-10T13:06:02.910Z,19.75
2019-03-10T13:07:02.961Z,19.79
2019-03-10T13:08:03.267Z,19.78
2019-03-10T13:09:02.961Z,19.80
2019-03-10T13:10:02.982Z,19.78
2019-03-10T13:11:03.066Z,19.80
2019-03-10T13:12:03.050Z,19.75
2019-03-10T13:13:03.178Z,19.76
2019-03-10T13:14:03.115Z,19.76
2019-03-10T13:15:03.493Z,19.72
2019-03-10T13:16:03.221Z,19.71
2019-03-10T13:17:03.199Z,19.75
2019-03-10T13:19:03.267Z,19.80
2019-03-10T13:20:03.291Z,19.78
2019-03-10T13:21:03.337Z,19.72
2019-03-10T13:22:03.727Z,19.76
2019-03-10T13:23:03.451Z,19.79
2019-03-10T13:24:03.419Z,19.76
2019-03-10T13:25:03.503Z,19.75
2019-03-10T13:26:03.824Z,19.79
2019-03-10T13:27:03.564Z,19.71
2019-03-10T13:28:03.547Z,19.68
2019-03-10T13:29:03.934Z,19.72
2019-03-10T13:30:03.632Z,19.71
2019-03-10T13:31:03.698Z,19.62
2019-03-10T13:32:03.724Z,19.76