createdAt,value
2022-10-18T04:17:04.732Z,96.22
2022-10-18T04:19:33.774Z,96.17
2022-10-18T04:22:00.368Z,95.76
2022-10-18T04:24:26.849Z,95.92
2022-10-18T04:27:02.267Z,100.00
2022-10-18T04:29:28.794Z,100.00
2022-10-18T04:31:55.298Z,99.40
2022-10-18T04:34:21.932Z,98.74
2022-10-18T04:36:48.474Z,100.00
2022-10-18T04:39:15.181Z,100.00
2022-10-18T04:41:46.457Z,99.04
2022-10-18T04:44:13.085Z,98.43
2022-10-18T04:46:39.524Z,98.68
2022-10-18T04:49:06.069Z,97.30
2022-10-18T04:51:32.560Z,97.07
2022-10-18T04:54:10.304Z,96.71
2022-10-18T04:57:38.875Z,96.69
2022-10-18T05:00:06.052Z,96.53
2022-10-18T05:02:36.874Z,96.65
2022-10-18T05:05:10.297Z,96.64
2022-10-18T05:07:39.783Z,96.73
2022-10-18T05:10:07.260Z,96.98
2022-10-18T05:13:35.064Z,96.66
2022-10-18T05:16:02.522Z,95.61
2022-10-18T05:18:29.089Z,95.53
2022-10-18T05:20:55.845Z,95.25
2022-10-18T05:24:14.904Z,94.94
2022-10-18T05:26:41.833Z,94.93
2022-10-18T05:29:08.632Z,94.97
2022-10-18T05:31:35.236Z,95.48
2022-10-18T05:34:01.945Z,95.42
2022-10-18T05:36:28.556Z,95.63
2022-10-18T05:39:07.563Z,95.53
2022-10-18T05:41:34.269Z,95.23
2022-10-18T05:44:07.337Z,95.11
2022-10-18T05:46:33.924Z,94.94
2022-10-18T05:49:00.486Z,95.43
2022-10-18T05:51:51.956Z,95.98
2022-10-18T05:54:18.456Z,96.36
2022-10-18T05:56:44.914Z,96.67
2022-10-18T05:59:19.717Z,96.01
2022-10-18T06:01:59.439Z,95.32
2022-10-18T06:04:53.952Z,97.96
2022-10-18T06:07:20.432Z,100.00
2022-10-18T06:09:51.142Z,100.00
2022-10-18T06:12:18.675Z,99.82
2022-10-18T06:14:45.167Z,100.00
2022-10-18T06:17:13.739Z,99.69
2022-10-18T06:19:40.405Z,99.20
2022-10-18T06:22:35.153Z,98.64
2022-10-18T06:25:01.864Z,98.20
2022-10-18T06:27:28.708Z,97.66
2022-10-18T06:29:55.405Z,97.68
2022-10-18T06:32:21.846Z,97.54
2022-10-18T06:34:48.293Z,97.55
2022-10-18T06:37:14.861Z,97.34
2022-10-18T06:39:41.633Z,97.02
2022-10-18T06:42:22.577Z,97.75
2022-10-18T06:44:49.852Z,100.00
2022-10-18T06:47:16.322Z,100.00
2022-10-18T06:50:49.180Z,100.00
2022-10-18T06:53:15.673Z,99.08
2022-10-18T06:55:42.188Z,100.00
2022-10-18T06:58:35.521Z,100.00
2022-10-18T07:01:13.691Z,100.00
2022-10-18T07:04:06.129Z,100.00
2022-10-18T07:06:43.901Z,99.72
2022-10-18T07:09:14.291Z,100.00
2022-10-18T07:11:43.008Z,99.54
2022-10-18T07:14:13.905Z,98.97
2022-10-18T07:16:51.896Z,98.28
2022-10-18T07:19:18.589Z,99.48
2022-10-18T07:21:45.116Z,98.78
2022-10-18T07:24:11.654Z,98.20
2022-10-18T07:26:39.189Z,97.97
2022-10-18T07:29:09.041Z,98.03
2022-10-18T07:31:39.008Z,97.42
2022-10-18T07:34:06.279Z,97.34
2022-10-18T07:36:34.074Z,98.18
2022-10-18T07:39:00.461Z,98.42
2022-10-18T07:41:29.283Z,99.32
2022-10-18T07:43:55.753Z,98.02
2022-10-18T07:46:22.976Z,97.20
2022-10-18T07:48:49.899Z,96.87
2022-10-18T07:51:42.706Z,97.29
2022-10-18T07:54:09.644Z,96.77
2022-10-18T07:56:36.081Z,96.33
2022-10-18T07:59:02.531Z,95.66
2022-10-18T08:02:21.003Z,95.76
2022-10-18T08:05:14.286Z,95.06
2022-10-18T08:07:42.898Z,94.70
2022-10-18T08:10:11.389Z,94.86
2022-10-18T08:12:38.167Z,94.29
2022-10-18T08:15:05.644Z,93.08
2022-10-18T08:17:32.305Z,92.45
2022-10-18T08:20:11.813Z,91.33
2022-10-18T08:22:42.195Z,91.40
2022-10-18T08:25:08.839Z,92.84
2022-10-18T08:27:35.551Z,92.27
2022-10-18T08:30:02.398Z,92.21
2022-10-18T08:32:29.225Z,92.55
2022-10-18T08:34:56.073Z,92.59
2022-10-18T08:37:23.055Z,92.78
2022-10-18T08:39:49.841Z,92.39
2022-10-18T08:42:47.394Z,91.75
2022-10-18T08:45:30.252Z,92.30
2022-10-18T08:48:56.240Z,93.22
2022-10-18T08:51:42.222Z,92.50
2022-10-18T08:54:24.291Z,92.02
2022-10-18T08:57:18.830Z,92.77
2022-10-18T08:59:45.451Z,91.50
2022-10-18T09:02:44.409Z,91.09
2022-10-18T09:05:41.131Z,90.56
2022-10-18T09:09:01.548Z,88.81
2022-10-18T09:11:32.216Z,88.73
2022-10-18T09:14:28.799Z,88.33
2022-10-18T09:17:29.848Z,87.55
2022-10-18T09:20:11.895Z,87.68
2022-10-18T09:23:45.601Z,87.93
2022-10-18T09:27:09.324Z,86.92
2022-10-18T09:29:52.080Z,87.69
2022-10-18T09:33:01.371Z,87.94
2022-10-18T09:35:33.681Z,88.45
2022-10-18T09:39:17.563Z,88.30
2022-10-18T09:41:37.750Z,87.57
2022-10-18T09:44:22.150Z,88.23
2022-10-18T09:46:59.471Z,87.69
2022-10-18T09:49:38.184Z,89.04
2022-10-18T09:52:11.869Z,88.96
2022-10-18T09:54:43.972Z,89.81
2022-10-18T09:57:16.886Z,89.42
2022-10-18T09:59:47.277Z,88.99
2022-10-18T10:02:17.037Z,87.78
2022-10-18T10:04:43.878Z,88.15
2022-10-18T10:07:18.815Z,88.63
2022-10-18T10:09:56.560Z,89.64
2022-10-18T10:12:46.482Z,89.18
2022-10-18T10:15:21.408Z,89.46
2022-10-18T10:18:16.257Z,89.91
2022-10-18T10:20:46.817Z,90.74
2022-10-18T10:23:21.401Z,90.59
2022-10-18T10:26:52.449Z,90.19
2022-10-18T10:29:48.059Z,89.33
2022-10-18T10:32:17.122Z,88.87
2022-10-18T10:34:45.238Z,87.46
2022-10-18T10:37:23.702Z,86.99
2022-10-18T10:40:27.671Z,86.17
2022-10-18T10:43:19.580Z,86.30
2022-10-18T10:46:12.598Z,86.05
2022-10-18T10:49:09.563Z,84.00
2022-10-18T10:51:53.633Z,79.43
2022-10-18T10:54:35.623Z,76.22
2022-10-18T10:57:12.538Z,74.54
2022-10-18T10:59:55.557Z,73.40
2022-10-18T11:02:22.085Z,73.40
2022-10-18T11:04:54.753Z,75.26
2022-10-18T11:07:35.975Z,74.95
2022-10-18T11:10:11.674Z,73.39
2022-10-18T11:13:03.194Z,72.84
2022-10-18T11:15:45.506Z,73.75
2022-10-18T11:18:30.347Z,72.78
2022-10-18T11:21:19.511Z,70.55
2022-10-18T11:23:47.292Z,69.71
2022-10-18T11:26:14.909Z,67.53
2022-10-18T11:29:49.955Z,69.91
2022-10-18T11:32:28.623Z,70.09
2022-10-18T11:35:12.507Z,67.83
2022-10-18T11:37:56.223Z,66.10
2022-10-18T11:41:05.819Z,68.62
2022-10-18T11:44:23.683Z,68.58
2022-10-18T11:47:08.357Z,66.13
2022-10-18T11:49:59.722Z,70.61
2022-10-18T11:52:31.300Z,71.41
2022-10-18T11:55:20.255Z,70.61
2022-10-18T11:58:02.501Z,70.57
2022-10-18T12:00:49.368Z,70.69
2022-10-18T12:03:27.040Z,72.27
2022-10-18T12:06:04.625Z,72.82
2022-10-18T12:09:02.108Z,73.43
2022-10-18T12:11:42.926Z,72.92
2022-10-18T12:14:29.110Z,72.91
2022-10-18T12:17:35.808Z,71.46
2022-10-18T12:19:51.597Z,60.48
2022-10-18T12:22:43.143Z,56.05
2022-10-18T12:25:15.169Z,51.58
2022-10-18T12:27:50.113Z,53.89
2022-10-18T12:30:34.344Z,56.64
2022-10-18T12:33:27.269Z,59.70
2022-10-18T12:36:10.135Z,61.01
2022-10-18T12:38:42.049Z,62.71
2022-10-18T12:41:21.913Z,65.20
2022-10-18T12:43:54.500Z,67.96
2022-10-18T12:46:21.243Z,67.49
2022-10-18T12:49:13.175Z,62.34
2022-10-18T12:52:04.572Z,61.30
2022-10-18T12:54:35.293Z,61.25
2022-10-18T12:57:17.791Z,62.87
2022-10-18T12:59:44.285Z,67.17
2022-10-18T13:02:23.588Z,68.67
2022-10-18T13:09:18.899Z,69.54
2022-10-18T13:11:45.564Z,69.24
2022-10-18T13:14:30.816Z,70.79
2022-10-18T13:17:13.917Z,71.01
2022-10-18T13:20:07.705Z,70.32
2022-10-18T13:23:01.065Z,70.70
2022-10-18T13:25:46.079Z,72.64
2022-10-18T13:28:28.652Z,72.78
2022-10-18T13:31:04.881Z,68.05
2022-10-18T13:33:38.752Z,64.89
2022-10-18T13:36:22.660Z,63.12
2022-10-18T13:39:02.456Z,64.42
2022-10-18T13:41:47.173Z,62.43
2022-10-18T13:44:28.333Z,56.54
2022-10-18T13:46:54.821Z,49.58
2022-10-18T13:49:38.310Z,43.69
2022-10-18T13:53:10.799Z,43.50
2022-10-18T13:56:10.441Z,45.61
2022-10-18T13:59:18.469Z,43.74
2022-10-18T14:01:55.660Z,47.25
2022-10-18T14:04:46.481Z,48.79
2022-10-18T14:07:18.271Z,50.04
2022-10-18T14:09:54.873Z,49.99
2022-10-18T14:12:35.090Z,53.35
2022-10-18T14:15:10.091Z,55.07
2022-10-18T14:18:40.826Z,54.16
2022-10-18T14:21:16.817Z,54.54
2022-10-18T14:24:17.653Z,57.46
2022-10-18T14:26:44.237Z,58.01
2022-10-18T14:30:19.351Z,60.46
2022-10-18T14:32:51.743Z,62.24
2022-10-18T14:35:57.951Z,64.02
2022-10-18T14:38:24.654Z,64.88
2022-10-18T14:41:07.460Z,64.84
2022-10-18T14:44:14.076Z,66.40
2022-10-18T14:46:45.965Z,67.60
2022-10-18T14:49:14.349Z,67.37
2022-10-18T14:51:43.151Z,67.27
2022-10-18T14:54:20.335Z,66.13
2022-10-18T14:57:19.015Z,66.37
2022-10-18T14:59:51.908Z,66.10
2022-10-18T15:02:25.406Z,66.95
2022-10-18T15:05:07.212Z,67.08
2022-10-18T15:07:34.414Z,66.04
2022-10-18T15:10:03.969Z,66.26
2022-10-18T15:12:36.868Z,66.94
2022-10-18T15:15:21.945Z,67.73
2022-10-18T15:17:49.544Z,68.58
2022-10-18T15:20:27.174Z,68.81
2022-10-18T15:22:54.412Z,69.53
2022-10-18T15:25:20.814Z,69.43
2022-10-18T15:27:56.689Z,69.95
2022-10-18T15:30:25.475Z,69.88
2022-10-18T15:32:55.645Z,70.10
2022-10-18T15:35:34.761Z,71.07
2022-10-18T15:38:26.277Z,72.04
2022-10-18T15:40:54.125Z,72.24
2022-10-18T15:43:27.767Z,72.02
2022-10-18T15:46:00.068Z,71.71
2022-10-18T15:48:35.236Z,71.89
2022-10-18T15:51:04.752Z,71.48
2022-10-18T15:53:45.498Z,70.80
2022-10-18T15:56:35.699Z,71.34
2022-10-18T15:59:21.073Z,72.33
2022-10-18T16:01:47.672Z,72.38
2022-10-18T16:04:26.433Z,72.85
2022-10-18T16:06:55.448Z,72.73
2022-10-18T16:09:24.450Z,73.81
2022-10-18T16:11:56.363Z,74.03
2022-10-18T16:14:24.571Z,74.11
2022-10-18T16:16:55.027Z,74.22
2022-10-18T16:19:22.781Z,74.60
2022-10-18T16:21:50.257Z,75.41
2022-10-18T16:24:17.704Z,76.64
2022-10-18T16:26:50.254Z,77.67
2022-10-18T16:29:21.515Z,77.41
2022-10-18T16:32:23.198Z,77.75
2022-10-18T16:35:05.721Z,78.03
2022-10-18T16:37:48.925Z,77.86
2022-10-18T16:41:05.555Z,78.47
2022-10-18T16:43:55.197Z,78.97
2022-10-18T16:47:24.061Z,79.22
2022-10-18T16:53:07.965Z,79.89
2022-10-18T16:55:47.336Z,80.23
2022-10-18T16:58:30.792Z,80.47
2022-10-18T17:01:08.071Z,81.15
2022-10-18T17:03:35.755Z,81.68
2022-10-18T17:06:02.258Z,81.53
2022-10-18T17:08:34.221Z,81.73
2022-10-18T17:11:13.999Z,82.02
2022-10-18T17:13:41.471Z,81.88
2022-10-18T17:16:20.943Z,81.76
2022-10-18T17:18:47.589Z,81.55
2022-10-18T17:24:24.180Z,83.12
2022-10-18T17:26:56.624Z,83.77
2022-10-18T17:29:23.206Z,83.32
2022-10-18T17:31:49.695Z,84.41
2022-10-18T17:34:21.394Z,83.70
2022-10-18T17:36:58.393Z,84.06
2022-10-18T17:39:25.783Z,84.17
2022-10-18T17:41:59.925Z,84.45
2022-10-18T17:44:26.669Z,84.48
2022-10-18T17:46:53.166Z,84.28
2022-10-18T17:49:19.829Z,84.58
2022-10-18T17:51:46.430Z,84.67
2022-10-18T17:54:14.023Z,84.67
2022-10-18T17:56:40.713Z,84.53
2022-10-18T17:59:09.258Z,84.56
2022-10-18T18:01:35.778Z,84.03
2022-10-18T18:04:03.465Z,84.08
2022-10-18T18:06:35.037Z,84.14
2022-10-18T18:09:10.887Z,84.09
2022-10-18T18:11:39.435Z,84.02
2022-10-18T18:14:09.760Z,83.83
2022-10-18T18:16:39.086Z,84.21
2022-10-18T18:19:57.286Z,84.49
2022-10-18T18:22:25.345Z,84.89
2022-10-18T18:25:22.738Z,84.99
2022-10-18T18:27:49.290Z,84.72
2022-10-18T18:30:20.861Z,84.52
2022-10-18T18:32:56.877Z,84.19
2022-10-18T18:35:35.099Z,84.24
2022-10-18T18:38:13.050Z,84.44
2022-10-18T18:40:49.529Z,84.02
2022-10-18T18:43:24.078Z,84.21
2022-10-18T18:45:57.014Z,84.13
2022-10-18T18:49:03.588Z,83.91
2022-10-18T18:51:41.516Z,84.89
2022-10-18T18:54:22.852Z,84.62
2022-10-18T18:57:00.915Z,85.02
2022-10-18T18:59:50.845Z,85.37
2022-10-18T19:02:18.313Z,84.73
2022-10-18T19:04:51.436Z,84.75
2022-10-18T19:07:24.514Z,85.21
2022-10-18T19:09:53.841Z,84.86
2022-10-18T19:12:21.540Z,85.19
2022-10-18T19:14:54.571Z,83.85
2022-10-18T19:17:37.106Z,83.67
2022-10-18T19:21:06.689Z,83.50
2022-10-18T19:23:33.397Z,82.94
2022-10-18T19:26:14.425Z,82.43
2022-10-18T19:28:41.156Z,83.23
2022-10-18T19:31:14.023Z,82.30
2022-10-18T19:33:48.808Z,82.40
2022-10-18T19:36:30.325Z,82.27
2022-10-18T19:39:44.794Z,81.97
2022-10-18T19:42:22.715Z,81.99
2022-10-18T19:44:52.925Z,82.30
2022-10-18T19:47:21.568Z,82.23
2022-10-18T19:49:50.607Z,82.36
2022-10-18T19:52:17.648Z,81.43
2022-10-18T19:54:45.143Z,82.01
2022-10-18T19:57:11.629Z,81.75
2022-10-18T19:59:38.891Z,81.15
2022-10-18T20:02:08.703Z,81.60
2022-10-18T20:04:48.517Z,81.56
2022-10-18T20:07:18.148Z,81.35
2022-10-18T20:09:54.176Z,82.05
2022-10-18T20:12:25.637Z,82.29
2022-10-18T20:15:01.096Z,82.77
2022-10-18T20:17:31.868Z,82.43
2022-10-18T20:20:14.843Z,83.09
2022-10-18T20:22:44.158Z,82.52
2022-10-18T20:25:12.861Z,82.61
2022-10-18T20:27:42.701Z,82.56
2022-10-18T20:30:11.654Z,82.42
2022-10-18T20:32:40.763Z,82.55
2022-10-18T20:35:07.687Z,83.28
2022-10-18T20:37:39.363Z,83.89
2022-10-18T20:40:11.449Z,83.54
2022-10-18T20:43:02.952Z,84.71
2022-10-18T20:45:46.067Z,83.85
2022-10-18T20:48:12.834Z,83.35
2022-10-18T20:50:46.580Z,82.68
2022-10-18T20:58:27.605Z,83.44
2022-10-18T21:01:10.519Z,83.04
2022-10-18T21:03:56.088Z,85.61
2022-10-18T21:06:38.766Z,86.24
2022-10-18T21:09:16.529Z,86.41
2022-10-18T21:14:57.457Z,86.74
2022-10-18T21:17:26.641Z,86.99
2022-10-18T21:19:58.463Z,86.59
2022-10-18T21:22:37.049Z,85.78
2022-10-18T21:25:11.594Z,85.14
2022-10-18T21:27:46.510Z,85.34
2022-10-18T21:33:16.311Z,84.82
2022-10-18T21:35:48.938Z,84.17
2022-10-18T21:38:18.792Z,84.15
2022-10-18T21:41:02.541Z,83.93
2022-10-18T21:43:41.480Z,84.47
2022-10-18T21:46:16.777Z,84.03
2022-10-18T21:48:55.262Z,83.72
2022-10-18T21:51:32.663Z,83.58
2022-10-18T21:56:53.860Z,84.66
2022-10-18T21:59:28.524Z,85.29
