createdAt,value
2018-08-22T00:01:49.560Z,1.83
2018-08-22T00:04:20.424Z,2.00
2018-08-22T00:06:51.344Z,1.80
2018-08-22T00:09:22.155Z,1.83
2018-08-22T00:11:52.917Z,1.73
2018-08-22T00:14:23.598Z,1.90
2018-08-22T00:16:54.426Z,1.63
2018-08-22T00:19:25.735Z,2.10
2018-08-22T00:21:56.714Z,2.03
2018-08-22T00:24:27.253Z,1.90
2018-08-22T00:26:57.992Z,1.80
2018-08-22T00:29:28.980Z,2.17
2018-08-22T00:31:59.592Z,1.90
2018-08-22T00:34:30.229Z,1.73
2018-08-22T00:37:00.895Z,1.97
2018-08-22T00:39:31.846Z,1.83
2018-08-22T00:42:02.663Z,1.83
2018-08-22T00:44:33.417Z,1.77
2018-08-22T00:47:04.151Z,1.90
2018-08-22T00:49:34.853Z,1.97
2018-08-22T00:52:05.575Z,2.10
2018-08-22T00:54:36.353Z,2.53
2018-08-22T00:57:07.117Z,1.93
2018-08-22T00:59:38.177Z,2.30
2018-08-22T01:02:09.189Z,1.70
2018-08-22T01:04:39.787Z,1.90
2018-08-22T01:07:10.488Z,2.27
2018-08-22T01:09:41.481Z,2.33
2018-08-22T01:12:12.654Z,2.20
2018-08-22T01:14:43.426Z,2.10
2018-08-22T01:17:14.490Z,2.23
2018-08-22T01:19:45.148Z,1.90
2018-08-22T01:22:15.966Z,2.17
2018-08-22T01:24:46.848Z,1.93
2018-08-22T01:27:21.472Z,2.03
2018-08-22T01:29:54.001Z,1.90
2018-08-22T01:32:24.610Z,1.97
2018-08-22T01:34:55.157Z,1.93
2018-08-22T01:37:25.701Z,2.00
2018-08-22T01:39:56.348Z,1.80
2018-08-22T01:42:26.942Z,1.83
2018-08-22T01:44:57.577Z,1.70
2018-08-22T01:47:28.258Z,1.67
2018-08-22T01:49:58.965Z,1.60
2018-08-22T01:52:29.499Z,1.87
2018-08-22T01:55:00.089Z,1.67
2018-08-22T01:57:30.728Z,1.80
2018-08-22T02:00:01.505Z,1.83
2018-08-22T02:02:32.280Z,1.80
2018-08-22T02:05:03.317Z,1.50
2018-08-22T02:07:34.060Z,1.90
2018-08-22T02:10:05.530Z,2.20
2018-08-22T02:12:36.447Z,1.93
2018-08-22T02:15:07.644Z,1.87
2018-08-22T02:17:38.484Z,2.00
2018-08-22T02:20:09.045Z,1.80
2018-08-22T02:22:39.623Z,2.00
2018-08-22T02:25:10.169Z,1.70
2018-08-22T02:27:40.927Z,1.80
2018-08-22T02:30:11.647Z,1.90
2018-08-22T02:32:42.501Z,1.80
2018-08-22T02:35:13.156Z,2.10
2018-08-22T02:37:43.841Z,1.90
2018-08-22T02:40:14.909Z,2.10
2018-08-22T02:42:45.568Z,2.00
2018-08-22T02:45:16.192Z,2.33
2018-08-22T02:47:46.877Z,2.17
2018-08-22T02:50:17.585Z,2.13
2018-08-22T02:52:48.252Z,1.97
2018-08-22T02:55:18.935Z,1.90
2018-08-22T02:57:49.649Z,1.87
2018-08-22T03:00:20.327Z,2.27
2018-08-22T03:02:51.092Z,2.23
2018-08-22T03:05:22.052Z,2.10
2018-08-22T03:07:52.639Z,2.23
2018-08-22T03:10:23.381Z,2.20
2018-08-22T03:12:53.924Z,1.90
2018-08-22T03:15:24.548Z,2.00
2018-08-22T03:17:55.158Z,2.30
2018-08-22T03:20:25.990Z,2.17
2018-08-22T03:22:56.742Z,2.20
2018-08-22T03:25:27.773Z,2.13
2018-08-22T03:27:58.897Z,1.87
2018-08-22T03:30:29.482Z,2.13
2018-08-22T03:33:00.024Z,2.40
2018-08-22T03:35:30.679Z,2.97
2018-08-22T03:38:01.391Z,2.77
2018-08-22T03:40:32.044Z,2.33
2018-08-22T03:43:02.710Z,2.50
2018-08-22T03:45:33.365Z,2.60
2018-08-22T03:48:04.068Z,2.70
2018-08-22T03:50:34.756Z,2.20
2018-08-22T03:53:05.507Z,2.33
2018-08-22T03:55:36.053Z,2.70
2018-08-22T03:58:06.827Z,2.70
2018-08-22T04:00:37.745Z,2.37
2018-08-22T04:03:08.570Z,2.67
2018-08-22T04:05:39.352Z,2.30
2018-08-22T04:08:10.049Z,2.53
2018-08-22T04:10:40.892Z,2.33
2018-08-22T04:13:12.101Z,2.33
2018-08-22T04:15:42.858Z,2.67
2018-08-22T04:18:13.515Z,2.57
2018-08-22T04:20:44.129Z,2.70
2018-08-22T04:23:14.860Z,2.03
2018-08-22T04:25:45.488Z,2.70
2018-08-22T04:28:16.046Z,2.60
2018-08-22T04:30:46.814Z,2.63
2018-08-22T04:33:18.321Z,2.47
2018-08-22T04:35:49.111Z,2.10
2018-08-22T04:38:19.842Z,2.60
2018-08-22T04:40:50.520Z,2.60
2018-08-22T04:43:21.593Z,2.40
2018-08-22T04:45:52.209Z,2.40
2018-08-22T04:48:23.098Z,2.40
2018-08-22T04:50:53.815Z,2.43
2018-08-22T04:53:24.413Z,3.03
2018-08-22T04:55:54.998Z,2.20
2018-08-22T04:58:25.583Z,2.80
2018-08-22T05:00:56.278Z,2.43
2018-08-22T05:03:27.083Z,2.30
2018-08-22T05:05:57.729Z,2.50
2018-08-22T05:08:28.449Z,2.20
2018-08-22T05:10:59.085Z,2.87
2018-08-22T05:13:29.736Z,2.07
2018-08-22T05:16:00.412Z,2.50
2018-08-22T05:18:31.014Z,2.67
2018-08-22T05:21:01.577Z,2.50
2018-08-22T05:23:32.207Z,2.77
2018-08-22T05:26:03.041Z,2.60
2018-08-22T05:28:33.810Z,2.47
2018-08-22T05:31:04.617Z,2.53
2018-08-22T05:33:35.378Z,2.33
2018-08-22T05:36:06.254Z,2.77
2018-08-22T05:38:36.666Z,2.77
2018-08-22T05:41:07.478Z,2.53
2018-08-22T05:43:38.245Z,3.17
2018-08-22T05:46:08.986Z,2.50
2018-08-22T05:48:39.834Z,2.67
2018-08-22T05:51:10.641Z,2.70
2018-08-22T05:53:41.592Z,2.27
2018-08-22T05:56:12.277Z,2.20
2018-08-22T05:58:43.112Z,2.20
2018-08-22T06:01:14.137Z,2.57
2018-08-22T06:03:45.146Z,2.37
2018-08-22T06:06:15.741Z,2.70
2018-08-22T06:08:46.517Z,3.07
2018-08-22T06:11:17.035Z,2.53
2018-08-22T06:13:48.080Z,3.30
2018-08-22T06:16:18.707Z,3.47
2018-08-22T06:18:49.401Z,2.27
2018-08-22T06:21:19.810Z,2.40
2018-08-22T06:23:50.745Z,2.57
2018-08-22T06:26:21.286Z,3.07
2018-08-22T06:28:52.008Z,2.53
2018-08-22T06:31:22.635Z,3.00
2018-08-22T06:33:53.371Z,3.00
2018-08-22T06:36:30.490Z,3.13
2018-08-22T06:39:01.184Z,2.53
2018-08-22T06:41:31.773Z,2.70
2018-08-22T06:44:02.793Z,3.00
2018-08-22T06:46:33.386Z,2.90
2018-08-22T06:49:03.994Z,3.20
2018-08-22T06:51:34.489Z,2.77
2018-08-22T06:54:05.695Z,2.87
2018-08-22T06:56:36.448Z,2.97
2018-08-22T06:59:07.384Z,3.03
2018-08-22T07:01:37.942Z,3.47
2018-08-22T07:04:08.756Z,3.50
2018-08-22T07:06:39.497Z,3.07
2018-08-22T07:09:12.364Z,2.63
2018-08-22T07:11:49.701Z,2.83
2018-08-22T07:14:20.350Z,3.00
2018-08-22T07:16:51.151Z,2.60
2018-08-22T07:19:21.956Z,2.70
2018-08-22T07:21:52.560Z,2.87
2018-08-22T07:24:23.238Z,2.40
2018-08-22T07:26:54.112Z,2.40
2018-08-22T07:29:24.766Z,2.57
2018-08-22T07:31:55.668Z,2.40
2018-08-22T07:34:26.327Z,2.90
2018-08-22T07:36:56.984Z,2.73
2018-08-22T07:39:27.781Z,3.30
2018-08-22T07:41:58.561Z,2.70
2018-08-22T07:44:29.196Z,2.50
2018-08-22T07:47:00.053Z,2.30
2018-08-22T07:49:30.963Z,3.00
2018-08-22T07:52:01.676Z,2.90
2018-08-22T07:54:48.695Z,2.77
2018-08-22T07:57:21.861Z,2.83
2018-08-22T07:59:53.518Z,3.00
2018-08-22T08:02:24.211Z,3.27
2018-08-22T08:04:55.039Z,2.53
2018-08-22T08:07:25.639Z,2.70
2018-08-22T08:09:56.410Z,3.70
2018-08-22T08:12:32.023Z,2.90
2018-08-22T08:15:05.643Z,2.87
2018-08-22T08:17:36.989Z,2.77
2018-08-22T08:20:07.785Z,2.57
2018-08-22T08:22:38.468Z,2.90
2018-08-22T08:25:09.781Z,2.90
2018-08-22T08:27:40.636Z,2.90
2018-08-22T08:30:11.339Z,2.70
2018-08-22T08:32:41.918Z,3.10
2018-08-22T08:35:13.296Z,2.70
2018-08-22T08:37:44.707Z,3.00
2018-08-22T08:40:15.329Z,2.80
2018-08-22T08:42:46.408Z,3.10
2018-08-22T08:45:17.161Z,3.10
2018-08-22T08:47:48.308Z,2.83
2018-08-22T08:50:19.092Z,2.70
2018-08-22T08:52:50.037Z,3.10
2018-08-22T08:55:21.411Z,2.40
2018-08-22T08:57:58.895Z,2.75
2018-08-22T09:00:29.999Z,3.00
2018-08-22T09:03:01.227Z,2.90
2018-08-22T09:05:32.797Z,3.22
2018-08-22T09:08:04.069Z,2.90
2018-08-22T09:10:35.329Z,3.20
2018-08-22T09:13:09.714Z,2.80
2018-08-22T09:15:41.716Z,2.83
2018-08-22T09:18:13.270Z,3.05
2018-08-22T09:20:44.625Z,2.72
2018-08-22T09:23:16.056Z,3.08
2018-08-22T09:25:47.444Z,3.50
2018-08-22T09:28:18.734Z,3.20
2018-08-22T09:30:50.057Z,3.00
2018-08-22T09:33:21.860Z,3.05
2018-08-22T09:35:53.222Z,3.20
2018-08-22T09:38:24.687Z,3.50
2018-08-22T09:40:56.090Z,3.67
2018-08-22T09:43:27.420Z,3.45
2018-08-22T09:45:58.485Z,3.27
2018-08-22T09:48:29.890Z,3.05
2018-08-22T09:51:01.137Z,2.92
2018-08-22T09:53:32.769Z,3.35
2018-08-22T09:56:04.086Z,3.42
2018-08-22T09:58:35.953Z,3.27
2018-08-22T10:01:12.707Z,3.90
2018-08-22T10:04:01.636Z,3.87
2018-08-22T10:06:45.217Z,3.65
2018-08-22T10:09:25.193Z,4.40
2018-08-22T10:11:56.347Z,3.62
2018-08-22T10:14:27.828Z,4.05
2018-08-22T10:16:59.070Z,3.50
2018-08-22T10:19:30.550Z,3.83
2018-08-22T10:22:02.069Z,3.62
2018-08-22T10:24:33.419Z,3.58
2018-08-22T10:27:05.104Z,3.80
2018-08-22T10:29:36.666Z,4.53
2018-08-22T10:32:07.981Z,4.22
2018-08-22T10:34:39.302Z,3.67
2018-08-22T10:37:10.615Z,3.55
2018-08-22T10:39:41.908Z,3.95
2018-08-22T10:42:13.363Z,3.50
2018-08-22T10:44:44.822Z,3.83
2018-08-22T10:47:16.076Z,3.83
2018-08-22T10:49:47.207Z,4.15
2018-08-22T10:52:20.969Z,3.90
2018-08-22T10:54:52.524Z,3.65
2018-08-22T10:57:23.891Z,4.05
2018-08-22T10:59:55.119Z,3.47
2018-08-22T11:02:26.436Z,3.70
2018-08-22T11:04:57.689Z,4.17
2018-08-22T11:07:29.243Z,4.53
2018-08-22T11:10:00.683Z,4.87
2018-08-22T11:12:32.209Z,4.33
2018-08-22T11:15:03.535Z,4.72
2018-08-22T11:17:34.701Z,5.08
2018-08-22T11:20:06.494Z,5.20
2018-08-22T11:22:54.874Z,5.22
2018-08-22T11:25:42.923Z,5.00
2018-08-22T11:28:30.948Z,5.03
2018-08-22T11:31:18.874Z,5.20
2018-08-22T11:34:06.809Z,5.62
2018-08-22T11:36:36.586Z,5.55
2018-08-22T11:39:09.069Z,5.47
2018-08-22T11:41:40.209Z,5.95
2018-08-22T11:44:11.173Z,5.33
2018-08-22T11:46:42.076Z,5.17
2018-08-22T11:49:13.689Z,5.25
2018-08-22T11:51:44.480Z,5.20
2018-08-22T11:54:15.541Z,4.70
2018-08-22T11:56:46.378Z,4.80
2018-08-22T11:59:24.018Z,4.93
2018-08-22T12:01:55.014Z,5.30
2018-08-22T12:04:26.147Z,5.10
2018-08-22T12:06:57.163Z,5.80
2018-08-22T12:09:28.313Z,5.13
2018-08-22T12:11:59.214Z,5.13
2018-08-22T12:14:30.269Z,4.80
2018-08-22T12:17:01.324Z,5.03
2018-08-22T12:19:32.315Z,5.10
2018-08-22T12:22:03.383Z,5.60
2018-08-22T12:24:34.362Z,5.93
2018-08-22T12:27:05.656Z,5.80
2018-08-22T12:29:37.106Z,6.43
2018-08-22T12:32:08.113Z,6.17
2018-08-22T12:34:39.258Z,5.70
2018-08-22T12:37:10.175Z,5.80
2018-08-22T12:39:41.165Z,5.27
2018-08-22T12:42:12.336Z,5.40
2018-08-22T12:44:43.257Z,5.40
2018-08-22T12:47:14.158Z,5.20
2018-08-22T12:49:45.358Z,6.03
2018-08-22T12:52:16.343Z,6.50
2018-08-22T12:54:47.453Z,6.43
2018-08-22T12:57:18.425Z,6.53
2018-08-22T12:59:49.517Z,5.60
2018-08-22T13:02:20.665Z,5.97
2018-08-22T13:04:51.509Z,5.63
2018-08-22T13:07:22.502Z,5.63
2018-08-22T13:09:53.589Z,7.37
2018-08-22T13:12:24.473Z,7.40
2018-08-22T13:14:55.905Z,6.45
2018-08-22T13:17:26.722Z,6.63
2018-08-22T13:19:57.630Z,7.00
2018-08-22T13:22:28.601Z,6.47
2018-08-22T13:25:00.090Z,5.95
2018-08-22T13:27:31.640Z,6.50
2018-08-22T13:30:03.110Z,6.10
2018-08-22T13:32:34.499Z,6.97
2018-08-22T13:35:06.100Z,6.10
2018-08-22T13:37:37.566Z,6.58
2018-08-22T13:40:09.162Z,6.53
2018-08-22T13:42:40.550Z,7.08
2018-08-22T13:45:12.547Z,6.22
2018-08-22T13:47:43.737Z,5.95
2018-08-22T13:50:15.083Z,6.30
2018-08-22T13:52:46.239Z,6.17
2018-08-22T13:55:17.579Z,6.78
2018-08-22T13:57:48.916Z,6.35
2018-08-22T14:00:26.351Z,6.75
2018-08-22T14:02:57.470Z,6.90
2018-08-22T14:05:29.158Z,5.78
2018-08-22T14:08:00.530Z,5.33
2018-08-22T14:10:31.793Z,6.55
2018-08-22T14:13:03.105Z,6.87
2018-08-22T14:15:34.443Z,6.20
2018-08-22T14:18:05.873Z,7.53
2018-08-22T14:20:37.140Z,8.33
2018-08-22T14:23:09.177Z,8.08
2018-08-22T14:25:40.464Z,6.55
2018-08-22T14:28:11.880Z,6.42
2018-08-22T14:30:43.879Z,8.55
2018-08-22T14:33:15.228Z,6.25
2018-08-22T14:35:47.315Z,5.78
2018-08-22T14:38:18.835Z,6.35
2018-08-22T14:40:50.444Z,5.83
2018-08-22T14:43:21.677Z,4.97
2018-08-22T14:45:52.832Z,5.33
2018-08-22T14:48:24.181Z,6.50
2018-08-22T14:50:55.409Z,5.75
2018-08-22T14:53:26.947Z,7.90
2018-08-22T14:55:58.416Z,6.33
2018-08-22T14:58:29.791Z,6.17
2018-08-22T15:01:01.046Z,6.97
2018-08-22T15:03:32.455Z,6.22
2018-08-22T15:06:04.209Z,7.00
2018-08-22T15:08:35.364Z,6.12
2018-08-22T15:11:07.066Z,5.78
2018-08-22T15:13:38.457Z,5.70
2018-08-22T15:16:09.797Z,7.45
2018-08-22T15:18:41.078Z,9.95
2018-08-22T15:21:12.691Z,8.88
2018-08-22T15:23:44.356Z,7.70
2018-08-22T15:26:15.687Z,8.60
2018-08-22T15:28:47.356Z,10.65
2018-08-22T15:31:18.951Z,9.58
2018-08-22T15:33:50.233Z,9.55
2018-08-22T15:36:21.871Z,8.90
2018-08-22T15:38:53.503Z,8.70
2018-08-22T15:41:24.872Z,6.72
2018-08-22T15:43:56.320Z,8.20
2018-08-22T15:46:27.597Z,8.15
2018-08-22T15:48:58.819Z,13.28
2018-08-22T15:51:30.238Z,11.60
2018-08-22T15:54:14.829Z,10.90
2018-08-22T15:56:46.319Z,10.45
2018-08-22T15:59:19.161Z,11.45
2018-08-22T16:01:50.299Z,10.05
2018-08-22T16:04:21.446Z,11.00
2018-08-22T16:06:58.761Z,10.38
2018-08-22T16:09:33.114Z,10.60
2018-08-22T16:12:04.465Z,9.50
2018-08-22T16:14:35.640Z,10.93
2018-08-22T16:17:06.977Z,11.28
2018-08-22T16:19:38.255Z,12.40
2018-08-22T16:22:09.528Z,10.00
2018-08-22T16:24:42.611Z,8.85
2018-08-22T16:27:13.729Z,8.73
2018-08-22T16:29:45.124Z,8.63
2018-08-22T16:32:16.367Z,8.15
2018-08-22T16:34:47.996Z,8.68
2018-08-22T16:37:19.670Z,7.22
2018-08-22T16:39:51.012Z,9.63
2018-08-22T16:42:26.260Z,9.10
2018-08-22T16:44:57.601Z,9.30
2018-08-22T16:47:33.013Z,9.88
2018-08-22T16:50:06.533Z,10.45
2018-08-22T16:52:37.814Z,8.70
2018-08-22T16:55:19.882Z,7.85
2018-08-22T16:57:51.784Z,9.73
2018-08-22T17:00:34.799Z,10.68
2018-08-22T17:03:07.622Z,9.33
2018-08-22T17:05:38.706Z,7.90
2018-08-22T17:08:10.280Z,8.85
2018-08-22T17:11:00.141Z,7.30
2018-08-22T17:13:41.744Z,8.53
2018-08-22T17:16:13.057Z,7.22
2018-08-22T17:18:44.269Z,8.43
2018-08-22T17:21:15.783Z,9.40
2018-08-22T17:23:47.513Z,9.08
2018-08-22T17:26:20.052Z,8.58
2018-08-22T17:28:54.117Z,8.35
2018-08-22T17:31:26.437Z,8.90
2018-08-22T17:34:00.775Z,8.33
2018-08-22T17:36:32.058Z,7.25
2018-08-22T17:39:03.585Z,6.67
2018-08-22T17:41:34.687Z,8.18
2018-08-22T17:44:13.843Z,7.83
2018-08-22T17:46:49.558Z,8.13
2018-08-22T17:49:20.701Z,8.98
2018-08-22T17:52:15.069Z,8.78
2018-08-22T17:54:46.240Z,8.75
2018-08-22T17:57:26.854Z,8.30
2018-08-22T17:59:58.697Z,8.00
2018-08-22T18:02:29.832Z,7.85
2018-08-22T18:05:03.846Z,9.03
2018-08-22T18:07:35.453Z,8.58
2018-08-22T18:10:06.941Z,9.25
2018-08-22T18:12:44.646Z,8.15
2018-08-22T18:15:15.838Z,8.53
2018-08-22T18:17:49.370Z,7.97
2018-08-22T18:20:20.558Z,8.33
2018-08-22T18:22:51.725Z,7.95
2018-08-22T18:25:23.114Z,8.40
2018-08-22T18:28:00.269Z,7.60
2018-08-22T18:30:31.401Z,9.60
2018-08-22T18:33:02.760Z,9.23
2018-08-22T18:35:33.693Z,8.53
2018-08-22T18:38:05.216Z,9.38
2018-08-22T18:40:36.378Z,8.28
2018-08-22T18:43:08.475Z,8.63
2018-08-22T18:45:55.165Z,8.30
2018-08-22T18:48:26.608Z,8.40
2018-08-22T18:50:57.823Z,7.58
2018-08-22T18:53:29.701Z,7.83
2018-08-22T18:56:14.766Z,7.78
2018-08-22T18:58:46.230Z,7.85
2018-08-22T19:01:17.331Z,8.03
2018-08-22T19:03:49.282Z,8.30
2018-08-22T19:06:20.509Z,8.38
2018-08-22T19:08:52.053Z,8.53
2018-08-22T19:11:23.198Z,8.83
2018-08-22T19:13:54.456Z,8.20
2018-08-22T19:16:25.700Z,8.25
2018-08-22T19:18:57.089Z,8.58
2018-08-22T19:21:29.113Z,8.63
2018-08-22T19:24:06.022Z,9.85
2018-08-22T19:26:37.430Z,11.05
2018-08-22T19:29:08.683Z,9.87
2018-08-22T19:31:46.286Z,10.32
2018-08-22T19:34:17.067Z,9.70
2018-08-22T19:36:48.632Z,9.80
2018-08-22T19:39:19.992Z,10.58
2018-08-22T19:41:51.714Z,10.75
2018-08-22T19:44:23.000Z,10.82
2018-08-22T19:46:54.572Z,10.20
2018-08-22T19:49:25.902Z,10.13
2018-08-22T19:51:56.793Z,10.93
2018-08-22T19:54:27.414Z,10.40
2018-08-22T19:56:58.672Z,10.85
2018-08-22T19:59:29.961Z,10.55
2018-08-22T20:02:01.588Z,10.40
2018-08-22T20:04:33.326Z,9.67
2018-08-22T20:07:04.462Z,9.37
2018-08-22T20:09:37.294Z,9.20
2018-08-22T20:12:08.262Z,9.93
2018-08-22T20:14:53.903Z,10.35
2018-08-22T20:17:29.481Z,8.87
2018-08-22T20:20:00.725Z,11.12
2018-08-22T20:22:35.429Z,10.60
2018-08-22T20:25:07.642Z,10.93
2018-08-22T20:27:38.604Z,9.57
2018-08-22T20:30:17.964Z,10.43
2018-08-22T20:32:58.455Z,9.97
2018-08-22T20:35:35.336Z,10.77
2018-08-22T20:38:07.666Z,10.63
2018-08-22T20:40:38.477Z,10.07
2018-08-22T20:43:20.308Z,8.90
2018-08-22T20:45:51.272Z,11.03
2018-08-22T20:48:22.058Z,11.97
2018-08-22T20:50:53.297Z,11.80
2018-08-22T20:53:24.061Z,11.33
2018-08-22T20:55:55.053Z,11.47
2018-08-22T20:58:30.768Z,10.03
2018-08-22T21:01:01.828Z,10.47
2018-08-22T21:03:32.386Z,11.13
2018-08-22T21:06:03.364Z,11.07
2018-08-22T21:08:34.086Z,11.27
2018-08-22T21:11:05.236Z,11.37
2018-08-22T21:13:35.820Z,11.57
2018-08-22T21:16:06.819Z,12.50
2018-08-22T21:18:37.624Z,12.40
2018-08-22T21:21:17.746Z,12.63
2018-08-22T21:23:48.607Z,12.70
2018-08-22T21:26:36.176Z,13.17
2018-08-22T21:29:07.318Z,12.33
2018-08-22T21:31:38.324Z,12.30
2018-08-22T21:34:15.156Z,12.70
2018-08-22T21:36:46.533Z,12.90
2018-08-22T21:39:24.787Z,13.83
2018-08-22T21:41:56.096Z,14.03
2018-08-22T21:44:27.027Z,13.67
2018-08-22T21:47:02.986Z,12.07
2018-08-22T21:49:33.641Z,17.93
2018-08-22T21:52:04.265Z,14.70
2018-08-22T21:54:34.909Z,14.20
2018-08-22T21:57:05.714Z,15.70
2018-08-22T21:59:36.786Z,15.57
2018-08-22T22:02:08.882Z,14.60
2018-08-22T22:04:40.787Z,13.93
2018-08-22T22:07:12.506Z,15.23
2018-08-22T22:09:43.372Z,15.83
2018-08-22T22:12:19.521Z,16.87
2018-08-22T22:14:50.475Z,16.73
2018-08-22T22:17:21.169Z,15.93
2018-08-22T22:19:51.731Z,16.20
2018-08-22T22:22:22.322Z,17.27
2018-08-22T22:24:57.558Z,17.20
2018-08-22T22:27:29.281Z,16.90
2018-08-22T22:30:04.718Z,16.70
2018-08-22T22:32:35.636Z,16.60
2018-08-22T22:35:06.310Z,16.80
2018-08-22T22:37:36.906Z,17.87
2018-08-22T22:40:08.337Z,16.73
2018-08-22T22:42:38.838Z,17.30
2018-08-22T22:45:09.717Z,17.57
2018-08-22T22:47:40.697Z,17.77
2018-08-22T22:50:11.265Z,14.83
2018-08-22T22:52:45.529Z,16.67
2018-08-22T22:55:16.096Z,17.33
2018-08-22T22:57:47.033Z,17.30
2018-08-22T23:00:18.712Z,16.83
2018-08-22T23:02:54.827Z,17.70
2018-08-22T23:05:30.610Z,16.00
2018-08-22T23:08:03.394Z,18.20
2018-08-22T23:10:34.023Z,16.53
2018-08-22T23:13:04.797Z,18.17
2018-08-22T23:15:36.681Z,16.63
2018-08-22T23:18:07.266Z,17.50
2018-08-22T23:20:41.893Z,18.73
2018-08-22T23:23:36.301Z,18.97
2018-08-22T23:26:19.783Z,18.83
2018-08-22T23:28:50.444Z,19.00
2018-08-22T23:31:21.754Z,19.33
2018-08-22T23:33:52.392Z,20.47
2018-08-22T23:36:23.062Z,20.93
2018-08-22T23:38:53.749Z,20.13
2018-08-22T23:41:24.342Z,19.57
2018-08-22T23:43:55.084Z,18.97
2018-08-22T23:46:26.141Z,20.57
2018-08-22T23:48:59.249Z,20.40
2018-08-22T23:51:29.730Z,20.07
2018-08-22T23:54:01.109Z,18.33
2018-08-22T23:56:32.255Z,19.60
2018-08-22T23:59:02.991Z,18.00
