createdAt,value
2018-12-04T00:00:35.749Z,6.58
2018-12-04T00:03:02.517Z,6.52
2018-12-04T00:05:28.442Z,6.53
2018-12-04T00:07:54.530Z,6.50
2018-12-04T00:10:20.373Z,6.44
2018-12-04T00:12:46.233Z,6.41
2018-12-04T00:15:13.008Z,6.42
2018-12-04T00:17:39.826Z,6.37
2018-12-04T00:20:06.929Z,6.43
2018-12-04T00:22:33.514Z,6.43
2018-12-04T00:24:59.432Z,6.47
2018-12-04T00:27:25.167Z,6.47
2018-12-04T00:29:51.330Z,6.52
2018-12-04T00:32:17.060Z,6.50
2018-12-04T00:34:42.780Z,6.50
2018-12-04T00:37:08.963Z,6.53
2018-12-04T00:39:34.692Z,6.51
2018-12-04T00:42:00.411Z,6.41
2018-12-04T00:44:27.499Z,6.42
2018-12-04T00:46:53.267Z,6.42
2018-12-04T00:49:19.899Z,6.41
2018-12-04T00:51:45.724Z,6.41
2018-12-04T00:54:11.447Z,6.34
2018-12-04T00:56:37.292Z,6.40
2018-12-04T00:59:03.128Z,6.38
2018-12-04T01:01:28.957Z,6.36
2018-12-04T01:03:54.679Z,6.32
2018-12-04T01:06:20.518Z,6.32
2018-12-04T01:08:46.344Z,6.36
2018-12-04T01:11:12.289Z,6.28
2018-12-04T01:13:38.022Z,6.25
2018-12-04T01:16:03.758Z,6.29
2018-12-04T01:18:29.485Z,6.26
2018-12-04T01:20:55.311Z,6.21
2018-12-04T01:23:21.048Z,6.18
2018-12-04T01:25:46.804Z,6.15
2018-12-04T01:28:12.536Z,6.18
2018-12-04T01:30:38.280Z,6.19
2018-12-04T01:33:04.118Z,6.17
2018-12-04T01:35:29.857Z,6.10
2018-12-04T01:37:55.674Z,6.09
2018-12-04T01:40:21.454Z,6.11
2018-12-04T01:42:47.283Z,6.09
2018-12-04T01:45:13.136Z,6.04
2018-12-04T01:47:38.873Z,6.01
2018-12-04T01:50:04.802Z,6.02
2018-12-04T01:52:30.526Z,5.96
2018-12-04T01:54:56.251Z,5.88
2018-12-04T01:57:22.010Z,5.82
2018-12-04T01:59:47.852Z,5.79
2018-12-04T02:02:13.596Z,5.81
2018-12-04T02:04:39.345Z,5.78
2018-12-04T02:07:05.093Z,5.76
2018-12-04T02:09:30.926Z,5.74
2018-12-04T02:11:56.683Z,5.67
2018-12-04T02:14:22.419Z,5.62
2018-12-04T02:16:48.172Z,5.63
2018-12-04T02:19:14.105Z,5.61
2018-12-04T02:21:39.952Z,5.64
2018-12-04T02:24:05.691Z,5.58
2018-12-04T02:26:31.443Z,5.50
2018-12-04T02:28:57.162Z,5.50
2018-12-04T02:31:22.885Z,5.53
2018-12-04T02:33:48.609Z,5.51
2018-12-04T02:36:21.364Z,5.53
2018-12-04T02:38:47.095Z,5.47
2018-12-04T02:41:12.915Z,5.46
2018-12-04T02:43:38.735Z,5.49
2018-12-04T02:46:04.563Z,5.47
2018-12-04T02:48:30.289Z,5.46
2018-12-04T02:50:56.008Z,5.41
2018-12-04T02:53:21.831Z,5.44
2018-12-04T02:55:47.649Z,5.41
2018-12-04T02:58:13.382Z,5.42
2018-12-04T03:00:39.099Z,5.32
2018-12-04T03:03:04.839Z,5.29
2018-12-04T03:05:30.565Z,5.29
2018-12-04T03:07:56.294Z,5.28
2018-12-04T03:10:22.114Z,5.27
2018-12-04T03:12:47.864Z,5.30
2018-12-04T03:15:13.591Z,5.22
2018-12-04T03:17:39.306Z,5.19
2018-12-04T03:20:05.246Z,5.14
2018-12-04T03:22:30.967Z,5.15
2018-12-04T03:24:56.710Z,5.15
2018-12-04T03:27:22.439Z,5.11
2018-12-04T03:29:48.198Z,5.17
2018-12-04T03:32:13.960Z,5.18
2018-12-04T03:34:39.817Z,5.20
2018-12-04T03:37:12.439Z,5.18
2018-12-04T03:39:38.286Z,5.21
2018-12-04T03:42:04.118Z,5.25
2018-12-04T03:44:29.866Z,5.21
2018-12-04T03:46:55.623Z,5.17
2018-12-04T03:49:21.472Z,5.12
2018-12-04T03:51:47.302Z,5.07
2018-12-04T03:54:13.148Z,5.06
2018-12-04T03:56:38.981Z,5.02
2018-12-04T03:59:04.737Z,4.99
2018-12-04T04:01:30.569Z,5.02
2018-12-04T04:03:56.764Z,5.04
2018-12-04T04:06:22.617Z,5.02
2018-12-04T04:08:48.384Z,4.96
2018-12-04T04:11:14.138Z,4.95
2018-12-04T04:13:39.875Z,4.94
2018-12-04T04:16:05.639Z,4.97
2018-12-04T04:18:31.366Z,5.03
2018-12-04T04:20:57.157Z,5.04
2018-12-04T04:23:22.922Z,5.05
2018-12-04T04:25:48.772Z,5.04
2018-12-04T04:28:14.600Z,5.01
2018-12-04T04:30:40.357Z,4.99
2018-12-04T04:33:06.092Z,4.96
2018-12-04T04:35:31.846Z,4.94
2018-12-04T04:37:57.721Z,4.94
2018-12-04T04:40:23.474Z,4.93
2018-12-04T04:42:49.227Z,4.86
2018-12-04T04:45:15.075Z,4.85
2018-12-04T04:47:40.828Z,4.77
2018-12-04T04:50:06.698Z,4.68
2018-12-04T04:52:32.556Z,4.65
2018-12-04T04:54:58.309Z,4.60
2018-12-04T04:57:31.000Z,4.54
2018-12-04T04:59:56.727Z,4.42
2018-12-04T05:02:22.588Z,4.42
2018-12-04T05:04:48.444Z,4.40
2018-12-04T05:07:14.276Z,4.35
2018-12-04T05:09:40.105Z,4.38
2018-12-04T05:12:05.948Z,4.30
2018-12-04T05:14:31.793Z,4.37
2018-12-04T05:16:57.665Z,4.48
2018-12-04T05:19:23.492Z,4.45
2018-12-04T05:21:49.255Z,4.47
2018-12-04T05:24:15.034Z,4.45
2018-12-04T05:26:40.779Z,4.44
2018-12-04T05:29:06.532Z,4.44
2018-12-04T05:31:32.290Z,4.40
2018-12-04T05:33:58.044Z,4.37
2018-12-04T05:36:23.783Z,4.33
2018-12-04T05:38:49.575Z,4.32
2018-12-04T05:41:15.303Z,4.32
2018-12-04T05:43:41.040Z,4.42
2018-12-04T05:46:06.775Z,4.38
2018-12-04T05:48:32.628Z,4.36
2018-12-04T05:50:58.359Z,4.32
2018-12-04T05:53:30.170Z,4.31
2018-12-04T05:55:55.910Z,4.29
2018-12-04T05:58:21.647Z,4.29
2018-12-04T06:00:47.490Z,4.34
2018-12-04T06:03:13.227Z,4.29
2018-12-04T06:05:38.960Z,4.30
2018-12-04T06:08:04.831Z,4.29
2018-12-04T06:10:30.686Z,4.34
2018-12-04T06:12:56.458Z,4.29
2018-12-04T06:15:22.319Z,4.34
2018-12-04T06:17:48.163Z,4.39
2018-12-04T06:20:13.891Z,4.37
2018-12-04T06:22:39.647Z,4.35
2018-12-04T06:25:05.509Z,4.40
2018-12-04T06:27:31.358Z,4.40
2018-12-04T06:29:57.092Z,4.37
2018-12-04T06:32:22.934Z,4.34
2018-12-04T06:34:48.679Z,4.31
2018-12-04T06:37:14.504Z,4.26
2018-12-04T06:39:40.253Z,4.26
2018-12-04T06:42:06.102Z,4.26
2018-12-04T06:44:31.871Z,4.29
2018-12-04T06:46:57.614Z,4.30
2018-12-04T06:49:23.347Z,4.33
2018-12-04T06:51:49.167Z,4.31
2018-12-04T06:54:14.905Z,4.28
2018-12-04T06:56:40.667Z,4.26
2018-12-04T06:59:06.424Z,4.24
2018-12-04T07:01:32.178Z,4.18
2018-12-04T07:03:57.936Z,4.17
2018-12-04T07:06:23.679Z,4.15
2018-12-04T07:08:49.415Z,4.17
2018-12-04T07:11:15.389Z,4.27
2018-12-04T07:13:41.140Z,4.29
2018-12-04T07:16:06.873Z,4.23
2018-12-04T07:18:32.618Z,4.22
2018-12-04T07:20:58.471Z,4.19
2018-12-04T07:23:24.347Z,4.19
2018-12-04T07:25:50.117Z,4.14
2018-12-04T07:28:15.884Z,4.13
2018-12-04T07:30:41.622Z,4.12
2018-12-04T07:33:07.370Z,4.19
2018-12-04T07:35:33.139Z,4.18
2018-12-04T07:37:58.987Z,4.15
2018-12-04T07:40:24.726Z,4.22
2018-12-04T07:42:50.480Z,4.24
2018-12-04T07:45:16.215Z,4.27
2018-12-04T07:47:49.014Z,4.35
2018-12-04T07:50:14.800Z,4.39
2018-12-04T07:52:40.547Z,4.38
2018-12-04T07:55:06.390Z,4.43
2018-12-04T07:57:32.146Z,4.52
2018-12-04T07:59:57.898Z,4.49
2018-12-04T08:02:23.643Z,4.45
2018-12-04T08:04:49.379Z,4.45
2018-12-04T08:07:15.114Z,4.39
2018-12-04T08:09:40.860Z,4.37
2018-12-04T08:12:06.712Z,4.39
2018-12-04T08:14:32.463Z,4.39
2018-12-04T08:16:58.217Z,4.36
2018-12-04T08:19:23.971Z,4.39
2018-12-04T08:21:49.703Z,4.39
2018-12-04T08:24:15.487Z,4.46
2018-12-04T08:26:41.334Z,4.51
2018-12-04T08:29:07.202Z,4.51
2018-12-04T08:31:32.939Z,4.57
2018-12-04T08:33:58.706Z,4.56
2018-12-04T08:36:24.460Z,4.58
2018-12-04T08:38:50.187Z,4.58
2018-12-04T08:41:16.016Z,4.58
2018-12-04T08:43:48.817Z,4.66
2018-12-04T08:46:14.567Z,4.79
2018-12-04T08:48:40.305Z,5.01
2018-12-04T08:51:06.091Z,5.12
2018-12-04T08:53:31.838Z,5.04
2018-12-04T08:55:57.715Z,4.92
2018-12-04T08:58:23.463Z,4.87
2018-12-04T09:00:49.392Z,4.90
2018-12-04T09:03:15.143Z,4.82
2018-12-04T09:05:40.906Z,4.82
2018-12-04T09:08:09.276Z,4.82
2018-12-04T09:10:34.557Z,4.83
2018-12-04T09:13:00.310Z,4.88
2018-12-04T09:15:26.447Z,4.92
2018-12-04T09:17:52.227Z,4.93
2018-12-04T09:20:17.996Z,4.94
2018-12-04T09:22:43.887Z,4.99
2018-12-04T09:25:09.765Z,5.01
2018-12-04T09:27:35.652Z,5.07
2018-12-04T09:30:01.695Z,5.14
2018-12-04T09:32:27.442Z,5.22
2018-12-04T09:34:53.275Z,5.33
2018-12-04T09:37:19.016Z,5.40
2018-12-04T09:39:44.759Z,5.49
2018-12-04T09:42:10.611Z,5.52
2018-12-04T09:44:36.346Z,5.43
2018-12-04T09:47:02.212Z,5.55
2018-12-04T09:49:28.068Z,5.66
2018-12-04T09:51:54.780Z,5.63
2018-12-04T09:54:20.521Z,5.46
2018-12-04T09:56:46.294Z,5.25
2018-12-04T09:59:12.122Z,5.22
2018-12-04T10:01:37.927Z,5.14
2018-12-04T10:04:03.873Z,5.19
2018-12-04T10:06:29.614Z,5.15
2018-12-04T10:08:55.462Z,5.20
2018-12-04T10:11:21.199Z,5.17
2018-12-04T10:13:46.936Z,5.17
2018-12-04T10:16:12.671Z,5.17
2018-12-04T10:18:38.440Z,5.21
2018-12-04T10:21:04.487Z,5.27
2018-12-04T10:23:30.248Z,5.19
2018-12-04T10:25:55.995Z,5.19
2018-12-04T10:28:21.739Z,5.26
2018-12-04T10:33:44.018Z,5.41
2018-12-04T10:36:09.772Z,5.51
2018-12-04T10:38:35.531Z,5.62
2018-12-04T10:41:01.579Z,5.56
2018-12-04T10:43:27.338Z,5.52
2018-12-04T10:45:53.180Z,5.57
2018-12-04T10:48:19.040Z,5.58
2018-12-04T10:50:44.819Z,5.68
2018-12-04T10:53:10.589Z,5.70
2018-12-04T10:55:36.323Z,5.77
2018-12-04T10:58:02.190Z,5.81
2018-12-04T11:00:34.216Z,5.85
2018-12-04T11:03:17.823Z,5.92
2018-12-04T11:05:43.541Z,5.89
2018-12-04T11:08:09.287Z,5.80
2018-12-04T11:10:35.016Z,5.86
2018-12-04T11:13:00.856Z,5.92
2018-12-04T11:15:26.775Z,5.93
2018-12-04T11:17:52.621Z,6.03
2018-12-04T11:20:18.352Z,6.21
2018-12-04T11:22:44.117Z,6.25
2018-12-04T11:25:09.898Z,6.18
2018-12-04T11:27:35.646Z,6.03
2018-12-04T11:30:01.490Z,5.97
2018-12-04T11:32:27.442Z,6.06
2018-12-04T11:34:53.212Z,6.05
2018-12-04T11:37:18.955Z,6.07
2018-12-04T11:39:44.820Z,6.08
2018-12-04T11:42:10.551Z,6.13
2018-12-04T11:44:36.314Z,6.21
2018-12-04T11:47:02.059Z,6.29
2018-12-04T11:49:27.828Z,6.28
2018-12-04T11:51:53.585Z,6.29
2018-12-04T11:54:19.319Z,6.36
2018-12-04T11:56:45.079Z,6.38
2018-12-04T11:59:10.848Z,6.44
2018-12-04T12:01:36.723Z,6.39
2018-12-04T12:04:02.689Z,6.46
2018-12-04T12:06:28.550Z,6.51
2018-12-04T12:08:54.341Z,6.60
2018-12-04T12:11:20.179Z,6.60
2018-12-04T12:13:45.894Z,6.62
2018-12-04T12:16:11.722Z,6.56
2018-12-04T12:18:37.461Z,6.47
2018-12-04T12:21:03.297Z,6.35
2018-12-04T12:23:29.039Z,6.37
2018-12-04T12:25:54.791Z,6.44
2018-12-04T12:28:20.619Z,6.52
2018-12-04T12:30:46.387Z,6.62
2018-12-04T12:33:12.120Z,6.66
2018-12-04T12:35:37.963Z,6.62
2018-12-04T12:38:03.804Z,6.57
2018-12-04T12:40:29.648Z,6.50
2018-12-04T12:42:55.388Z,6.43
2018-12-04T12:45:21.237Z,6.41
2018-12-04T12:47:47.115Z,6.37
2018-12-04T12:50:12.966Z,6.36
2018-12-04T12:52:38.714Z,6.34
2018-12-04T12:55:04.551Z,6.35
2018-12-04T12:57:30.282Z,6.31
2018-12-04T12:59:56.032Z,6.31
2018-12-04T13:02:21.873Z,6.30
2018-12-04T13:04:47.628Z,6.30
2018-12-04T13:07:13.512Z,6.25
2018-12-04T13:09:39.280Z,6.24
2018-12-04T13:12:05.072Z,6.24
2018-12-04T13:14:30.816Z,6.18
2018-12-04T13:16:56.583Z,6.22
2018-12-04T13:19:22.439Z,6.17
2018-12-04T13:21:48.166Z,6.10
2018-12-04T13:24:14.043Z,6.03
2018-12-04T13:26:39.902Z,5.96
2018-12-04T13:29:05.842Z,5.88
2018-12-04T13:31:31.711Z,5.83
2018-12-04T13:33:57.447Z,5.78
2018-12-04T13:36:23.284Z,5.69
2018-12-04T13:38:49.147Z,5.73
2018-12-04T13:41:15.125Z,5.69
2018-12-04T13:43:40.882Z,5.67
2018-12-04T13:46:06.742Z,5.67
2018-12-04T13:48:32.495Z,5.65
2018-12-04T13:50:58.302Z,5.59
2018-12-04T13:53:24.048Z,5.60
2018-12-04T13:55:49.866Z,5.34
2018-12-04T13:58:15.631Z,5.55
2018-12-04T14:00:41.456Z,5.51
2018-12-04T14:03:07.223Z,5.54
2018-12-04T14:05:33.171Z,5.57
2018-12-04T14:07:59.034Z,5.68
2018-12-04T14:10:31.848Z,5.71
2018-12-04T14:12:57.595Z,5.66
2018-12-04T14:15:23.354Z,5.76
2018-12-04T14:17:49.276Z,5.87
2018-12-04T14:20:15.118Z,5.91
2018-12-04T14:22:42.763Z,5.84
2018-12-04T14:25:08.681Z,5.86
2018-12-04T14:27:34.480Z,5.82
2018-12-04T14:30:00.402Z,5.73
2018-12-04T14:32:26.294Z,5.65
2018-12-04T14:34:53.626Z,5.64
2018-12-04T14:37:20.919Z,5.60
2018-12-04T14:39:46.781Z,5.65
2018-12-04T14:42:12.542Z,5.62
2018-12-04T14:44:38.472Z,5.57
2018-12-04T14:47:04.295Z,5.51
2018-12-04T14:49:30.232Z,5.48
2018-12-04T14:51:56.006Z,5.47
2018-12-04T14:54:21.902Z,5.44
2018-12-04T14:56:47.796Z,5.47
2018-12-04T14:59:13.655Z,5.50
2018-12-04T15:01:39.629Z,5.43
2018-12-04T15:04:05.608Z,5.37
2018-12-04T15:06:31.464Z,5.37
2018-12-04T15:08:57.280Z,5.33
2018-12-04T15:11:23.023Z,5.19
2018-12-04T15:13:48.881Z,5.12
2018-12-04T15:16:14.687Z,5.05
2018-12-04T15:18:40.457Z,5.09
2018-12-04T15:21:06.297Z,5.04
2018-12-04T15:23:32.139Z,5.05
2018-12-04T15:25:58.083Z,5.01
2018-12-04T15:28:23.960Z,4.99
2018-12-04T15:30:50.105Z,4.99
2018-12-04T15:33:15.940Z,4.96
2018-12-04T15:35:41.677Z,5.00
2018-12-04T15:38:07.511Z,5.02
2018-12-04T15:40:34.071Z,4.98
2018-12-04T15:43:00.060Z,4.99
2018-12-04T15:45:26.008Z,4.93
2018-12-04T15:47:51.939Z,4.82
2018-12-04T15:50:17.679Z,4.92
2018-12-04T15:52:43.430Z,5.01
2018-12-04T15:55:09.398Z,5.05
2018-12-04T15:57:35.127Z,5.04
2018-12-04T16:00:00.974Z,4.98
2018-12-04T16:02:26.728Z,4.97
2018-12-04T16:04:52.575Z,4.99
2018-12-04T16:07:18.298Z,4.96
2018-12-04T16:09:44.014Z,4.97
2018-12-04T16:12:09.731Z,4.99
2018-12-04T16:14:35.596Z,5.05
2018-12-04T16:17:01.336Z,5.05
2018-12-04T16:19:27.204Z,5.09
2018-12-04T16:21:52.954Z,5.11
2018-12-04T16:24:18.693Z,5.11
2018-12-04T16:26:44.544Z,5.06
2018-12-04T16:29:10.271Z,5.14
2018-12-04T16:31:35.999Z,5.13
2018-12-04T16:34:01.950Z,5.03
2018-12-04T16:36:27.691Z,5.02
2018-12-04T16:38:53.420Z,4.99
2018-12-04T16:41:19.146Z,5.02
2018-12-04T16:43:44.987Z,5.00
2018-12-04T16:46:10.854Z,5.01
2018-12-04T16:48:36.579Z,5.03
2018-12-04T16:51:02.417Z,4.97
2018-12-04T16:53:28.162Z,4.94
2018-12-04T16:55:54.024Z,4.86
2018-12-04T16:58:19.762Z,4.81
2018-12-04T17:00:45.603Z,4.81
2018-12-04T17:03:11.326Z,4.76
2018-12-04T17:05:37.178Z,4.71
2018-12-04T17:08:02.928Z,4.68
2018-12-04T17:10:28.746Z,4.64
2018-12-04T17:12:54.475Z,4.59
2018-12-04T17:15:20.426Z,4.58
2018-12-04T17:17:46.174Z,4.56
2018-12-04T17:20:11.969Z,4.46
2018-12-04T17:22:37.698Z,4.45
2018-12-04T17:25:03.752Z,4.44
2018-12-04T17:27:29.516Z,4.34
2018-12-04T17:29:55.266Z,4.34
2018-12-04T17:32:21.004Z,4.30
2018-12-04T17:34:46.741Z,4.27
2018-12-04T17:37:12.798Z,4.23
2018-12-04T17:39:38.547Z,4.15
2018-12-04T17:42:04.287Z,4.09
2018-12-04T17:44:30.138Z,4.07
2018-12-04T17:46:55.906Z,4.03
2018-12-04T17:49:21.630Z,4.03
2018-12-04T17:51:47.476Z,3.94
2018-12-04T17:54:13.217Z,3.96
2018-12-04T17:56:38.956Z,3.99
2018-12-04T17:59:04.693Z,3.95
2018-12-04T18:01:30.439Z,3.94
2018-12-04T18:03:56.170Z,3.92
2018-12-04T18:06:21.914Z,3.88
2018-12-04T18:08:47.635Z,3.88
2018-12-04T18:11:13.415Z,3.84
2018-12-04T18:13:39.147Z,3.85
2018-12-04T18:16:04.879Z,3.78
2018-12-04T18:18:30.613Z,3.76
2018-12-04T18:20:56.471Z,3.75
2018-12-04T18:23:22.230Z,3.76
2018-12-04T18:25:47.979Z,3.73
2018-12-04T18:28:13.730Z,3.73
2018-12-04T18:30:39.467Z,3.70
2018-12-04T18:33:05.212Z,3.73
2018-12-04T18:35:30.931Z,3.68
2018-12-04T18:37:56.659Z,3.71
2018-12-04T18:40:22.490Z,3.72
2018-12-04T18:42:48.214Z,3.71
2018-12-04T18:45:14.090Z,3.73
2018-12-04T18:47:39.942Z,3.68
2018-12-04T18:50:06.570Z,3.65
2018-12-04T18:52:32.435Z,3.71
2018-12-04T18:54:58.621Z,3.71
2018-12-04T18:57:24.407Z,3.74
2018-12-04T18:59:50.138Z,3.69
2018-12-04T19:02:15.866Z,3.67
2018-12-04T19:04:48.571Z,3.67
2018-12-04T19:07:14.522Z,3.67
2018-12-04T19:09:40.691Z,3.66
2018-12-04T19:12:06.527Z,3.64
2018-12-04T19:14:32.976Z,3.61
2018-12-04T19:16:58.748Z,3.56
2018-12-04T19:19:24.507Z,3.52
2018-12-04T19:21:50.255Z,3.61
2018-12-04T19:24:16.107Z,3.62
2018-12-04T19:26:41.847Z,3.71
2018-12-04T19:29:07.677Z,3.66
2018-12-04T19:31:33.424Z,3.65
2018-12-04T19:33:59.172Z,3.60
2018-12-04T19:36:24.907Z,3.57
2018-12-04T19:38:50.639Z,3.56
2018-12-04T19:41:16.464Z,3.48
2018-12-04T19:43:42.294Z,3.42
2018-12-04T19:46:08.165Z,3.41
2018-12-04T19:48:33.954Z,3.38
2018-12-04T19:50:59.796Z,3.34
2018-12-04T19:53:25.566Z,3.32
2018-12-04T19:55:51.322Z,3.30
2018-12-04T19:58:17.049Z,3.22
2018-12-04T20:00:42.906Z,3.21
2018-12-04T20:03:08.647Z,3.20
2018-12-04T20:05:34.394Z,3.12
2018-12-04T20:08:00.317Z,3.08
2018-12-04T20:10:26.749Z,3.06
2018-12-04T20:12:52.493Z,3.05
2018-12-04T20:15:18.238Z,2.94
2018-12-04T20:17:44.117Z,2.93
2018-12-04T20:20:09.955Z,2.89
2018-12-04T20:22:35.680Z,2.89
2018-12-04T20:25:01.431Z,2.82
2018-12-04T20:27:27.163Z,2.76
2018-12-04T20:29:52.900Z,2.70
2018-12-04T20:32:18.629Z,2.68
2018-12-04T20:34:44.365Z,2.70
2018-12-04T20:37:10.104Z,2.67
2018-12-04T20:39:35.939Z,2.68
2018-12-04T20:42:01.667Z,2.71
2018-12-04T20:44:27.391Z,2.67
2018-12-04T20:46:53.138Z,2.63
2018-12-04T20:49:18.877Z,2.59
2018-12-04T20:51:44.734Z,2.54
2018-12-04T20:54:10.497Z,2.55
2018-12-04T20:56:36.246Z,2.56
2018-12-04T20:59:02.200Z,2.57
2018-12-04T21:01:27.944Z,2.57
2018-12-04T21:03:55.103Z,2.56
2018-12-04T21:06:20.871Z,2.56
2018-12-04T21:08:46.602Z,2.52
2018-12-04T21:11:12.347Z,2.48
2018-12-04T21:13:38.071Z,2.50
2018-12-04T21:16:03.916Z,2.46
2018-12-04T21:18:29.660Z,2.49
2018-12-04T21:20:55.506Z,2.42
2018-12-04T21:23:21.275Z,2.39
2018-12-04T21:25:47.117Z,2.44
2018-12-04T21:28:18.946Z,2.44
2018-12-04T21:30:57.957Z,2.41
2018-12-04T21:33:31.650Z,2.43
2018-12-04T21:36:03.990Z,2.38
2018-12-04T21:38:36.336Z,2.40
2018-12-04T21:41:05.090Z,2.40
2018-12-04T21:43:37.735Z,2.38
2018-12-04T21:46:09.798Z,2.35
2018-12-04T21:48:35.907Z,2.32
2018-12-04T21:51:01.906Z,2.25
2018-12-04T21:53:27.635Z,2.21
2018-12-04T21:55:53.384Z,2.13
2018-12-04T21:58:19.283Z,2.15
2018-12-04T22:00:45.297Z,2.10
2018-12-04T22:03:11.474Z,2.05
2018-12-04T22:05:37.612Z,2.01
2018-12-04T22:08:03.791Z,2.01
2018-12-04T22:10:30.209Z,1.99
2018-12-04T22:12:56.341Z,2.01
2018-12-04T22:15:23.799Z,1.95
2018-12-04T22:17:51.020Z,1.93
2018-12-04T22:20:17.617Z,1.98
2018-12-04T22:22:44.675Z,1.96
2018-12-04T22:25:10.917Z,1.98
2018-12-04T22:27:37.028Z,2.09
2018-12-04T22:30:05.338Z,2.06
2018-12-04T22:32:34.565Z,2.09
2018-12-04T22:35:01.246Z,2.10
2018-12-04T22:37:27.404Z,2.13
2018-12-04T22:39:53.516Z,2.08
2018-12-04T22:42:20.872Z,2.04
2018-12-04T22:44:47.042Z,2.01
2018-12-04T22:47:13.287Z,2.03
2018-12-04T22:49:39.386Z,2.02
2018-12-04T22:52:05.599Z,2.04
2018-12-04T22:54:32.362Z,2.02
2018-12-04T22:57:01.727Z,1.99
2018-12-04T22:59:28.036Z,1.94
2018-12-04T23:01:54.347Z,1.91
2018-12-04T23:04:20.424Z,1.90
2018-12-04T23:06:51.551Z,1.85
2018-12-04T23:09:18.152Z,1.82
2018-12-04T23:11:46.498Z,1.78
2018-12-04T23:14:12.783Z,1.73
2018-12-04T23:16:39.599Z,1.64
2018-12-04T23:19:05.803Z,1.66
2018-12-04T23:21:34.173Z,1.71
2018-12-04T23:24:02.224Z,1.70
2018-12-04T23:26:29.429Z,1.68
2018-12-04T23:28:56.164Z,1.71
2018-12-04T23:31:22.324Z,1.72
2018-12-04T23:33:48.586Z,1.77
2018-12-04T23:36:14.667Z,1.80
2018-12-04T23:38:40.861Z,1.85
2018-12-04T23:41:06.978Z,1.93
2018-12-04T23:43:33.135Z,1.95
2018-12-04T23:45:59.267Z,1.95
2018-12-04T23:48:26.365Z,1.91
2018-12-04T23:50:53.101Z,1.91
2018-12-04T23:53:19.526Z,1.89
2018-12-04T23:55:46.062Z,1.93
2018-12-04T23:58:12.834Z,1.92
