createdAt,value
2018-01-17T00:00:50.791Z,96787.88
2018-01-17T00:03:20.848Z,96785.63
2018-01-17T00:05:50.767Z,96789.09
2018-01-17T00:08:20.811Z,96791.64
2018-01-17T00:10:50.795Z,96798.02
2018-01-17T00:13:20.670Z,96787.02
2018-01-17T00:15:50.514Z,96780.17
2018-01-17T00:18:20.333Z,96770.20
2018-01-17T00:20:50.175Z,96775.80
2018-01-17T00:23:20.053Z,96780.25
2018-01-17T00:25:49.868Z,96759.77
2018-01-17T00:28:19.698Z,96774.01
2018-01-17T00:30:49.520Z,96772.91
2018-01-17T00:33:19.422Z,96774.94
2018-01-17T00:35:49.266Z,96766.73
2018-01-17T00:38:19.174Z,96766.41
2018-01-17T00:40:52.441Z,96768.91
2018-01-17T00:43:22.233Z,96770.25
2018-01-17T00:45:52.043Z,96770.56
2018-01-17T00:48:21.849Z,96772.44
2018-01-17T00:50:51.853Z,96778.30
2018-01-17T00:53:21.720Z,96776.83
2018-01-17T00:55:51.577Z,96779.26
2018-01-17T00:58:21.440Z,96784.73
2018-01-17T01:00:51.431Z,96779.11
2018-01-17T01:03:21.258Z,96776.45
2018-01-17T01:05:51.095Z,96777.37
2018-01-17T01:08:20.903Z,96771.17
2018-01-17T01:10:50.771Z,96777.47
2018-01-17T01:13:20.631Z,96774.11
2018-01-17T01:15:50.448Z,96778.08
2018-01-17T01:18:20.263Z,96765.14
2018-01-17T01:20:50.144Z,96768.29
2018-01-17T01:23:20.007Z,96761.63
2018-01-17T01:25:49.917Z,96740.69
2018-01-17T01:28:19.930Z,96750.45
2018-01-17T01:30:49.762Z,96750.39
2018-01-17T01:33:19.600Z,96739.99
2018-01-17T01:35:49.461Z,96729.33
2018-01-17T01:38:19.296Z,96723.96
2018-01-17T01:40:49.127Z,96733.00
2018-01-17T01:43:18.937Z,96730.89
2018-01-17T01:45:48.800Z,96738.63
2018-01-17T01:48:18.655Z,96727.36
2018-01-17T01:50:48.501Z,96723.08
2018-01-17T01:53:18.334Z,96710.98
2018-01-17T01:55:48.184Z,96703.56
2018-01-17T01:58:18.020Z,96705.59
2018-01-17T02:00:47.850Z,96703.42
2018-01-17T02:03:17.452Z,96711.79
2018-01-17T02:05:47.286Z,96701.14
2018-01-17T02:08:17.099Z,96697.62
2018-01-17T02:10:46.966Z,96692.31
2018-01-17T02:13:16.864Z,96686.52
2018-01-17T02:15:46.680Z,96692.26
2018-01-17T02:18:16.650Z,96697.10
2018-01-17T02:20:46.242Z,96691.30
2018-01-17T02:23:16.160Z,96694.19
2018-01-17T02:25:46.042Z,96682.84
2018-01-17T02:28:15.880Z,96664.75
2018-01-17T02:30:45.733Z,96651.91
2018-01-17T02:33:15.584Z,96664.45
2018-01-17T02:35:45.419Z,96656.03
2018-01-17T02:38:15.372Z,96649.05
2018-01-17T02:40:45.274Z,96656.52
2018-01-17T02:43:15.092Z,96658.95
2018-01-17T02:45:44.894Z,96659.27
2018-01-17T02:48:14.774Z,96666.28
2018-01-17T02:50:44.580Z,96672.34
2018-01-17T02:53:14.401Z,96673.93
2018-01-17T02:55:44.366Z,96681.98
2018-01-17T02:58:14.200Z,96677.19
2018-01-17T03:00:44.029Z,96674.45
2018-01-17T03:03:13.828Z,96659.44
2018-01-17T03:05:43.678Z,96662.17
2018-01-17T03:08:13.520Z,96668.06
2018-01-17T03:10:43.421Z,96675.68
2018-01-17T03:13:13.342Z,96677.55
2018-01-17T03:15:43.210Z,96687.50
2018-01-17T03:18:13.021Z,96687.00
2018-01-17T03:20:42.844Z,96691.58
2018-01-17T03:23:12.692Z,96699.93
2018-01-17T03:25:42.721Z,96699.89
2018-01-17T03:28:12.623Z,96690.43
2018-01-17T03:30:42.482Z,96683.17
2018-01-17T03:33:12.294Z,96669.05
2018-01-17T03:35:42.108Z,96665.80
2018-01-17T03:38:11.941Z,96653.83
2018-01-17T03:40:41.748Z,96633.67
2018-01-17T03:43:11.588Z,96629.19
2018-01-17T03:45:41.395Z,96646.94
2018-01-17T03:48:11.212Z,96646.81
2018-01-17T03:50:41.016Z,96644.08
2018-01-17T03:53:10.684Z,96658.22
2018-01-17T03:55:40.523Z,96650.52
2018-01-17T03:58:10.344Z,96641.83
2018-01-17T04:00:40.202Z,96631.04
2018-01-17T04:03:09.531Z,96627.59
2018-01-17T04:05:39.358Z,96639.61
2018-01-17T04:08:09.177Z,96642.06
2018-01-17T04:10:39.043Z,96648.07
2018-01-17T04:13:08.878Z,96639.78
2018-01-17T04:15:38.672Z,96634.45
2018-01-17T04:18:08.947Z,96639.33
2018-01-17T04:20:38.739Z,96630.09
2018-01-17T04:23:08.542Z,96631.23
2018-01-17T04:25:38.410Z,96627.48
2018-01-17T04:28:08.278Z,96626.30
2018-01-17T04:30:38.089Z,96622.52
2018-01-17T04:33:07.924Z,96604.17
2018-01-17T04:35:37.757Z,96606.83
2018-01-17T04:38:07.679Z,96608.59
2018-01-17T04:40:37.548Z,96607.04
2018-01-17T04:43:07.365Z,96595.83
2018-01-17T04:45:37.190Z,96586.89
2018-01-17T04:48:07.019Z,96588.66
2018-01-17T04:50:36.841Z,96598.86
2018-01-17T04:53:06.665Z,96609.98
2018-01-17T04:55:36.561Z,96597.43
2018-01-17T04:58:06.368Z,96604.89
2018-01-17T05:00:36.220Z,96606.03
2018-01-17T05:03:06.074Z,96616.23
2018-01-17T05:05:35.964Z,96611.52
2018-01-17T05:08:05.800Z,96621.88
2018-01-17T05:10:35.663Z,96617.23
2018-01-17T05:13:05.762Z,96611.70
2018-01-17T05:15:35.623Z,96617.37
2018-01-17T05:18:05.441Z,96610.36
2018-01-17T05:20:35.259Z,96594.16
2018-01-17T05:23:05.204Z,96587.94
2018-01-17T05:25:35.041Z,96590.14
2018-01-17T05:28:04.868Z,96586.58
2018-01-17T05:30:34.704Z,96580.89
2018-01-17T05:33:04.617Z,96576.95
2018-01-17T05:35:34.474Z,96591.85
2018-01-17T05:38:04.292Z,96602.00
2018-01-17T05:40:34.135Z,96587.39
2018-01-17T05:43:03.916Z,96588.28
2018-01-17T05:45:33.730Z,96587.73
2018-01-17T05:48:03.567Z,96580.09
2018-01-17T05:50:33.616Z,96568.45
2018-01-17T05:53:03.465Z,96574.83
2018-01-17T05:55:33.331Z,96571.75
2018-01-17T05:58:03.293Z,96570.36
2018-01-17T06:00:33.065Z,96573.83
2018-01-17T06:03:02.954Z,96565.58
2018-01-17T06:05:32.903Z,96562.47
2018-01-17T06:08:03.435Z,96563.59
2018-01-17T06:10:33.366Z,96566.28
2018-01-17T06:13:03.322Z,96566.47
2018-01-17T06:15:34.437Z,96564.02
2018-01-17T06:18:06.242Z,96568.45
2018-01-17T06:20:36.173Z,96570.28
2018-01-17T06:23:06.052Z,96575.94
2018-01-17T06:25:35.894Z,96580.52
2018-01-17T06:28:05.731Z,96587.00
2018-01-17T06:30:35.621Z,96585.09
2018-01-17T06:33:05.476Z,96583.67
2018-01-17T06:35:35.362Z,96567.44
2018-01-17T06:38:05.227Z,96584.92
2018-01-17T06:40:35.076Z,96584.82
2018-01-17T06:43:05.225Z,96584.62
2018-01-17T06:45:35.137Z,96575.15
2018-01-17T06:48:05.016Z,96581.48
2018-01-17T06:50:36.202Z,96583.95
2018-01-17T06:53:06.189Z,96585.14
2018-01-17T06:55:36.066Z,96591.20
2018-01-17T06:58:06.155Z,96585.42
2018-01-17T07:00:40.279Z,96584.78
2018-01-17T07:03:10.318Z,96586.76
2018-01-17T07:05:40.286Z,96596.27
2018-01-17T07:08:10.420Z,96593.92
2018-01-17T07:10:40.370Z,96603.00
2018-01-17T07:13:10.152Z,96606.29
2018-01-17T07:15:39.929Z,96622.45
2018-01-17T07:18:09.837Z,96627.98
2018-01-17T07:20:39.714Z,96623.31
2018-01-17T07:23:09.559Z,96627.44
2018-01-17T07:25:39.570Z,96619.41
2018-01-17T07:28:13.761Z,96619.63
2018-01-17T07:30:44.272Z,96624.45
2018-01-17T07:33:14.205Z,96633.27
2018-01-17T07:35:44.241Z,96626.14
2018-01-17T07:38:14.224Z,96628.59
2018-01-17T07:40:44.095Z,96619.71
2018-01-17T07:43:14.440Z,96623.30
2018-01-17T07:45:44.298Z,96625.75
2018-01-17T07:48:14.158Z,96627.16
2018-01-17T07:50:44.870Z,96627.28
2018-01-17T07:53:14.717Z,96627.78
2018-01-17T07:55:45.129Z,96641.38
2018-01-17T07:58:15.127Z,96634.05
2018-01-17T08:00:45.029Z,96636.43
2018-01-17T08:03:14.845Z,96633.45
2018-01-17T08:05:44.732Z,96647.34
2018-01-17T08:08:14.812Z,96660.13
2018-01-17T08:10:44.714Z,96657.95
2018-01-17T08:13:14.707Z,96650.59
2018-01-17T08:15:44.680Z,96650.31
2018-01-17T08:18:14.913Z,96665.83
2018-01-17T08:20:44.894Z,96667.36
2018-01-17T08:23:14.696Z,96673.19
2018-01-17T08:25:44.494Z,96660.16
2018-01-17T08:28:14.325Z,96667.62
2018-01-17T08:30:45.747Z,96668.69
2018-01-17T08:33:15.917Z,96703.41
2018-01-17T08:35:46.002Z,96700.72
2018-01-17T08:38:16.869Z,96699.37
2018-01-17T08:40:46.819Z,96695.09
2018-01-17T08:43:18.497Z,96698.98
2018-01-17T08:45:48.393Z,96707.09
2018-01-17T08:48:18.038Z,96713.67
2018-01-17T08:50:47.842Z,96716.10
2018-01-17T08:53:17.731Z,96718.90
2018-01-17T08:55:47.954Z,96722.66
2018-01-17T08:58:17.814Z,96739.92
2018-01-17T09:00:48.864Z,96770.12
2018-01-17T09:03:18.775Z,96791.67
2018-01-17T09:05:50.412Z,96793.63
2018-01-17T09:08:24.347Z,96796.53
2018-01-17T09:10:58.405Z,96804.53
2018-01-17T09:13:29.334Z,96808.33
2018-01-17T09:15:59.171Z,96804.64
2018-01-17T09:18:28.957Z,96808.46
2018-01-17T09:20:58.745Z,96818.80
2018-01-17T09:23:28.549Z,96806.28
2018-01-17T09:25:58.345Z,96812.00
2018-01-17T09:28:28.966Z,96808.10
2018-01-17T09:30:58.784Z,96820.16
2018-01-17T09:33:28.711Z,96823.88
2018-01-17T09:35:58.582Z,96833.02
2018-01-17T09:38:28.432Z,96837.45
2018-01-17T09:40:58.243Z,96849.79
2018-01-17T09:43:28.240Z,96857.46
2018-01-17T09:45:58.184Z,96861.03
2018-01-17T09:48:28.023Z,96870.03
2018-01-17T09:50:57.880Z,96871.90
2018-01-17T09:53:27.789Z,96876.20
2018-01-17T09:55:58.795Z,96883.35
2018-01-17T09:58:28.674Z,96886.52
2018-01-17T10:00:58.581Z,96889.83
2018-01-17T10:03:28.497Z,96899.47
2018-01-17T10:05:58.332Z,96905.33
2018-01-17T10:08:28.274Z,96921.64
2018-01-17T10:10:58.131Z,96929.27
2018-01-17T10:13:28.030Z,96923.64
2018-01-17T10:15:58.280Z,96922.95
2018-01-17T10:18:28.272Z,96919.73
2018-01-17T10:20:58.138Z,96928.27
2018-01-17T10:23:28.118Z,96927.19
2018-01-17T10:25:57.929Z,96935.70
2018-01-17T10:28:27.852Z,96937.86
2018-01-17T10:30:57.742Z,96946.93
2018-01-17T10:33:33.589Z,96954.06
2018-01-17T10:36:03.537Z,96960.73
2018-01-17T10:38:34.288Z,96966.00
2018-01-17T10:41:04.128Z,96981.28
2018-01-17T10:43:34.095Z,96986.33
2018-01-17T10:46:04.163Z,96983.18
2018-01-17T10:48:33.879Z,96987.72
2018-01-17T10:51:03.820Z,96991.64
2018-01-17T10:53:34.656Z,96991.26
2018-01-17T10:56:04.627Z,96990.56
2018-01-17T10:58:35.141Z,96997.44
2018-01-17T11:01:05.037Z,97004.23
2018-01-17T11:03:34.818Z,97001.68
2018-01-17T11:06:04.959Z,97000.64
2018-01-17T11:08:34.834Z,96996.86
2018-01-17T11:11:04.973Z,96999.56
2018-01-17T11:13:34.977Z,96992.70
2018-01-17T11:16:04.978Z,96998.23
2018-01-17T11:18:34.952Z,96990.45
2018-01-17T11:21:04.524Z,96985.08
2018-01-17T11:23:34.545Z,96989.59
2018-01-17T11:26:04.707Z,96994.63
2018-01-17T11:28:34.746Z,97001.94
2018-01-17T11:31:04.805Z,97004.73
2018-01-17T11:33:35.515Z,97003.88
2018-01-17T11:36:05.742Z,97006.10
2018-01-17T11:38:35.627Z,97002.55
2018-01-17T11:41:05.505Z,97005.30
2018-01-17T11:43:35.432Z,97004.77
2018-01-17T11:46:05.292Z,97038.20
2018-01-17T11:48:35.532Z,97036.42
2018-01-17T11:51:06.033Z,97034.88
2018-01-17T11:53:35.904Z,97039.25
2018-01-17T11:56:05.755Z,97026.97
2018-01-17T11:58:35.927Z,97018.47
2018-01-17T12:01:05.847Z,97020.70
2018-01-17T12:03:35.862Z,97021.92
2018-01-17T12:06:05.834Z,97021.84
2018-01-17T12:08:35.643Z,97013.19
2018-01-17T12:11:05.510Z,97014.96
2018-01-17T12:13:35.358Z,97020.64
2018-01-17T12:16:05.229Z,97028.28
2018-01-17T12:18:35.200Z,97027.59
2018-01-17T12:21:05.105Z,97037.82
2018-01-17T12:23:34.959Z,97037.48
2018-01-17T12:26:04.773Z,97055.72
2018-01-17T12:28:34.602Z,97057.74
2018-01-17T12:31:04.434Z,97051.59
2018-01-17T12:33:34.273Z,97053.95
2018-01-17T12:36:04.181Z,97057.88
2018-01-17T12:38:34.230Z,97058.47
2018-01-17T12:41:04.393Z,97063.54
2018-01-17T12:43:34.177Z,97073.67
2018-01-17T12:46:03.577Z,97071.41
2018-01-17T12:48:33.398Z,97124.72
2018-01-17T12:51:03.194Z,97139.80
2018-01-17T12:53:33.125Z,97138.53
2018-01-17T12:56:02.979Z,97128.13
2018-01-17T12:58:32.821Z,97128.50
2018-01-17T13:01:02.692Z,97129.02
2018-01-17T13:03:32.603Z,97133.63
2018-01-17T13:06:02.516Z,97141.80
2018-01-17T13:08:32.390Z,97141.70
2018-01-17T13:11:02.233Z,97152.30
2018-01-17T13:13:32.782Z,97144.28
2018-01-17T13:16:02.606Z,97147.34
2018-01-17T13:18:32.447Z,97146.66
2018-01-17T13:21:02.274Z,97150.48
2018-01-17T13:23:32.153Z,97142.67
2018-01-17T13:26:01.975Z,97148.77
2018-01-17T13:28:31.762Z,97149.57
2018-01-17T13:31:01.563Z,97146.89
2018-01-17T13:33:31.375Z,97148.11
2018-01-17T13:36:01.162Z,97150.31
2018-01-17T13:38:30.721Z,97154.30
2018-01-17T13:41:00.509Z,97158.33
2018-01-17T13:43:30.354Z,97156.96
2018-01-17T13:46:00.225Z,97153.16
2018-01-17T13:48:30.081Z,97168.63
2018-01-17T13:50:59.857Z,97168.89
2018-01-17T13:53:29.720Z,97173.62
2018-01-17T13:56:00.297Z,97168.93
2018-01-17T13:58:30.439Z,97184.84
2018-01-17T14:01:00.235Z,97193.69
2018-01-17T14:03:30.114Z,97185.42
2018-01-17T14:05:59.922Z,97189.41
2018-01-17T14:08:29.714Z,97192.70
2018-01-17T14:10:59.368Z,97193.95
2018-01-17T14:13:29.280Z,97189.55
2018-01-17T14:15:59.124Z,97195.05
2018-01-17T14:18:29.289Z,97205.75
2018-01-17T14:20:59.243Z,97207.23
2018-01-17T14:23:29.213Z,97218.23
2018-01-17T14:25:59.250Z,97225.03
2018-01-17T14:28:29.006Z,97237.31
2018-01-17T14:30:58.929Z,97237.07
2018-01-17T14:33:28.871Z,97240.13
2018-01-17T14:35:58.764Z,97247.63
2018-01-17T14:38:28.578Z,97258.19
2018-01-17T14:40:58.469Z,97245.25
2018-01-17T14:43:28.171Z,97260.75
2018-01-17T14:45:58.041Z,97269.23
2018-01-17T14:48:28.002Z,97259.52
2018-01-17T14:50:58.206Z,97253.68
2018-01-17T14:53:28.057Z,97267.63
2018-01-17T14:55:58.029Z,97274.45
2018-01-17T14:58:27.881Z,97285.83
2018-01-17T15:00:57.839Z,97294.95
2018-01-17T15:03:27.644Z,97284.43
2018-01-17T15:05:57.983Z,97277.06
2018-01-17T15:08:27.813Z,97289.33
2018-01-17T15:10:57.785Z,97300.84
2018-01-17T15:13:27.856Z,97308.41
2018-01-17T15:15:57.750Z,97314.88
2018-01-17T15:18:27.517Z,97310.16
2018-01-17T15:20:57.412Z,97327.36
2018-01-17T15:23:26.906Z,97338.13
2018-01-17T15:25:56.625Z,97332.11
2018-01-17T15:28:26.631Z,97323.99
2018-01-17T15:30:56.832Z,97333.39
2018-01-17T15:33:26.772Z,97343.99
2018-01-17T15:35:56.736Z,97347.58
2018-01-17T15:38:26.641Z,97356.45
2018-01-17T15:40:56.511Z,97340.81
2018-01-17T15:43:26.337Z,97356.44
2018-01-17T15:45:56.094Z,97355.77
2018-01-17T15:48:26.265Z,97372.30
2018-01-17T15:50:56.205Z,97373.67
2018-01-17T15:53:26.212Z,97378.80
2018-01-17T15:55:56.041Z,97392.00
2018-01-17T15:58:26.180Z,97386.05
2018-01-17T16:00:56.086Z,97391.41
2018-01-17T16:03:26.158Z,97403.33
2018-01-17T16:05:56.107Z,97407.35
2018-01-17T16:08:25.973Z,97413.27
2018-01-17T16:10:56.357Z,97417.16
2018-01-17T16:13:26.597Z,97430.25
2018-01-17T16:15:56.597Z,97433.27
2018-01-17T16:18:26.798Z,97445.50
2018-01-17T16:20:56.758Z,97436.41
2018-01-17T16:23:26.696Z,97431.44
2018-01-17T16:25:56.554Z,97448.25
2018-01-17T16:28:27.252Z,97457.40
2018-01-17T16:33:35.154Z,97462.97
2018-01-17T16:36:05.116Z,97459.28
2018-01-17T16:38:35.771Z,97462.30
2018-01-17T16:41:05.677Z,97453.17
2018-01-17T16:43:35.819Z,97466.17
2018-01-17T16:46:05.790Z,97468.34
2018-01-17T16:48:35.808Z,97467.98
2018-01-17T16:51:05.684Z,97469.84
2018-01-17T16:53:36.391Z,97473.18
2018-01-17T16:56:06.100Z,97483.78
2018-01-17T16:58:36.313Z,97480.01
2018-01-17T17:01:06.689Z,97486.76
2018-01-17T17:03:37.518Z,97493.81
2018-01-17T17:06:07.531Z,97497.69
2018-01-17T17:08:37.511Z,97502.02
2018-01-17T17:11:07.474Z,97501.52
2018-01-17T17:13:37.592Z,97504.16
2018-01-17T17:16:07.540Z,97500.80
2018-01-17T17:18:37.634Z,97502.16
2018-01-17T17:21:07.660Z,97505.36
2018-01-17T17:23:37.646Z,97500.11
2018-01-17T17:26:08.137Z,97498.14
2018-01-17T17:28:38.053Z,97491.67
2018-01-17T17:31:08.006Z,97499.01
2018-01-17T17:33:38.637Z,97503.73
2018-01-17T17:36:08.672Z,97514.32
2018-01-17T17:38:38.461Z,97519.33
2018-01-17T17:41:08.517Z,97514.41
2018-01-17T17:43:38.666Z,97509.00
2018-01-17T17:46:08.800Z,97512.94
2018-01-17T17:48:39.295Z,97509.88
2018-01-17T17:51:10.962Z,97514.33
2018-01-17T17:53:40.815Z,97517.36
2018-01-17T17:56:10.690Z,97514.16
2018-01-17T17:58:40.706Z,97519.33
2018-01-17T18:01:10.688Z,97515.15
2018-01-17T18:03:40.693Z,97529.75
2018-01-17T18:06:10.780Z,97521.75
2018-01-17T18:08:40.730Z,97522.60
2018-01-17T18:11:10.754Z,97515.83
2018-01-17T18:13:40.761Z,97520.41
2018-01-17T18:16:10.854Z,97515.45
2018-01-17T18:18:40.835Z,97514.32
2018-01-17T18:21:11.096Z,97518.72
2018-01-17T18:23:42.282Z,97525.39
2018-01-17T18:26:12.200Z,97515.99
2018-01-17T18:28:42.118Z,97512.23
2018-01-17T18:31:12.773Z,97536.47
2018-01-17T18:33:42.693Z,97542.81
2018-01-17T18:36:12.582Z,97532.77
2018-01-17T18:38:42.420Z,97525.08
2018-01-17T18:41:12.447Z,97529.46
2018-01-17T18:43:42.360Z,97530.50
2018-01-17T18:46:12.184Z,97532.82
2018-01-17T18:48:42.009Z,97543.88
2018-01-17T18:51:11.911Z,97544.24
2018-01-17T18:53:41.737Z,97548.78
2018-01-17T18:56:11.669Z,97552.40
2018-01-17T18:58:41.540Z,97562.27
2018-01-17T19:01:11.380Z,97554.39
2018-01-17T19:03:41.161Z,97561.81
2018-01-17T19:06:11.049Z,97563.37
2018-01-17T19:08:41.117Z,97557.91
2018-01-17T19:11:10.958Z,97562.44
2018-01-17T19:13:41.027Z,97567.27
2018-01-17T19:16:10.826Z,97582.95
2018-01-17T19:18:40.677Z,97585.91
2018-01-17T19:21:10.559Z,97584.76
2018-01-17T19:23:40.454Z,97595.62
2018-01-17T19:26:10.402Z,97606.54
2018-01-17T19:28:40.073Z,97603.97
2018-01-17T19:31:10.035Z,97606.19
2018-01-17T19:33:39.857Z,97600.23
2018-01-17T19:36:09.797Z,97609.83
2018-01-17T19:38:39.742Z,97601.95
2018-01-17T19:41:09.281Z,97609.02
2018-01-17T19:43:39.881Z,97617.13
2018-01-17T19:46:10.096Z,97617.44
2018-01-17T19:48:40.875Z,97623.02
2018-01-17T19:51:11.479Z,97620.69
2018-01-17T19:53:41.256Z,97619.23
2018-01-17T19:56:11.086Z,97622.06
2018-01-17T19:58:43.213Z,97626.48
2018-01-17T20:01:13.078Z,97622.81
2018-01-17T20:03:43.440Z,97635.19
2018-01-17T20:06:13.391Z,97643.47
2018-01-17T20:08:43.228Z,97651.05
2018-01-17T20:11:13.156Z,97654.77
2018-01-17T20:13:43.018Z,97658.81
2018-01-17T20:16:12.783Z,97645.55
2018-01-17T20:18:42.657Z,97650.47
2018-01-17T20:21:12.671Z,97656.74
2018-01-17T20:23:42.499Z,97652.91
2018-01-17T20:26:12.548Z,97652.50
2018-01-17T20:28:42.418Z,97641.09
2018-01-17T20:31:12.257Z,97636.73
2018-01-17T20:33:42.208Z,97640.86
2018-01-17T20:36:12.760Z,97664.15
2018-01-17T20:38:42.741Z,97666.93
2018-01-17T20:41:12.817Z,97679.45
2018-01-17T20:43:42.795Z,97675.86
2018-01-17T20:46:13.476Z,97683.00
2018-01-17T20:48:43.131Z,97682.08
2018-01-17T20:51:14.032Z,97675.91
2018-01-17T20:53:44.374Z,97663.48
2018-01-17T20:56:14.210Z,97668.28
2018-01-17T20:58:44.352Z,97670.61
2018-01-17T21:01:14.318Z,97670.99
2018-01-17T21:03:44.262Z,97651.77
2018-01-17T21:06:14.415Z,97669.47
2018-01-17T21:08:44.376Z,97674.56
2018-01-17T21:11:14.290Z,97670.14
2018-01-17T21:13:44.140Z,97674.42
2018-01-17T21:16:14.498Z,97667.17
2018-01-17T21:18:44.385Z,97673.02
2018-01-17T21:21:20.127Z,97673.81
2018-01-17T21:23:50.204Z,97681.31
2018-01-17T21:26:20.580Z,97688.84
2018-01-17T21:28:56.345Z,97691.17
2018-01-17T21:31:28.259Z,97695.17
2018-01-17T21:33:58.290Z,97686.59
2018-01-17T21:36:28.906Z,97703.44
2018-01-17T21:38:58.782Z,97705.72
2018-01-17T21:41:28.819Z,97707.41
2018-01-17T21:44:04.266Z,97713.91
2018-01-17T21:46:37.455Z,97729.22
2018-01-17T21:49:07.737Z,97732.07
2018-01-17T21:51:38.118Z,97742.14
2018-01-17T21:54:08.759Z,97741.69
2018-01-17T21:56:38.728Z,97742.22
2018-01-17T21:59:08.631Z,97753.89
2018-01-17T22:01:38.470Z,97766.56
2018-01-17T22:04:08.385Z,97773.84
2018-01-17T22:06:38.255Z,97785.80
2018-01-17T22:09:08.163Z,97788.45
2018-01-17T22:11:38.971Z,97779.98
2018-01-17T22:14:09.558Z,97787.33
2018-01-17T22:16:39.469Z,97792.71
2018-01-17T22:19:09.435Z,97789.52
2018-01-17T22:21:39.336Z,97801.43
2018-01-17T22:24:09.323Z,97812.11
2018-01-17T22:26:39.236Z,97820.33
2018-01-17T22:29:09.171Z,97833.71
2018-01-17T22:31:39.106Z,97827.78
2018-01-17T22:34:09.052Z,97838.31
2018-01-17T22:36:39.499Z,97843.48
2018-01-17T22:39:09.729Z,97843.90
2018-01-17T22:41:39.749Z,97853.58
2018-01-17T22:44:09.736Z,97852.80
2018-01-17T22:46:39.949Z,97859.14
2018-01-17T22:49:09.852Z,97875.19
2018-01-17T22:51:39.766Z,97883.55
2018-01-17T22:54:09.730Z,97881.58
2018-01-17T22:56:39.671Z,97890.30
2018-01-17T22:59:09.568Z,97902.94
2018-01-17T23:01:39.476Z,97890.97
2018-01-17T23:04:09.451Z,97899.59
2018-01-17T23:06:39.415Z,97899.21
2018-01-17T23:09:09.305Z,97907.94
2018-01-17T23:11:39.278Z,97914.70
2018-01-17T23:14:09.558Z,97913.91
2018-01-17T23:16:39.466Z,97917.87
2018-01-17T23:19:09.363Z,97908.12
2018-01-17T23:21:39.249Z,97921.39
2018-01-17T23:24:09.139Z,97926.31
2018-01-17T23:26:39.096Z,97928.50
2018-01-17T23:29:13.133Z,97922.04
2018-01-17T23:31:43.012Z,97937.70
2018-01-17T23:34:12.969Z,97925.10
2018-01-17T23:36:43.057Z,97935.95
2018-01-17T23:39:12.950Z,97944.53
2018-01-17T23:41:42.824Z,97940.14
2018-01-17T23:44:12.759Z,97947.56
2018-01-17T23:46:42.646Z,97948.88
2018-01-17T23:49:12.901Z,97938.59
2018-01-17T23:51:42.824Z,97949.34
2018-01-17T23:54:12.710Z,97953.41
2018-01-17T23:56:42.711Z,97954.72
2018-01-17T23:59:12.610Z,97954.52
