createdAt,value
2022-10-16T00:00:00.334Z,3.6
2022-10-16T00:05:00.309Z,5.8
2022-10-16T00:10:00.385Z,7.9
2022-10-16T00:15:00.327Z,5.0
2022-10-16T00:20:00.342Z,0.0
2022-10-16T00:25:00.333Z,4.0
2022-10-16T00:30:00.772Z,2.9
2022-10-16T00:35:00.315Z,2.9
2022-10-16T00:40:00.499Z,2.5
2022-10-16T00:45:00.303Z,4.0
2022-10-16T00:50:00.332Z,6.1
2022-10-16T00:55:00.301Z,3.6
2022-10-16T01:00:00.356Z,8.3
2022-10-16T01:05:00.295Z,7.2
2022-10-16T01:10:00.298Z,11.9
2022-10-16T01:15:00.304Z,13.3
2022-10-16T01:20:00.326Z,7.9
2022-10-16T01:25:00.310Z,5.8
2022-10-16T01:30:00.325Z,7.6
2022-10-16T01:35:00.322Z,14.8
2022-10-16T01:40:00.509Z,9.4
2022-10-16T01:45:00.342Z,13.3
2022-10-16T01:50:00.328Z,2.5
2022-10-16T01:55:00.342Z,3.2
2022-10-16T02:00:00.338Z,3.6
2022-10-16T02:05:00.356Z,9.0
2022-10-16T02:10:00.317Z,6.1
2022-10-16T02:15:00.352Z,4.0
2022-10-16T02:20:00.321Z,9.0
2022-10-16T02:25:00.347Z,1.8
2022-10-16T02:30:00.338Z,5.8
2022-10-16T02:35:00.322Z,6.1
2022-10-16T02:40:00.320Z,6.1
2022-10-16T02:45:00.487Z,4.3
2022-10-16T02:50:00.313Z,6.8
2022-10-16T02:55:00.314Z,5.8
2022-10-16T03:00:00.326Z,7.9
2022-10-16T03:05:00.328Z,2.2
2022-10-16T03:10:00.318Z,2.9
2022-10-16T03:15:00.385Z,5.0
2022-10-16T03:20:00.320Z,3.6
2022-10-16T03:25:00.298Z,4.3
2022-10-16T03:30:00.320Z,1.4
2022-10-16T03:35:00.336Z,5.0
2022-10-16T03:40:00.321Z,3.6
2022-10-16T03:45:00.324Z,2.2
2022-10-16T03:50:00.431Z,3.6
2022-10-16T03:55:00.306Z,3.6
2022-10-16T04:00:00.356Z,3.6
2022-10-16T04:05:00.314Z,2.2
2022-10-16T04:10:00.376Z,4.0
2022-10-16T04:15:00.325Z,3.2
2022-10-16T04:20:00.405Z,4.3
2022-10-16T04:25:00.355Z,1.8
2022-10-16T04:30:00.362Z,1.8
2022-10-16T04:35:00.334Z,2.9
2022-10-16T04:40:00.319Z,2.2
2022-10-16T04:45:00.475Z,0.0
2022-10-16T04:50:00.353Z,2.2
2022-10-16T04:55:00.320Z,1.4
2022-10-16T05:00:00.378Z,0.0
2022-10-16T05:05:00.327Z,1.8
2022-10-16T05:10:00.324Z,0.0
2022-10-16T05:15:00.309Z,1.8
2022-10-16T05:20:00.349Z,0.0
2022-10-16T05:25:00.312Z,0.0
2022-10-16T05:30:00.355Z,0.0
2022-10-16T05:35:00.310Z,4.0
2022-10-16T05:40:00.312Z,2.5
2022-10-16T05:45:00.345Z,5.4
2022-10-16T05:50:00.318Z,3.2
2022-10-16T05:55:00.358Z,4.7
2022-10-16T06:00:00.347Z,2.2
2022-10-16T06:05:00.297Z,3.6
2022-10-16T06:10:00.311Z,0.0
2022-10-16T06:15:00.320Z,0.0
2022-10-16T06:20:00.334Z,3.2
2022-10-16T06:25:00.297Z,5.8
2022-10-16T06:30:00.323Z,0.0
2022-10-16T06:35:00.292Z,0.0
2022-10-16T06:40:00.313Z,4.7
2022-10-16T06:45:00.326Z,0.0
2022-10-16T06:50:00.322Z,0.0
2022-10-16T06:55:00.300Z,3.2
2022-10-16T07:00:00.350Z,0.0
2022-10-16T07:05:00.322Z,2.5
2022-10-16T07:10:00.311Z,0.0
2022-10-16T07:15:00.312Z,3.6
2022-10-16T07:20:00.341Z,4.7
2022-10-16T07:25:00.296Z,2.2
2022-10-16T07:30:09.362Z,2.2
2022-10-16T07:35:00.323Z,3.2
2022-10-16T07:40:00.337Z,0.0
2022-10-16T07:45:00.335Z,2.2
2022-10-16T07:50:00.374Z,3.2
2022-10-16T07:55:00.491Z,1.4
2022-10-16T08:00:00.352Z,2.9
2022-10-16T08:05:00.324Z,6.5
2022-10-16T08:10:00.311Z,3.2
2022-10-16T08:15:00.311Z,7.6
2022-10-16T08:20:00.372Z,2.9
2022-10-16T08:25:00.315Z,4.0
2022-10-16T08:30:00.347Z,5.4
2022-10-16T08:35:00.310Z,7.6
2022-10-16T08:40:00.322Z,8.3
2022-10-16T08:45:00.344Z,12.6
2022-10-16T08:50:00.481Z,2.9
2022-10-16T08:55:00.306Z,9.4
2022-10-16T09:00:00.348Z,9.4
2022-10-16T09:05:00.394Z,6.8
2022-10-16T09:10:00.372Z,11.9
2022-10-16T09:15:00.385Z,5.0
2022-10-16T09:20:00.463Z,7.6
2022-10-16T09:25:00.323Z,6.8
2022-10-16T09:30:00.570Z,8.3
2022-10-16T09:35:00.417Z,6.8
2022-10-16T09:40:07.945Z,4.7
2022-10-16T09:45:00.388Z,9.7
2022-10-16T09:50:00.376Z,15.8
2022-10-16T09:55:00.437Z,8.3
2022-10-16T10:00:00.319Z,14.4
2022-10-16T10:05:00.457Z,9.7
2022-10-16T10:10:00.318Z,9.0
2022-10-16T10:15:00.314Z,5.0
2022-10-16T10:20:00.420Z,7.6
2022-10-16T10:25:00.354Z,14.4
2022-10-16T10:30:00.339Z,19.4
2022-10-16T10:35:00.412Z,19.4
2022-10-16T10:40:00.310Z,16.9
2022-10-16T10:45:00.331Z,8.3
2022-10-16T10:50:00.354Z,17.6
2022-10-16T10:55:00.289Z,15.5
2022-10-16T11:00:00.358Z,15.8
2022-10-16T11:05:00.293Z,16.6
2022-10-16T11:10:00.324Z,18.7
2022-10-16T11:15:00.306Z,23.4
2022-10-16T11:20:00.309Z,18.4
2022-10-16T11:25:00.847Z,21.6
2022-10-16T11:30:00.306Z,9.4
2022-10-16T11:35:00.333Z,7.6
2022-10-16T11:40:00.297Z,7.9
2022-10-16T11:45:00.320Z,13.3
2022-10-16T11:50:00.299Z,16.6
2022-10-16T11:55:00.321Z,17.3
2022-10-16T12:00:00.359Z,13.7
2022-10-16T12:05:00.291Z,15.8
2022-10-16T12:10:00.310Z,16.9
2022-10-16T12:15:25.951Z,15.8
2022-10-16T12:20:00.704Z,20.9
2022-10-16T12:25:00.324Z,13.7
2022-10-16T12:30:00.349Z,11.9
2022-10-16T12:35:00.318Z,15.5
2022-10-16T12:40:00.598Z,12.6
2022-10-16T12:45:00.324Z,13.3
2022-10-16T12:50:14.084Z,19.4
2022-10-16T12:55:00.343Z,8.3
2022-10-16T13:00:00.385Z,14.4
2022-10-16T13:05:00.291Z,7.6
2022-10-16T13:10:00.325Z,11.9
2022-10-16T13:15:00.334Z,7.9
2022-10-16T13:20:00.314Z,19.1
2022-10-16T13:25:00.492Z,5.0
2022-10-16T13:30:00.340Z,15.5
2022-10-16T13:35:00.312Z,20.2
2022-10-16T13:40:00.317Z,14.8
2022-10-16T13:45:00.321Z,15.8
2022-10-16T13:50:00.307Z,18.0
2022-10-16T13:55:02.844Z,9.7
2022-10-16T14:00:00.329Z,14.0
2022-10-16T14:05:00.337Z,10.1
2022-10-16T14:10:00.402Z,8.6
2022-10-16T14:15:00.363Z,16.2
2022-10-16T14:20:07.034Z,8.6
2022-10-16T14:25:00.300Z,7.6
2022-10-16T14:30:00.356Z,13.3
2022-10-16T14:35:00.286Z,7.9
2022-10-16T14:40:00.305Z,9.0
2022-10-16T14:45:00.309Z,10.8
2022-10-16T14:50:00.367Z,14.4
2022-10-16T14:55:00.300Z,19.4
2022-10-16T15:00:00.361Z,5.4
2022-10-16T15:10:00.341Z,8.3
2022-10-16T15:15:00.329Z,7.9
2022-10-16T15:20:00.337Z,6.8
2022-10-16T15:25:00.307Z,9.0
2022-10-16T15:30:00.431Z,3.6
2022-10-16T15:35:00.314Z,2.9
2022-10-16T15:40:00.480Z,2.9
2022-10-16T15:45:00.341Z,4.7
2022-10-16T15:50:00.611Z,3.6
2022-10-16T15:55:00.422Z,1.8
2022-10-16T16:00:06.594Z,4.7
2022-10-16T16:05:00.317Z,2.5
2022-10-16T16:10:00.363Z,2.5
2022-10-16T16:15:06.030Z,0.0
2022-10-16T16:20:00.314Z,0.0
2022-10-16T16:25:00.383Z,0.0
2022-10-16T16:30:00.349Z,0.0
2022-10-16T16:35:00.312Z,0.0
2022-10-16T16:40:00.437Z,2.2
2022-10-16T16:45:00.326Z,0.0
2022-10-16T16:50:00.338Z,0.0
2022-10-16T16:55:00.391Z,1.8
2022-10-16T17:00:00.341Z,1.8
2022-10-16T17:05:00.296Z,0.0
2022-10-16T17:10:00.313Z,1.8
2022-10-16T17:15:00.318Z,1.8
2022-10-16T17:20:00.376Z,0.0
2022-10-16T17:25:00.314Z,0.0
2022-10-16T17:30:00.356Z,0.0
2022-10-16T17:35:00.336Z,0.0
2022-10-16T17:40:00.708Z,0.0
2022-10-16T17:45:00.342Z,0.0
2022-10-16T17:50:00.384Z,0.0
2022-10-16T17:55:00.308Z,0.0
2022-10-16T18:00:00.348Z,0.0
2022-10-16T18:05:00.316Z,0.0
2022-10-16T18:10:12.362Z,0.0
2022-10-16T18:15:00.316Z,0.0
2022-10-16T18:20:00.752Z,0.0
2022-10-16T18:25:00.296Z,0.0
2022-10-16T18:30:00.337Z,0.0
2022-10-16T18:35:00.515Z,0.0
2022-10-16T18:40:00.327Z,0.0
2022-10-16T18:45:00.353Z,0.0
2022-10-16T18:50:00.363Z,0.0
2022-10-16T18:55:00.318Z,0.0
2022-10-16T19:00:00.355Z,0.0
2022-10-16T19:05:06.784Z,0.0
2022-10-16T19:10:00.336Z,0.0
2022-10-16T19:15:00.453Z,0.0
2022-10-16T19:20:00.329Z,0.0
2022-10-16T19:25:00.321Z,0.0
2022-10-16T19:30:00.505Z,0.0
2022-10-16T19:35:00.327Z,0.0
2022-10-16T19:40:00.319Z,0.0
2022-10-16T19:45:00.294Z,0.0
2022-10-16T19:50:00.664Z,0.0
2022-10-16T19:55:00.302Z,0.0
2022-10-16T20:00:00.320Z,0.0
2022-10-16T20:05:00.288Z,0.0
2022-10-16T20:10:00.360Z,0.0
2022-10-16T20:15:00.318Z,0.0
2022-10-16T20:20:00.372Z,0.0
2022-10-16T20:25:00.322Z,0.0
2022-10-16T20:30:00.346Z,0.0
2022-10-16T20:35:08.002Z,0.0
2022-10-16T20:40:00.351Z,0.0
2022-10-16T20:45:00.314Z,0.0
2022-10-16T20:50:00.354Z,0.0
2022-10-16T20:55:00.301Z,0.0
2022-10-16T21:00:00.345Z,0.0
2022-10-16T21:05:00.392Z,0.0
2022-10-16T21:10:00.330Z,0.0
2022-10-16T21:15:15.658Z,0.0
2022-10-16T21:20:00.399Z,0.0
2022-10-16T21:25:00.286Z,0.0
2022-10-16T21:30:00.440Z,0.0
2022-10-16T21:35:00.444Z,0.0
2022-10-16T21:40:00.378Z,0.0
2022-10-16T21:45:00.325Z,0.0
2022-10-16T21:50:00.478Z,0.0
2022-10-16T21:55:00.305Z,0.0
2022-10-16T22:00:08.838Z,0.0
2022-10-16T22:05:00.355Z,0.0
2022-10-16T22:10:00.344Z,0.0
2022-10-16T22:15:00.362Z,0.0
2022-10-16T22:20:00.980Z,0.0
2022-10-16T22:25:00.321Z,0.0
2022-10-16T22:30:00.357Z,0.0
2022-10-16T22:35:00.457Z,0.0
2022-10-16T22:40:01.396Z,0.0
2022-10-16T22:45:00.367Z,0.0
2022-10-16T22:50:00.411Z,0.0
2022-10-16T22:55:00.343Z,0.0
2022-10-16T23:00:00.348Z,0.0
2022-10-16T23:05:00.403Z,0.0
2022-10-16T23:15:00.357Z,0.0
2022-10-16T23:20:00.354Z,0.0
2022-10-16T23:25:00.310Z,0.0
2022-10-16T23:30:00.333Z,0.0
2022-10-16T23:35:00.330Z,0.0
2022-10-16T23:40:00.313Z,0.0
2022-10-16T23:45:00.358Z,0.0
2022-10-16T23:50:00.368Z,0.0
2022-10-16T23:55:00.312Z,0.0
