createdAt,value
2024-05-09T00:01:52.038Z,96343.81
2024-05-09T00:04:39.696Z,96340.50
2024-05-09T00:07:27.106Z,96341.94
2024-05-09T00:10:22.488Z,96344.47
2024-05-09T00:13:16.712Z,96344.84
2024-05-09T00:16:04.427Z,96339.88
2024-05-09T00:18:52.126Z,96333.28
2024-05-09T00:21:45.393Z,96338.50
2024-05-09T00:24:32.860Z,96330.75
2024-05-09T00:27:21.118Z,96331.31
2024-05-09T00:30:11.516Z,96330.78
2024-05-09T00:33:02.327Z,96330.13
2024-05-09T00:35:49.945Z,96329.28
2024-05-09T00:38:37.429Z,96330.22
2024-05-09T00:41:24.808Z,96328.50
2024-05-09T00:44:12.285Z,96322.81
2024-05-09T00:46:59.825Z,96332.66
2024-05-09T00:49:47.124Z,96326.72
2024-05-09T00:52:34.424Z,96322.47
2024-05-09T00:55:21.667Z,96316.25
2024-05-09T00:58:11.117Z,96319.41
2024-05-09T01:03:38.451Z,96323.22
2024-05-09T01:06:26.165Z,96319.78
2024-05-09T01:09:13.540Z,96321.06
2024-05-09T01:12:00.980Z,96324.00
2024-05-09T01:14:48.298Z,96314.00
2024-05-09T01:17:35.813Z,96315.88
2024-05-09T01:20:32.091Z,96307.53
2024-05-09T01:23:27.803Z,96315.81
2024-05-09T01:26:15.246Z,96318.00
2024-05-09T01:29:02.533Z,96316.88
2024-05-09T01:31:51.883Z,96315.44
2024-05-09T01:34:39.384Z,96316.81
2024-05-09T01:37:26.652Z,96318.56
2024-05-09T01:40:18.564Z,96317.91
2024-05-09T01:43:11.418Z,96321.22
2024-05-09T01:45:59.760Z,96318.53
2024-05-09T01:48:47.145Z,96322.88
2024-05-09T01:51:34.535Z,96315.50
2024-05-09T01:54:21.790Z,96319.41
2024-05-09T01:57:09.112Z,96320.53
2024-05-09T01:59:56.481Z,96327.53
2024-05-09T02:02:46.935Z,96321.22
2024-05-09T02:05:34.689Z,96312.38
2024-05-09T02:08:22.416Z,96309.50
2024-05-09T02:11:10.883Z,96307.03
2024-05-09T02:13:58.252Z,96305.59
2024-05-09T02:16:45.640Z,96307.09
2024-05-09T02:19:33.410Z,96310.31
2024-05-09T02:22:20.765Z,96311.41
2024-05-09T02:25:07.991Z,96303.44
2024-05-09T02:27:55.442Z,96313.28
2024-05-09T02:30:42.884Z,96300.44
2024-05-09T02:33:31.392Z,96305.06
2024-05-09T02:36:18.909Z,96305.50
2024-05-09T02:39:06.159Z,96305.31
2024-05-09T02:41:53.370Z,96306.75
2024-05-09T02:44:43.871Z,96302.72
2024-05-09T02:47:31.517Z,96307.31
2024-05-09T02:50:26.603Z,96315.22
2024-05-09T02:53:21.471Z,96308.16
2024-05-09T02:56:08.763Z,96297.56
2024-05-09T02:58:57.040Z,96298.78
2024-05-09T03:01:45.432Z,96293.63
2024-05-09T03:04:32.893Z,96297.63
2024-05-09T03:07:20.426Z,96295.34
2024-05-09T03:10:18.036Z,96291.84
2024-05-09T03:13:13.203Z,96299.16
2024-05-09T03:16:02.056Z,96294.63
2024-05-09T03:18:49.452Z,96293.56
2024-05-09T03:21:43.206Z,96291.31
2024-05-09T03:24:30.445Z,96288.47
2024-05-09T03:27:18.344Z,96283.09
2024-05-09T03:30:07.637Z,96286.22
2024-05-09T03:32:55.344Z,96290.66
2024-05-09T03:35:44.013Z,96287.31
2024-05-09T03:38:32.130Z,96278.78
2024-05-09T03:41:19.940Z,96288.94
2024-05-09T03:44:08.085Z,96285.25
2024-05-09T03:46:55.535Z,96285.88
2024-05-09T03:49:42.878Z,96287.09
2024-05-09T03:52:30.110Z,96295.19
2024-05-09T03:55:17.381Z,96293.97
2024-05-09T03:58:05.239Z,96292.94
2024-05-09T04:03:41.722Z,96297.38
2024-05-09T04:06:29.080Z,96294.09
2024-05-09T04:09:16.407Z,96301.53
2024-05-09T04:12:04.213Z,96310.34
2024-05-09T04:14:51.525Z,96307.41
2024-05-09T04:17:39.219Z,96305.66
2024-05-09T04:23:17.142Z,96316.53
2024-05-09T04:26:04.949Z,96311.81
2024-05-09T04:28:52.512Z,96309.25
2024-05-09T04:31:39.812Z,96308.16
2024-05-09T04:34:27.222Z,96313.06
2024-05-09T04:37:14.517Z,96312.88
2024-05-09T04:40:01.841Z,96328.06
2024-05-09T04:42:49.602Z,96328.31
2024-05-09T04:45:36.942Z,96326.44
2024-05-09T04:48:24.538Z,96323.03
2024-05-09T04:51:11.963Z,96321.44
2024-05-09T04:53:59.449Z,96322.63
2024-05-09T04:56:46.903Z,96318.91
2024-05-09T04:59:34.687Z,96319.03
2024-05-09T05:02:22.221Z,96319.41
2024-05-09T05:05:11.237Z,96325.13
2024-05-09T05:07:59.640Z,96331.31
2024-05-09T05:10:48.380Z,96330.22
2024-05-09T05:13:39.441Z,96332.50
2024-05-09T05:16:28.391Z,96322.94
2024-05-09T05:19:17.575Z,96325.78
2024-05-09T05:22:05.426Z,96318.34
2024-05-09T05:24:52.791Z,96317.34
2024-05-09T05:27:40.772Z,96325.97
2024-05-09T05:30:32.806Z,96325.63
2024-05-09T05:33:23.130Z,96336.34
2024-05-09T05:36:11.128Z,96338.44
2024-05-09T05:38:58.492Z,96332.41
2024-05-09T05:41:45.919Z,96335.94
2024-05-09T05:44:33.554Z,96335.72
2024-05-09T05:47:21.086Z,96340.41
2024-05-09T05:50:20.468Z,96334.34
2024-05-09T05:53:14.456Z,96344.81
2024-05-09T05:56:01.903Z,96340.94
2024-05-09T05:58:49.525Z,96340.78
2024-05-09T06:01:36.878Z,96342.19
2024-05-09T06:04:24.269Z,96339.88
2024-05-09T06:07:11.675Z,96334.13
2024-05-09T06:09:59.064Z,96338.81
2024-05-09T06:12:46.440Z,96328.06
2024-05-09T06:15:33.774Z,96329.56
2024-05-09T06:18:21.577Z,96325.41
2024-05-09T06:21:09.499Z,96320.44
2024-05-09T06:23:56.851Z,96313.38
2024-05-09T06:26:44.242Z,96318.19
2024-05-09T06:29:31.787Z,96314.34
2024-05-09T06:32:19.479Z,96309.25
2024-05-09T06:35:07.430Z,96299.44
2024-05-09T06:37:54.893Z,96293.56
2024-05-09T06:40:43.986Z,96282.09
2024-05-09T06:43:32.291Z,96290.91
2024-05-09T06:46:19.625Z,96285.09
2024-05-09T06:49:09.252Z,96288.38
2024-05-09T06:51:56.651Z,96284.41
2024-05-09T06:54:44.025Z,96282.81
2024-05-09T06:57:31.532Z,96294.97
2024-05-09T07:03:46.738Z,96294.31
2024-05-09T07:06:34.028Z,96284.03
2024-05-09T07:09:21.350Z,96277.66
2024-05-09T07:12:08.880Z,96280.88
2024-05-09T07:14:56.381Z,96278.41
2024-05-09T07:17:43.731Z,96273.44
2024-05-09T07:20:34.637Z,96268.84
2024-05-09T07:23:22.808Z,96272.03
2024-05-09T07:26:10.217Z,96277.03
2024-05-09T07:28:57.675Z,96271.88
2024-05-09T07:31:45.234Z,96272.09
2024-05-09T07:34:32.401Z,96264.00
2024-05-09T07:37:19.596Z,96264.22
2024-05-09T07:40:07.723Z,96256.31
2024-05-09T07:42:55.041Z,96254.50
2024-05-09T07:45:50.829Z,96257.19
2024-05-09T07:53:08.751Z,96243.41
2024-05-09T07:54:39.911Z,96247.13
2024-05-09T07:57:27.515Z,96255.50
2024-05-09T08:00:20.374Z,96242.97
2024-05-09T08:03:14.831Z,96249.22
2024-05-09T08:06:02.284Z,96228.69
2024-05-09T08:08:49.867Z,96238.13
2024-05-09T08:11:37.266Z,96229.09
2024-05-09T08:14:24.754Z,96231.50
2024-05-09T08:17:12.791Z,96218.56
2024-05-09T08:20:01.005Z,96215.91
2024-05-09T08:22:49.165Z,96209.25
2024-05-09T08:25:36.635Z,96209.50
2024-05-09T08:28:24.155Z,96213.16
2024-05-09T08:31:11.923Z,96201.16
2024-05-09T08:33:59.332Z,96195.28
2024-05-09T08:36:46.996Z,96201.41
2024-05-09T08:39:34.376Z,96203.41
2024-05-09T08:42:22.819Z,96198.19
2024-05-09T08:45:10.780Z,96198.38
2024-05-09T08:47:58.189Z,96213.75
2024-05-09T08:50:46.006Z,96203.31
2024-05-09T08:53:33.573Z,96199.13
2024-05-09T08:56:21.577Z,96206.41
2024-05-09T08:59:10.017Z,96205.53
2024-05-09T09:01:57.463Z,96196.00
2024-05-09T09:05:06.728Z,96199.72
2024-05-09T09:07:54.296Z,96203.91
2024-05-09T09:10:42.032Z,96200.28
2024-05-09T09:13:29.431Z,96198.69
2024-05-09T09:16:17.481Z,96192.97
2024-05-09T09:19:05.158Z,96208.06
2024-05-09T09:21:52.625Z,96188.13
2024-05-09T09:24:40.110Z,96207.09
2024-05-09T09:27:27.446Z,96195.50
2024-05-09T09:30:27.772Z,96201.31
2024-05-09T09:33:22.679Z,96200.03
2024-05-09T09:36:13.780Z,96206.81
2024-05-09T09:39:01.309Z,96212.50
2024-05-09T09:41:48.684Z,96214.41
2024-05-09T09:44:39.488Z,96221.00
2024-05-09T09:47:27.570Z,96213.66
2024-05-09T09:50:20.369Z,96225.88
2024-05-09T09:53:10.963Z,96207.53
2024-05-09T09:55:59.470Z,96211.03
2024-05-09T09:58:46.928Z,96220.44
2024-05-09T10:03:49.793Z,96224.16
2024-05-09T10:06:40.514Z,96217.63
2024-05-09T10:09:27.986Z,96214.50
2024-05-09T10:12:15.430Z,96224.19
2024-05-09T10:15:11.587Z,96221.91
2024-05-09T10:18:06.695Z,96225.91
2024-05-09T10:20:54.735Z,96228.91
2024-05-09T10:24:04.210Z,96220.91
2024-05-09T10:26:53.179Z,96215.28
2024-05-09T10:29:51.176Z,96234.06
2024-05-09T10:32:39.492Z,96222.59
2024-05-09T10:35:26.954Z,96224.38
2024-05-09T10:38:14.381Z,96220.84
2024-05-09T10:41:01.814Z,96227.03
2024-05-09T10:43:49.238Z,96226.72
2024-05-09T10:46:36.574Z,96224.78
2024-05-09T10:49:24.052Z,96214.94
2024-05-09T10:52:11.587Z,96216.59
2024-05-09T10:55:00.362Z,96217.63
2024-05-09T10:57:48.481Z,96203.66
2024-05-09T11:00:37.021Z,96200.22
2024-05-09T11:03:25.026Z,96201.56
2024-05-09T11:06:14.321Z,96200.66
2024-05-09T11:09:01.781Z,96206.31
2024-05-09T11:11:49.209Z,96201.44
2024-05-09T11:14:36.661Z,96204.88
2024-05-09T11:17:24.151Z,96197.09
2024-05-09T11:20:17.085Z,96201.97
2024-05-09T11:23:10.600Z,96198.00
2024-05-09T11:25:58.443Z,96197.84
2024-05-09T11:28:46.234Z,96202.78
2024-05-09T11:31:35.554Z,96193.59
2024-05-09T11:34:23.011Z,96207.56
2024-05-09T11:37:13.995Z,96201.91
2024-05-09T11:40:01.476Z,96207.25
2024-05-09T11:42:51.499Z,96207.56
2024-05-09T11:45:40.627Z,96214.00
2024-05-09T11:48:28.347Z,96206.06
2024-05-09T11:51:15.913Z,96216.03
2024-05-09T11:54:03.332Z,96212.91
2024-05-09T11:56:51.981Z,96209.38
2024-05-09T11:59:39.378Z,96199.78
2024-05-09T12:02:26.834Z,96199.72
2024-05-09T12:05:14.715Z,96209.94
2024-05-09T12:08:02.365Z,96202.53
2024-05-09T12:10:50.039Z,96193.84
2024-05-09T12:13:37.659Z,96198.97
2024-05-09T12:16:25.503Z,96194.69
2024-05-09T12:19:12.959Z,96199.06
2024-05-09T12:22:00.458Z,96185.81
2024-05-09T12:24:47.781Z,96175.22
2024-05-09T12:27:36.655Z,96181.50
2024-05-09T12:30:32.822Z,96179.03
2024-05-09T12:33:25.434Z,96176.53
2024-05-09T12:36:12.960Z,96169.81
2024-05-09T12:39:00.205Z,96176.72
2024-05-09T12:41:47.642Z,96167.34
2024-05-09T12:44:35.053Z,96171.63
2024-05-09T12:47:22.606Z,96155.50
2024-05-09T12:50:18.935Z,96163.66
2024-05-09T12:53:12.480Z,96154.97
2024-05-09T12:56:02.327Z,96162.00
2024-05-09T12:58:51.428Z,96155.94
2024-05-09T13:03:39.326Z,96161.88
2024-05-09T13:06:26.802Z,96152.63
2024-05-09T13:09:14.099Z,96154.09
2024-05-09T13:12:01.543Z,96148.16
2024-05-09T13:14:49.028Z,96141.00
2024-05-09T13:17:36.492Z,96146.34
2024-05-09T13:20:31.337Z,96154.94
2024-05-09T13:23:20.889Z,96146.66
2024-05-09T13:26:08.225Z,96137.00
2024-05-09T13:28:55.554Z,96139.53
2024-05-09T13:31:42.873Z,96135.97
2024-05-09T13:34:30.286Z,96138.00
2024-05-09T13:37:17.695Z,96128.38
2024-05-09T13:40:07.251Z,96125.25
2024-05-09T13:42:54.965Z,96122.53
2024-05-09T13:45:42.918Z,96118.97
2024-05-09T13:48:30.534Z,96125.25
2024-05-09T13:51:17.939Z,96106.81
2024-05-09T13:54:05.251Z,96113.44
2024-05-09T13:56:52.690Z,96110.56
2024-05-09T13:59:40.058Z,96117.72
2024-05-09T14:02:27.457Z,96117.44
2024-05-09T14:05:15.477Z,96110.88
2024-05-09T14:08:03.386Z,96098.34
2024-05-09T14:10:50.863Z,96111.81
2024-05-09T14:13:38.625Z,96107.91
2024-05-09T14:16:26.304Z,96114.41
2024-05-09T14:19:13.952Z,96110.19
2024-05-09T14:22:01.460Z,96110.31
2024-05-09T14:24:49.016Z,96109.72
2024-05-09T14:27:39.338Z,96107.97
2024-05-09T14:30:34.690Z,96102.53
2024-05-09T14:33:27.148Z,96106.56
2024-05-09T14:36:14.494Z,96102.75
2024-05-09T14:39:02.122Z,96100.09
2024-05-09T14:41:52.596Z,96099.47
2024-05-09T14:44:39.909Z,96094.13
2024-05-09T14:47:27.439Z,96101.72
2024-05-09T14:50:23.684Z,96105.34
2024-05-09T14:53:16.235Z,96103.88
2024-05-09T14:56:03.606Z,96103.84
2024-05-09T14:58:51.242Z,96093.72
2024-05-09T15:01:38.623Z,96101.56
2024-05-09T15:04:27.238Z,96089.84
2024-05-09T15:07:14.746Z,96082.72
2024-05-09T15:10:02.579Z,96088.50
2024-05-09T15:12:49.974Z,96083.72
2024-05-09T15:15:37.508Z,96074.53
2024-05-09T15:18:25.094Z,96084.94
2024-05-09T15:21:12.844Z,96081.25
2024-05-09T15:24:00.500Z,96077.00
2024-05-09T15:26:47.875Z,96076.41
2024-05-09T15:29:35.304Z,96069.59
2024-05-09T15:32:22.731Z,96067.19
2024-05-09T15:35:10.616Z,96073.47
2024-05-09T15:37:58.010Z,96072.47
2024-05-09T15:40:45.695Z,96065.91
2024-05-09T15:43:33.521Z,96069.75
2024-05-09T15:46:21.039Z,96069.13
2024-05-09T15:49:09.021Z,96077.66
2024-05-09T15:51:56.395Z,96082.41
2024-05-09T15:54:43.842Z,96072.47
2024-05-09T15:57:31.225Z,96075.94
2024-05-09T16:03:43.311Z,96074.81
2024-05-09T16:06:30.816Z,96063.41
2024-05-09T16:09:18.381Z,96068.59
2024-05-09T16:12:06.346Z,96063.81
2024-05-09T16:14:53.762Z,96070.03
2024-05-09T16:17:41.275Z,96070.19
2024-05-09T16:20:38.010Z,96070.66
2024-05-09T16:23:29.471Z,96055.69
2024-05-09T16:26:16.811Z,96052.31
2024-05-09T16:29:04.398Z,96056.38
2024-05-09T16:31:51.763Z,96054.75
2024-05-09T16:34:39.248Z,96051.91
2024-05-09T16:37:29.449Z,96051.59
2024-05-09T16:40:25.516Z,96046.16
2024-05-09T16:43:21.710Z,96045.19
2024-05-09T16:46:09.242Z,96048.69
2024-05-09T16:48:56.889Z,96052.75
2024-05-09T16:51:44.362Z,96044.81
2024-05-09T16:54:31.967Z,96046.66
2024-05-09T16:57:19.255Z,96050.34
2024-05-09T17:00:14.546Z,96045.78
2024-05-09T17:03:06.792Z,96039.50
2024-05-09T17:05:54.921Z,96037.88
2024-05-09T17:08:44.150Z,96040.06
2024-05-09T17:11:31.533Z,96039.88
2024-05-09T17:14:19.053Z,96040.78
2024-05-09T17:17:08.391Z,96045.00
2024-05-09T17:19:55.793Z,96037.00
2024-05-09T17:22:43.096Z,96044.16
2024-05-09T17:25:30.433Z,96045.44
2024-05-09T17:28:17.856Z,96039.13
2024-05-09T17:31:05.537Z,96038.72
2024-05-09T17:33:53.290Z,96046.97
2024-05-09T17:36:41.079Z,96041.44
2024-05-09T17:39:28.462Z,96040.22
2024-05-09T17:42:15.783Z,96039.47
2024-05-09T17:45:03.411Z,96038.75
2024-05-09T17:47:50.974Z,96049.09
2024-05-09T17:50:39.398Z,96063.47
2024-05-09T17:53:27.057Z,96056.97
2024-05-09T17:56:15.510Z,96048.03
2024-05-09T17:59:02.949Z,96055.47
2024-05-09T18:01:50.460Z,96060.47
2024-05-09T18:04:37.967Z,96055.03
2024-05-09T18:07:25.468Z,96059.16
2024-05-09T18:10:19.180Z,96063.03
2024-05-09T18:13:13.215Z,96067.44
2024-05-09T18:16:00.976Z,96068.53
2024-05-09T18:18:48.366Z,96072.69
2024-05-09T18:21:35.953Z,96069.22
2024-05-09T18:24:23.329Z,96084.03
2024-05-09T18:27:10.662Z,96076.94
2024-05-09T18:29:58.067Z,96076.94
2024-05-09T18:32:45.674Z,96078.31
2024-05-09T18:35:33.437Z,96072.84
2024-05-09T18:38:25.797Z,96073.16
2024-05-09T18:41:13.119Z,96075.91
2024-05-09T18:44:00.585Z,96074.84
2024-05-09T18:46:48.090Z,96080.31
2024-05-09T18:49:36.460Z,96074.03
2024-05-09T18:52:24.702Z,96082.81
2024-05-09T18:55:12.776Z,96074.59
2024-05-09T18:58:00.287Z,96081.16
2024-05-09T19:03:48.754Z,96083.97
2024-05-09T19:06:36.668Z,96085.91
2024-05-09T19:09:24.199Z,96085.63
2024-05-09T19:12:11.773Z,96090.00
2024-05-09T19:14:59.203Z,96088.06
2024-05-09T19:17:48.572Z,96093.81
2024-05-09T19:20:36.939Z,96097.09
2024-05-09T19:23:25.170Z,96091.09
2024-05-09T19:26:12.666Z,96100.44
2024-05-09T19:28:59.981Z,96102.91
2024-05-09T19:31:47.449Z,96100.78
2024-05-09T19:34:34.883Z,96104.59
2024-05-09T19:37:22.343Z,96105.16
2024-05-09T19:40:14.878Z,96102.69
2024-05-09T19:43:09.345Z,96100.81
2024-05-09T19:45:57.076Z,96096.41
2024-05-09T19:48:44.645Z,96093.41
2024-05-09T19:51:32.069Z,96095.31
2024-05-09T19:54:19.603Z,96098.59
2024-05-09T19:57:06.994Z,96103.78
2024-05-09T19:59:54.409Z,96100.25
2024-05-09T20:02:41.837Z,96098.31
2024-05-09T20:05:31.460Z,96108.97
2024-05-09T20:08:18.965Z,96103.78
2024-05-09T20:11:06.337Z,96108.66
2024-05-09T20:13:53.658Z,96104.03
2024-05-09T20:16:41.357Z,96100.75
2024-05-09T20:19:28.934Z,96097.19
2024-05-09T20:22:16.486Z,96105.63
2024-05-09T20:25:04.188Z,96114.59
2024-05-09T20:27:51.565Z,96101.22
2024-05-09T20:30:39.018Z,96099.03
2024-05-09T20:33:27.366Z,96091.56
2024-05-09T20:36:14.749Z,96096.69
2024-05-09T20:39:02.093Z,96090.94
2024-05-09T20:41:49.522Z,96095.81
2024-05-09T20:44:36.935Z,96088.41
2024-05-09T20:47:24.521Z,96091.66
2024-05-09T20:50:23.020Z,96088.34
2024-05-09T20:53:16.345Z,96089.63
2024-05-09T20:56:03.792Z,96089.88
2024-05-09T20:58:51.141Z,96092.50
2024-05-09T21:01:38.611Z,96088.59
2024-05-09T21:04:26.359Z,96092.38
2024-05-09T21:07:13.871Z,96084.72
2024-05-09T21:10:01.348Z,96088.25
2024-05-09T21:12:48.827Z,96084.94
2024-05-09T21:15:36.577Z,96093.09
2024-05-09T21:18:24.229Z,96075.31
2024-05-09T21:21:11.637Z,96088.03
2024-05-09T21:23:59.008Z,96083.25
2024-05-09T21:26:46.382Z,96075.56
2024-05-09T21:29:33.820Z,96080.44
2024-05-09T21:32:21.382Z,96089.00
2024-05-09T21:35:08.679Z,96087.97
2024-05-09T21:37:56.090Z,96094.59
2024-05-09T21:40:43.793Z,96096.34
2024-05-09T21:43:31.682Z,96101.81
2024-05-09T21:46:19.482Z,96090.50
2024-05-09T21:49:07.095Z,96094.38
2024-05-09T21:51:54.470Z,96099.91
2024-05-09T21:54:41.870Z,96095.25
2024-05-09T21:57:29.247Z,96091.41
2024-05-09T22:03:37.673Z,96084.16
2024-05-09T22:06:25.084Z,96085.41
2024-05-09T22:09:12.362Z,96082.38
2024-05-09T22:12:00.112Z,96088.78
2024-05-09T22:14:48.429Z,96080.22
2024-05-09T22:17:35.833Z,96083.94
2024-05-09T22:20:32.761Z,96084.78
2024-05-09T22:23:24.203Z,96089.56
2024-05-09T22:26:11.741Z,96090.44
2024-05-09T22:28:59.107Z,96097.41
2024-05-09T22:31:46.418Z,96096.25
2024-05-09T22:34:33.858Z,96091.56
2024-05-09T22:37:21.435Z,96091.47
2024-05-09T22:40:12.560Z,96089.50
2024-05-09T22:43:03.187Z,96087.25
2024-05-09T22:45:50.788Z,96088.69
2024-05-09T22:48:38.450Z,96095.06
2024-05-09T22:51:25.995Z,96089.00
2024-05-09T22:54:13.461Z,96086.34
2024-05-09T22:57:01.094Z,96091.75
2024-05-09T22:59:48.387Z,96084.94
2024-05-09T23:02:35.936Z,96089.53
2024-05-09T23:05:23.500Z,96085.69
2024-05-09T23:08:10.783Z,96089.56
2024-05-09T23:10:58.314Z,96087.69
2024-05-09T23:13:45.799Z,96086.53
2024-05-09T23:16:33.260Z,96093.22
2024-05-09T23:19:20.693Z,96086.66
2024-05-09T23:22:08.004Z,96084.16
2024-05-09T23:24:55.494Z,96086.88
2024-05-09T23:27:42.921Z,96087.59
2024-05-09T23:30:37.402Z,96082.63
2024-05-09T23:33:27.439Z,96083.44
2024-05-09T23:36:14.787Z,96076.63
2024-05-09T23:39:02.293Z,96071.66
2024-05-09T23:41:49.675Z,96076.25
2024-05-09T23:44:36.906Z,96082.59
2024-05-09T23:47:24.323Z,96081.56
2024-05-09T23:50:16.938Z,96071.09
2024-05-09T23:53:11.538Z,96068.03
2024-05-09T23:55:58.917Z,96070.13
2024-05-09T23:58:46.725Z,96066.59
