createdAt,value
2022-08-30T00:00:27.872Z,15.83
2022-08-30T00:02:56.782Z,24.60
2022-08-30T00:05:25.961Z,18.83
2022-08-30T00:07:56.212Z,21.63
2022-08-30T00:10:26.712Z,17.63
2022-08-30T00:12:55.585Z,14.77
2022-08-30T00:15:25.521Z,14.70
2022-08-30T00:17:54.113Z,13.70
2022-08-30T00:20:26.565Z,12.40
2022-08-30T00:22:56.852Z,14.40
2022-08-30T00:25:26.070Z,12.47
2022-08-30T00:27:54.706Z,18.50
2022-08-30T00:30:23.651Z,17.47
2022-08-30T00:32:52.155Z,16.97
2022-08-30T00:35:21.558Z,16.93
2022-08-30T00:37:51.262Z,16.93
2022-08-30T00:40:24.892Z,10.87
2022-08-30T00:42:59.645Z,14.20
2022-08-30T00:45:31.210Z,15.03
2022-08-30T00:47:59.818Z,25.13
2022-08-30T00:50:33.677Z,19.70
2022-08-30T00:53:05.612Z,21.50
2022-08-30T00:55:38.997Z,19.80
2022-08-30T00:58:16.762Z,18.40
2022-08-30T01:00:45.899Z,15.27
2022-08-30T01:03:14.524Z,23.07
2022-08-30T01:05:43.835Z,22.80
2022-08-30T01:08:12.418Z,15.43
2022-08-30T01:10:42.648Z,17.53
2022-08-30T01:13:12.998Z,24.13
2022-08-30T01:15:42.077Z,17.50
2022-08-30T01:18:11.572Z,21.43
2022-08-30T01:20:49.272Z,16.87
2022-08-30T01:23:21.690Z,28.77
2022-08-30T01:25:53.609Z,22.37
2022-08-30T01:28:24.896Z,20.30
2022-08-30T01:30:54.253Z,15.47
2022-08-30T01:33:23.811Z,24.00
2022-08-30T01:35:54.424Z,23.83
2022-08-30T01:38:28.232Z,16.60
2022-08-30T01:41:01.124Z,19.13
2022-08-30T01:43:29.737Z,18.73
2022-08-30T01:45:58.285Z,18.60
2022-08-30T01:48:30.991Z,17.03
2022-08-30T01:51:00.102Z,16.50
2022-08-30T01:53:30.319Z,14.97
2022-08-30T01:55:58.923Z,25.53
2022-08-30T01:58:28.591Z,16.80
2022-08-30T02:00:57.331Z,19.47
2022-08-30T02:03:26.496Z,18.40
2022-08-30T02:05:55.266Z,16.90
2022-08-30T02:08:24.115Z,17.90
2022-08-30T02:10:54.951Z,16.83
2022-08-30T02:13:24.154Z,20.70
2022-08-30T02:15:54.486Z,27.60
2022-08-30T02:18:24.135Z,18.00
2022-08-30T02:20:53.195Z,25.83
2022-08-30T02:23:21.793Z,16.63
2022-08-30T02:25:50.346Z,18.00
2022-08-30T02:28:20.337Z,23.00
2022-08-30T02:30:49.256Z,19.00
2022-08-30T02:33:17.926Z,21.53
2022-08-30T02:35:46.752Z,19.07
2022-08-30T02:38:15.842Z,27.73
2022-08-30T02:40:48.514Z,17.50
2022-08-30T02:43:17.556Z,20.30
2022-08-30T02:45:48.089Z,25.47
2022-08-30T02:48:17.309Z,17.73
2022-08-30T02:50:48.212Z,14.33
2022-08-30T02:53:17.312Z,19.73
2022-08-30T02:55:46.742Z,19.80
2022-08-30T02:58:15.921Z,16.77
2022-08-30T03:00:46.222Z,18.33
2022-08-30T03:03:15.032Z,22.80
2022-08-30T03:05:43.856Z,43.60
2022-08-30T03:08:12.793Z,16.70
2022-08-30T03:10:41.474Z,20.57
2022-08-30T03:13:10.387Z,26.13
2022-08-30T03:15:40.721Z,25.30
2022-08-30T03:18:11.650Z,14.90
2022-08-30T03:20:42.253Z,22.07
2022-08-30T03:23:21.556Z,19.03
2022-08-30T03:25:51.426Z,21.83
2022-08-30T03:28:20.173Z,29.03
2022-08-30T03:30:49.148Z,17.50
2022-08-30T03:33:20.105Z,20.43
2022-08-30T03:35:50.841Z,18.10
2022-08-30T03:38:20.224Z,33.17
2022-08-30T03:40:49.323Z,17.43
2022-08-30T03:43:18.307Z,25.00
2022-08-30T03:45:47.186Z,21.77
2022-08-30T03:48:16.229Z,26.27
2022-08-30T03:50:46.453Z,23.40
2022-08-30T03:53:15.679Z,27.80
2022-08-30T03:55:44.672Z,33.73
2022-08-30T03:58:14.434Z,21.70
2022-08-30T04:00:48.212Z,28.27
2022-08-30T04:03:18.770Z,23.40
2022-08-30T04:05:49.335Z,27.47
2022-08-30T04:08:17.939Z,25.43
2022-08-30T04:10:46.450Z,27.47
2022-08-30T04:13:15.315Z,20.03
2022-08-30T04:15:44.287Z,18.17
2022-08-30T04:18:13.325Z,16.23
2022-08-30T04:20:42.130Z,17.67
2022-08-30T04:23:13.586Z,20.83
2022-08-30T04:25:43.122Z,25.20
2022-08-30T04:28:12.541Z,31.43
2022-08-30T04:30:43.649Z,16.13
2022-08-30T04:33:13.925Z,20.63
2022-08-30T04:35:43.816Z,31.40
2022-08-30T04:38:14.476Z,18.03
2022-08-30T04:40:45.064Z,32.20
2022-08-30T04:43:14.257Z,21.43
2022-08-30T04:45:43.698Z,22.53
2022-08-30T04:48:16.197Z,20.53
2022-08-30T04:50:46.378Z,18.53
2022-08-30T04:53:17.325Z,20.70
2022-08-30T04:55:46.878Z,16.03
2022-08-30T04:58:15.595Z,16.20
2022-08-30T05:00:45.997Z,18.90
2022-08-30T05:03:18.925Z,18.60
2022-08-30T05:05:50.428Z,28.70
2022-08-30T05:08:24.815Z,29.43
2022-08-30T05:10:54.855Z,18.73
2022-08-30T05:13:35.107Z,16.90
2022-08-30T05:16:07.179Z,19.40
2022-08-30T05:18:36.522Z,22.80
2022-08-30T05:21:07.690Z,11.43
2022-08-30T05:23:38.080Z,21.47
2022-08-30T05:26:08.614Z,15.03
2022-08-30T05:28:37.813Z,9.07
2022-08-30T05:31:15.968Z,18.93
2022-08-30T05:33:45.054Z,10.73
2022-08-30T05:36:15.774Z,12.40
2022-08-30T05:38:46.251Z,11.70
2022-08-30T05:41:15.462Z,11.60
2022-08-30T05:43:45.894Z,11.97
2022-08-30T05:46:19.477Z,13.43
2022-08-30T05:48:49.042Z,14.63
2022-08-30T05:51:21.564Z,12.70
2022-08-30T05:53:53.702Z,14.17
2022-08-30T05:56:25.224Z,15.90
2022-08-30T05:58:54.919Z,30.77
2022-08-30T06:01:25.950Z,16.50
2022-08-30T06:03:57.637Z,9.67
2022-08-30T06:06:29.950Z,12.73
2022-08-30T06:09:00.234Z,12.30
2022-08-30T06:11:29.898Z,18.83
2022-08-30T06:13:58.577Z,10.63
2022-08-30T06:16:29.119Z,10.77
2022-08-30T06:19:00.165Z,20.63
2022-08-30T06:21:31.593Z,11.97
2022-08-30T06:24:01.628Z,9.97
2022-08-30T06:29:04.855Z,17.47
2022-08-30T06:31:34.814Z,13.43
2022-08-30T06:34:03.536Z,19.70
2022-08-30T06:36:32.561Z,14.07
2022-08-30T06:39:03.132Z,13.13
2022-08-30T06:41:34.640Z,12.60
2022-08-30T06:44:04.537Z,16.07
2022-08-30T06:46:35.808Z,17.60
2022-08-30T06:49:06.218Z,15.40
2022-08-30T06:51:37.479Z,18.33
2022-08-30T06:54:12.025Z,13.83
2022-08-30T06:56:48.720Z,15.57
2022-08-30T06:59:27.124Z,14.07
2022-08-30T07:01:56.915Z,12.43
2022-08-30T07:04:26.403Z,13.43
2022-08-30T07:06:54.987Z,12.67
2022-08-30T07:09:24.905Z,16.20
2022-08-30T07:11:53.906Z,16.93
2022-08-30T07:14:23.228Z,14.27
2022-08-30T07:16:52.139Z,27.80
2022-08-30T07:19:21.156Z,12.30
2022-08-30T07:21:50.711Z,17.30
2022-08-30T07:24:20.088Z,16.70
2022-08-30T07:26:52.024Z,10.80
2022-08-30T07:29:21.832Z,9.93
2022-08-30T07:31:50.625Z,10.77
2022-08-30T07:34:22.345Z,15.13
2022-08-30T07:36:52.217Z,16.73
2022-08-30T07:39:20.935Z,17.03
2022-08-30T07:41:50.921Z,17.83
2022-08-30T07:44:19.979Z,15.57
2022-08-30T07:46:53.727Z,19.77
2022-08-30T07:49:22.457Z,23.33
2022-08-30T07:51:51.946Z,13.83
2022-08-30T07:54:20.482Z,18.87
2022-08-30T07:56:50.949Z,14.93
2022-08-30T07:59:19.506Z,13.13
2022-08-30T08:01:48.111Z,14.10
2022-08-30T08:04:16.987Z,21.63
2022-08-30T08:06:45.647Z,21.27
2022-08-30T08:09:14.315Z,16.77
2022-08-30T08:11:42.846Z,11.53
2022-08-30T08:14:12.828Z,16.20
2022-08-30T08:16:42.388Z,9.13
2022-08-30T08:19:11.251Z,16.43
2022-08-30T08:21:39.889Z,17.70
2022-08-30T08:24:09.197Z,11.27
2022-08-30T08:26:41.033Z,18.80
2022-08-30T08:29:15.444Z,13.10
2022-08-30T08:31:45.833Z,14.10
2022-08-30T08:34:14.871Z,13.87
2022-08-30T08:36:43.321Z,12.23
2022-08-30T08:39:11.884Z,15.17
2022-08-30T08:41:54.008Z,16.80
2022-08-30T08:44:38.353Z,14.87
2022-08-30T08:47:13.937Z,13.90
2022-08-30T08:49:46.275Z,7.87
2022-08-30T08:52:38.703Z,12.33
2022-08-30T08:55:12.254Z,12.80
2022-08-30T08:57:42.040Z,16.83
2022-08-30T09:00:15.672Z,13.60
2022-08-30T09:02:47.304Z,13.20
2022-08-30T09:05:19.427Z,10.33
2022-08-30T09:07:52.088Z,10.50
2022-08-30T09:10:40.388Z,10.37
2022-08-30T09:13:13.708Z,16.20
2022-08-30T09:15:43.972Z,9.10
2022-08-30T09:18:19.348Z,14.43
2022-08-30T09:20:50.751Z,10.40
2022-08-30T09:23:27.326Z,13.10
2022-08-30T09:25:59.343Z,12.90
2022-08-30T09:28:31.057Z,14.57
2022-08-30T09:31:10.043Z,9.20
2022-08-30T09:33:40.552Z,10.90
2022-08-30T09:36:21.016Z,9.07
2022-08-30T09:39:01.091Z,11.07
2022-08-30T09:41:40.051Z,14.17
2022-08-30T09:44:15.206Z,10.63
2022-08-30T09:46:51.065Z,10.10
2022-08-30T09:49:38.015Z,9.70
2022-08-30T09:52:18.482Z,11.67
2022-08-30T09:55:01.065Z,6.87
2022-08-30T09:57:37.115Z,6.30
2022-08-30T10:00:10.142Z,8.83
2022-08-30T10:02:52.922Z,6.97
2022-08-30T10:05:28.540Z,8.57
2022-08-30T10:08:09.934Z,5.97
2022-08-30T10:10:48.064Z,6.07
2022-08-30T10:13:37.467Z,7.97
2022-08-30T10:16:14.856Z,9.63
2022-08-30T10:18:53.004Z,12.90
2022-08-30T10:21:28.188Z,7.07
2022-08-30T10:24:02.498Z,8.10
2022-08-30T10:26:36.059Z,7.50
2022-08-30T10:29:11.762Z,10.30
2022-08-30T10:31:47.371Z,8.30
2022-08-30T10:34:22.015Z,10.90
2022-08-30T10:36:56.097Z,8.47
2022-08-30T10:39:30.899Z,10.53
2022-08-30T10:42:04.274Z,10.60
2022-08-30T10:44:38.820Z,7.23
2022-08-30T10:47:23.301Z,6.47
2022-08-30T10:50:04.007Z,10.77
2022-08-30T10:52:37.889Z,4.63
2022-08-30T10:55:19.011Z,8.90
2022-08-30T10:57:47.616Z,10.03
2022-08-30T11:00:23.735Z,6.20
2022-08-30T11:03:25.682Z,4.90
2022-08-30T11:06:07.365Z,4.63
2022-08-30T11:09:03.003Z,10.17
2022-08-30T11:11:42.785Z,4.90
2022-08-30T11:14:15.397Z,4.83
2022-08-30T11:16:48.366Z,5.70
2022-08-30T11:19:21.987Z,12.00
2022-08-30T11:21:53.261Z,5.30
2022-08-30T11:24:23.352Z,12.57
2022-08-30T11:27:00.999Z,8.07
2022-08-30T11:29:33.746Z,7.60
2022-08-30T11:32:23.623Z,8.23
2022-08-30T11:35:01.719Z,3.90
2022-08-30T11:37:39.301Z,5.70
2022-08-30T11:40:37.153Z,5.57
2022-08-30T11:43:50.936Z,7.47
2022-08-30T11:46:36.538Z,7.10
2022-08-30T11:49:41.731Z,7.07
2022-08-30T11:52:26.882Z,8.30
2022-08-30T11:55:24.185Z,8.70
2022-08-30T11:58:00.057Z,8.13
2022-08-30T12:00:34.833Z,7.67
2022-08-30T12:03:06.294Z,11.90
2022-08-30T12:05:59.022Z,9.50
2022-08-30T12:08:59.350Z,9.97
2022-08-30T12:11:56.355Z,10.60
2022-08-30T12:14:48.867Z,6.87
2022-08-30T12:17:47.957Z,8.43
2022-08-30T12:20:26.111Z,5.50
2022-08-30T12:22:56.048Z,7.40
2022-08-30T12:25:30.670Z,5.70
2022-08-30T12:28:21.600Z,6.03
2022-08-30T12:30:52.495Z,4.30
2022-08-30T12:33:36.594Z,8.40
2022-08-30T12:36:14.588Z,8.67
2022-08-30T12:38:43.437Z,4.93
2022-08-30T12:41:22.655Z,8.20
2022-08-30T12:43:53.790Z,4.87
2022-08-30T12:46:23.523Z,4.97
2022-08-30T12:48:52.494Z,7.57
2022-08-30T12:51:38.697Z,7.73
2022-08-30T12:54:17.408Z,8.20
2022-08-30T12:57:03.679Z,5.53
2022-08-30T12:59:55.360Z,7.80
2022-08-30T13:02:26.177Z,5.80
2022-08-30T13:04:56.714Z,8.83
2022-08-30T13:07:34.659Z,3.93
2022-08-30T13:10:19.415Z,5.00
2022-08-30T13:13:02.535Z,8.23
2022-08-30T13:15:35.885Z,11.03
2022-08-30T13:18:26.658Z,9.50
2022-08-30T13:21:12.904Z,5.20
2022-08-30T13:23:41.740Z,6.53
2022-08-30T13:26:11.538Z,5.40
2022-08-30T13:28:50.539Z,8.83
2022-08-30T13:31:21.104Z,7.50
2022-08-30T13:33:53.469Z,7.30
2022-08-30T13:36:24.690Z,9.83
2022-08-30T13:38:53.929Z,5.83
2022-08-30T13:41:23.483Z,6.83
2022-08-30T13:46:48.546Z,6.73
2022-08-30T13:52:22.902Z,5.70
2022-08-30T13:54:53.638Z,8.70
2022-08-30T14:00:19.365Z,7.10
2022-08-30T14:02:55.167Z,8.13
2022-08-30T14:11:05.961Z,7.00
2022-08-30T14:13:35.752Z,7.00
2022-08-30T14:18:59.323Z,7.10
2022-08-30T14:21:28.883Z,9.23
2022-08-30T14:23:58.804Z,8.97
2022-08-30T14:26:32.485Z,4.50
2022-08-30T14:29:03.191Z,6.73
2022-08-30T14:31:32.665Z,5.57
2022-08-30T14:34:05.332Z,7.00
2022-08-30T14:36:36.188Z,5.80
2022-08-30T14:39:08.708Z,4.43
2022-08-30T14:41:43.766Z,9.50
2022-08-30T14:44:13.256Z,5.00
2022-08-30T14:46:42.310Z,13.90
2022-08-30T14:49:13.821Z,5.07
2022-08-30T14:51:42.962Z,7.10
2022-08-30T14:54:13.080Z,14.03
2022-08-30T14:56:42.944Z,4.47
2022-08-30T14:59:17.120Z,4.87
2022-08-30T15:01:46.843Z,4.20
2022-08-30T15:04:17.754Z,8.63
2022-08-30T15:06:49.850Z,4.40
2022-08-30T15:09:23.444Z,7.60
2022-08-30T15:11:58.762Z,4.70
2022-08-30T15:14:28.765Z,7.63
2022-08-30T15:17:03.000Z,5.80
2022-08-30T15:19:34.150Z,5.60
2022-08-30T15:22:05.080Z,3.70
2022-08-30T15:27:24.520Z,7.77
2022-08-30T15:29:53.132Z,4.83
2022-08-30T15:32:21.898Z,4.20
2022-08-30T15:34:55.772Z,4.37
2022-08-30T15:37:24.858Z,6.53
2022-08-30T15:39:54.393Z,8.00
2022-08-30T15:42:23.001Z,4.03
2022-08-30T15:44:56.170Z,3.50
2022-08-30T15:47:26.512Z,4.63
2022-08-30T15:49:59.496Z,5.10
2022-08-30T15:52:35.214Z,5.97
2022-08-30T15:55:04.210Z,5.33
2022-08-30T15:57:35.807Z,3.50
2022-08-30T16:00:06.569Z,11.30
2022-08-30T16:02:35.396Z,3.33
2022-08-30T16:05:06.503Z,2.85
2022-08-30T16:07:39.925Z,5.40
2022-08-30T16:10:10.654Z,3.43
2022-08-30T16:12:39.353Z,3.23
2022-08-30T16:15:08.953Z,4.00
2022-08-30T16:17:37.679Z,3.47
2022-08-30T16:20:11.854Z,3.43
2022-08-30T16:22:40.748Z,3.17
2022-08-30T16:25:14.900Z,3.13
2022-08-30T16:27:44.140Z,3.73
2022-08-30T16:30:14.157Z,3.67
2022-08-30T16:32:42.921Z,3.47
2022-08-30T16:35:13.107Z,3.17
2022-08-30T16:37:41.853Z,4.23
2022-08-30T16:40:11.705Z,2.47
2022-08-30T16:42:40.850Z,2.80
2022-08-30T16:45:11.142Z,3.60
2022-08-30T16:47:39.874Z,3.27
2022-08-30T16:50:10.633Z,3.03
2022-08-30T16:52:44.215Z,3.93
2022-08-30T16:55:13.041Z,3.10
2022-08-30T16:57:41.769Z,3.80
2022-08-30T17:00:14.044Z,4.37
2022-08-30T17:02:53.395Z,3.30
2022-08-30T17:05:22.620Z,3.93
2022-08-30T17:07:53.791Z,5.30
2022-08-30T17:10:26.255Z,6.97
2022-08-30T17:13:00.473Z,3.90
2022-08-30T17:15:29.356Z,3.13
2022-08-30T17:17:57.990Z,2.50
2022-08-30T17:20:31.228Z,3.30
2022-08-30T17:23:03.408Z,3.10
2022-08-30T17:25:34.164Z,3.30
2022-08-30T17:28:02.873Z,3.23
2022-08-30T17:30:32.140Z,6.03
2022-08-30T17:33:01.007Z,5.97
2022-08-30T17:35:29.698Z,69.60
2022-08-30T17:37:59.207Z,75.07
2022-08-30T17:40:29.615Z,29.93
2022-08-30T17:42:58.365Z,30.13
2022-08-30T17:45:27.055Z,18.83
2022-08-30T17:47:57.458Z,19.40
2022-08-30T17:50:28.089Z,5.30
2022-08-30T17:52:57.727Z,5.67
2022-08-30T17:55:30.828Z,5.70
2022-08-30T17:58:00.868Z,3.80
2022-08-30T18:00:29.605Z,4.87
2022-08-30T18:02:58.332Z,10.53
2022-08-30T18:05:27.177Z,5.47
2022-08-30T18:07:55.987Z,5.10
2022-08-30T18:10:26.785Z,4.63
2022-08-30T18:13:04.596Z,10.30
2022-08-30T18:15:33.681Z,9.73
2022-08-30T18:18:04.171Z,7.03
2022-08-30T18:20:33.731Z,6.10
2022-08-30T18:23:03.583Z,4.90
2022-08-30T18:25:32.432Z,6.07
2022-08-30T18:28:01.099Z,9.30
2022-08-30T18:30:34.737Z,3.87
2022-08-30T18:33:08.855Z,4.43
2022-08-30T18:35:42.933Z,5.20
2022-08-30T18:38:14.149Z,11.03
2022-08-30T18:40:43.771Z,11.70
2022-08-30T18:43:12.878Z,5.70
2022-08-30T18:45:46.572Z,4.10
2022-08-30T18:48:18.166Z,11.47
2022-08-30T18:50:47.504Z,5.93
2022-08-30T18:53:28.407Z,11.70
2022-08-30T18:55:58.365Z,5.80
2022-08-30T18:58:27.046Z,5.43
2022-08-30T19:00:57.341Z,6.17
2022-08-30T19:03:26.109Z,5.10
2022-08-30T19:06:05.036Z,5.47
2022-08-30T19:08:35.199Z,7.60
2022-08-30T19:13:54.524Z,9.37
2022-08-30T19:16:33.864Z,6.87
2022-08-30T19:19:05.646Z,8.00
2022-08-30T19:21:35.611Z,8.80
2022-08-30T19:24:05.396Z,7.00
2022-08-30T19:26:38.384Z,7.17
2022-08-30T19:29:07.926Z,6.53
2022-08-30T19:31:38.585Z,9.37
2022-08-30T19:34:07.978Z,11.20
2022-08-30T19:36:37.039Z,7.67
2022-08-30T19:39:06.019Z,9.17
2022-08-30T19:41:35.376Z,8.20
2022-08-30T19:44:05.279Z,7.40
2022-08-30T19:46:34.508Z,11.70
2022-08-30T19:49:10.144Z,7.23
2022-08-30T19:51:51.757Z,8.83
2022-08-30T19:54:21.293Z,8.03
2022-08-30T19:56:50.440Z,11.50
2022-08-30T19:59:20.422Z,10.37
2022-08-30T20:01:50.132Z,12.43
2022-08-30T20:04:20.483Z,8.17
2022-08-30T20:06:49.639Z,7.13
2022-08-30T20:09:18.905Z,13.70
2022-08-30T20:11:49.186Z,11.13
2022-08-30T20:14:24.031Z,10.33
2022-08-30T20:16:53.509Z,11.70
2022-08-30T20:19:27.371Z,9.00
2022-08-30T20:22:05.547Z,11.10
2022-08-30T20:24:31.998Z,8.37
2022-08-30T20:24:37.977Z,14.70
2022-08-30T20:27:08.555Z,10.30
2022-08-30T20:29:37.915Z,11.13
2022-08-30T20:32:07.547Z,13.43
2022-08-30T20:34:38.396Z,11.13
2022-08-30T20:37:08.170Z,14.17
2022-08-30T20:39:37.722Z,12.30
2022-08-30T20:42:07.038Z,13.13
2022-08-30T20:44:35.823Z,9.97
2022-08-30T20:47:05.413Z,12.97
2022-08-30T20:49:35.522Z,10.43
2022-08-30T20:52:06.244Z,10.03
2022-08-30T20:54:38.556Z,12.20
2022-08-30T20:57:07.722Z,14.43
2022-08-30T20:59:36.793Z,11.80
2022-08-30T21:02:06.258Z,8.80
2022-08-30T21:04:35.131Z,11.03
2022-08-30T21:07:05.301Z,7.67
2022-08-30T21:09:34.085Z,9.37
2022-08-30T21:12:03.210Z,10.30
2022-08-30T21:14:31.886Z,7.03
2022-08-30T21:17:00.811Z,7.53
2022-08-30T21:19:29.639Z,9.93
2022-08-30T21:21:58.212Z,9.03
2022-08-30T21:24:28.552Z,7.83
2022-08-30T21:26:57.506Z,7.87
2022-08-30T21:29:26.384Z,9.10
2022-08-30T21:31:55.609Z,12.37
2022-08-30T21:34:24.771Z,10.33
2022-08-30T21:36:52.402Z,8.83
2022-08-30T21:39:23.284Z,9.00
2022-08-30T21:41:56.997Z,9.60
2022-08-30T21:44:27.796Z,11.00
2022-08-30T21:46:57.120Z,9.73
2022-08-30T21:49:26.125Z,14.90
2022-08-30T21:51:56.554Z,10.90
2022-08-30T21:54:31.315Z,10.00
2022-08-30T21:57:05.272Z,10.77
2022-08-30T21:59:34.205Z,8.90
2022-08-30T22:02:02.874Z,9.40
2022-08-30T22:04:31.541Z,8.27
2022-08-30T22:07:00.334Z,7.77
2022-08-30T22:09:29.040Z,10.30
2022-08-30T22:11:57.632Z,8.87
2022-08-30T22:14:28.939Z,10.50
2022-08-30T22:16:57.643Z,7.70
2022-08-30T22:19:26.295Z,12.00
2022-08-30T22:22:00.658Z,10.30
2022-08-30T22:24:32.516Z,9.90
2022-08-30T22:27:02.566Z,17.10
2022-08-30T22:29:32.687Z,7.90
2022-08-30T22:32:01.601Z,10.70
2022-08-30T22:34:31.938Z,11.70
2022-08-30T22:37:00.965Z,9.70
2022-08-30T22:39:29.623Z,13.93
2022-08-30T22:41:58.226Z,9.30
2022-08-30T22:44:26.890Z,10.57
2022-08-30T22:46:56.860Z,13.20
2022-08-30T22:49:26.233Z,10.90
2022-08-30T22:51:54.906Z,19.40
2022-08-30T22:54:23.640Z,13.07
2022-08-30T22:56:52.291Z,12.00
2022-08-30T22:59:20.915Z,14.07
2022-08-30T23:02:01.102Z,17.10
2022-08-30T23:04:30.178Z,10.63
2022-08-30T23:06:58.796Z,10.80
2022-08-30T23:09:29.042Z,16.20
2022-08-30T23:11:58.149Z,19.07
2022-08-30T23:14:26.807Z,11.93
2022-08-30T23:16:55.591Z,10.17
2022-08-30T23:19:26.873Z,20.50
2022-08-30T23:21:55.535Z,10.90
2022-08-30T23:24:41.674Z,20.03
2022-08-30T23:27:32.071Z,13.40
2022-08-30T23:30:17.826Z,14.03
2022-08-30T23:33:04.065Z,11.70
2022-08-30T23:35:51.952Z,12.53
2022-08-30T23:38:38.180Z,13.33
2022-08-30T23:41:24.440Z,12.73
2022-08-30T23:44:19.984Z,12.37
2022-08-30T23:47:06.261Z,14.67
2022-08-30T23:49:52.338Z,9.53
2022-08-30T23:52:39.707Z,9.20
2022-08-30T23:55:26.375Z,10.67
2022-08-30T23:58:12.737Z,8.30
