createdAt,value
2023-05-18T00:01:16.970Z,5.72
2023-05-18T00:03:43.960Z,5.57
2023-05-18T00:06:10.839Z,5.70
2023-05-18T00:08:38.305Z,6.85
2023-05-18T00:11:06.176Z,5.70
2023-05-18T00:13:32.994Z,5.95
2023-05-18T00:15:59.797Z,6.30
2023-05-18T00:18:27.383Z,6.22
2023-05-18T00:21:00.556Z,5.82
2023-05-18T00:23:30.076Z,6.15
2023-05-18T00:26:00.230Z,5.85
2023-05-18T00:28:26.986Z,5.88
2023-05-18T00:30:54.101Z,5.47
2023-05-18T00:33:20.976Z,6.30
2023-05-18T00:35:47.722Z,5.68
2023-05-18T00:38:17.752Z,6.13
2023-05-18T00:40:44.578Z,6.55
2023-05-18T00:43:11.459Z,6.63
2023-05-18T00:45:38.552Z,6.68
2023-05-18T00:48:05.628Z,6.38
2023-05-18T00:50:32.373Z,6.40
2023-05-18T00:52:59.435Z,6.50
2023-05-18T00:55:28.690Z,6.50
2023-05-18T00:57:56.722Z,6.88
2023-05-18T01:00:24.080Z,7.80
2023-05-18T01:02:51.625Z,7.50
2023-05-18T01:05:20.198Z,6.93
2023-05-18T01:07:47.124Z,6.95
2023-05-18T01:10:14.628Z,6.97
2023-05-18T01:12:59.300Z,6.28
2023-05-18T01:15:36.546Z,8.30
2023-05-18T01:18:23.618Z,6.82
2023-05-18T01:20:58.115Z,6.60
2023-05-18T01:23:52.587Z,6.45
2023-05-18T01:26:30.307Z,6.82
2023-05-18T01:28:59.485Z,6.82
2023-05-18T01:31:27.146Z,6.75
2023-05-18T01:33:54.001Z,6.93
2023-05-18T01:36:20.877Z,6.70
2023-05-18T01:38:47.672Z,6.35
2023-05-18T01:41:23.026Z,7.22
2023-05-18T01:44:04.682Z,6.43
2023-05-18T01:46:50.191Z,7.45
2023-05-18T01:49:32.970Z,7.00
2023-05-18T01:52:03.930Z,6.85
2023-05-18T01:54:31.805Z,7.03
2023-05-18T01:56:58.599Z,6.65
2023-05-18T01:59:25.376Z,6.97
2023-05-18T02:01:59.058Z,7.82
2023-05-18T02:04:26.770Z,6.40
2023-05-18T02:06:54.366Z,7.22
2023-05-18T02:09:21.918Z,6.88
2023-05-18T02:11:49.327Z,6.80
2023-05-18T02:14:16.152Z,6.97
2023-05-18T02:16:51.791Z,6.28
2023-05-18T02:19:20.052Z,6.53
2023-05-18T02:21:47.087Z,7.22
2023-05-18T02:24:13.871Z,7.28
2023-05-18T02:26:41.819Z,6.72
2023-05-18T02:29:11.881Z,7.00
2023-05-18T02:31:39.147Z,6.32
2023-05-18T02:34:06.091Z,7.07
2023-05-18T02:36:42.876Z,6.85
2023-05-18T02:39:10.583Z,7.10
2023-05-18T02:41:37.551Z,7.40
2023-05-18T02:44:05.017Z,7.05
2023-05-18T02:46:32.143Z,6.63
2023-05-18T02:48:59.100Z,6.38
2023-05-18T02:51:25.834Z,7.43
2023-05-18T02:53:52.570Z,6.47
2023-05-18T02:56:19.338Z,7.15
2023-05-18T02:58:46.105Z,6.22
2023-05-18T03:01:12.834Z,6.97
2023-05-18T03:03:39.902Z,7.15
2023-05-18T03:06:08.378Z,7.43
2023-05-18T03:08:37.459Z,7.63
2023-05-18T03:11:04.468Z,6.90
2023-05-18T03:13:31.246Z,7.32
2023-05-18T03:15:58.687Z,6.93
2023-05-18T03:18:25.903Z,7.70
2023-05-18T03:20:52.819Z,7.95
2023-05-18T03:23:20.221Z,7.40
2023-05-18T03:25:46.958Z,7.07
2023-05-18T03:28:13.672Z,7.05
2023-05-18T03:30:40.587Z,7.20
2023-05-18T03:33:07.483Z,7.20
2023-05-18T03:35:34.321Z,7.13
2023-05-18T03:38:01.116Z,6.70
2023-05-18T03:40:27.946Z,7.25
2023-05-18T03:42:54.830Z,7.53
2023-05-18T03:45:21.658Z,7.13
2023-05-18T03:47:48.362Z,6.57
2023-05-18T03:50:15.195Z,6.85
2023-05-18T03:52:44.490Z,6.95
2023-05-18T03:55:12.282Z,7.13
2023-05-18T03:57:39.365Z,6.75
2023-05-18T04:00:11.870Z,7.40
2023-05-18T04:02:39.237Z,7.28
2023-05-18T04:05:06.829Z,7.88
2023-05-18T04:07:33.623Z,8.10
2023-05-18T04:10:00.388Z,5.95
2023-05-18T04:12:27.106Z,6.90
2023-05-18T04:14:54.578Z,7.25
2023-05-18T04:17:24.079Z,7.43
2023-05-18T04:19:50.816Z,7.50
2023-05-18T04:22:17.765Z,6.82
2023-05-18T04:24:47.632Z,6.60
2023-05-18T04:27:15.321Z,6.28
2023-05-18T04:29:44.036Z,7.07
2023-05-18T04:32:11.085Z,6.32
2023-05-18T04:34:38.113Z,6.50
2023-05-18T04:37:06.006Z,6.25
2023-05-18T04:39:35.951Z,6.35
2023-05-18T04:42:04.740Z,6.95
2023-05-18T04:44:34.814Z,7.90
2023-05-18T04:47:01.718Z,8.02
2023-05-18T04:49:28.479Z,8.27
2023-05-18T04:51:59.990Z,9.30
2023-05-18T04:54:28.439Z,8.15
2023-05-18T04:56:55.526Z,8.75
2023-05-18T04:59:26.281Z,11.07
2023-05-18T05:01:53.637Z,9.65
2023-05-18T05:04:21.540Z,7.47
2023-05-18T05:06:48.454Z,6.38
2023-05-18T05:09:15.184Z,6.68
2023-05-18T05:11:42.239Z,5.78
2023-05-18T05:14:09.074Z,6.00
2023-05-18T05:16:36.368Z,7.57
2023-05-18T05:19:06.818Z,9.45
2023-05-18T05:21:33.560Z,8.18
2023-05-18T05:24:01.807Z,7.30
2023-05-18T05:26:28.509Z,6.30
2023-05-18T05:28:55.205Z,6.70
2023-05-18T05:31:21.950Z,5.97
2023-05-18T05:33:48.679Z,5.57
2023-05-18T05:36:15.403Z,5.53
2023-05-18T05:38:42.396Z,4.53
2023-05-18T05:41:09.198Z,5.25
2023-05-18T05:43:39.197Z,4.20
2023-05-18T05:46:05.998Z,4.03
2023-05-18T05:48:35.463Z,4.30
2023-05-18T05:51:02.191Z,3.80
2023-05-18T05:53:29.815Z,3.75
2023-05-18T05:55:56.915Z,4.00
2023-05-18T05:58:23.616Z,3.65
2023-05-18T06:00:50.925Z,3.90
2023-05-18T06:03:17.953Z,3.38
2023-05-18T06:05:44.714Z,3.80
2023-05-18T06:08:12.273Z,3.58
2023-05-18T06:10:41.449Z,3.55
2023-05-18T06:13:08.429Z,3.70
2023-05-18T06:15:35.571Z,3.60
2023-05-18T06:18:02.268Z,3.60
2023-05-18T06:20:29.022Z,3.08
2023-05-18T06:22:56.754Z,2.88
2023-05-18T06:25:24.466Z,3.10
2023-05-18T06:27:52.111Z,3.70
2023-05-18T06:30:19.015Z,3.33
2023-05-18T06:32:45.807Z,3.25
2023-05-18T06:35:13.096Z,3.80
2023-05-18T06:37:40.010Z,3.22
2023-05-18T06:40:08.607Z,3.47
2023-05-18T06:42:35.407Z,3.42
2023-05-18T06:45:03.225Z,2.92
2023-05-18T06:47:30.145Z,2.75
2023-05-18T06:49:56.813Z,2.67
2023-05-18T06:52:25.582Z,2.80
2023-05-18T06:54:53.129Z,3.17
2023-05-18T06:57:26.141Z,2.83
2023-05-18T07:02:22.036Z,3.17
2023-05-18T07:04:49.430Z,2.78
2023-05-18T07:07:17.013Z,2.97
2023-05-18T07:09:45.731Z,2.30
2023-05-18T07:12:12.905Z,2.75
2023-05-18T07:14:39.669Z,2.35
2023-05-18T07:17:07.756Z,2.70
2023-05-18T07:19:35.547Z,2.90
2023-05-18T07:22:04.510Z,3.00
2023-05-18T07:24:31.524Z,2.42
2023-05-18T07:27:01.472Z,3.03
2023-05-18T07:29:29.253Z,2.53
2023-05-18T07:31:56.084Z,2.42
2023-05-18T07:34:23.801Z,2.97
2023-05-18T07:36:50.744Z,3.33
2023-05-18T07:39:20.337Z,2.85
2023-05-18T07:41:48.531Z,2.65
2023-05-18T07:44:15.783Z,2.45
2023-05-18T07:46:43.764Z,2.88
2023-05-18T07:49:10.473Z,2.63
2023-05-18T07:51:37.200Z,2.72
2023-05-18T07:54:05.263Z,2.55
2023-05-18T07:56:33.346Z,2.38
2023-05-18T07:58:59.997Z,2.10
2023-05-18T08:01:28.369Z,2.70
2023-05-18T08:03:55.165Z,3.00
2023-05-18T08:06:22.097Z,3.58
2023-05-18T08:08:48.832Z,2.60
2023-05-18T08:11:15.564Z,2.78
2023-05-18T08:13:42.235Z,3.15
2023-05-18T08:16:12.097Z,2.65
2023-05-18T08:18:39.758Z,2.90
2023-05-18T08:21:09.655Z,2.30
2023-05-18T08:23:37.171Z,1.80
2023-05-18T08:26:03.952Z,2.58
2023-05-18T08:28:31.213Z,1.80
2023-05-18T08:30:58.145Z,2.97
2023-05-18T08:33:24.940Z,2.75
2023-05-18T08:35:51.893Z,1.90
2023-05-18T08:38:18.716Z,1.75
2023-05-18T08:41:07.681Z,2.30
2023-05-18T08:43:36.928Z,2.05
2023-05-18T08:46:42.922Z,2.70
2023-05-18T08:49:10.783Z,2.88
2023-05-18T08:51:38.095Z,2.60
2023-05-18T08:54:06.287Z,2.65
2023-05-18T08:56:34.589Z,3.67
2023-05-18T08:59:04.950Z,3.17
2023-05-18T09:01:33.031Z,2.60
2023-05-18T09:04:00.829Z,2.83
2023-05-18T09:06:30.408Z,3.00
2023-05-18T09:09:04.391Z,2.83
2023-05-18T09:11:32.551Z,2.83
2023-05-18T09:13:59.827Z,3.38
2023-05-18T09:16:26.800Z,2.55
2023-05-18T09:18:53.893Z,2.63
2023-05-18T09:21:20.870Z,2.15
2023-05-18T09:23:47.770Z,3.00
2023-05-18T09:26:14.547Z,3.25
2023-05-18T09:28:42.176Z,2.65
2023-05-18T09:31:12.980Z,2.50
2023-05-18T09:33:40.485Z,3.28
2023-05-18T09:36:09.263Z,3.15
2023-05-18T09:38:43.436Z,2.90
2023-05-18T09:41:11.389Z,2.45
2023-05-18T09:43:38.822Z,2.95
2023-05-18T09:46:09.157Z,2.90
2023-05-18T09:48:37.279Z,2.47
2023-05-18T09:51:07.411Z,2.50
2023-05-18T09:53:39.886Z,2.58
2023-05-18T09:56:09.522Z,2.67
2023-05-18T09:58:36.578Z,2.38
2023-05-18T10:01:04.016Z,3.30
2023-05-18T10:03:37.856Z,2.10
2023-05-18T10:08:45.704Z,2.65
2023-05-18T10:11:12.454Z,3.30
2023-05-18T10:13:39.354Z,2.40
2023-05-18T10:16:08.024Z,2.40
2023-05-18T10:18:36.398Z,3.08
2023-05-18T10:21:05.242Z,2.90
2023-05-18T10:23:33.499Z,2.80
2023-05-18T10:26:00.946Z,3.03
2023-05-18T10:28:33.464Z,2.38
2023-05-18T10:31:00.954Z,2.85
2023-05-18T10:33:30.005Z,2.30
2023-05-18T10:35:57.652Z,2.03
2023-05-18T10:38:26.479Z,2.22
2023-05-18T10:40:57.783Z,2.53
2023-05-18T10:43:28.470Z,2.05
2023-05-18T10:46:00.536Z,2.75
2023-05-18T10:48:29.352Z,1.77
2023-05-18T10:50:57.288Z,2.17
2023-05-18T10:53:27.099Z,2.20
2023-05-18T10:55:54.561Z,2.30
2023-05-18T10:58:26.677Z,2.08
2023-05-18T11:01:01.757Z,2.45
2023-05-18T11:03:28.926Z,2.40
2023-05-18T11:06:11.902Z,2.08
2023-05-18T11:11:16.460Z,2.13
2023-05-18T11:13:48.225Z,2.53
2023-05-18T11:16:19.674Z,2.33
2023-05-18T11:18:50.846Z,1.90
2023-05-18T11:21:34.875Z,1.92
2023-05-18T11:24:24.940Z,2.50
2023-05-18T11:27:00.183Z,2.50
2023-05-18T11:29:42.230Z,2.00
2023-05-18T11:32:29.885Z,2.67
2023-05-18T11:34:57.584Z,1.70
2023-05-18T11:37:39.640Z,2.15
2023-05-18T11:40:11.540Z,1.80
2023-05-18T11:42:38.578Z,2.45
2023-05-18T11:45:10.259Z,1.88
2023-05-18T11:47:38.151Z,2.08
2023-05-18T11:50:08.356Z,2.30
2023-05-18T11:52:46.329Z,1.92
2023-05-18T11:55:17.154Z,1.85
2023-05-18T11:57:47.433Z,2.28
2023-05-18T12:00:16.177Z,2.03
2023-05-18T12:02:45.016Z,2.88
2023-05-18T12:05:12.497Z,2.30
2023-05-18T12:07:40.231Z,2.05
2023-05-18T12:10:17.295Z,1.95
2023-05-18T12:12:44.195Z,1.98
2023-05-18T12:15:11.905Z,2.05
2023-05-18T12:17:46.352Z,2.53
2023-05-18T12:20:18.106Z,1.88
2023-05-18T12:22:47.016Z,2.28
2023-05-18T12:25:13.738Z,2.67
2023-05-18T12:27:42.041Z,1.85
2023-05-18T12:30:21.928Z,1.77
2023-05-18T12:32:51.161Z,1.98
2023-05-18T12:35:18.324Z,1.90
2023-05-18T12:37:46.418Z,1.60
2023-05-18T12:40:17.548Z,2.15
2023-05-18T12:42:56.866Z,1.98
2023-05-18T12:45:26.877Z,1.90
2023-05-18T12:47:57.555Z,2.80
2023-05-18T12:50:28.585Z,1.90
2023-05-18T12:52:56.747Z,1.98
2023-05-18T12:55:25.262Z,2.08
2023-05-18T12:58:06.342Z,2.00
2023-05-18T13:00:38.168Z,2.17
2023-05-18T13:03:22.501Z,1.92
2023-05-18T13:06:06.103Z,1.60
2023-05-18T13:08:33.820Z,1.60
2023-05-18T13:11:12.665Z,1.67
2023-05-18T13:14:07.336Z,2.08
2023-05-18T13:16:35.292Z,1.92
2023-05-18T13:19:03.988Z,1.63
2023-05-18T13:21:31.039Z,2.08
2023-05-18T13:23:57.757Z,1.80
2023-05-18T13:26:25.336Z,2.13
2023-05-18T13:28:54.331Z,1.65
2023-05-18T13:31:21.092Z,1.63
2023-05-18T13:33:48.293Z,1.50
2023-05-18T13:36:15.630Z,1.70
2023-05-18T13:38:42.651Z,1.48
2023-05-18T13:41:17.161Z,1.88
2023-05-18T13:43:43.942Z,2.20
2023-05-18T13:46:10.741Z,2.53
2023-05-18T13:48:37.608Z,1.88
2023-05-18T13:51:04.437Z,1.80
2023-05-18T13:53:31.246Z,2.10
2023-05-18T13:55:57.970Z,1.50
2023-05-18T13:58:24.769Z,1.48
2023-05-18T14:00:53.931Z,1.65
2023-05-18T14:03:20.927Z,2.28
2023-05-18T14:05:47.773Z,2.20
2023-05-18T14:08:14.636Z,1.85
2023-05-18T14:10:41.576Z,1.67
2023-05-18T14:13:09.343Z,1.63
2023-05-18T14:15:36.139Z,1.80
2023-05-18T14:18:02.944Z,2.38
2023-05-18T14:20:30.458Z,1.83
2023-05-18T14:22:57.707Z,1.52
2023-05-18T14:25:24.441Z,2.00
2023-05-18T14:27:51.385Z,1.67
2023-05-18T14:30:18.266Z,2.10
2023-05-18T14:32:45.018Z,1.88
2023-05-18T14:35:11.821Z,2.05
2023-05-18T14:37:38.628Z,1.92
2023-05-18T14:40:06.301Z,1.33
2023-05-18T14:42:33.198Z,1.60
2023-05-18T14:44:59.960Z,1.40
2023-05-18T14:47:26.702Z,1.70
2023-05-18T14:49:53.447Z,2.10
2023-05-18T14:52:20.244Z,1.50
2023-05-18T14:54:47.964Z,1.80
2023-05-18T14:57:14.664Z,1.38
2023-05-18T14:59:41.568Z,1.70
2023-05-18T15:02:08.447Z,1.27
2023-05-18T15:04:36.187Z,1.63
2023-05-18T15:07:02.986Z,1.50
2023-05-18T15:09:29.708Z,1.98
2023-05-18T15:11:56.466Z,2.03
2023-05-18T15:14:23.203Z,1.30
2023-05-18T15:16:49.913Z,1.90
2023-05-18T15:19:16.765Z,1.40
2023-05-18T15:21:45.054Z,1.40
2023-05-18T15:24:11.917Z,1.90
2023-05-18T15:26:39.773Z,1.90
2023-05-18T15:29:06.641Z,1.50
2023-05-18T15:31:34.118Z,1.98
2023-05-18T15:34:01.141Z,1.90
2023-05-18T15:36:28.147Z,2.05
2023-05-18T15:38:55.187Z,1.83
2023-05-18T15:41:22.234Z,1.83
2023-05-18T15:43:48.945Z,1.88
2023-05-18T15:46:15.951Z,1.67
2023-05-18T15:48:42.648Z,1.42
2023-05-18T15:51:09.438Z,1.98
2023-05-18T15:53:36.333Z,1.50
2023-05-18T15:56:03.080Z,2.25
2023-05-18T15:58:30.189Z,1.90
2023-05-18T16:00:57.371Z,1.90
2023-05-18T16:03:24.290Z,1.85
2023-05-18T16:05:51.189Z,1.50
2023-05-18T16:08:17.908Z,2.47
2023-05-18T16:10:44.653Z,1.73
2023-05-18T16:13:11.460Z,1.83
2023-05-18T16:15:38.206Z,1.95
2023-05-18T16:18:05.305Z,2.22
2023-05-18T16:20:32.552Z,1.65
2023-05-18T16:22:59.679Z,1.77
2023-05-18T16:25:26.681Z,1.90
2023-05-18T16:27:53.472Z,1.60
2023-05-18T16:30:20.199Z,1.88
2023-05-18T16:32:47.116Z,1.67
2023-05-18T16:35:13.852Z,1.50
2023-05-18T16:37:40.654Z,1.85
2023-05-18T16:40:08.478Z,2.78
2023-05-18T16:42:35.601Z,2.03
2023-05-18T16:45:02.696Z,2.10
2023-05-18T16:47:32.404Z,1.88
2023-05-18T16:49:59.980Z,2.10
2023-05-18T16:52:26.983Z,2.20
2023-05-18T16:54:53.720Z,1.83
2023-05-18T16:57:21.208Z,1.80
2023-05-18T16:59:48.256Z,2.33
2023-05-18T17:02:15.773Z,2.30
2023-05-18T17:04:43.041Z,1.75
2023-05-18T17:07:10.023Z,2.15
2023-05-18T17:09:40.133Z,1.70
2023-05-18T17:12:07.948Z,1.80
2023-05-18T17:14:34.783Z,1.83
2023-05-18T17:17:01.554Z,1.48
2023-05-18T17:19:28.331Z,1.83
2023-05-18T17:21:55.150Z,1.50
2023-05-18T17:24:22.131Z,1.77
2023-05-18T17:26:49.223Z,1.70
2023-05-18T17:29:18.514Z,1.90
2023-05-18T17:31:46.459Z,1.63
2023-05-18T17:34:13.310Z,2.03
2023-05-18T17:36:40.052Z,2.17
2023-05-18T17:39:06.983Z,2.00
2023-05-18T17:41:34.452Z,1.65
2023-05-18T17:44:01.371Z,2.17
2023-05-18T17:46:28.152Z,1.85
2023-05-18T17:48:54.973Z,1.85
2023-05-18T17:51:25.156Z,2.20
2023-05-18T17:53:51.899Z,2.08
2023-05-18T17:56:18.843Z,1.60
2023-05-18T17:58:45.926Z,2.03
2023-05-18T18:01:12.815Z,1.85
2023-05-18T18:03:39.768Z,2.10
2023-05-18T18:06:07.038Z,2.05
2023-05-18T18:08:34.076Z,2.22
2023-05-18T18:11:00.930Z,1.95
2023-05-18T18:13:27.770Z,2.03
2023-05-18T18:15:54.884Z,1.95
2023-05-18T18:18:22.209Z,1.88
2023-05-18T18:20:49.095Z,1.70
2023-05-18T18:23:16.177Z,1.80
2023-05-18T18:25:44.187Z,1.50
2023-05-18T18:28:15.257Z,1.85
2023-05-18T18:30:44.780Z,1.45
2023-05-18T18:33:12.016Z,1.83
2023-05-18T18:35:38.909Z,1.95
2023-05-18T18:38:05.734Z,1.90
2023-05-18T18:40:34.002Z,2.15
2023-05-18T18:43:01.309Z,1.52
2023-05-18T18:45:30.185Z,1.88
2023-05-18T18:47:56.985Z,2.38
2023-05-18T18:50:23.900Z,1.92
2023-05-18T18:52:50.832Z,2.00
2023-05-18T18:55:17.899Z,1.95
2023-05-18T18:57:44.948Z,1.88
2023-05-18T19:00:12.529Z,1.50
2023-05-18T19:02:39.884Z,2.28
2023-05-18T19:05:08.057Z,1.73
2023-05-18T19:07:35.169Z,2.10
2023-05-18T19:10:02.441Z,2.55
2023-05-18T19:12:29.250Z,2.20
2023-05-18T19:14:56.041Z,2.95
2023-05-18T19:17:23.628Z,4.18
2023-05-18T19:19:50.620Z,2.60
2023-05-18T19:22:17.373Z,2.15
2023-05-18T19:24:44.226Z,2.10
2023-05-18T19:27:10.964Z,2.75
2023-05-18T19:29:38.010Z,2.40
2023-05-18T19:32:06.571Z,2.00
2023-05-18T19:34:33.494Z,2.17
2023-05-18T19:37:00.282Z,2.38
2023-05-18T19:39:27.221Z,2.38
2023-05-18T19:41:54.192Z,2.25
2023-05-18T19:44:20.900Z,2.63
2023-05-18T19:46:47.606Z,2.13
2023-05-18T19:49:14.369Z,2.40
2023-05-18T19:51:41.184Z,2.47
2023-05-18T19:54:07.888Z,2.30
2023-05-18T19:56:36.216Z,2.70
2023-05-18T19:59:03.061Z,2.10
2023-05-18T20:01:29.994Z,2.22
2023-05-18T20:03:57.017Z,2.33
2023-05-18T20:06:23.975Z,2.03
2023-05-18T20:08:51.357Z,2.08
2023-05-18T20:11:18.832Z,2.05
2023-05-18T20:13:46.561Z,2.97
2023-05-18T20:16:13.892Z,3.00
2023-05-18T20:18:40.830Z,2.92
2023-05-18T20:21:07.655Z,2.20
2023-05-18T20:23:34.472Z,2.30
2023-05-18T20:26:01.396Z,2.15
2023-05-18T20:28:31.108Z,2.30
2023-05-18T20:30:58.827Z,2.13
2023-05-18T20:33:25.529Z,2.20
2023-05-18T20:35:52.291Z,2.28
2023-05-18T20:38:18.975Z,2.30
2023-05-18T20:40:46.440Z,2.63
2023-05-18T20:43:18.149Z,3.03
2023-05-18T20:45:49.457Z,2.58
2023-05-18T20:48:24.569Z,2.10
2023-05-18T20:50:52.160Z,2.83
2023-05-18T20:53:19.292Z,2.53
2023-05-18T20:55:49.967Z,2.58
2023-05-18T20:58:19.619Z,2.50
2023-05-18T21:00:46.759Z,1.95
2023-05-18T21:03:14.829Z,2.55
2023-05-18T21:05:41.717Z,2.50
2023-05-18T21:08:08.486Z,4.45
2023-05-18T21:10:35.675Z,2.67
2023-05-18T21:13:02.701Z,2.95
2023-05-18T21:15:30.137Z,2.10
2023-05-18T21:17:57.001Z,2.88
2023-05-18T21:20:23.791Z,2.63
2023-05-18T21:22:50.728Z,2.60
2023-05-18T21:25:19.687Z,2.47
2023-05-18T21:27:46.389Z,2.80
2023-05-18T21:30:13.834Z,3.22
2023-05-18T21:32:40.955Z,2.30
2023-05-18T21:35:07.922Z,3.00
2023-05-18T21:37:34.675Z,2.53
2023-05-18T21:40:01.506Z,2.53
2023-05-18T21:42:28.250Z,3.17
2023-05-18T21:44:55.032Z,2.67
2023-05-18T21:47:21.777Z,3.47
2023-05-18T21:49:48.503Z,2.42
2023-05-18T21:52:15.569Z,2.25
2023-05-18T21:54:42.385Z,2.55
2023-05-18T21:57:09.151Z,2.40
2023-05-18T21:59:36.012Z,2.10
2023-05-18T22:02:02.790Z,2.88
2023-05-18T22:04:29.580Z,3.05
2023-05-18T22:06:56.531Z,2.25
2023-05-18T22:09:23.245Z,2.20
2023-05-18T22:11:49.950Z,2.33
2023-05-18T22:14:18.156Z,2.50
2023-05-18T22:16:45.324Z,3.08
2023-05-18T22:19:12.130Z,1.98
2023-05-18T22:21:38.983Z,2.08
2023-05-18T22:24:06.055Z,2.17
2023-05-18T22:26:32.856Z,2.28
2023-05-18T22:28:59.614Z,5.22
2023-05-18T22:31:26.427Z,2.88
2023-05-18T22:33:54.066Z,2.20
2023-05-18T22:36:21.928Z,2.05
2023-05-18T22:38:49.785Z,2.75
2023-05-18T22:41:17.307Z,1.70
2023-05-18T22:43:44.037Z,2.33
2023-05-18T22:46:11.253Z,2.50
2023-05-18T22:48:39.650Z,2.28
2023-05-18T22:51:06.589Z,2.10
2023-05-18T22:53:33.688Z,2.78
2023-05-18T22:56:00.424Z,2.47
2023-05-18T22:58:27.186Z,2.25
2023-05-18T23:00:53.973Z,2.60
2023-05-18T23:03:20.751Z,2.13
2023-05-18T23:05:48.465Z,2.03
2023-05-18T23:08:15.875Z,2.10
2023-05-18T23:10:44.428Z,2.28
2023-05-18T23:13:12.016Z,1.83
2023-05-18T23:15:38.941Z,2.25
2023-05-18T23:18:09.426Z,1.80
2023-05-18T23:20:36.293Z,2.40
2023-05-18T23:23:03.090Z,2.10
2023-05-18T23:25:29.866Z,2.10
2023-05-18T23:27:56.628Z,2.80
2023-05-18T23:30:23.353Z,1.92
2023-05-18T23:32:50.661Z,2.47
2023-05-18T23:35:18.095Z,2.33
2023-05-18T23:37:44.827Z,1.92
2023-05-18T23:40:12.611Z,2.15
2023-05-18T23:42:39.578Z,2.03
2023-05-18T23:45:07.467Z,1.70
2023-05-18T23:47:34.459Z,1.63
2023-05-18T23:50:01.485Z,2.17
2023-05-18T23:52:28.187Z,1.98
2023-05-18T23:54:55.981Z,1.92
2023-05-18T23:57:26.118Z,2.10
2023-05-18T23:59:53.010Z,2.35
