createdAt,value
2018-12-24T00:01:08.142Z,0.70
2018-12-24T00:03:39.343Z,1.00
2018-12-24T00:06:10.184Z,1.25
2018-12-24T00:08:42.653Z,1.30
2018-12-24T00:11:13.529Z,1.42
2018-12-24T00:13:44.604Z,1.62
2018-12-24T00:16:15.482Z,1.27
2018-12-24T00:18:46.331Z,1.05
2018-12-24T00:21:17.251Z,2.00
2018-12-24T00:23:48.431Z,1.20
2018-12-24T00:26:20.056Z,0.95
2018-12-24T00:28:52.011Z,0.95
2018-12-24T00:31:22.751Z,1.10
2018-12-24T00:33:53.606Z,1.00
2018-12-24T00:36:24.462Z,1.00
2018-12-24T00:38:55.308Z,0.90
2018-12-24T00:41:26.145Z,1.02
2018-12-24T00:43:57.044Z,1.02
2018-12-24T00:46:27.863Z,0.93
2018-12-24T00:48:58.953Z,1.10
2018-12-24T00:51:29.767Z,1.10
2018-12-24T00:54:01.168Z,1.07
2018-12-24T00:56:32.018Z,1.10
2018-12-24T00:59:02.789Z,1.30
2018-12-24T01:01:33.596Z,0.95
2018-12-24T01:04:04.472Z,1.00
2018-12-24T01:06:35.347Z,0.65
2018-12-24T01:09:07.380Z,1.17
2018-12-24T01:11:38.255Z,0.98
2018-12-24T01:14:09.024Z,1.10
2018-12-24T01:16:39.848Z,1.30
2018-12-24T01:19:10.740Z,1.07
2018-12-24T01:21:42.068Z,1.12
2018-12-24T01:24:13.008Z,1.00
2018-12-24T01:26:43.903Z,1.42
2018-12-24T01:29:14.775Z,1.20
2018-12-24T01:31:46.023Z,1.35
2018-12-24T01:34:16.912Z,1.30
2018-12-24T01:36:47.700Z,1.00
2018-12-24T01:39:19.205Z,1.25
2018-12-24T01:41:50.112Z,1.42
2018-12-24T01:44:21.191Z,1.60
2018-12-24T01:46:52.125Z,1.20
2018-12-24T01:49:22.917Z,1.00
2018-12-24T01:51:53.875Z,1.30
2018-12-24T01:54:24.649Z,1.60
2018-12-24T01:56:55.471Z,1.17
2018-12-24T01:59:26.745Z,1.02
2018-12-24T02:01:57.604Z,1.27
2018-12-24T02:04:28.559Z,1.25
2018-12-24T02:06:59.533Z,1.25
2018-12-24T02:09:31.723Z,1.57
2018-12-24T02:12:02.552Z,1.37
2018-12-24T02:14:33.437Z,0.98
2018-12-24T02:17:04.451Z,1.20
2018-12-24T02:19:35.833Z,1.40
2018-12-24T02:22:12.747Z,1.12
2018-12-24T02:24:40.087Z,1.42
2018-12-24T02:27:10.955Z,1.20
2018-12-24T02:29:41.842Z,0.90
2018-12-24T02:32:12.970Z,0.98
2018-12-24T02:34:43.919Z,1.30
2018-12-24T02:37:14.771Z,1.00
2018-12-24T02:39:45.544Z,1.50
2018-12-24T02:42:16.484Z,0.90
2018-12-24T02:44:47.351Z,1.00
2018-12-24T02:47:18.347Z,1.15
2018-12-24T02:49:49.354Z,1.20
2018-12-24T02:52:20.119Z,0.80
2018-12-24T02:54:51.319Z,0.95
2018-12-24T02:57:22.128Z,1.10
2018-12-24T02:59:53.012Z,1.02
2018-12-24T03:02:23.845Z,1.32
2018-12-24T03:04:54.782Z,1.42
2018-12-24T03:07:25.564Z,1.15
2018-12-24T03:09:56.838Z,1.05
2018-12-24T03:12:27.789Z,1.30
2018-12-24T03:14:58.640Z,1.07
2018-12-24T03:17:29.471Z,1.55
2018-12-24T03:20:35.926Z,1.30
2018-12-24T03:23:06.357Z,1.35
2018-12-24T03:25:36.736Z,1.15
2018-12-24T03:28:07.750Z,0.98
2018-12-24T03:30:38.147Z,1.62
2018-12-24T03:33:08.575Z,1.50
2018-12-24T03:35:39.019Z,1.15
2018-12-24T03:38:09.355Z,1.05
2018-12-24T03:40:39.712Z,1.32
2018-12-24T03:43:12.748Z,1.55
2018-12-24T03:45:42.205Z,1.10
2018-12-24T03:48:12.692Z,1.10
2018-12-24T03:50:43.612Z,1.27
2018-12-24T03:53:13.981Z,0.93
2018-12-24T03:55:44.413Z,1.10
2018-12-24T03:58:14.869Z,1.10
2018-12-24T04:00:45.335Z,1.12
2018-12-24T04:03:15.841Z,1.07
2018-12-24T04:05:46.506Z,1.15
2018-12-24T04:08:16.843Z,0.90
2018-12-24T04:10:48.051Z,1.10
2018-12-24T04:13:22.702Z,1.17
2018-12-24T04:15:50.736Z,1.12
2018-12-24T04:18:21.209Z,1.07
2018-12-24T04:20:51.547Z,1.05
2018-12-24T04:23:22.036Z,0.80
2018-12-24T04:25:52.408Z,0.90
2018-12-24T04:28:23.260Z,1.22
2018-12-24T04:30:53.761Z,1.15
2018-12-24T04:33:24.156Z,1.10
2018-12-24T04:35:54.511Z,0.68
2018-12-24T04:38:24.945Z,0.98
2018-12-24T04:40:55.395Z,0.70
2018-12-24T04:43:32.252Z,1.00
2018-12-24T04:45:57.953Z,1.00
2018-12-24T04:48:28.378Z,1.20
2018-12-24T04:50:58.943Z,1.02
2018-12-24T04:53:29.374Z,1.30
2018-12-24T04:56:00.136Z,0.90
2018-12-24T04:58:31.167Z,0.98
2018-12-24T05:01:01.755Z,0.72
2018-12-24T05:03:32.172Z,1.20
2018-12-24T05:06:02.700Z,1.20
2018-12-24T05:08:33.172Z,1.20
2018-12-24T05:11:05.700Z,0.80
2018-12-24T05:13:40.800Z,0.75
2018-12-24T05:16:08.895Z,1.10
2018-12-24T05:18:39.321Z,1.12
2018-12-24T05:21:09.720Z,1.27
2018-12-24T05:23:40.175Z,1.00
2018-12-24T05:26:10.688Z,1.27
2018-12-24T05:28:41.131Z,1.20
2018-12-24T05:31:11.473Z,1.00
2018-12-24T05:33:41.902Z,1.20
2018-12-24T05:36:12.372Z,1.17
2018-12-24T05:38:43.151Z,1.80
2018-12-24T05:41:21.019Z,1.40
2018-12-24T05:43:54.695Z,1.62
2018-12-24T05:46:26.131Z,1.55
2018-12-24T05:48:56.574Z,1.45
2018-12-24T05:51:29.043Z,1.62
2018-12-24T05:54:01.744Z,1.90
2018-12-24T05:56:38.072Z,1.62
2018-12-24T05:59:09.319Z,1.45
2018-12-24T06:01:40.222Z,1.52
2018-12-24T06:04:12.363Z,1.32
2018-12-24T06:06:47.475Z,1.60
2018-12-24T06:09:20.411Z,1.70
2018-12-24T06:11:52.415Z,1.47
2018-12-24T06:14:24.283Z,1.55
2018-12-24T06:16:56.147Z,1.92
2018-12-24T06:19:28.972Z,1.42
2018-12-24T06:22:00.795Z,1.40
2018-12-24T06:24:32.937Z,1.40
2018-12-24T06:27:04.472Z,2.10
2018-12-24T06:29:37.472Z,1.40
2018-12-24T06:32:09.499Z,1.92
2018-12-24T06:34:39.854Z,1.50
2018-12-24T06:37:12.527Z,1.32
2018-12-24T06:39:43.262Z,1.50
2018-12-24T06:42:19.709Z,1.72
2018-12-24T06:44:53.340Z,1.77
2018-12-24T06:47:25.731Z,1.50
2018-12-24T06:49:57.636Z,1.80
2018-12-24T06:52:29.616Z,1.80
2018-12-24T06:55:01.697Z,1.70
2018-12-24T06:57:35.471Z,1.95
2018-12-24T07:00:07.333Z,2.10
2018-12-24T07:02:38.810Z,2.08
2018-12-24T07:05:10.248Z,2.08
2018-12-24T07:07:41.584Z,2.27
2018-12-24T07:10:13.545Z,2.17
2018-12-24T07:12:44.889Z,2.20
2018-12-24T07:15:16.611Z,2.58
2018-12-24T07:17:47.712Z,2.27
2018-12-24T07:20:18.744Z,4.10
2018-12-24T07:22:49.881Z,5.50
2018-12-24T07:25:22.570Z,4.15
2018-12-24T07:27:54.607Z,4.62
2018-12-24T07:30:27.063Z,3.85
2018-12-24T07:32:58.567Z,3.80
2018-12-24T07:35:30.999Z,3.65
2018-12-24T07:38:03.192Z,3.72
2018-12-24T07:40:35.555Z,3.87
2018-12-24T07:43:05.976Z,3.52
2018-12-24T07:45:38.568Z,3.47
2018-12-24T07:48:09.805Z,3.67
2018-12-24T07:50:40.666Z,3.47
2018-12-24T07:53:11.945Z,3.70
2018-12-24T07:55:47.727Z,3.40
2018-12-24T07:58:21.071Z,3.70
2018-12-24T08:00:55.851Z,3.02
2018-12-24T08:03:33.847Z,2.70
2018-12-24T08:06:08.202Z,2.40
2018-12-24T08:08:42.883Z,2.58
2018-12-24T08:11:19.775Z,2.50
2018-12-24T08:14:01.634Z,2.55
2018-12-24T08:16:36.832Z,2.33
2018-12-24T08:19:10.302Z,2.25
2018-12-24T08:21:45.343Z,2.10
2018-12-24T08:24:25.175Z,2.10
2018-12-24T08:27:06.599Z,2.60
2018-12-24T08:29:39.324Z,2.60
2018-12-24T08:32:12.971Z,2.45
2018-12-24T08:34:45.439Z,2.40
2018-12-24T08:37:17.155Z,2.67
2018-12-24T08:39:48.354Z,2.60
2018-12-24T08:42:22.020Z,2.77
2018-12-24T08:44:56.186Z,2.20
2018-12-24T08:47:27.612Z,2.35
2018-12-24T08:49:59.680Z,3.10
2018-12-24T08:52:31.246Z,2.90
2018-12-24T08:55:03.355Z,3.37
2018-12-24T08:57:35.380Z,3.83
2018-12-24T09:00:07.237Z,3.85
2018-12-24T09:02:39.061Z,3.02
2018-12-24T09:05:12.289Z,2.67
2018-12-24T09:07:43.213Z,3.67
2018-12-24T09:10:17.076Z,3.98
2018-12-24T09:12:47.512Z,8.35
2018-12-24T09:15:20.900Z,8.53
2018-12-24T09:17:51.726Z,7.20
2018-12-24T09:20:22.964Z,6.53
2018-12-24T09:22:55.239Z,3.72
2018-12-24T09:25:26.340Z,2.83
2018-12-24T09:27:57.631Z,2.87
2018-12-24T09:30:32.425Z,2.30
2018-12-24T09:33:04.932Z,2.58
2018-12-24T09:35:35.935Z,2.22
2018-12-24T09:38:07.929Z,1.80
2018-12-24T09:40:40.869Z,1.55
2018-12-24T09:43:11.292Z,1.90
2018-12-24T09:45:42.438Z,1.77
2018-12-24T09:48:13.681Z,1.52
2018-12-24T09:50:44.038Z,1.47
2018-12-24T09:53:14.509Z,1.70
2018-12-24T09:55:44.938Z,1.70
2018-12-24T09:58:15.390Z,1.90
2018-12-24T10:00:45.747Z,2.10
2018-12-24T10:03:22.579Z,1.60
2018-12-24T10:06:03.238Z,2.10
2018-12-24T10:08:33.770Z,2.25
2018-12-24T10:11:04.068Z,2.10
2018-12-24T10:13:34.803Z,2.12
2018-12-24T10:16:06.109Z,2.10
2018-12-24T10:18:36.470Z,1.90
2018-12-24T10:21:06.957Z,2.02
2018-12-24T10:23:37.331Z,2.20
2018-12-24T10:26:07.768Z,2.65
2018-12-24T10:28:38.258Z,2.02
2018-12-24T10:31:08.787Z,2.08
2018-12-24T10:33:39.520Z,2.30
2018-12-24T10:36:09.963Z,2.20
2018-12-24T10:38:40.453Z,2.25
2018-12-24T10:41:17.776Z,2.92
2018-12-24T10:43:48.278Z,2.20
2018-12-24T10:46:18.651Z,2.35
2018-12-24T10:48:49.123Z,2.70
2018-12-24T10:51:19.550Z,2.37
2018-12-24T10:53:49.962Z,2.62
2018-12-24T10:56:20.405Z,2.40
2018-12-24T10:58:50.743Z,2.17
2018-12-24T11:01:21.166Z,2.40
2018-12-24T11:03:51.860Z,2.58
2018-12-24T11:06:22.348Z,2.75
2018-12-24T11:08:52.871Z,2.67
2018-12-24T11:11:23.466Z,2.50
2018-12-24T11:13:53.826Z,2.87
2018-12-24T11:16:25.802Z,2.85
2018-12-24T11:18:56.371Z,2.85
2018-12-24T11:21:26.905Z,3.20
2018-12-24T11:23:57.359Z,2.60
2018-12-24T11:26:27.704Z,2.62
2018-12-24T11:28:58.135Z,2.45
2018-12-24T11:31:28.572Z,1.57
2018-12-24T11:33:59.549Z,1.60
2018-12-24T11:36:31.924Z,2.00
2018-12-24T11:39:02.319Z,1.90
2018-12-24T11:41:33.852Z,2.08
2018-12-24T11:44:05.111Z,2.12
2018-12-24T11:46:35.557Z,2.05
2018-12-24T11:49:05.986Z,1.92
2018-12-24T11:51:36.431Z,2.25
2018-12-24T11:54:06.767Z,2.15
2018-12-24T11:56:37.100Z,1.65
2018-12-24T11:59:22.302Z,1.67
2018-12-24T12:01:54.347Z,1.70
2018-12-24T12:04:24.823Z,1.87
2018-12-24T12:06:55.469Z,2.37
2018-12-24T12:09:25.864Z,1.67
2018-12-24T12:11:56.364Z,1.82
2018-12-24T12:14:26.828Z,2.08
2018-12-24T12:16:57.666Z,1.52
2018-12-24T12:19:28.111Z,1.77
2018-12-24T12:21:58.657Z,1.60
2018-12-24T12:24:29.014Z,1.20
2018-12-24T12:26:59.512Z,1.77
2018-12-24T12:29:30.111Z,1.40
2018-12-24T12:32:00.557Z,1.80
2018-12-24T12:34:31.081Z,1.90
2018-12-24T12:37:01.406Z,1.62
2018-12-24T12:39:31.831Z,1.50
2018-12-24T12:42:02.258Z,1.75
2018-12-24T12:44:34.311Z,1.30
2018-12-24T12:47:04.734Z,1.27
2018-12-24T12:49:35.298Z,1.20
2018-12-24T12:52:05.642Z,1.45
2018-12-24T12:54:35.989Z,0.98
2018-12-24T12:57:06.507Z,1.37
2018-12-24T12:59:37.095Z,1.10
2018-12-24T13:02:07.511Z,1.50
2018-12-24T13:04:38.180Z,1.35
2018-12-24T13:07:09.345Z,1.32
2018-12-24T13:09:40.312Z,1.10
2018-12-24T13:12:10.757Z,1.15
2018-12-24T13:14:42.227Z,1.40
2018-12-24T13:17:14.190Z,1.55
2018-12-24T13:19:44.603Z,1.00
2018-12-24T13:22:15.023Z,1.20
2018-12-24T13:24:45.419Z,1.00
2018-12-24T13:27:15.837Z,1.35
2018-12-24T13:29:46.319Z,1.17
2018-12-24T13:32:16.656Z,0.80
2018-12-24T13:34:46.997Z,0.80
2018-12-24T13:37:17.457Z,1.00
2018-12-24T13:39:47.898Z,1.05
2018-12-24T13:42:18.370Z,1.35
2018-12-24T13:44:48.745Z,1.15
2018-12-24T13:47:19.912Z,1.05
2018-12-24T13:49:51.972Z,1.10
2018-12-24T13:52:23.287Z,0.82
2018-12-24T13:54:53.753Z,1.20
2018-12-24T13:57:24.075Z,1.00
2018-12-24T13:59:54.523Z,1.25
2018-12-24T14:02:24.870Z,1.00
2018-12-24T14:04:55.415Z,1.10
2018-12-24T14:07:25.860Z,1.17
2018-12-24T14:09:56.321Z,1.27
2018-12-24T14:12:26.650Z,1.27
2018-12-24T14:14:56.995Z,1.40
2018-12-24T14:17:27.764Z,1.32
2018-12-24T14:19:58.504Z,1.50
2018-12-24T14:22:28.947Z,1.60
2018-12-24T14:24:59.326Z,1.40
2018-12-24T14:27:29.639Z,1.00
2018-12-24T14:30:00.299Z,1.20
2018-12-24T14:32:30.930Z,1.50
2018-12-24T14:35:01.388Z,1.00
2018-12-24T14:37:31.849Z,1.27
2018-12-24T14:40:02.185Z,1.37
2018-12-24T14:42:33.559Z,1.12
2018-12-24T14:45:04.145Z,1.30
2018-12-24T14:47:34.522Z,1.30
2018-12-24T14:50:08.200Z,1.35
2018-12-24T14:52:38.686Z,1.55
2018-12-24T14:55:09.866Z,1.50
2018-12-24T14:57:40.297Z,1.47
2018-12-24T15:00:10.884Z,1.60
2018-12-24T15:02:41.413Z,1.85
2018-12-24T15:05:11.983Z,2.10
2018-12-24T15:07:42.411Z,2.50
2018-12-24T15:10:13.052Z,2.00
2018-12-24T15:12:43.585Z,2.42
2018-12-24T15:15:14.132Z,2.40
2018-12-24T15:17:45.175Z,1.80
2018-12-24T15:20:16.366Z,1.85
2018-12-24T15:22:48.376Z,2.30
2018-12-24T15:25:21.547Z,2.22
2018-12-24T15:27:52.005Z,2.08
2018-12-24T15:30:23.543Z,1.95
2018-12-24T15:32:55.900Z,1.98
2018-12-24T15:35:27.059Z,2.27
2018-12-24T15:37:57.471Z,2.67
2018-12-24T15:40:27.923Z,2.37
2018-12-24T15:42:58.608Z,3.40
2018-12-24T15:45:29.132Z,5.22
2018-12-24T15:47:59.448Z,2.75
2018-12-24T15:50:29.795Z,2.40
2018-12-24T15:53:00.243Z,2.75
2018-12-24T15:55:30.699Z,2.45
2018-12-24T15:58:01.267Z,2.60
2018-12-24T16:00:32.569Z,3.02
2018-12-24T16:03:02.963Z,3.75
2018-12-24T16:05:34.390Z,3.60
2018-12-24T16:08:04.977Z,3.12
2018-12-24T16:10:35.658Z,3.35
2018-12-24T16:13:06.361Z,3.22
2018-12-24T16:15:37.343Z,3.08
2018-12-24T16:18:09.323Z,3.02
2018-12-24T16:20:39.885Z,3.10
2018-12-24T16:23:11.641Z,3.50
2018-12-24T16:25:43.004Z,3.47
2018-12-24T16:28:21.437Z,2.80
2018-12-24T16:30:51.784Z,6.15
2018-12-24T16:33:22.195Z,3.45
2018-12-24T16:35:52.660Z,3.15
2018-12-24T16:38:23.094Z,2.80
2018-12-24T16:40:53.564Z,2.20
2018-12-24T16:43:23.895Z,3.00
2018-12-24T16:45:54.974Z,2.52
2018-12-24T16:48:27.020Z,2.72
2018-12-24T16:50:59.039Z,3.08
2018-12-24T16:53:29.463Z,3.27
2018-12-24T16:56:00.143Z,3.50
2018-12-24T16:58:30.542Z,3.67
2018-12-24T17:01:00.914Z,3.60
2018-12-24T17:03:31.320Z,3.22
2018-12-24T17:06:02.495Z,3.00
2018-12-24T17:08:32.954Z,3.45
2018-12-24T17:11:03.327Z,3.40
2018-12-24T17:13:33.740Z,3.10
2018-12-24T17:16:04.454Z,3.22
2018-12-24T17:18:35.339Z,3.35
2018-12-24T17:21:05.795Z,3.50
2018-12-24T17:23:36.344Z,3.75
2018-12-24T17:26:07.008Z,3.67
2018-12-24T17:28:37.418Z,4.12
2018-12-24T17:31:10.267Z,3.77
2018-12-24T17:33:40.968Z,3.30
2018-12-24T17:36:11.492Z,3.05
2018-12-24T17:38:41.981Z,3.55
2018-12-24T17:41:12.440Z,3.12
2018-12-24T17:43:43.094Z,2.87
2018-12-24T17:46:13.643Z,3.12
2018-12-24T17:48:44.131Z,3.30
2018-12-24T17:51:16.547Z,3.10
2018-12-24T17:53:47.422Z,2.83
2018-12-24T17:56:18.180Z,2.65
2018-12-24T17:58:49.518Z,2.40
2018-12-24T18:01:19.984Z,2.60
2018-12-24T18:03:50.433Z,2.45
2018-12-24T18:06:21.112Z,2.85
2018-12-24T18:08:53.462Z,2.77
2018-12-24T18:11:24.432Z,3.15
2018-12-24T18:13:54.840Z,3.25
2018-12-24T18:16:26.246Z,2.95
2018-12-24T18:18:57.373Z,3.17
2018-12-24T18:21:27.775Z,3.47
2018-12-24T18:23:58.192Z,3.52
2018-12-24T18:26:28.665Z,4.12
2018-12-24T18:29:01.109Z,4.58
2018-12-24T18:31:36.727Z,5.40
2018-12-24T18:34:07.777Z,4.65
2018-12-24T18:36:38.222Z,4.42
2018-12-24T18:39:08.633Z,6.15
2018-12-24T18:41:39.086Z,4.33
2018-12-24T18:44:10.144Z,3.85
2018-12-24T18:46:41.083Z,3.75
2018-12-24T18:49:11.904Z,4.72
2018-12-24T18:51:42.290Z,5.87
2018-12-24T18:54:13.875Z,6.17
2018-12-24T18:56:44.400Z,4.90
2018-12-24T18:59:14.830Z,5.55
2018-12-24T19:01:47.019Z,5.30
2018-12-24T19:04:17.993Z,5.85
2018-12-24T19:06:48.350Z,5.72
2018-12-24T19:09:19.096Z,5.12
2018-12-24T19:11:49.579Z,5.40
2018-12-24T19:14:20.072Z,5.20
2018-12-24T19:16:51.580Z,4.90
2018-12-24T19:19:22.514Z,4.00
2018-12-24T19:21:53.587Z,4.22
2018-12-24T19:24:24.004Z,3.92
2018-12-24T19:26:54.553Z,3.77
2018-12-24T19:29:25.102Z,3.60
2018-12-24T19:31:55.398Z,3.60
2018-12-24T19:34:25.785Z,3.67
2018-12-24T19:36:56.260Z,3.83
2018-12-24T19:39:26.695Z,4.17
2018-12-24T19:41:57.298Z,5.87
2018-12-24T19:44:30.612Z,6.10
2018-12-24T19:47:03.951Z,5.67
2018-12-24T19:49:34.903Z,4.97
2018-12-24T19:52:05.377Z,4.45
2018-12-24T19:54:38.471Z,4.17
2018-12-24T19:57:09.509Z,3.77
2018-12-24T19:59:42.562Z,3.70
2018-12-24T20:02:13.515Z,3.80
2018-12-24T20:04:44.544Z,3.62
2018-12-24T20:07:18.246Z,3.45
2018-12-24T20:09:49.533Z,3.55
2018-12-24T20:12:20.266Z,2.98
2018-12-24T20:14:54.107Z,3.40
2018-12-24T20:17:32.343Z,3.52
2018-12-24T20:20:03.232Z,3.40
2018-12-24T20:22:34.554Z,3.45
2018-12-24T20:25:05.077Z,3.72
2018-12-24T20:27:35.535Z,4.03
2018-12-24T20:30:07.502Z,3.40
2018-12-24T20:32:37.803Z,3.60
2018-12-24T20:35:08.992Z,4.15
2018-12-24T20:37:39.761Z,3.98
2018-12-24T20:40:15.039Z,4.10
2018-12-24T20:42:45.454Z,3.85
2018-12-24T20:45:17.439Z,4.45
2018-12-24T20:47:48.804Z,3.90
2018-12-24T20:50:19.261Z,4.22
2018-12-24T20:52:52.468Z,4.67
2018-12-24T20:55:30.470Z,5.00
2018-12-24T20:58:05.038Z,5.03
2018-12-24T21:00:35.364Z,4.55
2018-12-24T21:03:05.844Z,4.85
2018-12-24T21:05:36.308Z,4.17
2018-12-24T21:08:07.837Z,4.55
2018-12-24T21:10:38.239Z,3.90
2018-12-24T21:13:15.166Z,5.37
2018-12-24T21:15:45.505Z,5.37
2018-12-24T21:18:16.694Z,6.17
2018-12-24T21:20:48.130Z,5.80
2018-12-24T21:23:19.527Z,5.53
2018-12-24T21:25:52.376Z,5.87
2018-12-24T21:28:24.507Z,5.30
2018-12-24T21:30:54.829Z,5.50
2018-12-24T21:33:25.157Z,4.47
2018-12-24T21:35:55.521Z,4.37
2018-12-24T21:38:26.165Z,3.90
2018-12-24T21:40:56.595Z,4.28
2018-12-24T21:43:27.992Z,4.92
2018-12-24T21:45:58.736Z,4.87
2018-12-24T21:48:41.518Z,5.17
2018-12-24T21:51:11.881Z,5.30
2018-12-24T21:53:44.980Z,4.45
2018-12-24T21:56:16.984Z,3.52
2018-12-24T21:58:47.415Z,3.62
2018-12-24T22:01:18.493Z,2.87
2018-12-24T22:03:49.859Z,2.80
2018-12-24T22:06:23.577Z,2.70
2018-12-24T22:08:54.073Z,2.10
2018-12-24T22:11:24.431Z,1.72
2018-12-24T22:13:55.414Z,2.10
2018-12-24T22:16:26.479Z,1.98
2018-12-24T22:18:56.924Z,2.42
2018-12-24T22:21:27.846Z,1.65
2018-12-24T22:23:59.267Z,1.82
2018-12-24T22:26:29.759Z,1.65
2018-12-24T22:29:05.469Z,1.40
2018-12-24T22:31:36.423Z,1.42
2018-12-24T22:34:06.886Z,1.20
2018-12-24T22:36:37.431Z,1.22
2018-12-24T22:39:08.294Z,1.40
2018-12-24T22:41:39.519Z,0.80
2018-12-24T22:44:09.858Z,0.80
2018-12-24T22:46:47.882Z,0.78
2018-12-24T22:49:18.309Z,1.10
2018-12-24T22:51:48.757Z,0.85
2018-12-24T22:54:19.914Z,1.17
2018-12-24T22:56:50.282Z,1.00
2018-12-24T22:59:20.613Z,0.93
2018-12-24T23:01:51.003Z,1.02
2018-12-24T23:04:21.399Z,1.10
2018-12-24T23:06:51.824Z,1.30
2018-12-24T23:09:22.958Z,1.62
2018-12-24T23:11:53.421Z,1.32
2018-12-24T23:14:23.791Z,1.35
2018-12-24T23:16:54.213Z,1.45
2018-12-24T23:19:24.579Z,2.25
2018-12-24T23:21:56.723Z,1.55
2018-12-24T23:24:27.943Z,1.60
2018-12-24T23:26:58.263Z,1.67
2018-12-24T23:29:28.603Z,1.22
2018-12-24T23:31:59.277Z,1.32
2018-12-24T23:34:31.482Z,1.15
2018-12-24T23:37:01.876Z,1.20
2018-12-24T23:39:32.292Z,1.30
2018-12-24T23:42:02.789Z,0.70
2018-12-24T23:44:34.069Z,0.40
2018-12-24T23:47:04.532Z,0.70
2018-12-24T23:49:35.979Z,0.60
2018-12-24T23:52:06.844Z,0.57
2018-12-24T23:54:37.143Z,0.70
2018-12-24T23:57:09.365Z,0.50
2018-12-24T23:59:39.795Z,0.90
