createdAt,value
2017-04-26T00:00:51.062Z,0
2017-04-26T00:01:51.703Z,0
2017-04-26T00:02:52.493Z,0
2017-04-26T00:03:53.140Z,0
2017-04-26T00:04:54.097Z,0
2017-04-26T00:05:54.748Z,0
2017-04-26T00:06:55.376Z,0
2017-04-26T00:07:56.021Z,0
2017-04-26T00:08:56.660Z,0
2017-04-26T00:09:57.302Z,0
2017-04-26T00:10:58.144Z,0
2017-04-26T00:11:58.788Z,0
2017-04-26T00:12:59.428Z,0
2017-04-26T00:14:00.072Z,0
2017-04-26T00:15:00.713Z,0
2017-04-26T00:16:01.357Z,0
2017-04-26T00:17:01.998Z,0
2017-04-26T00:18:02.637Z,0
2017-04-26T00:19:03.477Z,0
2017-04-26T00:20:04.119Z,0
2017-04-26T00:21:04.762Z,0
2017-04-26T00:22:05.406Z,0
2017-04-26T00:23:06.049Z,0
2017-04-26T00:24:06.690Z,0
2017-04-26T00:25:07.335Z,0
2017-04-26T00:26:07.974Z,0
2017-04-26T00:27:08.764Z,0
2017-04-26T00:28:09.405Z,0
2017-04-26T00:29:10.042Z,0
2017-04-26T00:30:10.682Z,0
2017-04-26T00:31:11.325Z,0
2017-04-26T00:32:11.965Z,0
2017-04-26T00:33:12.606Z,0
2017-04-26T00:34:15.048Z,0
2017-04-26T00:35:15.689Z,0
2017-04-26T00:36:16.531Z,0
2017-04-26T00:37:17.175Z,0
2017-04-26T00:38:17.817Z,0
2017-04-26T00:39:18.460Z,0
2017-04-26T00:40:19.100Z,0
2017-04-26T00:41:19.741Z,0
2017-04-26T00:42:20.384Z,0
2017-04-26T00:43:21.024Z,0
2017-04-26T00:44:22.013Z,0
2017-04-26T00:45:25.257Z,0
2017-04-26T00:46:25.901Z,0
2017-04-26T00:47:26.540Z,0
2017-04-26T00:48:27.182Z,0
2017-04-26T00:49:27.822Z,0
2017-04-26T00:50:28.463Z,0
2017-04-26T00:51:29.108Z,0
2017-04-26T00:52:29.950Z,0
2017-04-26T00:53:30.593Z,0
2017-04-26T00:54:31.232Z,0
2017-04-26T00:55:31.876Z,0
2017-04-26T00:56:32.515Z,0
2017-04-26T00:57:33.158Z,0
2017-04-26T00:58:33.797Z,0
2017-04-26T00:59:34.437Z,0
2017-04-26T01:00:35.273Z,0
2017-04-26T01:01:35.916Z,0
2017-04-26T01:02:36.552Z,0
2017-04-26T01:03:37.194Z,0
2017-04-26T01:04:37.835Z,0
2017-04-26T01:05:38.476Z,0
2017-04-26T01:06:39.117Z,0
2017-04-26T01:07:39.758Z,0
2017-04-26T01:08:40.598Z,0
2017-04-26T01:09:41.240Z,0
2017-04-26T01:10:41.884Z,0
2017-04-26T01:11:42.525Z,0
2017-04-26T01:12:43.166Z,0
2017-04-26T01:13:43.809Z,0
2017-04-26T01:14:44.451Z,0
2017-04-26T01:15:45.091Z,0
2017-04-26T01:16:45.735Z,0
2017-04-26T01:17:46.576Z,0
2017-04-26T01:18:47.216Z,0
2017-04-26T01:19:47.859Z,0
2017-04-26T01:20:48.505Z,0
2017-04-26T01:21:49.143Z,0
2017-04-26T01:22:49.784Z,0
2017-04-26T01:23:50.429Z,0
2017-04-26T01:24:51.064Z,0
2017-04-26T01:25:51.905Z,0
2017-04-26T01:26:52.545Z,0
2017-04-26T01:27:53.186Z,0
2017-04-26T01:28:53.827Z,0
2017-04-26T01:29:54.468Z,0
2017-04-26T01:30:55.110Z,0
2017-04-26T01:31:55.751Z,0
2017-04-26T01:32:56.391Z,0
2017-04-26T01:33:57.235Z,0
2017-04-26T01:34:57.875Z,0
2017-04-26T01:35:58.519Z,0
2017-04-26T01:36:59.162Z,0
2017-04-26T01:37:59.751Z,0
2017-04-26T01:39:00.391Z,0
2017-04-26T01:40:01.028Z,0
2017-04-26T01:41:01.670Z,0
2017-04-26T01:42:02.460Z,0
2017-04-26T01:43:03.103Z,0
2017-04-26T01:44:03.740Z,0
2017-04-26T01:45:04.382Z,0
2017-04-26T01:46:05.026Z,0
2017-04-26T01:47:05.667Z,0
2017-04-26T01:48:06.306Z,0
2017-04-26T01:49:06.946Z,0
2017-04-26T01:50:07.587Z,0
2017-04-26T01:51:08.424Z,0
2017-04-26T01:52:09.069Z,0
2017-04-26T01:53:09.701Z,0
2017-04-26T01:54:10.340Z,0
2017-04-26T01:55:10.980Z,0
2017-04-26T01:56:11.624Z,0
2017-04-26T01:57:12.264Z,0
2017-04-26T01:58:12.907Z,0
2017-04-26T01:59:13.747Z,0
2017-04-26T02:00:14.390Z,0
2017-04-26T02:01:15.033Z,0
2017-04-26T02:02:15.674Z,0
2017-04-26T02:03:16.313Z,0
2017-04-26T02:04:16.953Z,0
2017-04-26T02:05:17.592Z,0
2017-04-26T02:06:18.231Z,0
2017-04-26T02:07:19.076Z,0
2017-04-26T02:08:19.717Z,0
2017-04-26T02:09:20.361Z,0
2017-04-26T02:10:21.000Z,0
2017-04-26T02:11:21.638Z,0
2017-04-26T02:12:22.278Z,0
2017-04-26T02:13:22.917Z,0
2017-04-26T02:14:23.554Z,0
2017-04-26T02:15:24.395Z,0
2017-04-26T02:16:25.037Z,0
2017-04-26T02:17:25.674Z,0
2017-04-26T02:18:26.313Z,0
2017-04-26T02:19:26.952Z,0
2017-04-26T02:20:27.594Z,0
2017-04-26T02:21:28.237Z,0
2017-04-26T02:22:28.876Z,0
2017-04-26T02:23:29.718Z,0
2017-04-26T02:24:30.364Z,0
2017-04-26T02:25:31.001Z,0
2017-04-26T02:26:31.644Z,0
2017-04-26T02:27:32.285Z,0
2017-04-26T02:28:32.923Z,0
2017-04-26T02:29:33.562Z,0
2017-04-26T02:30:34.205Z,0
2017-04-26T02:31:34.848Z,0
2017-04-26T02:32:35.640Z,0
2017-04-26T02:33:36.281Z,0
2017-04-26T02:34:36.921Z,0
2017-04-26T02:35:37.565Z,0
2017-04-26T02:36:38.205Z,0
2017-04-26T02:37:38.841Z,0
2017-04-26T02:38:39.482Z,0
2017-04-26T02:39:40.123Z,0
2017-04-26T02:40:41.013Z,0
2017-04-26T02:41:41.653Z,0
2017-04-26T02:42:42.293Z,0
2017-04-26T02:43:42.933Z,0
2017-04-26T02:44:43.572Z,0
2017-04-26T02:45:44.211Z,0
2017-04-26T02:46:44.852Z,0
2017-04-26T02:47:45.493Z,0
2017-04-26T02:48:46.383Z,0
2017-04-26T02:49:47.027Z,0
2017-04-26T02:50:47.666Z,0
2017-04-26T02:51:48.307Z,0
2017-04-26T02:52:48.946Z,0
2017-04-26T02:53:49.585Z,0
2017-04-26T02:54:50.226Z,0
2017-04-26T02:55:50.870Z,0
2017-04-26T02:56:51.668Z,0
2017-04-26T02:57:52.299Z,0
2017-04-26T02:58:52.943Z,0
2017-04-26T02:59:53.587Z,0
2017-04-26T03:00:54.225Z,0
2017-04-26T03:01:54.862Z,0
2017-04-26T03:02:55.503Z,0
2017-04-26T03:03:56.143Z,0
2017-04-26T03:04:56.781Z,0
2017-04-26T03:05:57.627Z,0
2017-04-26T03:06:58.264Z,0
2017-04-26T03:07:58.905Z,0
2017-04-26T03:08:59.545Z,0
2017-04-26T03:10:00.186Z,0
2017-04-26T03:11:00.826Z,0
2017-04-26T03:12:01.470Z,0
2017-04-26T03:13:02.105Z,0
2017-04-26T03:14:02.893Z,0
2017-04-26T03:15:03.533Z,0
2017-04-26T03:16:04.177Z,0
2017-04-26T03:17:04.809Z,0
2017-04-26T03:18:05.450Z,0
2017-04-26T03:19:06.093Z,0
2017-04-26T03:20:06.734Z,0
2017-04-26T03:21:07.374Z,0
2017-04-26T03:22:08.216Z,0
2017-04-26T03:23:08.859Z,0
2017-04-26T03:24:09.501Z,0
2017-04-26T03:25:10.143Z,0
2017-04-26T03:26:10.781Z,0
2017-04-26T03:27:11.424Z,0
2017-04-26T03:28:12.065Z,0
2017-04-26T03:29:12.705Z,0
2017-04-26T03:30:13.549Z,0
2017-04-26T03:31:14.189Z,0
2017-04-26T03:32:14.780Z,0
2017-04-26T03:33:15.423Z,0
2017-04-26T03:34:16.063Z,0
2017-04-26T03:35:16.703Z,0
2017-04-26T03:36:17.346Z,0
2017-04-26T03:37:17.984Z,0
2017-04-26T03:38:18.776Z,0
2017-04-26T03:39:19.418Z,0
2017-04-26T03:40:20.060Z,0
2017-04-26T03:41:20.696Z,0
2017-04-26T03:42:21.337Z,0
2017-04-26T03:43:21.979Z,0
2017-04-26T03:44:22.621Z,0
2017-04-26T03:45:23.261Z,0
2017-04-26T03:46:23.901Z,0
2017-04-26T03:47:24.750Z,0
2017-04-26T03:48:25.387Z,0
2017-04-26T03:49:26.033Z,0
2017-04-26T03:50:26.670Z,0
2017-04-26T03:51:27.310Z,0
2017-04-26T03:52:27.950Z,0
2017-04-26T03:53:28.591Z,0
2017-04-26T03:54:29.232Z,0
2017-04-26T03:55:30.324Z,0
2017-04-26T03:56:30.967Z,0
2017-04-26T03:57:31.607Z,0
2017-04-26T03:58:32.250Z,0
2017-04-26T03:59:32.892Z,0
2017-04-26T04:00:33.534Z,0
2017-04-26T04:01:34.177Z,0
2017-04-26T04:02:34.815Z,0
2017-04-26T04:03:35.657Z,0
2017-04-26T04:04:36.299Z,0
2017-04-26T04:05:36.937Z,0
2017-04-26T04:06:37.573Z,0
2017-04-26T04:07:38.216Z,0
2017-04-26T04:08:38.852Z,0
2017-04-26T04:09:39.494Z,0
2017-04-26T04:10:40.137Z,0
2017-04-26T04:11:40.927Z,0
2017-04-26T04:12:41.570Z,0
2017-04-26T04:13:42.211Z,0
2017-04-26T04:14:42.853Z,0
2017-04-26T04:15:43.494Z,0
2017-04-26T04:16:44.137Z,0
2017-04-26T04:17:44.771Z,0
2017-04-26T04:18:45.407Z,0
2017-04-26T04:19:46.051Z,0
2017-04-26T04:20:46.896Z,0
2017-04-26T04:21:47.535Z,0
2017-04-26T04:22:48.178Z,0
2017-04-26T04:23:48.816Z,0
2017-04-26T04:24:49.457Z,0
2017-04-26T04:25:50.097Z,0
2017-04-26T04:26:50.736Z,0
2017-04-26T04:27:51.378Z,0
2017-04-26T04:28:52.165Z,0
2017-04-26T04:29:52.829Z,0
2017-04-26T04:30:53.497Z,0
2017-04-26T04:31:54.140Z,0
2017-04-26T04:32:54.780Z,0
2017-04-26T04:33:55.420Z,0
2017-04-26T04:34:56.062Z,0
2017-04-26T04:35:56.704Z,0
2017-04-26T04:36:57.445Z,0
2017-04-26T04:37:58.089Z,0
2017-04-26T04:38:58.730Z,0
2017-04-26T04:39:59.373Z,0
2017-04-26T04:41:00.011Z,0
2017-04-26T04:42:00.649Z,0
2017-04-26T04:43:01.286Z,0
2017-04-26T04:44:01.927Z,0
2017-04-26T04:45:02.769Z,0
2017-04-26T04:46:03.414Z,0
2017-04-26T04:47:04.049Z,0
2017-04-26T04:48:04.693Z,0
2017-04-26T04:49:05.334Z,0
2017-04-26T04:50:05.976Z,0
2017-04-26T04:51:06.618Z,0
2017-04-26T04:52:07.258Z,0
2017-04-26T04:53:08.248Z,0
2017-04-26T04:54:08.890Z,0
2017-04-26T04:55:09.530Z,0
2017-04-26T04:56:10.174Z,0
2017-04-26T04:57:10.813Z,0
2017-04-26T04:58:11.461Z,0
2017-04-26T04:59:12.104Z,0
2017-04-26T05:00:12.743Z,0
2017-04-26T05:01:13.389Z,0
2017-04-26T05:02:14.230Z,0
2017-04-26T05:03:14.868Z,0
2017-04-26T05:04:15.510Z,0
2017-04-26T05:05:16.151Z,0
2017-04-26T05:06:16.786Z,0
2017-04-26T05:07:17.430Z,0
2017-04-26T05:08:18.068Z,0
2017-04-26T05:09:18.710Z,0
2017-04-26T05:10:19.555Z,0
2017-04-26T05:11:20.197Z,0
2017-04-26T05:12:20.837Z,0
2017-04-26T05:13:21.478Z,0
2017-04-26T05:14:22.119Z,0
2017-04-26T05:15:22.759Z,0
2017-04-26T05:16:23.403Z,0
2017-04-26T05:17:24.038Z,0
2017-04-26T05:18:25.031Z,0
2017-04-26T05:19:25.670Z,0
2017-04-26T05:20:26.313Z,0
2017-04-26T05:21:26.955Z,0
2017-04-26T05:22:27.594Z,0
2017-04-26T05:23:28.236Z,0
2017-04-26T05:24:28.880Z,0
2017-04-26T05:25:29.516Z,0
2017-04-26T05:26:30.309Z,0
2017-04-26T05:27:30.945Z,0
2017-04-26T05:28:31.585Z,0
2017-04-26T05:29:32.223Z,0
2017-04-26T05:30:32.861Z,0
2017-04-26T05:31:33.505Z,0
2017-04-26T05:32:34.146Z,0
2017-04-26T05:33:34.782Z,0
2017-04-26T05:34:35.423Z,0
2017-04-26T05:35:36.316Z,0
2017-04-26T05:36:36.955Z,0
2017-04-26T05:37:37.596Z,0
2017-04-26T05:38:38.240Z,0
2017-04-26T05:39:38.880Z,0
2017-04-26T05:40:39.522Z,0
2017-04-26T05:41:40.160Z,0
2017-04-26T05:42:40.803Z,0
2017-04-26T05:43:41.693Z,0
2017-04-26T05:44:42.335Z,0
2017-04-26T05:45:42.977Z,0
2017-04-26T05:46:43.617Z,0
2017-04-26T05:47:44.259Z,0
2017-04-26T05:48:44.898Z,0
2017-04-26T05:49:45.541Z,0
2017-04-26T05:50:46.184Z,0
2017-04-26T05:51:47.027Z,0
2017-04-26T05:52:47.722Z,0
2017-04-26T05:53:48.362Z,0
2017-04-26T05:54:49.004Z,0
2017-04-26T05:55:49.645Z,0
2017-04-26T05:56:50.284Z,0
2017-04-26T05:57:50.928Z,0
2017-04-26T05:58:51.569Z,0
2017-04-26T05:59:56.465Z,0
2017-04-26T06:00:57.105Z,0
2017-04-26T06:01:57.745Z,0
2017-04-26T06:02:58.386Z,0
2017-04-26T06:03:59.027Z,0
2017-04-26T06:04:59.670Z,0
2017-04-26T06:06:00.309Z,0
2017-04-26T06:07:00.946Z,0
2017-04-26T06:08:01.737Z,0
2017-04-26T06:09:02.372Z,0
2017-04-26T06:10:03.008Z,0
2017-04-26T06:11:03.650Z,0
2017-04-26T06:12:04.290Z,0
2017-04-26T06:13:04.932Z,0
2017-04-26T06:14:05.577Z,0
2017-04-26T06:15:06.215Z,0
2017-04-26T06:16:06.856Z,0
2017-04-26T06:17:07.696Z,0
2017-04-26T06:18:08.337Z,0
2017-04-26T06:19:08.978Z,0
2017-04-26T06:20:09.618Z,0
2017-04-26T06:21:10.258Z,0
2017-04-26T06:22:10.901Z,0
2017-04-26T06:23:11.541Z,0
2017-04-26T06:24:12.182Z,0
2017-04-26T06:25:13.224Z,0
2017-04-26T06:26:13.864Z,0
2017-04-26T06:27:14.506Z,0
2017-04-26T06:28:15.151Z,0
2017-04-26T06:29:15.790Z,0
2017-04-26T06:30:16.430Z,0
2017-04-26T06:31:17.073Z,0
2017-04-26T06:32:17.715Z,0
2017-04-26T06:33:18.551Z,0
2017-04-26T06:34:19.189Z,0
2017-04-26T06:35:19.828Z,0
2017-04-26T06:36:20.469Z,0
2017-04-26T06:37:21.109Z,0
2017-04-26T06:38:21.750Z,0
2017-04-26T06:39:22.391Z,0
2017-04-26T06:40:23.031Z,0
2017-04-26T06:41:23.873Z,0
2017-04-26T06:42:24.513Z,0
2017-04-26T06:43:25.157Z,0
2017-04-26T06:44:25.798Z,0
2017-04-26T06:45:26.439Z,0
2017-04-26T06:46:27.081Z,0
2017-04-26T06:47:27.714Z,0
2017-04-26T06:48:28.351Z,0
2017-04-26T06:49:28.993Z,0
2017-04-26T06:50:29.786Z,0
2017-04-26T06:51:30.428Z,0
2017-04-26T06:52:31.069Z,0
2017-04-26T06:53:31.712Z,0
2017-04-26T06:54:32.353Z,0
2017-04-26T06:55:32.996Z,0
2017-04-26T06:56:33.636Z,0
2017-04-26T06:57:34.275Z,0
2017-04-26T06:58:35.018Z,0
2017-04-26T06:59:35.657Z,0
2017-04-26T07:00:36.304Z,0
2017-04-26T07:01:36.936Z,0
2017-04-26T07:02:37.576Z,0
2017-04-26T07:03:38.215Z,0
2017-04-26T07:04:38.854Z,0
2017-04-26T07:05:39.494Z,0
2017-04-26T07:06:40.436Z,0
2017-04-26T07:07:41.134Z,0
2017-04-26T07:08:41.778Z,0
2017-04-26T07:09:42.418Z,0
2017-04-26T07:10:43.060Z,0
2017-04-26T07:11:43.697Z,0
2017-04-26T07:12:44.340Z,0
2017-04-26T07:13:44.976Z,0
2017-04-26T07:14:45.766Z,0
2017-04-26T07:15:46.409Z,0
2017-04-26T07:16:47.050Z,0
2017-04-26T07:17:47.689Z,0
2017-04-26T07:18:48.331Z,0
2017-04-26T07:19:48.974Z,0
2017-04-26T07:20:49.612Z,0
2017-04-26T07:21:50.250Z,0
2017-04-26T07:22:51.093Z,0
2017-04-26T07:23:51.740Z,0
2017-04-26T07:24:52.375Z,0
2017-04-26T07:25:53.014Z,0
2017-04-26T07:26:53.652Z,0
2017-04-26T07:27:54.293Z,0
2017-04-26T07:28:54.935Z,0
2017-04-26T07:29:55.574Z,0
2017-04-26T07:30:56.216Z,0
2017-04-26T07:31:57.052Z,0
2017-04-26T07:32:57.695Z,0
2017-04-26T07:33:58.333Z,0
2017-04-26T07:34:58.972Z,0
2017-04-26T07:35:59.610Z,0
2017-04-26T07:37:00.252Z,0
2017-04-26T07:38:00.891Z,0
2017-04-26T07:39:01.526Z,0
2017-04-26T07:40:02.319Z,0
2017-04-26T07:41:02.957Z,0
2017-04-26T07:42:03.597Z,0
2017-04-26T07:43:04.236Z,0
2017-04-26T07:44:04.879Z,0
2017-04-26T07:45:05.517Z,0
2017-04-26T07:46:06.160Z,0
2017-04-26T07:47:06.803Z,0
2017-04-26T07:48:07.643Z,0
2017-04-26T07:49:08.279Z,0
2017-04-26T07:50:08.922Z,0
2017-04-26T07:51:09.563Z,0
2017-04-26T07:52:10.206Z,0
2017-04-26T07:53:10.848Z,0
2017-04-26T07:54:11.487Z,0
2017-04-26T07:55:12.127Z,0
2017-04-26T07:56:12.967Z,0
2017-04-26T07:57:13.610Z,0
2017-04-26T07:58:14.264Z,0
2017-04-26T07:59:14.885Z,0
2017-04-26T08:00:15.525Z,0
2017-04-26T08:01:16.169Z,0
2017-04-26T08:02:16.807Z,0
2017-04-26T08:03:17.449Z,0
2017-04-26T08:04:18.090Z,0
2017-04-26T08:05:19.183Z,0
2017-04-26T08:06:19.821Z,0
2017-04-26T08:07:20.463Z,0
2017-04-26T08:08:21.105Z,0
2017-04-26T08:09:21.745Z,0
2017-04-26T08:10:22.386Z,0
2017-04-26T08:11:23.030Z,40
2017-04-26T08:12:23.674Z,40
2017-04-26T08:13:24.512Z,40
2017-04-26T08:14:25.156Z,40
2017-04-26T08:15:25.799Z,40
2017-04-26T08:16:26.446Z,40
2017-04-26T08:17:27.087Z,40
2017-04-26T08:18:27.731Z,40
2017-04-26T08:19:28.375Z,40
2017-04-26T08:20:29.019Z,45
2017-04-26T08:21:29.864Z,45
2017-04-26T08:22:30.516Z,45
2017-04-26T08:23:31.159Z,45
2017-04-26T08:24:31.805Z,45
2017-04-26T08:25:32.451Z,45
2017-04-26T08:26:33.097Z,45
2017-04-26T08:27:33.743Z,45
2017-04-26T08:28:34.391Z,45
2017-04-26T08:29:35.331Z,45
2017-04-26T08:30:35.978Z,45
2017-04-26T08:31:36.624Z,45
2017-04-26T08:32:37.269Z,45
2017-04-26T08:33:37.916Z,45
2017-04-26T08:34:38.562Z,45
2017-04-26T08:35:39.205Z,45
2017-04-26T08:36:39.849Z,45
2017-04-26T08:37:40.645Z,45
2017-04-26T08:38:41.286Z,45
2017-04-26T08:39:41.933Z,45
2017-04-26T08:40:42.581Z,50
2017-04-26T08:41:43.228Z,50
2017-04-26T08:42:43.872Z,50
2017-04-26T08:43:44.514Z,50
2017-04-26T08:44:45.162Z,50
2017-04-26T08:45:45.807Z,50
2017-04-26T08:46:46.754Z,50
2017-04-26T08:47:47.399Z,50
2017-04-26T08:48:48.045Z,50
2017-04-26T08:49:48.691Z,50
2017-04-26T08:50:49.333Z,50
2017-04-26T08:51:49.976Z,50
2017-04-26T08:52:50.616Z,50
2017-04-26T08:53:51.257Z,50
2017-04-26T08:54:52.100Z,50
2017-04-26T08:55:52.747Z,50
2017-04-26T08:56:53.388Z,50
2017-04-26T08:57:54.033Z,50
2017-04-26T08:58:54.675Z,50
2017-04-26T08:59:55.323Z,55
2017-04-26T09:00:55.963Z,55
2017-04-26T09:01:56.604Z,55
2017-04-26T09:02:57.450Z,55
2017-04-26T09:03:58.093Z,55
2017-04-26T09:04:58.738Z,55
2017-04-26T09:05:59.384Z,55
2017-04-26T09:07:00.031Z,55
2017-04-26T09:08:00.676Z,55
2017-04-26T09:09:01.321Z,55
2017-04-26T09:10:01.960Z,50
2017-04-26T09:11:02.757Z,55
2017-04-26T09:12:03.398Z,55
2017-04-26T09:13:04.045Z,55
2017-04-26T09:14:04.686Z,55
2017-04-26T09:15:05.326Z,55
2017-04-26T09:16:05.970Z,55
2017-04-26T09:17:06.616Z,55
2017-04-26T09:18:07.258Z,55
2017-04-26T09:19:07.903Z,55
2017-04-26T09:20:08.750Z,60
2017-04-26T09:21:09.395Z,60
2017-04-26T09:22:10.039Z,60
2017-04-26T09:23:10.685Z,60
2017-04-26T09:24:11.333Z,60
2017-04-26T09:25:11.976Z,60
2017-04-26T09:26:12.622Z,65
2017-04-26T09:27:13.270Z,65
2017-04-26T09:28:14.070Z,75
2017-04-26T09:29:14.710Z,80
2017-04-26T09:30:15.355Z,80
2017-04-26T09:31:15.995Z,80
2017-04-26T09:32:16.641Z,85
2017-04-26T09:33:17.282Z,85
2017-04-26T09:34:17.931Z,85
2017-04-26T09:35:18.578Z,85
2017-04-26T09:36:19.423Z,85
2017-04-26T09:37:20.070Z,85
2017-04-26T09:38:20.713Z,90
2017-04-26T09:39:21.357Z,90
2017-04-26T09:40:22.004Z,90
2017-04-26T09:41:22.648Z,85
2017-04-26T09:42:23.293Z,85
2017-04-26T09:43:23.937Z,85
2017-04-26T09:44:24.731Z,90
2017-04-26T09:45:25.372Z,90
2017-04-26T09:46:26.016Z,90
2017-04-26T09:47:26.667Z,90
2017-04-26T09:48:27.367Z,90
2017-04-26T09:49:28.008Z,90
2017-04-26T09:50:28.651Z,90
2017-04-26T09:51:29.299Z,90
2017-04-26T09:52:30.140Z,90
2017-04-26T09:53:30.786Z,90
2017-04-26T09:54:31.436Z,90
2017-04-26T09:55:32.079Z,90
2017-04-26T09:56:32.727Z,90
2017-04-26T09:57:33.375Z,90
2017-04-26T09:58:34.020Z,90
2017-04-26T09:59:34.667Z,90
2017-04-26T10:00:35.313Z,90
2017-04-26T10:01:36.159Z,90
2017-04-26T10:02:36.806Z,90
2017-04-26T10:03:37.449Z,90
2017-04-26T10:04:38.094Z,90
2017-04-26T10:05:38.739Z,90
2017-04-26T10:06:39.379Z,90
2017-04-26T10:07:40.021Z,90
2017-04-26T10:08:40.668Z,95
2017-04-26T10:09:41.469Z,95
2017-04-26T10:10:42.105Z,95
2017-04-26T10:11:42.750Z,95
2017-04-26T10:12:43.401Z,95
2017-04-26T10:13:44.042Z,95
2017-04-26T10:14:44.687Z,95
2017-04-26T10:15:45.336Z,100
2017-04-26T10:16:45.979Z,95
2017-04-26T10:17:46.826Z,100
2017-04-26T10:18:47.475Z,100
2017-04-26T10:19:48.120Z,100
2017-04-26T10:20:48.766Z,100
2017-04-26T10:21:49.411Z,100
2017-04-26T10:22:50.058Z,100
2017-04-26T10:23:50.706Z,100
2017-04-26T10:24:51.353Z,100
2017-04-26T10:25:52.148Z,105
2017-04-26T10:26:52.792Z,105
2017-04-26T10:27:57.322Z,105
2017-04-26T10:28:55.079Z,105
2017-04-26T10:29:55.724Z,110
2017-04-26T10:30:56.369Z,110
2017-04-26T10:31:57.016Z,110
2017-04-26T10:32:57.667Z,110
2017-04-26T10:33:58.375Z,110
2017-04-26T10:34:59.258Z,110
2017-04-26T10:35:59.911Z,115
2017-04-26T10:37:00.556Z,115
2017-04-26T10:38:01.205Z,115
2017-04-26T10:39:01.903Z,120
2017-04-26T10:40:02.549Z,120
2017-04-26T10:41:03.199Z,120
2017-04-26T10:42:03.844Z,125
2017-04-26T10:43:04.642Z,120
2017-04-26T10:44:05.288Z,125
2017-04-26T10:45:05.939Z,125
2017-04-26T10:46:06.579Z,130
2017-04-26T10:47:07.226Z,130
2017-04-26T10:48:07.870Z,135
2017-04-26T10:49:10.305Z,140
2017-04-26T10:50:10.159Z,145
2017-04-26T10:51:11.009Z,150
2017-04-26T10:52:11.660Z,165
2017-04-26T10:53:12.309Z,995
2017-04-26T10:54:12.966Z,1180
2017-04-26T10:55:13.608Z,1195
2017-04-26T10:56:14.259Z,1180
2017-04-26T10:57:14.912Z,1215
2017-04-26T10:58:15.558Z,1235
2017-04-26T10:59:16.410Z,1260
2017-04-26T11:00:17.063Z,1275
2017-04-26T11:01:17.720Z,1290
2017-04-26T11:02:18.370Z,1290
2017-04-26T11:03:19.020Z,1270
2017-04-26T11:04:19.669Z,1225
2017-04-26T11:05:20.320Z,1240
2017-04-26T11:06:20.973Z,1275
2017-04-26T11:07:21.781Z,1305
2017-04-26T11:08:22.492Z,1205
2017-04-26T11:09:23.142Z,1110
2017-04-26T11:10:23.795Z,1115
2017-04-26T11:11:24.443Z,1295
2017-04-26T11:12:25.098Z,1365
2017-04-26T11:13:25.751Z,1255
2017-04-26T11:14:26.405Z,1385
2017-04-26T11:15:27.061Z,1485
2017-04-26T11:16:28.014Z,1385
2017-04-26T11:17:28.669Z,1320
2017-04-26T11:18:29.324Z,1415
2017-04-26T11:19:29.976Z,1495
2017-04-26T11:20:30.628Z,1505
2017-04-26T11:21:31.285Z,1490
2017-04-26T11:22:31.944Z,1475
2017-04-26T11:23:32.601Z,1460
2017-04-26T11:24:33.402Z,1450
2017-04-26T11:25:34.056Z,1495
2017-04-26T11:26:34.710Z,1520
2017-04-26T11:27:35.363Z,1520
2017-04-26T11:28:36.020Z,1465
2017-04-26T11:29:36.684Z,1460
2017-04-26T11:30:37.335Z,1345
2017-04-26T11:31:37.991Z,725
2017-04-26T11:32:38.901Z,280
2017-04-26T11:33:39.551Z,250
2017-04-26T11:34:40.207Z,255
2017-04-26T11:35:40.867Z,260
2017-04-26T11:36:41.519Z,255
2017-04-26T11:37:42.179Z,255
2017-04-26T11:38:42.834Z,255
2017-04-26T11:39:43.492Z,260
2017-04-26T11:40:44.399Z,245
2017-04-26T11:41:45.067Z,255
2017-04-26T11:42:45.726Z,240
2017-04-26T11:43:46.378Z,280
2017-04-26T11:44:47.034Z,235
2017-04-26T11:45:47.688Z,265
2017-04-26T11:46:48.342Z,255
2017-04-26T11:47:48.998Z,260
2017-04-26T11:48:49.654Z,255
2017-04-26T11:49:50.513Z,235
2017-04-26T11:50:51.165Z,240
2017-04-26T11:51:51.824Z,265
2017-04-26T11:52:52.481Z,400
2017-04-26T11:53:53.136Z,495
2017-04-26T11:54:53.792Z,1275
2017-04-26T11:55:54.446Z,1005
2017-04-26T11:56:55.098Z,910
2017-04-26T11:57:55.907Z,1000
2017-04-26T11:58:56.566Z,1120
2017-04-26T11:59:57.224Z,1185
2017-04-26T12:00:57.880Z,1235
2017-04-26T12:01:58.537Z,1435
2017-04-26T12:02:59.194Z,1265
2017-04-26T12:03:59.850Z,1345
2017-04-26T12:05:00.502Z,1275
2017-04-26T12:06:01.360Z,1435
2017-04-26T12:07:02.020Z,1515
2017-04-26T12:08:02.681Z,1305
2017-04-26T12:09:03.339Z,1280
2017-04-26T12:10:03.998Z,1180
2017-04-26T12:11:04.658Z,995
2017-04-26T12:12:05.311Z,1245
2017-04-26T12:13:05.969Z,1530
2017-04-26T12:14:06.878Z,1450
2017-04-26T12:15:07.541Z,1505
2017-04-26T12:16:08.198Z,1625
2017-04-26T12:17:08.855Z,1565
2017-04-26T12:18:09.514Z,1420
2017-04-26T12:19:10.172Z,1615
2017-04-26T12:20:10.833Z,1690
2017-04-26T12:21:11.488Z,1640
2017-04-26T12:22:12.298Z,1645
2017-04-26T12:23:12.963Z,1610
2017-04-26T12:24:13.617Z,1640
2017-04-26T12:25:14.278Z,1585
2017-04-26T12:26:14.941Z,1540
2017-04-26T12:27:15.601Z,1590
2017-04-26T12:28:16.262Z,1590
2017-04-26T12:29:16.923Z,1545
2017-04-26T12:30:17.580Z,1640
2017-04-26T12:31:18.441Z,1590
2017-04-26T12:32:19.105Z,1615
2017-04-26T12:33:19.767Z,1625
2017-04-26T12:34:20.432Z,1585
2017-04-26T12:35:21.092Z,1605
2017-04-26T12:36:21.752Z,1630
2017-04-26T12:37:22.413Z,1620
2017-04-26T12:38:23.072Z,1635
2017-04-26T12:39:23.879Z,1685
2017-04-26T12:40:24.541Z,1670
2017-04-26T12:41:25.196Z,1675
2017-04-26T12:42:25.852Z,1615
2017-04-26T12:43:26.509Z,1585
2017-04-26T12:44:27.166Z,1510
2017-04-26T12:45:27.826Z,1425
2017-04-26T12:46:28.484Z,1460
2017-04-26T12:47:29.345Z,1525
2017-04-26T12:48:30.007Z,1455
2017-04-26T12:49:30.667Z,1425
2017-04-26T12:50:31.331Z,1350
2017-04-26T12:51:31.989Z,1400
2017-04-26T12:52:32.652Z,1610
2017-04-26T12:53:33.313Z,1590
2017-04-26T12:54:33.971Z,1505
2017-04-26T12:55:34.791Z,1390
2017-04-26T12:56:35.445Z,1545
2017-04-26T12:57:36.106Z,1650
2017-04-26T12:58:36.770Z,1615
2017-04-26T12:59:37.433Z,1595
2017-04-26T13:00:38.101Z,1610
2017-04-26T13:01:38.762Z,1545
2017-04-26T13:02:39.423Z,1590
2017-04-26T13:03:40.284Z,1550
2017-04-26T13:04:40.949Z,1550
2017-04-26T13:05:41.610Z,1525
2017-04-26T13:06:42.271Z,1465
2017-04-26T13:07:42.936Z,1460
2017-04-26T13:08:43.598Z,1515
2017-04-26T13:09:44.260Z,1555
2017-04-26T13:10:44.919Z,1640
2017-04-26T13:11:45.583Z,1605
2017-04-26T13:12:46.440Z,1630
2017-04-26T13:13:47.106Z,1615
2017-04-26T13:14:47.769Z,1680
2017-04-26T13:15:48.435Z,1615
2017-04-26T13:16:49.095Z,1540
2017-04-26T13:17:49.756Z,1545
2017-04-26T13:18:50.417Z,1475
2017-04-26T13:19:51.079Z,1575
2017-04-26T13:20:51.891Z,1570
2017-04-26T13:21:52.548Z,1585
2017-04-26T13:22:53.212Z,1585
2017-04-26T13:23:53.874Z,1605
2017-04-26T13:24:54.535Z,1590
2017-04-26T13:25:55.197Z,1610
2017-04-26T13:26:55.860Z,1590
2017-04-26T13:27:56.524Z,1580
2017-04-26T13:28:57.387Z,1590
2017-04-26T13:29:58.048Z,1580
2017-04-26T13:30:58.712Z,1575
2017-04-26T13:31:59.372Z,1525
2017-04-26T13:33:00.037Z,1515
2017-04-26T13:34:00.700Z,1465
2017-04-26T13:35:01.365Z,1265
2017-04-26T13:36:02.085Z,1485
2017-04-26T13:37:02.943Z,1565
2017-04-26T13:38:03.608Z,1505
2017-04-26T13:39:04.272Z,1495
2017-04-26T13:40:04.933Z,1490
2017-04-26T13:41:05.594Z,1545
2017-04-26T13:42:06.255Z,1480
2017-04-26T13:43:06.916Z,1455
2017-04-26T13:44:07.578Z,1450
2017-04-26T13:45:08.238Z,1135
2017-04-26T13:46:09.049Z,1530
2017-04-26T13:47:09.705Z,1345
2017-04-26T13:48:10.362Z,1305
2017-04-26T13:49:11.023Z,1445
2017-04-26T13:50:11.684Z,1360
2017-04-26T13:51:12.341Z,1295
2017-04-26T13:52:12.997Z,1290
2017-04-26T13:53:13.660Z,1320
2017-04-26T13:54:14.523Z,1460
2017-04-26T13:55:15.182Z,1320
2017-04-26T13:56:15.840Z,1355
2017-04-26T13:57:16.503Z,1475
2017-04-26T13:58:17.165Z,1060
2017-04-26T13:59:17.827Z,1380
2017-04-26T14:00:18.488Z,1360
2017-04-26T14:01:19.152Z,1340
2017-04-26T14:02:20.012Z,1420
2017-04-26T14:03:20.676Z,1415
2017-04-26T14:04:21.334Z,1345
2017-04-26T14:05:21.994Z,1360
2017-04-26T14:06:22.655Z,1320
2017-04-26T14:07:23.317Z,1380
2017-04-26T14:08:23.976Z,1340
2017-04-26T14:09:24.636Z,1300
2017-04-26T14:10:25.496Z,770
2017-04-26T14:11:26.150Z,665
2017-04-26T14:12:26.963Z,750
2017-04-26T14:13:27.617Z,750
2017-04-26T14:14:28.271Z,695
2017-04-26T14:15:28.925Z,760
2017-04-26T14:16:29.585Z,1075
2017-04-26T14:17:30.245Z,1005
2017-04-26T14:18:30.904Z,845
2017-04-26T14:19:31.566Z,1125
2017-04-26T14:20:32.373Z,615
2017-04-26T14:21:33.037Z,500
2017-04-26T14:22:33.696Z,425
2017-04-26T14:23:34.355Z,420
2017-04-26T14:24:35.012Z,395
2017-04-26T14:25:35.670Z,655
2017-04-26T14:26:36.327Z,480
2017-04-26T14:27:36.988Z,345