createdAt,value
2023-05-21T00:00:34.850Z,14.80
2023-05-21T00:03:13.797Z,14.18
2023-05-21T00:05:47.303Z,13.40
2023-05-21T00:08:20.222Z,14.65
2023-05-21T00:10:54.417Z,15.05
2023-05-21T00:13:27.261Z,14.70
2023-05-21T00:16:00.418Z,13.75
2023-05-21T00:18:34.304Z,13.27
2023-05-21T00:21:07.700Z,12.73
2023-05-21T00:23:42.742Z,13.90
2023-05-21T00:26:17.017Z,13.20
2023-05-21T00:28:51.010Z,13.85
2023-05-21T00:31:23.991Z,13.88
2023-05-21T00:33:57.188Z,13.68
2023-05-21T00:36:30.944Z,12.98
2023-05-21T00:39:04.594Z,13.48
2023-05-21T00:41:40.096Z,14.18
2023-05-21T00:44:14.167Z,13.07
2023-05-21T00:46:48.857Z,12.90
2023-05-21T00:49:24.527Z,13.95
2023-05-21T00:51:57.814Z,12.95
2023-05-21T00:54:31.560Z,13.13
2023-05-21T00:57:06.907Z,13.63
2023-05-21T00:59:40.818Z,14.15
2023-05-21T01:02:14.354Z,14.35
2023-05-21T01:04:47.614Z,13.60
2023-05-21T01:07:20.436Z,14.00
2023-05-21T01:09:54.279Z,14.15
2023-05-21T01:12:28.719Z,13.55
2023-05-21T01:15:03.824Z,13.60
2023-05-21T01:17:36.869Z,14.18
2023-05-21T01:20:11.410Z,14.05
2023-05-21T01:22:50.229Z,13.98
2023-05-21T01:25:24.205Z,14.18
2023-05-21T01:27:57.910Z,15.10
2023-05-21T01:30:30.837Z,12.50
2023-05-21T01:33:09.160Z,13.48
2023-05-21T01:35:48.546Z,14.65
2023-05-21T01:38:27.250Z,15.20
2023-05-21T01:41:04.656Z,13.50
2023-05-21T01:43:40.316Z,15.00
2023-05-21T01:46:18.230Z,14.32
2023-05-21T01:48:53.827Z,15.32
2023-05-21T01:51:28.176Z,15.23
2023-05-21T01:54:02.619Z,14.65
2023-05-21T01:56:37.120Z,15.05
2023-05-21T01:59:10.180Z,13.85
2023-05-21T02:01:43.136Z,13.00
2023-05-21T02:04:15.990Z,13.70
2023-05-21T02:06:48.831Z,13.40
2023-05-21T02:09:23.007Z,14.90
2023-05-21T02:11:57.033Z,15.07
2023-05-21T02:14:30.776Z,13.73
2023-05-21T02:17:03.630Z,14.18
2023-05-21T02:19:36.508Z,13.85
2023-05-21T02:22:09.437Z,13.80
2023-05-21T02:24:43.723Z,13.93
2023-05-21T02:27:17.755Z,13.30
2023-05-21T02:29:50.536Z,14.35
2023-05-21T02:32:23.738Z,14.73
2023-05-21T02:34:56.874Z,12.35
2023-05-21T02:37:29.735Z,13.63
2023-05-21T02:40:06.046Z,13.02
2023-05-21T02:42:41.516Z,12.68
2023-05-21T02:45:17.588Z,14.07
2023-05-21T02:47:50.556Z,13.02
2023-05-21T02:50:25.549Z,12.93
2023-05-21T02:53:02.626Z,12.80
2023-05-21T02:55:37.722Z,12.95
2023-05-21T02:58:13.517Z,12.13
2023-05-21T03:00:46.921Z,12.85
2023-05-21T03:03:20.325Z,11.52
2023-05-21T03:05:53.571Z,11.30
2023-05-21T03:08:26.492Z,11.73
2023-05-21T03:11:00.741Z,12.23
2023-05-21T03:13:33.725Z,13.07
2023-05-21T03:16:07.042Z,11.02
2023-05-21T03:18:39.849Z,11.70
2023-05-21T03:21:18.300Z,11.02
2023-05-21T03:23:51.418Z,11.43
2023-05-21T03:26:27.325Z,11.82
2023-05-21T03:29:01.536Z,11.05
2023-05-21T03:31:34.573Z,10.90
2023-05-21T03:34:13.689Z,11.32
2023-05-21T03:36:47.273Z,10.75
2023-05-21T03:39:21.536Z,11.35
2023-05-21T03:41:56.248Z,11.57
2023-05-21T03:44:38.236Z,11.18
2023-05-21T03:47:45.840Z,11.55
2023-05-21T03:50:18.958Z,11.23
2023-05-21T03:52:51.809Z,12.20
2023-05-21T03:55:24.726Z,10.82
2023-05-21T03:57:58.935Z,10.73
2023-05-21T04:00:32.630Z,11.25
2023-05-21T04:03:07.199Z,10.60
2023-05-21T04:05:40.404Z,11.05
2023-05-21T04:08:13.556Z,10.18
2023-05-21T04:10:46.455Z,11.32
2023-05-21T04:13:20.734Z,11.60
2023-05-21T04:15:54.489Z,11.38
2023-05-21T04:18:27.428Z,10.80
2023-05-21T04:21:00.916Z,10.38
2023-05-21T04:23:36.662Z,11.30
2023-05-21T04:26:13.717Z,10.48
2023-05-21T04:28:50.482Z,11.65
2023-05-21T04:31:23.718Z,10.73
2023-05-21T04:33:57.040Z,11.50
2023-05-21T04:36:30.187Z,11.50
2023-05-21T04:39:06.319Z,10.65
2023-05-21T04:41:39.565Z,10.45
2023-05-21T04:44:15.426Z,11.30
2023-05-21T04:46:50.722Z,10.68
2023-05-21T04:49:24.093Z,11.93
2023-05-21T04:51:57.636Z,10.73
2023-05-21T04:54:30.563Z,10.20
2023-05-21T04:57:03.459Z,10.93
2023-05-21T04:59:37.814Z,11.45
2023-05-21T05:02:10.670Z,10.45
2023-05-21T05:04:43.987Z,10.93
2023-05-21T05:07:17.306Z,10.80
2023-05-21T05:09:50.160Z,10.98
2023-05-21T05:12:23.090Z,11.02
2023-05-21T05:14:57.365Z,10.32
2023-05-21T05:17:30.260Z,9.75
2023-05-21T05:20:05.207Z,10.52
2023-05-21T05:22:38.429Z,10.45
2023-05-21T05:25:11.220Z,11.73
2023-05-21T05:27:44.155Z,11.07
2023-05-21T05:30:18.460Z,11.05
2023-05-21T05:32:51.497Z,11.20
2023-05-21T05:35:24.627Z,11.68
2023-05-21T05:37:57.660Z,11.10
2023-05-21T05:40:30.622Z,11.00
2023-05-21T05:43:03.452Z,10.60
2023-05-21T05:45:38.221Z,11.75
2023-05-21T05:48:16.872Z,10.00
2023-05-21T05:50:54.554Z,10.63
2023-05-21T05:53:28.649Z,11.65
2023-05-21T05:56:03.040Z,10.63
2023-05-21T05:58:37.320Z,11.10
2023-05-21T06:01:17.853Z,11.40
2023-05-21T06:03:51.333Z,10.65
2023-05-21T06:06:26.918Z,11.13
2023-05-21T06:08:59.715Z,10.45
2023-05-21T06:11:32.491Z,10.02
2023-05-21T06:14:05.434Z,9.68
2023-05-21T06:16:40.297Z,11.10
2023-05-21T06:19:13.491Z,10.52
2023-05-21T06:21:46.450Z,9.77
2023-05-21T06:24:19.552Z,10.18
2023-05-21T06:26:52.503Z,10.15
2023-05-21T06:29:25.738Z,9.98
2023-05-21T06:32:02.725Z,9.93
2023-05-21T06:34:35.709Z,10.05
2023-05-21T06:37:08.707Z,10.20
2023-05-21T06:39:41.804Z,9.18
2023-05-21T06:42:14.992Z,9.73
2023-05-21T06:44:59.605Z,9.70
2023-05-21T06:47:37.518Z,9.55
2023-05-21T06:50:10.824Z,9.82
2023-05-21T06:52:43.957Z,9.30
2023-05-21T06:55:17.272Z,9.68
2023-05-21T06:58:08.754Z,10.07
2023-05-21T07:00:41.969Z,9.07
2023-05-21T07:03:17.458Z,10.60
2023-05-21T07:05:50.451Z,8.90
2023-05-21T07:08:23.729Z,10.73
2023-05-21T07:10:59.470Z,9.40
2023-05-21T07:13:32.533Z,9.70
2023-05-21T07:16:06.330Z,9.63
2023-05-21T07:18:40.465Z,9.18
2023-05-21T07:21:13.389Z,8.65
2023-05-21T07:23:46.252Z,9.25
2023-05-21T07:26:19.428Z,9.25
2023-05-21T07:28:52.307Z,8.85
2023-05-21T07:31:26.059Z,8.88
2023-05-21T07:34:00.861Z,8.85
2023-05-21T07:36:37.297Z,9.50
2023-05-21T07:39:10.623Z,8.70
2023-05-21T07:41:44.322Z,10.27
2023-05-21T07:44:17.408Z,9.43
2023-05-21T07:46:52.373Z,8.75
2023-05-21T07:49:27.390Z,9.20
2023-05-21T07:52:00.418Z,8.55
2023-05-21T07:54:33.316Z,9.00
2023-05-21T07:57:06.908Z,8.98
2023-05-21T07:59:56.515Z,8.88
2023-05-21T08:02:30.065Z,9.07
2023-05-21T08:05:04.692Z,8.68
2023-05-21T08:07:37.938Z,8.77
2023-05-21T08:10:11.427Z,8.38
2023-05-21T08:12:44.443Z,8.65
2023-05-21T08:15:18.408Z,8.65
2023-05-21T08:17:53.269Z,8.23
2023-05-21T08:20:27.888Z,8.60
2023-05-21T08:23:01.385Z,8.63
2023-05-21T08:25:39.607Z,8.85
2023-05-21T08:28:12.659Z,8.15
2023-05-21T08:30:46.713Z,8.68
2023-05-21T08:33:21.421Z,7.60
2023-05-21T08:35:56.126Z,7.72
2023-05-21T08:38:33.934Z,8.20
2023-05-21T08:41:15.533Z,7.40
2023-05-21T08:43:50.854Z,8.25
2023-05-21T08:46:25.720Z,8.35
2023-05-21T08:49:00.132Z,7.68
2023-05-21T08:51:34.576Z,8.20
2023-05-21T08:54:10.245Z,8.32
2023-05-21T08:56:49.317Z,7.57
2023-05-21T08:59:24.067Z,7.22
2023-05-21T09:01:58.286Z,7.90
2023-05-21T09:04:38.898Z,6.93
2023-05-21T09:07:13.713Z,7.20
2023-05-21T09:10:13.419Z,7.53
2023-05-21T09:12:49.038Z,7.60
2023-05-21T09:15:22.812Z,7.30
2023-05-21T09:17:56.024Z,7.20
2023-05-21T09:20:58.113Z,7.80
2023-05-21T09:23:34.091Z,6.82
2023-05-21T09:26:13.816Z,7.07
2023-05-21T09:28:46.787Z,7.82
2023-05-21T09:31:20.084Z,7.07
2023-05-21T09:33:55.557Z,7.60
2023-05-21T09:36:30.864Z,7.35
2023-05-21T09:39:08.515Z,7.00
2023-05-21T09:41:44.216Z,6.80
2023-05-21T09:44:20.237Z,6.93
2023-05-21T09:46:58.937Z,6.68
2023-05-21T09:49:31.979Z,7.13
2023-05-21T09:52:06.725Z,7.30
2023-05-21T09:54:42.188Z,7.18
2023-05-21T09:57:17.375Z,7.63
2023-05-21T09:59:52.175Z,7.07
2023-05-21T10:02:26.587Z,6.65
2023-05-21T10:05:00.902Z,7.40
2023-05-21T10:07:35.765Z,7.40
2023-05-21T10:10:14.686Z,6.45
2023-05-21T10:12:48.876Z,6.57
2023-05-21T10:15:25.186Z,6.68
2023-05-21T10:18:00.388Z,7.15
2023-05-21T10:20:34.642Z,6.60
2023-05-21T10:23:09.005Z,6.68
2023-05-21T10:25:43.603Z,7.32
2023-05-21T10:28:18.611Z,6.40
2023-05-21T10:30:51.642Z,6.05
2023-05-21T10:33:25.202Z,6.25
2023-05-21T10:35:59.987Z,6.63
2023-05-21T10:38:34.736Z,6.55
2023-05-21T10:41:11.109Z,6.10
2023-05-21T10:43:58.401Z,6.47
2023-05-21T10:47:03.918Z,6.72
2023-05-21T10:49:52.569Z,6.28
2023-05-21T10:52:47.874Z,6.03
2023-05-21T10:55:43.905Z,6.57
2023-05-21T10:58:47.578Z,6.95
2023-05-21T11:01:26.739Z,7.07
2023-05-21T11:04:00.094Z,6.40
2023-05-21T11:06:33.364Z,6.55
2023-05-21T11:09:13.781Z,6.35
2023-05-21T11:11:51.270Z,6.60
2023-05-21T11:14:31.931Z,6.53
2023-05-21T11:17:11.258Z,6.80
2023-05-21T11:19:47.165Z,6.88
2023-05-21T11:22:24.362Z,6.97
2023-05-21T11:25:01.996Z,6.78
2023-05-21T11:27:37.353Z,6.57
2023-05-21T11:30:17.142Z,7.15
2023-05-21T11:33:29.838Z,6.65
2023-05-21T11:36:03.514Z,6.50
2023-05-21T11:38:39.429Z,7.00
2023-05-21T11:41:12.839Z,6.28
2023-05-21T11:43:46.139Z,7.18
2023-05-21T11:46:21.022Z,6.93
2023-05-21T11:49:25.589Z,6.47
2023-05-21T11:51:59.781Z,6.80
2023-05-21T11:54:37.570Z,6.30
2023-05-21T11:57:13.755Z,7.22
2023-05-21T11:59:47.483Z,7.03
2023-05-21T12:02:23.496Z,6.25
2023-05-21T12:05:00.141Z,6.10
2023-05-21T12:07:33.710Z,6.05
2023-05-21T12:13:01.991Z,5.88
2023-05-21T12:15:39.277Z,5.65
2023-05-21T12:18:17.933Z,5.28
2023-05-21T12:23:28.049Z,6.10
2023-05-21T12:26:06.908Z,5.72
2023-05-21T12:28:40.647Z,5.72
2023-05-21T12:31:16.374Z,5.55
2023-05-21T12:33:51.532Z,6.28
2023-05-21T12:36:28.372Z,5.97
2023-05-21T12:39:01.539Z,5.25
2023-05-21T12:41:34.554Z,5.50
2023-05-21T12:44:08.795Z,5.28
2023-05-21T12:46:42.834Z,5.68
2023-05-21T12:49:38.774Z,4.93
2023-05-21T12:52:13.510Z,5.13
2023-05-21T12:54:50.501Z,5.93
2023-05-21T12:57:28.490Z,5.30
2023-05-21T13:00:06.736Z,5.65
2023-05-21T13:02:41.671Z,5.22
2023-05-21T13:05:19.604Z,5.28
2023-05-21T13:07:52.827Z,5.60
2023-05-21T13:10:27.083Z,5.15
2023-05-21T13:13:00.596Z,5.65
2023-05-21T13:15:33.812Z,4.93
2023-05-21T13:18:06.698Z,5.80
2023-05-21T13:20:41.173Z,5.53
2023-05-21T13:23:14.341Z,5.15
2023-05-21T13:25:47.245Z,5.85
2023-05-21T13:28:20.248Z,5.70
2023-05-21T13:30:54.979Z,5.78
2023-05-21T13:33:33.852Z,6.50
2023-05-21T13:36:08.951Z,5.97
2023-05-21T13:38:42.027Z,5.40
2023-05-21T13:41:17.469Z,7.03
2023-05-21T13:43:52.798Z,5.70
2023-05-21T13:46:26.430Z,5.47
2023-05-21T13:49:00.740Z,5.82
2023-05-21T13:51:38.514Z,6.20
2023-05-21T13:54:14.106Z,6.57
2023-05-21T13:56:47.079Z,5.90
2023-05-21T13:59:20.254Z,6.13
2023-05-21T14:01:55.457Z,5.97
2023-05-21T14:04:30.049Z,6.28
2023-05-21T14:07:04.635Z,6.28
2023-05-21T14:09:39.873Z,6.70
2023-05-21T14:12:12.960Z,6.60
2023-05-21T14:14:46.091Z,6.28
2023-05-21T14:17:19.350Z,6.18
2023-05-21T14:19:52.413Z,6.75
2023-05-21T14:22:26.843Z,7.13
2023-05-21T14:25:00.361Z,7.22
2023-05-21T14:27:34.343Z,7.13
2023-05-21T14:30:08.454Z,7.43
2023-05-21T14:32:41.447Z,7.68
2023-05-21T14:35:14.332Z,6.65
2023-05-21T14:37:50.186Z,7.13
2023-05-21T14:40:23.708Z,6.45
2023-05-21T14:42:56.776Z,6.80
2023-05-21T14:45:29.993Z,7.07
2023-05-21T14:48:08.624Z,7.10
2023-05-21T14:50:42.583Z,6.60
2023-05-21T14:53:17.462Z,6.32
2023-05-21T14:55:50.746Z,6.68
2023-05-21T14:58:24.243Z,6.75
2023-05-21T15:00:57.660Z,6.00
2023-05-21T15:03:30.997Z,6.82
2023-05-21T15:06:04.364Z,6.80
2023-05-21T15:08:39.054Z,6.53
2023-05-21T15:11:12.258Z,6.82
2023-05-21T15:13:45.447Z,6.40
2023-05-21T15:16:19.796Z,6.57
2023-05-21T15:18:53.067Z,6.63
2023-05-21T15:21:27.978Z,6.40
2023-05-21T15:24:02.812Z,5.60
2023-05-21T15:26:35.947Z,6.50
2023-05-21T15:29:08.998Z,7.18
2023-05-21T15:31:42.296Z,6.93
2023-05-21T15:34:18.051Z,6.47
2023-05-21T15:36:51.289Z,6.68
2023-05-21T15:39:31.839Z,6.47
2023-05-21T15:42:05.052Z,6.47
2023-05-21T15:44:38.330Z,5.85
2023-05-21T15:47:11.405Z,6.40
2023-05-21T15:49:44.320Z,6.18
2023-05-21T15:52:17.717Z,6.50
2023-05-21T15:54:52.270Z,5.82
2023-05-21T15:57:25.421Z,6.10
2023-05-21T15:59:59.056Z,5.93
2023-05-21T16:02:32.383Z,6.25
2023-05-21T16:05:06.681Z,5.72
2023-05-21T16:07:40.223Z,6.20
2023-05-21T16:10:15.374Z,5.57
2023-05-21T16:12:48.889Z,6.15
2023-05-21T16:15:22.519Z,5.85
2023-05-21T16:17:56.156Z,6.50
2023-05-21T16:23:53.274Z,5.53
2023-05-21T16:26:35.826Z,6.07
2023-05-21T16:29:19.259Z,5.50
2023-05-21T16:31:55.583Z,6.05
2023-05-21T16:34:29.203Z,6.35
2023-05-21T16:37:02.674Z,5.75
2023-05-21T16:39:36.412Z,5.93
2023-05-21T16:42:13.541Z,5.82
2023-05-21T16:44:47.779Z,6.40
2023-05-21T16:47:26.085Z,5.70
2023-05-21T16:49:59.811Z,5.95
2023-05-21T16:52:33.470Z,6.22
2023-05-21T16:55:29.357Z,6.13
2023-05-21T16:58:06.427Z,6.55
2023-05-21T17:00:39.596Z,5.45
2023-05-21T17:03:13.046Z,6.00
2023-05-21T17:05:49.637Z,6.30
2023-05-21T17:08:23.206Z,6.03
2023-05-21T17:11:01.450Z,6.40
2023-05-21T17:13:52.497Z,6.32
2023-05-21T17:16:26.207Z,5.65
2023-05-21T17:19:02.483Z,6.13
2023-05-21T17:21:35.987Z,7.00
2023-05-21T17:24:09.082Z,5.90
2023-05-21T17:26:42.265Z,5.65
2023-05-21T17:29:17.115Z,6.22
2023-05-21T17:31:50.925Z,6.22
2023-05-21T17:34:29.483Z,6.88
2023-05-21T17:37:02.866Z,6.78
2023-05-21T17:39:36.315Z,5.30
2023-05-21T17:42:09.879Z,6.30
2023-05-21T17:44:44.333Z,6.65
2023-05-21T17:47:17.257Z,7.15
2023-05-21T17:49:50.229Z,6.03
2023-05-21T17:52:23.313Z,6.32
2023-05-21T17:54:56.419Z,6.32
2023-05-21T17:57:29.619Z,6.32
2023-05-21T18:00:05.185Z,6.35
2023-05-21T18:02:44.918Z,6.78
2023-05-21T18:05:18.096Z,6.70
2023-05-21T18:07:51.469Z,6.57
2023-05-21T18:10:24.737Z,6.55
2023-05-21T18:12:58.018Z,6.68
2023-05-21T18:15:33.192Z,6.43
2023-05-21T18:18:06.522Z,7.22
2023-05-21T18:20:39.765Z,6.95
2023-05-21T18:23:12.884Z,6.43
2023-05-21T18:25:45.901Z,6.43
2023-05-21T18:28:18.889Z,6.82
2023-05-21T18:30:55.197Z,6.68
2023-05-21T18:33:28.598Z,7.60
2023-05-21T18:36:01.891Z,6.40
2023-05-21T18:38:34.946Z,6.65
2023-05-21T18:41:08.061Z,6.47
2023-05-21T18:43:42.262Z,6.93
2023-05-21T18:46:16.680Z,7.20
2023-05-21T18:48:49.941Z,6.70
2023-05-21T18:51:22.939Z,7.18
2023-05-21T18:53:55.891Z,7.38
2023-05-21T18:56:28.767Z,7.38
2023-05-21T18:59:01.669Z,7.65
2023-05-21T19:01:36.044Z,6.88
2023-05-21T19:04:08.960Z,7.72
2023-05-21T19:06:41.823Z,7.75
2023-05-21T19:09:15.137Z,8.65
2023-05-21T19:11:48.240Z,7.55
2023-05-21T19:14:21.409Z,7.70
2023-05-21T19:16:55.847Z,7.40
2023-05-21T19:19:28.784Z,7.65
2023-05-21T19:22:01.872Z,7.28
2023-05-21T19:24:34.786Z,7.78
2023-05-21T19:27:07.568Z,7.28
2023-05-21T19:29:40.381Z,6.88
2023-05-21T19:32:15.969Z,6.40
2023-05-21T19:34:48.867Z,6.45
2023-05-21T19:37:21.814Z,6.63
2023-05-21T19:39:54.601Z,6.95
2023-05-21T19:42:27.648Z,7.05
2023-05-21T19:45:00.522Z,7.28
2023-05-21T19:47:34.839Z,7.85
2023-05-21T19:50:10.081Z,7.85
2023-05-21T19:52:45.350Z,8.10
2023-05-21T19:55:20.222Z,7.63
2023-05-21T19:57:53.313Z,8.07
2023-05-21T20:00:26.361Z,8.82
2023-05-21T20:03:00.731Z,8.70
2023-05-21T20:05:33.574Z,8.00
2023-05-21T20:08:06.458Z,8.48
2023-05-21T20:10:40.472Z,8.38
2023-05-21T20:13:13.498Z,8.95
2023-05-21T20:15:47.873Z,8.70
2023-05-21T20:18:22.342Z,9.07
2023-05-21T20:20:56.846Z,8.48
2023-05-21T20:23:29.682Z,9.45
2023-05-21T20:26:02.536Z,9.65
2023-05-21T20:28:35.546Z,9.48
2023-05-21T20:31:08.494Z,9.32
2023-05-21T20:33:43.040Z,9.75
2023-05-21T20:36:17.781Z,9.18
2023-05-21T20:38:50.631Z,8.75
2023-05-21T20:41:25.264Z,9.65
2023-05-21T20:43:58.996Z,10.30
2023-05-21T20:46:32.414Z,9.88
2023-05-21T20:49:06.829Z,9.32
2023-05-21T20:51:40.023Z,9.70
2023-05-21T20:54:13.546Z,9.32
2023-05-21T20:56:46.410Z,9.52
2023-05-21T20:59:19.558Z,8.77
2023-05-21T21:01:52.596Z,9.70
2023-05-21T21:04:27.659Z,10.18
2023-05-21T21:07:02.011Z,9.57
2023-05-21T21:09:34.997Z,9.63
2023-05-21T21:12:24.165Z,9.15
2023-05-21T21:14:58.744Z,9.18
2023-05-21T21:17:31.627Z,9.10
2023-05-21T21:20:07.888Z,9.00
2023-05-21T21:22:41.318Z,10.25
2023-05-21T21:25:15.285Z,9.55
2023-05-21T21:27:48.316Z,9.48
2023-05-21T21:30:21.375Z,9.77
2023-05-21T21:32:54.410Z,10.13
2023-05-21T21:35:28.803Z,9.13
2023-05-21T21:38:02.032Z,9.82
2023-05-21T21:40:35.024Z,9.88
2023-05-21T21:43:08.033Z,11.18
2023-05-21T21:45:41.265Z,9.82
2023-05-21T21:48:16.428Z,9.32
2023-05-21T21:50:50.840Z,9.48
2023-05-21T21:53:23.744Z,9.48
2023-05-21T21:55:56.932Z,9.95
2023-05-21T21:58:30.016Z,9.73
2023-05-21T22:01:02.897Z,9.70
2023-05-21T22:03:35.706Z,10.10
2023-05-21T22:06:09.986Z,9.93
2023-05-21T22:08:43.026Z,8.98
2023-05-21T22:11:15.823Z,9.98
2023-05-21T22:13:48.824Z,9.55
2023-05-21T22:16:21.705Z,9.40
2023-05-21T22:18:55.185Z,8.93
2023-05-21T22:21:32.756Z,9.13
2023-05-21T22:24:05.901Z,10.35
2023-05-21T22:26:38.692Z,9.73
2023-05-21T22:29:11.577Z,10.70
2023-05-21T22:31:44.483Z,9.90
2023-05-21T22:34:17.320Z,10.15
2023-05-21T22:36:51.520Z,10.43
2023-05-21T22:39:24.347Z,10.35
2023-05-21T22:41:57.256Z,9.27
2023-05-21T22:44:30.068Z,9.57
2023-05-21T22:47:03.343Z,9.80
2023-05-21T22:49:38.086Z,10.23
2023-05-21T22:52:12.309Z,9.75
2023-05-21T22:54:45.149Z,11.45
2023-05-21T22:57:17.951Z,9.55
2023-05-21T22:59:50.827Z,9.48
2023-05-21T23:02:23.823Z,10.88
2023-05-21T23:04:58.110Z,9.73
2023-05-21T23:07:32.389Z,10.32
2023-05-21T23:10:05.959Z,10.88
2023-05-21T23:12:38.832Z,9.73
2023-05-21T23:15:12.372Z,10.07
2023-05-21T23:17:45.841Z,9.70
2023-05-21T23:20:19.009Z,10.30
2023-05-21T23:22:53.511Z,10.20
2023-05-21T23:25:26.343Z,9.60
2023-05-21T23:27:59.123Z,8.82
2023-05-21T23:30:32.015Z,9.85
2023-05-21T23:33:04.977Z,10.00
2023-05-21T23:35:37.764Z,9.68
2023-05-21T23:38:11.972Z,11.07
2023-05-21T23:40:44.840Z,9.70
2023-05-21T23:43:17.816Z,9.93
2023-05-21T23:45:50.684Z,11.50
2023-05-21T23:48:23.648Z,10.75
2023-05-21T23:50:56.567Z,11.43
2023-05-21T23:53:30.780Z,10.50
2023-05-21T23:56:03.624Z,10.93
2023-05-21T23:58:36.472Z,11.90
