createdAt,value
2019-03-19T00:00:53.663Z,1001.39
2019-03-19T00:01:53.651Z,1001.41
2019-03-19T00:02:53.618Z,1001.40
2019-03-19T00:03:53.614Z,1001.46
2019-03-19T00:04:53.591Z,1001.45
2019-03-19T00:05:53.583Z,1001.50
2019-03-19T00:06:53.593Z,1001.49
2019-03-19T00:07:53.559Z,1001.52
2019-03-19T00:08:53.542Z,1001.50
2019-03-19T00:09:53.554Z,1001.58
2019-03-19T00:10:53.529Z,1001.49
2019-03-19T00:11:53.514Z,1001.46
2019-03-19T00:12:53.503Z,1001.49
2019-03-19T00:13:53.488Z,1001.48
2019-03-19T00:14:53.527Z,1001.46
2019-03-19T00:15:53.500Z,1001.48
2019-03-19T00:16:53.467Z,1001.50
2019-03-19T00:17:53.456Z,1001.53
2019-03-19T00:18:53.432Z,1001.50
2019-03-19T00:19:53.437Z,1001.61
2019-03-19T00:20:53.443Z,1001.59
2019-03-19T00:21:53.425Z,1001.71
2019-03-19T00:22:53.401Z,1001.68
2019-03-19T00:23:53.440Z,1001.66
2019-03-19T00:24:53.370Z,1001.70
2019-03-19T00:25:53.361Z,1001.66
2019-03-19T00:26:53.349Z,1001.69
2019-03-19T00:27:53.357Z,1001.68
2019-03-19T00:28:53.344Z,1001.70
2019-03-19T00:29:53.366Z,1001.70
2019-03-19T00:30:53.318Z,1001.67
2019-03-19T00:31:53.291Z,1001.67
2019-03-19T00:32:53.293Z,1001.66
2019-03-19T00:33:53.299Z,1001.68
2019-03-19T00:34:53.264Z,1001.65
2019-03-19T00:35:53.262Z,1001.61
2019-03-19T00:36:53.235Z,1001.59
2019-03-19T00:37:53.225Z,1001.61
2019-03-19T00:38:53.235Z,1001.59
2019-03-19T00:39:53.237Z,1001.55
2019-03-19T00:40:53.210Z,1001.54
2019-03-19T00:41:53.185Z,1001.62
2019-03-19T00:42:53.176Z,1001.59
2019-03-19T00:43:53.186Z,1001.65
2019-03-19T00:44:53.153Z,1001.64
2019-03-19T00:45:53.165Z,1001.71
2019-03-19T00:46:53.121Z,1001.74
2019-03-19T00:47:53.117Z,1001.74
2019-03-19T00:48:53.118Z,1001.75
2019-03-19T00:49:53.102Z,1001.71
2019-03-19T00:50:53.080Z,1001.71
2019-03-19T00:51:53.138Z,1001.69
2019-03-19T00:52:53.058Z,1001.64
2019-03-19T00:53:53.049Z,1001.66
2019-03-19T00:54:53.057Z,1001.65
2019-03-19T00:55:53.032Z,1001.60
2019-03-19T00:56:53.011Z,1001.60
2019-03-19T00:57:53.033Z,1001.64
2019-03-19T00:58:53.006Z,1001.70
2019-03-19T00:59:52.983Z,1001.67
2019-03-19T01:00:52.974Z,1001.68
2019-03-19T01:01:52.966Z,1001.67
2019-03-19T01:02:52.945Z,1001.73
2019-03-19T01:03:52.968Z,1001.70
2019-03-19T01:04:52.930Z,1001.65
2019-03-19T01:05:52.936Z,1001.73
2019-03-19T01:06:52.922Z,1001.76
2019-03-19T01:07:52.898Z,1001.73
2019-03-19T01:08:52.879Z,1001.71
2019-03-19T01:09:52.886Z,1001.78
2019-03-19T01:10:52.857Z,1001.74
2019-03-19T01:11:52.850Z,1001.76
2019-03-19T01:12:52.833Z,1001.79
2019-03-19T01:13:52.828Z,1001.83
2019-03-19T01:14:52.823Z,1001.83
2019-03-19T01:15:52.824Z,1001.79
2019-03-19T01:16:52.794Z,1001.74
2019-03-19T01:17:52.794Z,1001.77
2019-03-19T01:18:52.771Z,1001.80
2019-03-19T01:19:52.764Z,1001.83
2019-03-19T01:21:07.412Z,1001.83
2019-03-19T01:21:52.766Z,1001.89
2019-03-19T01:22:52.724Z,1001.85
2019-03-19T01:23:52.753Z,1001.84
2019-03-19T01:24:52.697Z,1001.90
2019-03-19T01:25:55.629Z,1001.86
2019-03-19T01:26:52.683Z,1001.92
2019-03-19T01:27:52.685Z,1001.88
2019-03-19T01:28:52.662Z,1001.91
2019-03-19T01:29:52.673Z,1001.90
2019-03-19T01:30:52.638Z,1001.93
2019-03-19T01:31:52.632Z,1001.96
2019-03-19T01:32:52.614Z,1001.99
2019-03-19T01:33:52.655Z,1001.97
2019-03-19T01:34:52.610Z,1002.03
2019-03-19T01:35:52.576Z,1001.91
2019-03-19T01:36:52.582Z,1001.99
2019-03-19T01:37:52.561Z,1001.97
2019-03-19T01:38:52.558Z,1001.96
2019-03-19T01:39:52.574Z,1001.99
2019-03-19T01:40:52.528Z,1002.03
2019-03-19T01:41:52.512Z,1002.01
2019-03-19T01:42:52.506Z,1002.03
2019-03-19T01:43:52.491Z,1002.03
2019-03-19T01:44:52.483Z,1002.03
2019-03-19T01:45:52.496Z,1002.03
2019-03-19T01:46:52.483Z,1002.06
2019-03-19T01:47:52.452Z,1002.07
2019-03-19T01:48:52.434Z,1002.08
2019-03-19T01:49:52.440Z,1002.02
2019-03-19T01:50:52.420Z,1002.06
2019-03-19T01:51:52.426Z,1002.04
2019-03-19T01:52:52.392Z,1002.03
2019-03-19T01:53:52.385Z,1002.03
2019-03-19T01:54:52.386Z,1002.00
2019-03-19T01:55:52.359Z,1002.01
2019-03-19T01:56:52.349Z,1002.02
2019-03-19T01:57:52.358Z,1001.98
2019-03-19T01:58:52.358Z,1002.03
2019-03-19T01:59:52.354Z,1002.01
2019-03-19T02:00:52.305Z,1001.97
2019-03-19T02:01:52.291Z,1002.01
2019-03-19T02:02:52.319Z,1001.98
2019-03-19T02:03:52.299Z,1001.97
2019-03-19T02:04:52.278Z,1001.96
2019-03-19T02:05:52.248Z,1001.99
2019-03-19T02:06:52.276Z,1001.99
2019-03-19T02:07:52.227Z,1001.98
2019-03-19T02:08:52.239Z,1002.03
2019-03-19T02:09:52.235Z,1002.01
2019-03-19T02:10:52.195Z,1002.04
2019-03-19T02:11:52.244Z,1002.02
2019-03-19T02:12:52.182Z,1002.00
2019-03-19T02:13:52.173Z,1001.98
2019-03-19T02:14:52.167Z,1002.01
2019-03-19T02:15:52.164Z,1001.98
2019-03-19T02:16:52.131Z,1002.02
2019-03-19T02:17:52.119Z,1002.01
2019-03-19T02:18:52.106Z,1002.00
2019-03-19T02:19:52.098Z,1002.01
2019-03-19T02:20:52.083Z,1002.04
2019-03-19T02:21:52.105Z,1002.05
2019-03-19T02:22:52.061Z,1002.05
2019-03-19T02:23:52.064Z,1002.05
2019-03-19T02:24:52.049Z,1002.06
2019-03-19T02:25:52.024Z,1002.02
2019-03-19T02:26:52.018Z,1002.10
2019-03-19T02:27:52.022Z,1002.09
2019-03-19T02:28:51.993Z,1002.11
2019-03-19T02:29:51.996Z,1002.14
2019-03-19T02:30:51.969Z,1002.12
2019-03-19T02:31:51.972Z,1002.22
2019-03-19T02:32:51.989Z,1002.18
2019-03-19T02:33:51.955Z,1002.18
2019-03-19T02:34:51.926Z,1002.20
2019-03-19T02:35:51.945Z,1002.19
2019-03-19T02:36:51.919Z,1002.19
2019-03-19T02:37:51.916Z,1002.09
2019-03-19T02:38:51.884Z,1002.19
2019-03-19T02:39:51.935Z,1002.15
2019-03-19T02:40:51.881Z,1002.11
2019-03-19T02:41:51.890Z,1002.13
2019-03-19T02:42:51.841Z,1002.18
2019-03-19T02:43:51.833Z,1002.21
2019-03-19T02:44:51.830Z,1002.23
2019-03-19T02:45:51.845Z,1002.31
2019-03-19T02:46:51.798Z,1002.29
2019-03-19T02:47:51.789Z,1002.29
2019-03-19T02:48:51.774Z,1002.31
2019-03-19T02:49:51.763Z,1002.34
2019-03-19T02:50:51.755Z,1002.36
2019-03-19T02:51:51.761Z,1002.37
2019-03-19T02:52:51.741Z,1002.38
2019-03-19T02:53:51.730Z,1002.41
2019-03-19T02:54:51.703Z,1002.34
2019-03-19T02:55:51.693Z,1002.44
2019-03-19T02:56:51.685Z,1002.45
2019-03-19T02:57:51.708Z,1002.44
2019-03-19T02:58:51.665Z,1002.46
2019-03-19T02:59:51.665Z,1002.49
2019-03-19T03:00:51.656Z,1002.44
2019-03-19T03:01:51.664Z,1002.46
2019-03-19T03:02:51.622Z,1002.49
2019-03-19T03:03:51.636Z,1002.47
2019-03-19T03:04:51.602Z,1002.49
2019-03-19T03:05:51.582Z,1002.46
2019-03-19T03:06:51.606Z,1002.50
2019-03-19T03:07:51.566Z,1002.47
2019-03-19T03:08:51.602Z,1002.54
2019-03-19T03:09:51.567Z,1002.54
2019-03-19T03:10:51.531Z,1002.53
2019-03-19T03:11:51.523Z,1002.55
2019-03-19T03:12:51.508Z,1002.58
2019-03-19T03:13:51.501Z,1002.62
2019-03-19T03:14:51.507Z,1002.62
2019-03-19T03:15:51.491Z,1002.66
2019-03-19T03:16:51.465Z,1002.61
2019-03-19T03:17:51.459Z,1002.62
2019-03-19T03:18:51.467Z,1002.64
2019-03-19T03:19:51.456Z,1002.66
2019-03-19T03:20:51.437Z,1002.72
2019-03-19T03:21:51.427Z,1002.77
2019-03-19T03:22:51.404Z,1002.79
2019-03-19T03:23:51.408Z,1002.82
2019-03-19T03:24:51.380Z,1002.90
2019-03-19T03:25:51.363Z,1002.83
2019-03-19T03:26:51.358Z,1002.87
2019-03-19T03:27:51.367Z,1002.83
2019-03-19T03:28:51.456Z,1002.91
2019-03-19T03:29:51.322Z,1002.87
2019-03-19T03:30:51.316Z,1002.92
2019-03-19T03:31:51.330Z,1002.96
2019-03-19T03:32:51.408Z,1002.95
2019-03-19T03:33:51.312Z,1002.91
2019-03-19T03:34:51.275Z,1002.93
2019-03-19T03:35:51.281Z,1002.94
2019-03-19T03:36:51.273Z,1002.98
2019-03-19T03:37:51.260Z,1002.96
2019-03-19T03:38:51.239Z,1002.99
2019-03-19T03:39:51.251Z,1002.98
2019-03-19T03:40:51.217Z,1003.01
2019-03-19T03:41:51.194Z,1003.01
2019-03-19T03:42:51.184Z,1003.02
2019-03-19T03:43:51.180Z,1003.02
2019-03-19T03:44:51.167Z,1003.01
2019-03-19T03:45:51.176Z,1003.02
2019-03-19T03:46:51.155Z,1003.05
2019-03-19T03:47:51.149Z,1003.03
2019-03-19T03:48:51.120Z,1003.02
2019-03-19T03:49:51.107Z,1003.02
2019-03-19T03:50:51.102Z,1003.06
2019-03-19T03:51:51.123Z,1003.06
2019-03-19T03:52:51.075Z,1003.06
2019-03-19T03:53:51.065Z,1003.01
2019-03-19T03:54:51.055Z,1003.10
2019-03-19T03:55:51.048Z,1002.98
2019-03-19T03:57:01.194Z,1003.03
2019-03-19T03:57:52.049Z,1002.99
2019-03-19T03:59:00.654Z,1002.88
2019-03-19T03:59:52.000Z,1002.99
2019-03-19T04:00:51.019Z,1002.99
2019-03-19T04:01:51.018Z,1003.00
2019-03-19T04:02:50.974Z,1003.04
2019-03-19T04:03:50.980Z,1003.02
2019-03-19T04:04:50.966Z,1003.08
2019-03-19T04:05:50.936Z,1003.07
2019-03-19T04:06:50.954Z,1003.07
2019-03-19T04:07:50.908Z,1003.04
2019-03-19T04:08:50.902Z,1003.10
2019-03-19T04:09:50.917Z,1003.12
2019-03-19T04:10:50.901Z,1003.10
2019-03-19T04:11:50.888Z,1003.11
2019-03-19T04:12:50.866Z,1003.10
2019-03-19T04:13:50.842Z,1003.14
2019-03-19T04:14:50.879Z,1003.10
2019-03-19T04:15:50.855Z,1003.07
2019-03-19T04:16:50.815Z,1003.14
2019-03-19T04:17:50.820Z,1003.16
2019-03-19T04:18:50.818Z,1003.17
2019-03-19T04:19:50.822Z,1003.13
2019-03-19T04:20:50.793Z,1003.15
2019-03-19T04:21:50.787Z,1003.15
2019-03-19T04:22:50.761Z,1003.14
2019-03-19T04:23:50.738Z,1003.11
2019-03-19T04:24:50.747Z,1003.20
2019-03-19T04:25:50.723Z,1003.20
2019-03-19T04:26:50.726Z,1003.22
2019-03-19T04:27:50.738Z,1003.22
2019-03-19T04:28:50.713Z,1003.32
2019-03-19T04:29:50.684Z,1003.33
2019-03-19T04:30:50.661Z,1003.26
2019-03-19T04:31:50.646Z,1003.30
2019-03-19T04:32:50.672Z,1003.29
2019-03-19T04:33:50.670Z,1003.36
2019-03-19T04:34:50.634Z,1003.32
2019-03-19T04:35:50.618Z,1003.36
2019-03-19T04:36:50.610Z,1003.39
2019-03-19T04:37:50.584Z,1003.35
2019-03-19T04:38:50.635Z,1003.38
2019-03-19T04:39:50.580Z,1003.37
2019-03-19T04:40:50.565Z,1003.36
2019-03-19T04:41:50.540Z,1003.41
2019-03-19T04:42:50.527Z,1003.37
2019-03-19T04:43:50.532Z,1003.32
2019-03-19T04:44:50.512Z,1003.35
2019-03-19T04:45:50.520Z,1003.40
2019-03-19T04:46:50.482Z,1003.39
2019-03-19T04:47:50.486Z,1003.38
2019-03-19T04:48:50.490Z,1003.40
2019-03-19T04:49:50.457Z,1003.40
2019-03-19T04:50:50.437Z,1003.39
2019-03-19T04:51:50.479Z,1003.39
2019-03-19T04:52:50.417Z,1003.32
2019-03-19T04:53:50.407Z,1003.27
2019-03-19T04:54:50.409Z,1003.31
2019-03-19T04:55:50.389Z,1003.27
2019-03-19T04:56:50.376Z,1003.28
2019-03-19T04:57:50.435Z,1003.33
2019-03-19T04:58:50.361Z,1003.37
2019-03-19T04:59:50.361Z,1003.39
2019-03-19T05:00:50.339Z,1003.40
2019-03-19T05:01:50.335Z,1003.39
2019-03-19T05:02:50.309Z,1003.35
2019-03-19T05:03:50.311Z,1003.35
2019-03-19T05:04:50.292Z,1003.37
2019-03-19T05:05:50.293Z,1003.35
2019-03-19T05:06:50.266Z,1003.35
2019-03-19T05:07:50.257Z,1003.36
2019-03-19T05:08:50.278Z,1003.34
2019-03-19T05:09:50.258Z,1003.30
2019-03-19T05:10:50.233Z,1003.37
2019-03-19T05:11:50.247Z,1003.39
2019-03-19T05:12:50.229Z,1003.44
2019-03-19T05:13:50.194Z,1003.46
2019-03-19T05:14:50.183Z,1003.48
2019-03-19T05:15:50.203Z,1003.54
2019-03-19T05:16:50.173Z,1003.52
2019-03-19T05:17:50.151Z,1003.57
2019-03-19T05:18:50.148Z,1003.57
2019-03-19T05:19:50.128Z,1003.59
2019-03-19T05:20:50.112Z,1003.61
2019-03-19T05:21:50.121Z,1003.62
2019-03-19T05:22:50.111Z,1003.52
2019-03-19T05:23:50.086Z,1003.53
2019-03-19T05:24:50.080Z,1003.47
2019-03-19T05:25:50.081Z,1003.48
2019-03-19T05:26:50.051Z,1003.51
2019-03-19T05:27:50.087Z,1003.49
2019-03-19T05:28:50.038Z,1003.54
2019-03-19T05:29:50.023Z,1003.58
2019-03-19T05:30:50.003Z,1003.63
2019-03-19T05:31:50.002Z,1003.68
2019-03-19T05:32:49.983Z,1003.69
2019-03-19T05:33:49.995Z,1003.70
2019-03-19T05:34:49.983Z,1003.69
2019-03-19T05:35:49.969Z,1003.68
2019-03-19T05:36:49.948Z,1003.69
2019-03-19T05:37:49.947Z,1003.66
2019-03-19T05:38:49.931Z,1003.62
2019-03-19T05:39:49.935Z,1003.60
2019-03-19T05:40:49.905Z,1003.64
2019-03-19T05:41:49.889Z,1003.67
2019-03-19T05:42:49.879Z,1003.66
2019-03-19T05:43:49.866Z,1003.70
2019-03-19T05:44:49.850Z,1003.72
2019-03-19T05:45:49.856Z,1003.82
2019-03-19T05:46:49.830Z,1003.81
2019-03-19T05:47:49.851Z,1003.83
2019-03-19T05:48:49.822Z,1003.78
2019-03-19T05:49:49.802Z,1003.84
2019-03-19T05:50:49.785Z,1003.84
2019-03-19T05:51:49.808Z,1003.90
2019-03-19T05:52:49.790Z,1003.91
2019-03-19T05:53:49.761Z,1003.94
2019-03-19T05:54:49.741Z,1003.96
2019-03-19T05:55:49.731Z,1003.98
2019-03-19T05:56:49.719Z,1003.97
2019-03-19T05:57:50.648Z,1003.94
2019-03-19T05:58:49.714Z,1003.93
2019-03-19T05:59:49.689Z,1003.94
2019-03-19T06:00:49.686Z,1003.97
2019-03-19T06:01:49.679Z,1003.94
2019-03-19T06:02:49.673Z,1003.99
2019-03-19T06:03:49.669Z,1004.04
2019-03-19T06:04:49.634Z,1004.02
2019-03-19T06:05:49.631Z,1004.03
2019-03-19T06:06:49.631Z,1004.13
2019-03-19T06:07:49.615Z,1004.08
2019-03-19T06:08:49.600Z,1004.15
2019-03-19T06:09:49.600Z,1004.12
2019-03-19T06:10:49.574Z,1004.10
2019-03-19T06:11:49.630Z,1004.05
2019-03-19T06:12:49.564Z,1004.04
2019-03-19T06:13:49.537Z,1004.02
2019-03-19T06:14:49.523Z,1003.97
2019-03-19T06:15:49.551Z,1004.01
2019-03-19T06:16:49.516Z,1004.04
2019-03-19T06:17:49.504Z,1004.01
2019-03-19T06:18:49.483Z,1004.04
2019-03-19T06:19:49.468Z,1004.05
2019-03-19T06:20:49.476Z,1004.07
2019-03-19T06:21:49.469Z,1004.10
2019-03-19T06:22:49.436Z,1004.11
2019-03-19T06:23:49.429Z,1004.19
2019-03-19T06:24:49.413Z,1004.19
2019-03-19T06:25:49.400Z,1004.16
2019-03-19T06:26:49.413Z,1004.16
2019-03-19T06:27:59.562Z,1004.24
2019-03-19T06:28:50.392Z,1004.25
2019-03-19T06:29:49.357Z,1004.21
2019-03-19T06:30:49.381Z,1004.27
2019-03-19T06:31:49.352Z,1004.29
2019-03-19T06:32:49.326Z,1004.31
2019-03-19T06:33:49.331Z,1004.31
2019-03-19T06:34:49.309Z,1004.38
2019-03-19T06:35:49.288Z,1004.36
2019-03-19T06:36:49.286Z,1004.47
2019-03-19T06:37:49.267Z,1004.46
2019-03-19T06:38:49.291Z,1004.48
2019-03-19T06:39:50.804Z,1004.53
2019-03-19T06:40:49.254Z,1004.56
2019-03-19T06:41:49.229Z,1004.59
2019-03-19T06:42:49.246Z,1004.61
2019-03-19T06:43:49.201Z,1004.56
2019-03-19T06:44:49.196Z,1004.64
2019-03-19T06:45:49.208Z,1004.68
2019-03-19T06:46:49.188Z,1004.73
2019-03-19T06:47:49.157Z,1004.72
2019-03-19T06:48:49.154Z,1004.70
2019-03-19T06:49:49.151Z,1004.74
2019-03-19T06:50:49.143Z,1004.72
2019-03-19T06:51:49.155Z,1004.75
2019-03-19T06:52:49.114Z,1004.77
2019-03-19T06:53:49.096Z,1004.76
2019-03-19T06:54:49.082Z,1004.72
2019-03-19T06:55:49.075Z,1004.76
2019-03-19T06:56:49.058Z,1004.77
2019-03-19T06:57:49.088Z,1004.83
2019-03-19T06:58:49.034Z,1004.81
2019-03-19T06:59:49.038Z,1004.79
2019-03-19T07:00:49.018Z,1004.84
2019-03-19T07:01:49.001Z,1004.89
2019-03-19T07:02:49.003Z,1004.90
2019-03-19T07:03:49.009Z,1004.86
2019-03-19T07:04:48.985Z,1004.86
2019-03-19T07:05:48.959Z,1004.93
2019-03-19T07:06:48.949Z,1004.93
2019-03-19T07:07:48.943Z,1004.98
2019-03-19T07:08:48.934Z,1004.95
2019-03-19T07:09:48.936Z,1005.04
2019-03-19T07:10:48.901Z,1005.13
2019-03-19T07:11:48.907Z,1005.08
2019-03-19T07:12:48.883Z,1005.13
2019-03-19T07:13:48.872Z,1005.17
2019-03-19T07:14:48.867Z,1005.18
2019-03-19T07:15:48.868Z,1005.23
2019-03-19T07:16:48.835Z,1005.29
2019-03-19T07:17:48.836Z,1005.33
2019-03-19T07:18:48.817Z,1005.36
2019-03-19T07:19:48.811Z,1005.35
2019-03-19T07:20:48.794Z,1005.44
2019-03-19T07:21:48.816Z,1005.53
2019-03-19T07:22:48.772Z,1005.67
2019-03-19T07:23:48.777Z,1005.83
2019-03-19T07:24:48.752Z,1005.97
2019-03-19T07:25:48.772Z,1005.90
2019-03-19T07:26:48.730Z,1005.87
2019-03-19T07:27:48.752Z,1005.81
2019-03-19T07:28:48.704Z,1005.90
2019-03-19T07:29:48.697Z,1005.98
2019-03-19T07:30:48.686Z,1005.95
2019-03-19T07:31:48.680Z,1005.93
2019-03-19T07:32:48.690Z,1006.01
2019-03-19T07:33:48.668Z,1006.05
2019-03-19T07:34:48.645Z,1006.03
2019-03-19T07:35:48.648Z,1006.07
2019-03-19T07:36:48.633Z,1006.09
2019-03-19T07:37:48.615Z,1006.07
2019-03-19T07:38:48.603Z,1006.07
2019-03-19T07:39:48.626Z,1006.12
2019-03-19T07:40:48.593Z,1006.08
2019-03-19T07:41:48.582Z,1006.02
2019-03-19T07:42:48.557Z,1006.01
2019-03-19T07:43:48.552Z,1005.99
2019-03-19T07:44:48.561Z,1005.96
2019-03-19T07:45:48.557Z,1006.00
2019-03-19T07:46:48.526Z,1006.02
2019-03-19T07:47:48.503Z,1006.09
2019-03-19T07:48:48.489Z,1006.12
2019-03-19T07:49:48.481Z,1006.17
2019-03-19T07:50:48.492Z,1006.22
2019-03-19T07:51:48.473Z,1006.33
2019-03-19T07:52:48.448Z,1006.38
2019-03-19T07:53:48.431Z,1006.35
2019-03-19T07:54:48.426Z,1006.33
2019-03-19T07:55:48.429Z,1006.34
2019-03-19T07:56:48.395Z,1006.35
2019-03-19T07:57:48.403Z,1006.36
2019-03-19T07:58:48.370Z,1006.43
2019-03-19T07:59:48.359Z,1006.47
2019-03-19T08:00:48.431Z,1006.48
2019-03-19T08:01:48.336Z,1006.45
2019-03-19T08:02:48.329Z,1006.50
2019-03-19T08:03:48.333Z,1006.51
2019-03-19T08:04:48.326Z,1006.50
2019-03-19T08:05:48.292Z,1006.52
2019-03-19T08:06:48.275Z,1006.49
2019-03-19T08:07:48.265Z,1006.46
2019-03-19T08:08:48.255Z,1006.47
2019-03-19T08:09:48.276Z,1006.44
2019-03-19T08:10:48.258Z,1006.43
2019-03-19T08:11:48.227Z,1006.42
2019-03-19T08:12:48.222Z,1006.42
2019-03-19T08:13:48.202Z,1006.40
2019-03-19T08:14:48.218Z,1006.44
2019-03-19T08:15:48.206Z,1006.47
2019-03-19T08:16:48.175Z,1006.48
2019-03-19T08:17:48.157Z,1006.47
2019-03-19T08:18:48.148Z,1006.47
2019-03-19T08:19:48.146Z,1006.51
2019-03-19T08:20:48.123Z,1006.33
2019-03-19T08:21:48.131Z,1006.48
2019-03-19T08:22:48.104Z,1006.47
2019-03-19T08:23:48.086Z,1006.48
2019-03-19T08:24:48.129Z,1006.48
2019-03-19T08:25:48.067Z,1006.45
2019-03-19T08:26:49.162Z,1006.50
2019-03-19T08:27:48.058Z,1006.53
2019-03-19T08:28:55.306Z,1006.54
2019-03-19T08:29:49.028Z,1006.54
2019-03-19T08:30:48.011Z,1006.47
2019-03-19T08:31:47.997Z,1006.57
2019-03-19T08:32:48.007Z,1006.57
2019-03-19T08:33:48.007Z,1006.51
2019-03-19T08:34:47.961Z,1006.59
2019-03-19T08:35:47.959Z,1006.43
2019-03-19T08:36:47.946Z,1006.63
2019-03-19T08:37:47.934Z,1006.63
2019-03-19T08:38:47.918Z,1006.63
2019-03-19T08:39:47.924Z,1006.61
2019-03-19T08:40:47.908Z,1006.63
2019-03-19T08:41:47.887Z,1006.64
2019-03-19T08:42:47.886Z,1006.64
2019-03-19T08:43:47.865Z,1006.65
2019-03-19T08:44:47.850Z,1006.62
2019-03-19T08:45:47.854Z,1006.65
2019-03-19T08:46:47.826Z,1006.65
2019-03-19T08:47:47.819Z,1006.67
2019-03-19T08:48:47.806Z,1006.71
2019-03-19T08:49:47.794Z,1006.64
2019-03-19T08:50:47.783Z,1006.71
2019-03-19T08:51:47.792Z,1006.70
2019-03-19T08:52:47.784Z,1006.69
2019-03-19T08:53:47.756Z,1006.68
2019-03-19T08:54:47.739Z,1006.69
2019-03-19T08:55:47.759Z,1006.67
2019-03-19T08:56:47.717Z,1006.71
2019-03-19T08:57:47.735Z,1006.73
2019-03-19T08:58:47.716Z,1006.74
2019-03-19T08:59:47.679Z,1006.53
2019-03-19T09:00:47.666Z,1006.78
2019-03-19T09:01:47.656Z,1006.80
2019-03-19T09:02:47.647Z,1006.23
2019-03-19T09:03:47.660Z,1006.79
2019-03-19T09:04:47.623Z,1006.77
2019-03-19T09:05:47.668Z,1006.76
2019-03-19T09:06:47.598Z,1006.14
2019-03-19T09:07:47.604Z,1006.80
2019-03-19T09:08:47.573Z,1006.79
2019-03-19T09:09:47.583Z,1006.79
2019-03-19T09:10:47.550Z,1006.85
2019-03-19T09:11:47.549Z,1006.83
2019-03-19T09:12:48.746Z,1006.85
2019-03-19T09:13:47.519Z,1006.85
2019-03-19T09:14:47.505Z,1006.86
2019-03-19T09:15:47.530Z,1006.28
2019-03-19T09:16:47.506Z,1006.77
2019-03-19T09:17:47.477Z,1006.78
2019-03-19T09:18:47.459Z,1006.82
2019-03-19T09:19:47.447Z,1006.71
2019-03-19T09:20:47.440Z,1006.80
2019-03-19T09:21:47.449Z,1006.77
2019-03-19T09:22:47.417Z,1006.84
2019-03-19T09:23:47.405Z,1006.85
2019-03-19T09:24:47.415Z,1006.86
2019-03-19T09:25:47.383Z,1006.88
2019-03-19T09:26:47.373Z,1006.89
2019-03-19T09:27:47.380Z,1006.92
2019-03-19T09:28:47.347Z,1006.93
2019-03-19T09:29:47.337Z,1006.95
2019-03-19T09:30:47.334Z,1007.03
2019-03-19T09:31:47.318Z,1006.99
2019-03-19T09:32:47.304Z,1007.05
2019-03-19T09:33:47.310Z,1007.03
2019-03-19T09:34:47.290Z,1007.04
2019-03-19T09:35:47.273Z,1007.05
2019-03-19T09:36:56.953Z,1007.12
2019-03-19T09:37:57.629Z,1007.09
2019-03-19T09:38:48.248Z,1007.11
2019-03-19T09:39:47.238Z,1007.10
2019-03-19T09:40:48.096Z,1007.13
2019-03-19T09:41:47.207Z,1007.15
2019-03-19T09:42:47.193Z,1007.03
2019-03-19T09:43:47.185Z,1006.94
2019-03-19T09:44:47.193Z,1006.91
2019-03-19T09:45:47.163Z,1007.30
2019-03-19T09:46:47.157Z,1007.23
2019-03-19T09:47:47.142Z,1007.28
2019-03-19T09:48:47.807Z,1007.19
2019-03-19T09:49:47.117Z,1007.23
2019-03-19T09:50:47.125Z,1006.13
2019-03-19T09:51:47.093Z,1006.85
2019-03-19T09:52:47.080Z,1007.30
2019-03-19T09:53:47.073Z,1007.26
2019-03-19T09:54:47.058Z,1006.87
2019-03-19T09:55:47.050Z,1007.21
2019-03-19T09:56:47.052Z,1007.15
2019-03-19T09:57:47.032Z,1007.15
2019-03-19T09:58:47.016Z,1007.20
2019-03-19T09:59:47.011Z,1007.23
2019-03-19T10:00:47.010Z,1007.17
2019-03-19T10:01:46.982Z,1007.23
2019-03-19T10:02:46.990Z,1007.19
2019-03-19T10:03:46.964Z,1007.21
2019-03-19T10:04:46.952Z,1007.23
2019-03-19T10:05:46.938Z,1006.99
2019-03-19T10:06:47.330Z,1006.58
2019-03-19T10:07:46.914Z,1006.14
2019-03-19T10:08:46.927Z,1006.13
2019-03-19T10:09:46.896Z,1007.37
2019-03-19T10:10:46.893Z,1007.38
2019-03-19T10:11:46.870Z,1007.36
2019-03-19T10:12:46.871Z,1006.27
2019-03-19T10:13:46.856Z,1006.24
2019-03-19T10:14:46.865Z,1006.21
2019-03-19T10:15:46.829Z,1006.17
2019-03-19T10:16:46.822Z,1007.13
2019-03-19T10:17:46.805Z,1006.17
2019-03-19T10:18:46.816Z,1006.22
2019-03-19T10:19:46.783Z,1006.27
2019-03-19T10:20:46.803Z,1007.25
2019-03-19T10:21:46.767Z,1006.83
2019-03-19T10:22:46.758Z,1007.21
2019-03-19T10:23:46.744Z,1007.17
2019-03-19T10:24:46.728Z,1007.17
2019-03-19T10:25:46.716Z,1007.21
2019-03-19T10:26:46.722Z,1007.13
2019-03-19T10:27:46.707Z,1007.14
2019-03-19T10:28:46.685Z,1007.18
2019-03-19T10:29:46.674Z,1007.00
2019-03-19T10:30:46.662Z,1006.55
2019-03-19T10:31:46.649Z,1006.89
2019-03-19T10:32:46.705Z,1007.14
2019-03-19T10:33:46.639Z,1007.13
2019-03-19T10:34:46.619Z,1007.12
2019-03-19T10:35:46.607Z,1007.13
2019-03-19T10:36:46.598Z,1007.09
2019-03-19T10:37:46.582Z,1007.04
2019-03-19T10:38:46.586Z,1007.06
2019-03-19T10:39:46.561Z,1006.94
2019-03-19T10:40:46.557Z,1007.01
2019-03-19T10:41:46.542Z,1006.60
2019-03-19T10:42:46.529Z,1006.99
2019-03-19T10:43:46.516Z,1006.31
2019-03-19T10:44:46.837Z,1006.93
2019-03-19T10:45:46.505Z,1006.88
2019-03-19T10:46:46.489Z,1006.85
2019-03-19T10:47:46.521Z,1006.89
2019-03-19T10:48:46.463Z,1006.95
2019-03-19T10:49:46.451Z,1006.93
2019-03-19T10:50:46.470Z,1006.97
2019-03-19T10:51:46.433Z,1007.01
2019-03-19T10:52:46.426Z,1007.00
2019-03-19T10:53:46.407Z,1006.99
2019-03-19T10:54:46.398Z,1006.98
2019-03-19T10:55:46.385Z,1006.97
2019-03-19T10:56:46.393Z,1006.93
2019-03-19T10:57:46.409Z,1006.91
2019-03-19T10:58:46.353Z,1006.97
2019-03-19T10:59:49.426Z,1006.92
2019-03-19T11:00:46.337Z,1006.89
2019-03-19T11:01:46.319Z,1006.90
2019-03-19T11:02:46.325Z,1006.89
2019-03-19T11:03:46.298Z,1006.90
2019-03-19T11:04:46.287Z,1006.49
2019-03-19T11:05:46.292Z,1006.46
2019-03-19T11:06:46.270Z,1006.30
2019-03-19T11:07:46.252Z,1007.05
2019-03-19T11:08:46.259Z,1006.93
2019-03-19T11:09:46.233Z,1006.43
2019-03-19T11:10:46.224Z,1006.36
2019-03-19T11:11:46.211Z,1006.31
2019-03-19T11:12:46.206Z,1006.39
2019-03-19T11:13:46.188Z,1006.44
2019-03-19T11:14:46.201Z,1006.39
2019-03-19T11:15:46.167Z,1006.33
2019-03-19T11:16:46.157Z,1006.35
2019-03-19T11:17:46.144Z,1006.33
2019-03-19T11:18:46.158Z,1006.33
2019-03-19T11:19:46.161Z,1006.26
2019-03-19T11:20:46.138Z,1006.25
2019-03-19T11:21:46.098Z,1006.28
2019-03-19T11:22:46.093Z,1006.30
2019-03-19T11:23:46.080Z,1006.27
2019-03-19T11:24:46.066Z,1006.31
2019-03-19T11:25:54.143Z,1006.39
2019-03-19T11:26:47.060Z,1006.41
2019-03-19T11:27:46.035Z,1006.39
2019-03-19T11:28:46.021Z,1006.42
2019-03-19T11:29:46.018Z,1006.46
2019-03-19T11:30:46.002Z,1006.47
2019-03-19T11:31:45.990Z,1006.43
2019-03-19T11:32:46.019Z,1006.44
2019-03-19T11:33:47.704Z,1006.40
2019-03-19T11:34:45.953Z,1006.38
2019-03-19T11:35:45.944Z,1006.40
2019-03-19T11:36:45.933Z,1006.35
2019-03-19T11:37:45.916Z,1006.32
2019-03-19T11:38:45.938Z,1006.33
2019-03-19T11:39:45.900Z,1006.31
2019-03-19T11:40:45.887Z,1006.35
2019-03-19T11:41:45.874Z,1006.34
2019-03-19T11:42:45.868Z,1006.36
2019-03-19T11:43:45.860Z,1006.36
2019-03-19T11:44:45.857Z,1006.34
2019-03-19T11:45:45.827Z,1006.35
2019-03-19T11:46:45.835Z,1006.35
2019-03-19T11:47:45.805Z,1006.29
2019-03-19T11:48:45.799Z,1006.38
2019-03-19T11:49:45.782Z,1006.30
2019-03-19T11:50:45.789Z,1006.23
2019-03-19T11:51:45.760Z,1006.23
2019-03-19T11:52:45.755Z,1006.22
2019-03-19T11:53:45.745Z,1006.23
2019-03-19T11:54:45.727Z,1006.26
2019-03-19T11:55:45.715Z,1006.20
2019-03-19T11:56:45.783Z,1006.23
2019-03-19T11:57:45.692Z,1006.21
2019-03-19T11:58:45.680Z,1006.23
2019-03-19T11:59:45.667Z,1006.21
2019-03-19T12:00:45.658Z,1006.25
2019-03-19T12:01:45.655Z,1006.21
2019-03-19T12:02:45.651Z,1006.20
2019-03-19T12:03:45.625Z,1006.20
2019-03-19T12:04:45.611Z,1006.19
2019-03-19T12:05:45.596Z,1006.17